createdAt,value
2018-04-13T00:00:09.375Z,9.20
2018-04-13T00:02:36.218Z,8.90
2018-04-13T00:05:03.009Z,9.90
2018-04-13T00:07:30.440Z,9.93
2018-04-13T00:09:57.367Z,8.87
2018-04-13T00:12:24.327Z,9.57
2018-04-13T00:14:51.168Z,10.27
2018-04-13T00:17:17.974Z,9.93
2018-04-13T00:19:44.839Z,8.73
2018-04-13T00:22:11.648Z,10.03
2018-04-13T00:24:39.287Z,10.00
2018-04-13T00:27:06.126Z,9.13
2018-04-13T00:29:33.076Z,8.60
2018-04-13T00:32:00.024Z,10.00
2018-04-13T00:34:26.971Z,9.60
2018-04-13T00:36:53.830Z,10.10
2018-04-13T00:39:20.566Z,9.30
2018-04-13T00:41:47.357Z,9.67
2018-04-13T00:44:14.904Z,9.27
2018-04-13T00:46:41.746Z,9.17
2018-04-13T00:49:08.507Z,9.80
2018-04-13T00:51:35.432Z,9.60
2018-04-13T00:54:02.475Z,10.10
2018-04-13T00:56:29.440Z,9.57
2018-04-13T00:58:56.284Z,9.17
2018-04-13T01:01:23.227Z,8.80
2018-04-13T01:03:49.990Z,8.77
2018-04-13T01:06:16.734Z,9.20
2018-04-13T01:08:43.673Z,8.73
2018-04-13T01:11:10.414Z,9.23
2018-04-13T01:13:37.267Z,8.80
2018-04-13T01:16:04.307Z,9.33
2018-04-13T01:18:31.054Z,8.80
2018-04-13T01:20:57.851Z,8.40
2018-04-13T01:23:25.584Z,9.17
2018-04-13T01:25:52.450Z,9.10
2018-04-13T01:28:19.195Z,9.17
2018-04-13T01:30:46.011Z,8.70
2018-04-13T01:33:12.877Z,9.20
2018-04-13T01:35:39.611Z,8.50
2018-04-13T01:38:06.564Z,8.43
2018-04-13T01:40:33.301Z,8.83
2018-04-13T01:43:00.155Z,10.37
2018-04-13T01:45:26.894Z,9.00
2018-04-13T01:47:53.850Z,8.97
2018-04-13T01:50:20.703Z,9.40
2018-04-13T01:52:47.471Z,8.97
2018-04-13T01:55:14.501Z,8.83
2018-04-13T01:57:41.446Z,9.13
2018-04-13T02:00:08.111Z,8.70
2018-04-13T02:02:34.890Z,9.07
2018-04-13T02:05:01.769Z,8.37
2018-04-13T02:07:28.634Z,8.47
2018-04-13T02:09:55.482Z,9.53
2018-04-13T02:12:22.425Z,9.63
2018-04-13T02:14:49.395Z,9.73
2018-04-13T02:17:16.278Z,9.27
2018-04-13T02:19:43.899Z,9.27
2018-04-13T02:22:10.763Z,9.70
2018-04-13T02:24:37.811Z,9.50
2018-04-13T02:27:04.589Z,9.23
2018-04-13T02:29:32.135Z,9.17
2018-04-13T02:32:05.720Z,8.70
2018-04-13T02:34:32.631Z,9.20
2018-04-13T02:36:59.607Z,9.93
2018-04-13T02:39:26.669Z,8.60
2018-04-13T02:41:53.430Z,9.57
2018-04-13T02:44:20.469Z,10.07
2018-04-13T02:46:47.445Z,9.03
2018-04-13T02:49:14.363Z,9.30
2018-04-13T02:51:41.315Z,9.47
2018-04-13T02:54:08.259Z,9.73
2018-04-13T02:56:35.314Z,9.40
2018-04-13T02:59:02.159Z,10.07
2018-04-13T03:01:29.217Z,9.00
2018-04-13T03:03:55.990Z,9.50
2018-04-13T03:06:22.911Z,11.03
2018-04-13T03:08:49.977Z,9.37
2018-04-13T03:11:16.921Z,9.00
2018-04-13T03:13:43.863Z,9.07
2018-04-13T03:16:10.671Z,9.37
2018-04-13T03:18:37.383Z,9.80
2018-04-13T03:21:04.417Z,10.63
2018-04-13T03:23:31.467Z,9.20
2018-04-13T03:25:58.413Z,10.10
2018-04-13T03:28:25.365Z,10.03
2018-04-13T03:30:52.307Z,9.27
2018-04-13T03:33:19.067Z,9.60
2018-04-13T03:35:45.830Z,9.70
2018-04-13T03:38:12.857Z,9.93
2018-04-13T03:40:39.824Z,9.67
2018-04-13T03:43:06.650Z,10.03
2018-04-13T03:45:33.347Z,9.07
2018-04-13T03:48:00.884Z,10.27
2018-04-13T03:50:27.809Z,10.07
2018-04-13T03:52:54.591Z,9.40
2018-04-13T03:55:21.402Z,9.37
2018-04-13T03:57:48.190Z,10.20
2018-04-13T04:00:15.652Z,9.70
2018-04-13T04:02:42.479Z,9.60
2018-04-13T04:05:09.307Z,9.00
2018-04-13T04:07:36.160Z,8.87
2018-04-13T04:10:03.110Z,8.57
2018-04-13T04:12:29.806Z,9.03
2018-04-13T04:14:57.357Z,9.47
2018-04-13T04:17:24.983Z,8.67
2018-04-13T04:20:10.141Z,8.87
2018-04-13T04:22:55.764Z,7.80
2018-04-13T04:28:35.901Z,7.20
2018-04-13T04:31:02.998Z,7.57
2018-04-13T04:33:29.819Z,6.20
2018-04-13T04:35:57.312Z,6.83
2018-04-13T04:38:24.037Z,6.90
2018-04-13T04:40:51.655Z,5.83
2018-04-13T04:43:18.721Z,6.30
2018-04-13T04:45:45.407Z,6.97
2018-04-13T04:48:13.096Z,7.13
2018-04-13T04:50:39.861Z,8.03
2018-04-13T04:53:06.720Z,7.53
2018-04-13T04:55:33.584Z,8.20
2018-04-13T04:58:00.451Z,7.13
2018-04-13T05:00:27.966Z,7.27
2018-04-13T05:02:54.835Z,7.37
2018-04-13T05:05:21.672Z,6.90
2018-04-13T05:07:48.627Z,7.60
2018-04-13T05:10:15.467Z,7.73
2018-04-13T05:12:42.529Z,6.50
2018-04-13T05:15:09.502Z,6.90
2018-04-13T05:17:36.246Z,7.10
2018-04-13T05:20:03.960Z,7.20
2018-04-13T05:22:30.903Z,7.40
2018-04-13T05:24:57.607Z,7.60
2018-04-13T05:27:24.442Z,7.60
2018-04-13T05:29:51.274Z,7.37
2018-04-13T05:32:21.300Z,7.47
2018-04-13T05:34:48.148Z,7.33
2018-04-13T05:37:15.073Z,8.27
2018-04-13T05:39:41.951Z,7.23
2018-04-13T05:42:08.724Z,7.73
2018-04-13T05:44:35.545Z,7.23
2018-04-13T05:47:02.311Z,8.23
2018-04-13T05:49:29.159Z,7.27
2018-04-13T05:51:56.294Z,8.67
2018-04-13T05:54:23.074Z,7.63
2018-04-13T05:56:50.701Z,7.57
2018-04-13T05:59:17.650Z,7.87
2018-04-13T06:01:44.497Z,7.90
2018-04-13T06:04:11.271Z,7.70
2018-04-13T06:06:38.295Z,8.77
2018-04-13T06:09:05.891Z,7.93
2018-04-13T06:11:32.706Z,7.97
2018-04-13T06:13:59.576Z,8.40
2018-04-13T06:16:26.502Z,7.70
2018-04-13T06:18:53.366Z,8.20
2018-04-13T06:21:20.244Z,7.90
2018-04-13T06:23:47.633Z,8.23
2018-04-13T06:26:14.451Z,8.10
2018-04-13T06:28:41.977Z,8.17
2018-04-13T06:31:08.824Z,7.50
2018-04-13T06:33:35.511Z,8.67
2018-04-13T06:36:03.131Z,7.30
2018-04-13T06:38:30.093Z,7.83
2018-04-13T06:40:56.875Z,7.50
2018-04-13T06:43:24.284Z,7.73
2018-04-13T06:45:51.178Z,7.40
2018-04-13T06:48:17.998Z,8.80
2018-04-13T06:50:44.834Z,8.47
2018-04-13T06:53:11.987Z,7.33
2018-04-13T06:55:38.845Z,7.70
2018-04-13T06:58:05.683Z,7.97
2018-04-13T07:00:32.487Z,7.37
2018-04-13T07:03:00.004Z,8.30
2018-04-13T07:05:26.848Z,7.33
2018-04-13T07:07:53.592Z,9.67
2018-04-13T07:10:20.551Z,9.10
2018-04-13T07:12:47.369Z,9.47
2018-04-13T07:15:14.573Z,8.43
2018-04-13T07:17:41.495Z,9.07
2018-04-13T07:20:08.337Z,9.53
2018-04-13T07:22:35.194Z,9.93
2018-04-13T07:25:02.052Z,10.30
2018-04-13T07:27:28.888Z,10.70
2018-04-13T07:29:55.687Z,9.93
2018-04-13T07:32:23.885Z,10.50
2018-04-13T07:34:50.017Z,9.97
2018-04-13T07:37:16.792Z,10.77
2018-04-13T07:39:43.543Z,10.70
2018-04-13T07:42:10.500Z,9.67
2018-04-13T07:44:37.288Z,11.47
2018-04-13T07:47:04.832Z,10.77
2018-04-13T07:49:31.700Z,10.87
2018-04-13T07:51:58.497Z,9.87
2018-04-13T07:54:25.188Z,10.30
2018-04-13T07:56:52.006Z,9.83
2018-04-13T07:59:19.036Z,10.13
2018-04-13T08:01:45.917Z,8.70
2018-04-13T08:04:12.682Z,10.07
2018-04-13T08:06:39.512Z,9.90
2018-04-13T08:09:06.462Z,9.47
2018-04-13T08:11:33.386Z,9.80
2018-04-13T08:14:00.642Z,8.90
2018-04-13T08:16:27.555Z,10.00
2018-04-13T08:18:54.343Z,8.37
2018-04-13T08:21:21.052Z,8.97
2018-04-13T08:23:47.923Z,9.20
2018-04-13T08:26:14.780Z,8.70
2018-04-13T08:28:41.699Z,9.67
2018-04-13T08:31:08.576Z,8.93
2018-04-13T08:33:35.544Z,7.67
2018-04-13T08:36:02.423Z,9.20
2018-04-13T08:38:29.224Z,8.60
2018-04-13T08:40:56.066Z,8.53
2018-04-13T08:43:22.893Z,8.77
2018-04-13T08:45:50.407Z,8.93
2018-04-13T08:48:17.438Z,8.60
2018-04-13T08:50:44.302Z,7.80
2018-04-13T08:53:11.269Z,8.07
2018-04-13T08:55:38.182Z,7.70
2018-04-13T08:58:05.183Z,8.13
2018-04-13T09:00:32.114Z,7.37
2018-04-13T09:02:59.030Z,8.30
2018-04-13T09:05:25.993Z,7.47
2018-04-13T09:07:53.040Z,9.20
2018-04-13T09:10:19.982Z,8.10
2018-04-13T09:12:46.865Z,7.90
2018-04-13T09:15:13.884Z,7.53
2018-04-13T09:17:40.663Z,8.60
2018-04-13T09:20:07.329Z,8.33
2018-04-13T09:22:34.124Z,8.30
2018-04-13T09:25:00.914Z,8.13
2018-04-13T09:27:27.751Z,9.00
2018-04-13T09:29:54.768Z,8.07
2018-04-13T09:32:21.529Z,7.63
2018-04-13T09:34:48.579Z,8.03
2018-04-13T09:37:15.547Z,7.90
2018-04-13T09:39:42.362Z,8.30
2018-04-13T09:42:09.215Z,8.60
2018-04-13T09:44:36.069Z,7.90
2018-04-13T09:47:03.114Z,8.23
2018-04-13T09:49:29.886Z,7.60
2018-04-13T09:51:56.812Z,8.07
2018-04-13T09:54:23.555Z,8.43
2018-04-13T09:56:50.404Z,8.77
2018-04-13T09:59:17.356Z,8.13
2018-04-13T10:01:44.535Z,8.30
2018-04-13T10:04:12.308Z,9.30
2018-04-13T10:06:40.048Z,8.53
2018-04-13T10:09:06.818Z,9.30
2018-04-13T10:11:33.645Z,9.07
2018-04-13T10:14:00.495Z,8.77
2018-04-13T10:16:27.379Z,7.47
2018-04-13T10:18:55.047Z,8.17
2018-04-13T10:21:22.606Z,9.67
2018-04-13T10:23:49.420Z,9.33
2018-04-13T10:26:20.054Z,9.40
2018-04-13T10:28:46.832Z,8.97
2018-04-13T10:31:13.847Z,9.37
2018-04-13T10:33:40.694Z,8.70
2018-04-13T10:36:07.556Z,8.80
2018-04-13T10:38:34.410Z,8.80
2018-04-13T10:41:01.339Z,8.80
2018-04-13T10:43:28.199Z,8.63
2018-04-13T10:45:55.151Z,8.00
2018-04-13T10:48:22.297Z,9.17
2018-04-13T10:50:48.975Z,8.33
2018-04-13T10:53:15.778Z,8.97
2018-04-13T10:55:42.636Z,7.80
2018-04-13T10:58:09.793Z,8.53
2018-04-13T11:00:36.653Z,9.00
2018-04-13T11:03:03.694Z,8.60
2018-04-13T11:05:30.548Z,9.13
2018-04-13T11:07:57.319Z,9.13
2018-04-13T11:10:24.187Z,7.93
2018-04-13T11:12:51.802Z,10.10
2018-04-13T11:15:18.692Z,9.03
2018-04-13T11:17:46.319Z,9.77
2018-04-13T11:20:13.270Z,8.60
2018-04-13T11:22:40.154Z,8.43
2018-04-13T11:25:07.841Z,8.47
2018-04-13T11:27:34.733Z,8.30
2018-04-13T11:30:01.506Z,9.00
2018-04-13T11:32:29.891Z,9.13
2018-04-13T11:34:56.804Z,9.60
2018-04-13T11:37:23.760Z,9.87
2018-04-13T11:39:50.608Z,8.40
2018-04-13T11:42:17.514Z,9.23
2018-04-13T11:44:45.120Z,13.00
2018-04-13T11:47:12.071Z,13.30
2018-04-13T11:49:39.025Z,13.50
2018-04-13T11:52:05.800Z,15.07
2018-04-13T11:54:32.819Z,16.00
2018-04-13T11:56:59.767Z,16.10
2018-04-13T11:59:26.622Z,17.20
2018-04-13T12:01:53.534Z,16.57
2018-04-13T12:04:20.415Z,18.87
2018-04-13T12:06:47.582Z,16.40
2018-04-13T12:09:14.352Z,17.67
2018-04-13T12:11:42.098Z,17.60
2018-04-13T12:14:08.944Z,15.83
2018-04-13T12:16:35.988Z,16.10
2018-04-13T12:19:03.154Z,15.27
2018-04-13T12:21:30.604Z,14.53
2018-04-13T12:23:57.559Z,16.00
2018-04-13T12:26:24.454Z,14.83
2018-04-13T12:28:52.070Z,15.13
2018-04-13T12:31:18.896Z,15.20
2018-04-13T12:33:45.725Z,16.93
2018-04-13T12:36:12.821Z,14.47
2018-04-13T12:38:39.816Z,14.13
2018-04-13T12:41:06.632Z,14.90
2018-04-13T12:43:33.530Z,15.30
2018-04-13T12:46:00.959Z,15.27
2018-04-13T12:48:27.960Z,15.60
2018-04-13T12:50:54.846Z,14.87
2018-04-13T12:53:21.651Z,15.20
2018-04-13T12:55:49.067Z,13.93
2018-04-13T12:58:15.991Z,13.80
2018-04-13T13:00:42.759Z,12.70
2018-04-13T13:03:09.686Z,12.43
2018-04-13T13:05:36.504Z,13.13
2018-04-13T13:08:03.219Z,14.07
2018-04-13T13:10:30.778Z,12.80
2018-04-13T13:12:57.796Z,13.77
2018-04-13T13:15:24.582Z,13.10
2018-04-13T13:17:52.311Z,13.13
2018-04-13T13:20:19.127Z,13.13
2018-04-13T13:22:45.930Z,15.23
2018-04-13T13:25:12.758Z,13.07
2018-04-13T13:27:39.724Z,13.63
2018-04-13T13:30:06.665Z,13.53
2018-04-13T13:32:33.603Z,12.33
2018-04-13T13:35:00.568Z,13.67
2018-04-13T13:37:27.566Z,13.00
2018-04-13T13:39:54.271Z,12.20
2018-04-13T13:42:21.199Z,12.63
2018-04-13T13:44:47.977Z,12.90
2018-04-13T13:47:14.755Z,13.07
2018-04-13T13:49:41.483Z,12.90
2018-04-13T13:52:09.111Z,12.30
2018-04-13T13:54:35.856Z,10.70
2018-04-13T13:57:02.739Z,12.40
2018-04-13T13:59:30.367Z,12.80
2018-04-13T14:01:57.239Z,12.60
2018-04-13T14:04:24.060Z,12.70
2018-04-13T14:06:50.932Z,11.07
2018-04-13T14:09:17.859Z,12.17
2018-04-13T14:11:44.713Z,12.40
2018-04-13T14:14:11.556Z,16.93
2018-04-13T14:16:38.526Z,15.43
2018-04-13T14:19:05.258Z,15.63
2018-04-13T14:21:32.201Z,14.20
2018-04-13T14:23:59.075Z,15.40
2018-04-13T14:26:26.831Z,13.97
2018-04-13T14:28:53.663Z,14.70
2018-04-13T14:31:20.617Z,14.63
2018-04-13T14:33:47.575Z,16.43
2018-04-13T14:36:14.444Z,16.33
2018-04-13T14:38:41.338Z,14.13
2018-04-13T14:41:08.827Z,14.07
2018-04-13T14:43:35.685Z,14.60
2018-04-13T14:46:02.471Z,13.17
2018-04-13T14:48:30.100Z,17.87
2018-04-13T14:50:56.992Z,17.73
2018-04-13T14:53:23.730Z,15.50
2018-04-13T14:55:51.354Z,15.33
2018-04-13T14:58:18.155Z,15.03
2018-04-13T15:00:44.980Z,14.70
2018-04-13T15:03:12.603Z,13.90
2018-04-13T15:05:39.394Z,13.80
2018-04-13T15:08:07.119Z,13.50
2018-04-13T15:10:33.818Z,13.93
2018-04-13T15:13:01.449Z,14.47
2018-04-13T15:15:28.283Z,12.33
2018-04-13T15:17:55.134Z,12.73
2018-04-13T15:20:21.776Z,13.67
2018-04-13T15:22:48.523Z,29.60
2018-04-13T15:25:15.577Z,34.30
2018-04-13T15:27:42.239Z,36.33
2018-04-13T15:30:09.158Z,36.43
2018-04-13T15:32:36.088Z,37.63
2018-04-13T15:35:03.169Z,33.27
2018-04-13T15:37:30.136Z,37.70
2018-04-13T15:39:56.942Z,35.23
2018-04-13T15:42:23.824Z,36.73
2018-04-13T15:44:50.764Z,37.80
2018-04-13T15:47:17.617Z,38.03
2018-04-13T15:49:44.774Z,27.70
2018-04-13T15:52:11.503Z,26.13
2018-04-13T15:54:38.427Z,25.33
2018-04-13T15:57:05.928Z,25.40
2018-04-13T15:59:32.704Z,23.13
2018-04-13T16:02:01.017Z,21.00
2018-04-13T16:04:27.905Z,22.47
2018-04-13T16:06:54.600Z,21.40
2018-04-13T16:09:22.080Z,21.00
2018-04-13T16:11:48.904Z,22.47
2018-04-13T16:14:16.479Z,21.83
2018-04-13T16:16:43.991Z,20.57
2018-04-13T16:19:11.176Z,19.80
2018-04-13T16:21:38.734Z,32.57
2018-04-13T16:24:05.559Z,26.83
2018-04-13T16:26:32.327Z,24.37
2018-04-13T16:28:59.923Z,23.20
2018-04-13T16:31:26.718Z,22.20
2018-04-13T16:33:53.564Z,24.47
2018-04-13T16:36:20.354Z,22.30
2018-04-13T16:38:47.921Z,22.30
2018-04-13T16:41:15.448Z,24.50
2018-04-13T16:43:42.391Z,27.23
2018-04-13T16:46:09.050Z,24.20
2018-04-13T16:48:35.782Z,22.30
2018-04-13T16:51:02.655Z,22.07
2018-04-13T16:53:29.411Z,22.23
2018-04-13T16:55:56.863Z,20.47
2018-04-13T16:58:24.597Z,21.20
2018-04-13T17:00:51.448Z,23.33
2018-04-13T17:03:18.334Z,18.63
2018-04-13T17:05:45.966Z,19.03
2018-04-13T17:08:12.853Z,19.87
2018-04-13T17:10:39.611Z,17.57
2018-04-13T17:13:06.511Z,20.20
2018-04-13T17:15:33.251Z,18.83
2018-04-13T17:17:59.961Z,18.30
2018-04-13T17:20:26.811Z,17.37
2018-04-13T17:22:53.522Z,17.87
2018-04-13T17:25:20.377Z,18.37
2018-04-13T17:27:47.795Z,17.23
2018-04-13T17:30:14.611Z,16.27
2018-04-13T17:32:41.492Z,16.47
2018-04-13T17:35:08.320Z,17.80
2018-04-13T17:37:35.386Z,18.00
2018-04-13T17:40:02.349Z,16.23
2018-04-13T17:42:29.412Z,17.07
2018-04-13T17:44:56.261Z,16.20
2018-04-13T17:47:23.115Z,18.07
2018-04-13T17:49:49.977Z,17.40
2018-04-13T17:52:16.999Z,17.30
2018-04-13T17:54:43.795Z,15.03
2018-04-13T17:57:10.798Z,17.50
2018-04-13T17:59:37.560Z,18.80
2018-04-13T18:02:04.592Z,17.73
2018-04-13T18:04:31.437Z,16.73
2018-04-13T18:06:58.245Z,14.73
2018-04-13T18:09:25.954Z,14.60
2018-04-13T18:11:52.899Z,14.10
2018-04-13T18:14:19.708Z,12.77
2018-04-13T18:16:46.598Z,14.10
2018-04-13T18:19:13.351Z,12.33
2018-04-13T18:21:40.199Z,12.73
2018-04-13T18:24:06.964Z,11.80
2018-04-13T18:26:33.826Z,11.73
2018-04-13T18:29:01.464Z,13.40
2018-04-13T18:31:28.419Z,11.43
2018-04-13T18:33:55.367Z,15.27
2018-04-13T18:36:22.309Z,13.33
2018-04-13T18:38:49.151Z,13.03
2018-04-13T18:41:16.003Z,13.33
2018-04-13T18:43:42.796Z,13.43
2018-04-13T18:46:10.462Z,12.70
2018-04-13T18:48:37.299Z,13.10
2018-04-13T18:51:04.933Z,11.27
2018-04-13T18:53:31.886Z,12.90
2018-04-13T18:55:58.695Z,11.87
2018-04-13T18:58:25.675Z,12.70
2018-04-13T19:00:52.523Z,15.17
2018-04-13T19:03:19.284Z,11.20
2018-04-13T19:05:46.141Z,11.73
2018-04-13T19:08:13.001Z,10.97
2018-04-13T19:10:40.470Z,9.80
2018-04-13T19:13:08.049Z,11.27
2018-04-13T19:15:35.613Z,12.93
2018-04-13T19:18:03.245Z,10.53
2018-04-13T19:20:30.276Z,10.03
2018-04-13T19:22:57.032Z,9.60
2018-04-13T19:25:23.799Z,10.47
2018-04-13T19:27:51.937Z,9.20
2018-04-13T19:30:18.675Z,12.10
2018-04-13T19:32:45.547Z,10.30
2018-04-13T19:35:12.423Z,10.80
2018-04-13T19:37:39.259Z,10.37
2018-04-13T19:40:06.292Z,10.57
2018-04-13T19:42:33.186Z,10.20
2018-04-13T19:45:00.807Z,10.30
2018-04-13T19:47:27.763Z,11.80
2018-04-13T19:49:54.840Z,9.73
2018-04-13T19:52:21.765Z,10.23
2018-04-13T19:54:48.562Z,9.37
2018-04-13T19:57:15.464Z,10.40
2018-04-13T19:59:42.231Z,8.80
2018-04-13T20:02:09.756Z,9.70
2018-04-13T20:04:36.827Z,9.37
2018-04-13T20:07:03.566Z,9.43
2018-04-13T20:09:30.531Z,10.13
2018-04-13T20:11:57.470Z,9.90
2018-04-13T20:14:25.384Z,9.50
2018-04-13T20:16:52.194Z,9.67
2018-04-13T20:19:18.984Z,9.83
2018-04-13T20:21:45.881Z,9.37
2018-04-13T20:24:12.746Z,9.60
2018-04-13T20:26:39.495Z,9.83
2018-04-13T20:29:06.334Z,9.50
2018-04-13T20:31:33.025Z,9.27
2018-04-13T20:33:59.855Z,9.17
2018-04-13T20:36:27.602Z,10.03
2018-04-13T20:38:54.531Z,8.77
2018-04-13T20:41:21.436Z,10.20
2018-04-13T20:43:48.436Z,8.30
2018-04-13T20:46:15.086Z,9.30
2018-04-13T20:48:41.927Z,9.23
2018-04-13T20:51:08.702Z,8.90
2018-04-13T20:53:35.572Z,8.43
2018-04-13T20:56:02.488Z,8.63
2018-04-13T20:58:29.223Z,8.93
2018-04-13T21:00:56.167Z,8.33
2018-04-13T21:03:23.063Z,9.03
2018-04-13T21:05:50.787Z,9.53
2018-04-13T21:08:17.672Z,9.30
2018-04-13T21:10:45.300Z,8.90
2018-04-13T21:13:12.243Z,7.73
2018-04-13T21:15:39.023Z,8.27
2018-04-13T21:18:06.615Z,7.90
2018-04-13T21:20:33.514Z,8.80
2018-04-13T21:23:00.394Z,9.17
2018-04-13T21:25:27.959Z,8.60
2018-04-13T21:27:55.623Z,9.13
2018-04-13T21:30:22.543Z,8.90
2018-04-13T21:32:49.203Z,8.33
2018-04-13T21:35:16.066Z,8.33
2018-04-13T21:37:43.048Z,8.30
2018-04-13T21:40:09.743Z,9.13
2018-04-13T21:42:36.465Z,8.10
2018-04-13T21:45:03.252Z,8.10
2018-04-13T21:47:30.014Z,8.53
2018-04-13T21:49:57.612Z,8.07
2018-04-13T21:52:24.595Z,8.97
2018-04-13T21:54:51.533Z,8.13
2018-04-13T21:57:18.302Z,7.90
2018-04-13T21:59:45.170Z,8.07
2018-04-13T22:02:12.761Z,8.60
2018-04-13T22:04:39.444Z,7.50
2018-04-13T22:07:06.210Z,8.13
2018-04-13T22:09:33.060Z,8.20
2018-04-13T22:12:00.091Z,8.17
2018-04-13T22:14:59.392Z,7.70
2018-04-13T22:17:26.251Z,8.33
2018-04-13T22:19:52.987Z,8.93
2018-04-13T22:22:19.832Z,7.50
2018-04-13T22:24:46.764Z,7.80
2018-04-13T22:27:13.706Z,9.33
2018-04-13T22:29:40.483Z,8.00
2018-04-13T22:32:07.501Z,6.80
2018-04-13T22:34:34.281Z,7.70
2018-04-13T22:37:01.104Z,7.60
2018-04-13T22:39:28.164Z,7.60
2018-04-13T22:41:54.893Z,8.47
2018-04-13T22:44:21.858Z,7.83
2018-04-13T22:46:48.700Z,6.90
2018-04-13T22:49:15.483Z,7.80
2018-04-13T22:51:42.955Z,7.40
2018-04-13T22:54:10.508Z,7.60
2018-04-13T22:56:37.361Z,8.60
2018-04-13T22:59:04.906Z,7.00
2018-04-13T23:01:31.830Z,7.60
2018-04-13T23:03:58.683Z,7.70
2018-04-13T23:06:25.475Z,8.40
2018-04-13T23:08:53.095Z,7.13
2018-04-13T23:11:19.734Z,7.63
2018-04-13T23:13:46.487Z,6.83
2018-04-13T23:16:13.047Z,8.03
2018-04-13T23:18:39.869Z,7.63
2018-04-13T23:21:06.515Z,7.97
2018-04-13T23:23:33.261Z,7.23
2018-04-13T23:25:59.904Z,6.47
2018-04-13T23:28:26.668Z,8.10
2018-04-13T23:30:53.401Z,7.67
2018-04-13T23:33:20.142Z,7.30
2018-04-13T23:35:46.818Z,7.30
2018-04-13T23:38:13.468Z,7.87
2018-04-13T23:40:40.841Z,8.50
2018-04-13T23:43:08.377Z,8.37
2018-04-13T23:45:35.083Z,6.90
2018-04-13T23:48:01.751Z,6.63
2018-04-13T23:50:28.590Z,8.03
2018-04-13T23:52:55.341Z,7.67
2018-04-13T23:55:21.897Z,6.47
2018-04-13T23:57:48.630Z,8.00
