createdAt,value
2022-10-05T00:00:59.707Z,99488.44
2022-10-05T00:05:02.050Z,99484.09
2022-10-05T00:09:13.898Z,99483.75
2022-10-05T00:13:23.460Z,99487.81
2022-10-05T00:17:29.614Z,99491.88
2022-10-05T00:21:33.941Z,99496.19
2022-10-05T00:25:36.327Z,99496.09
2022-10-05T00:29:39.527Z,99493.72
2022-10-05T00:33:42.898Z,99513.13
2022-10-05T00:37:47.784Z,99499.75
2022-10-05T00:42:07.356Z,99503.78
2022-10-05T00:46:33.044Z,99499.81
2022-10-05T00:50:42.259Z,99502.81
2022-10-05T00:54:53.999Z,99504.00
2022-10-05T00:59:11.612Z,99491.94
2022-10-05T01:03:36.571Z,99487.91
2022-10-05T01:08:00.360Z,99486.38
2022-10-05T01:12:33.218Z,99471.38
2022-10-05T01:16:45.264Z,99481.75
2022-10-05T01:21:05.653Z,99488.97
2022-10-05T01:25:20.379Z,99487.28
2022-10-05T01:29:23.901Z,99487.53
2022-10-05T01:33:33.652Z,99494.34
2022-10-05T01:37:42.359Z,99492.00
2022-10-05T01:42:00.042Z,99503.31
2022-10-05T01:46:39.386Z,99490.06
2022-10-05T01:51:00.723Z,99490.53
2022-10-05T01:55:05.961Z,99489.72
2022-10-05T01:59:33.647Z,99486.84
2022-10-05T02:03:47.388Z,99485.84
2022-10-05T02:08:00.393Z,99473.50
2022-10-05T02:12:13.110Z,99468.88
2022-10-05T02:16:28.826Z,99468.53
2022-10-05T02:20:35.276Z,99471.09
2022-10-05T02:25:14.425Z,99471.66
2022-10-05T02:29:21.807Z,99479.22
2022-10-05T02:40:12.249Z,99491.81
2022-10-05T02:44:21.946Z,99488.81
2022-10-05T02:48:36.777Z,99487.53
2022-10-05T02:53:13.324Z,99487.75
2022-10-05T02:57:42.136Z,99495.69
2022-10-05T03:02:13.956Z,99510.09
2022-10-05T03:06:22.844Z,99502.47
2022-10-05T03:10:34.509Z,99504.16
2022-10-05T03:14:59.298Z,99499.47
2022-10-05T03:19:32.797Z,99491.34
2022-10-05T03:23:51.117Z,99491.34
2022-10-05T03:28:03.175Z,99495.28
2022-10-05T03:32:17.026Z,99494.47
2022-10-05T03:36:26.103Z,99489.06
2022-10-05T03:40:44.957Z,99492.88
2022-10-05T03:45:02.297Z,99487.63
2022-10-05T03:49:17.264Z,99490.03
2022-10-05T03:53:27.442Z,99489.56
2022-10-05T03:57:36.299Z,99491.81
2022-10-05T04:01:48.735Z,99491.16
2022-10-05T04:05:56.503Z,99490.66
2022-10-05T04:10:02.171Z,99487.41
2022-10-05T04:14:11.759Z,99490.47
2022-10-05T04:18:32.788Z,99484.88
2022-10-05T04:22:46.946Z,99489.06
2022-10-05T04:27:00.269Z,99494.47
2022-10-05T04:31:07.169Z,99499.72
2022-10-05T04:35:33.846Z,99499.69
2022-10-05T04:40:00.933Z,99499.06
2022-10-05T04:44:15.749Z,99500.06
2022-10-05T04:48:27.270Z,99495.78
2022-10-05T04:52:57.196Z,99504.13
2022-10-05T04:57:02.120Z,99496.28
2022-10-05T05:01:28.639Z,99495.78
2022-10-05T05:05:48.349Z,99494.66
2022-10-05T05:10:18.089Z,99492.38
2022-10-05T05:19:46.935Z,99505.81
2022-10-05T05:24:21.138Z,99498.94
2022-10-05T05:28:52.214Z,99517.09
2022-10-05T05:33:21.314Z,99517.69
2022-10-05T05:37:41.117Z,99510.84
2022-10-05T05:42:34.082Z,99516.03
2022-10-05T05:47:02.349Z,99519.88
2022-10-05T05:51:14.929Z,99512.88
2022-10-05T05:55:29.927Z,99504.72
2022-10-05T06:00:02.087Z,99523.22
2022-10-05T06:04:13.427Z,99523.22
2022-10-05T06:08:27.628Z,99534.06
2022-10-05T06:12:41.667Z,99540.03
2022-10-05T06:16:54.180Z,99527.53
2022-10-05T06:21:31.425Z,99527.25
2022-10-05T06:25:54.250Z,99534.28
2022-10-05T06:30:05.569Z,99541.72
2022-10-05T06:34:37.329Z,99541.41
2022-10-05T06:38:52.863Z,99542.59
2022-10-05T06:43:02.729Z,99536.63
2022-10-05T06:47:17.382Z,99540.00
2022-10-05T06:52:22.539Z,99539.44
2022-10-05T06:56:30.198Z,99544.38
2022-10-05T07:00:40.727Z,99549.66
2022-10-05T07:05:00.209Z,99554.66
2022-10-05T07:09:02.477Z,99555.06
2022-10-05T07:13:42.655Z,99561.16
2022-10-05T07:18:12.987Z,99562.88
2022-10-05T07:22:30.452Z,99565.91
2022-10-05T07:26:46.793Z,99571.69
2022-10-05T07:31:03.705Z,99569.66
2022-10-05T07:35:57.518Z,99577.22
2022-10-05T07:40:21.202Z,99574.09
2022-10-05T07:44:36.508Z,99572.03
2022-10-05T07:48:57.623Z,99579.13
2022-10-05T07:53:21.122Z,99580.50
2022-10-05T07:57:53.819Z,99577.09
2022-10-05T08:02:22.056Z,99568.78
2022-10-05T08:06:33.198Z,99580.34
2022-10-05T08:10:38.248Z,99581.69
2022-10-05T08:14:46.567Z,99577.69
2022-10-05T08:19:07.787Z,99579.31
2022-10-05T08:23:22.559Z,99583.56
2022-10-05T08:27:48.989Z,99591.59
2022-10-05T08:31:58.485Z,99595.81
2022-10-05T08:36:14.840Z,99592.81
2022-10-05T08:40:35.237Z,99605.94
2022-10-05T08:45:12.629Z,99597.53
2022-10-05T08:49:42.525Z,99610.53
2022-10-05T08:53:50.328Z,99604.00
2022-10-05T08:58:19.999Z,99594.63
2022-10-05T09:02:41.599Z,99594.53
2022-10-05T09:07:07.054Z,99598.50
2022-10-05T09:11:37.464Z,99594.81
2022-10-05T09:15:42.544Z,99598.47
2022-10-05T09:19:53.791Z,99601.31
2022-10-05T09:24:48.384Z,99602.28
2022-10-05T09:29:06.084Z,99611.03
2022-10-05T09:33:42.663Z,99612.84
2022-10-05T09:38:07.213Z,99612.78
2022-10-05T09:42:09.112Z,99610.91
2022-10-05T09:46:14.190Z,99604.69
2022-10-05T09:50:56.383Z,99612.44
2022-10-05T09:55:10.590Z,99610.75
2022-10-05T09:59:38.236Z,99615.84
2022-10-05T10:04:10.312Z,99611.91
2022-10-05T10:08:24.620Z,99611.41
2022-10-05T10:12:36.046Z,99606.81
2022-10-05T10:17:02.515Z,99595.31
2022-10-05T10:21:20.166Z,99606.25
2022-10-05T10:25:37.818Z,99601.22
2022-10-05T10:29:43.120Z,99596.84
2022-10-05T10:34:00.329Z,99594.66
2022-10-05T10:38:28.802Z,99597.84
2022-10-05T10:42:40.231Z,99592.41
2022-10-05T10:47:08.725Z,99590.72
2022-10-05T10:51:17.542Z,99595.63
2022-10-05T10:55:38.253Z,99595.63
2022-10-05T11:00:08.358Z,99592.09
2022-10-05T11:04:40.041Z,99589.56
2022-10-05T11:09:08.290Z,99587.91
2022-10-05T11:13:33.571Z,99588.53
2022-10-05T11:18:10.271Z,99587.56
2022-10-05T11:22:40.680Z,99592.97
2022-10-05T11:27:05.049Z,99571.75
2022-10-05T11:31:45.186Z,99571.81
2022-10-05T11:36:09.100Z,99560.94
2022-10-05T11:40:51.267Z,99555.63
2022-10-05T11:45:31.281Z,99557.75
2022-10-05T11:49:33.312Z,99556.19
2022-10-05T11:54:06.374Z,99547.41
2022-10-05T11:58:32.640Z,99555.09
2022-10-05T12:03:14.331Z,99544.06
2022-10-05T12:07:35.957Z,99538.19
2022-10-05T12:11:54.365Z,99527.19
2022-10-05T12:16:10.538Z,99529.09
2022-10-05T12:20:23.042Z,99524.31
2022-10-05T12:24:30.941Z,99517.44
2022-10-05T12:28:43.565Z,99514.91
2022-10-05T12:33:02.281Z,99527.06
2022-10-05T12:37:42.970Z,99514.91
2022-10-05T12:42:18.081Z,99511.69
2022-10-05T12:46:51.896Z,99511.38
2022-10-05T12:51:04.095Z,99509.97
2022-10-05T12:55:21.858Z,99516.00
2022-10-05T12:59:27.034Z,99513.94
2022-10-05T13:03:46.284Z,99514.09
2022-10-05T13:07:58.131Z,99512.63
2022-10-05T13:12:19.458Z,99514.22
2022-10-05T13:16:37.876Z,99504.00
2022-10-05T13:20:50.573Z,99493.91
2022-10-05T13:25:17.687Z,99501.09
2022-10-05T13:30:07.433Z,99501.41
2022-10-05T13:39:27.539Z,99485.72
2022-10-05T13:43:58.806Z,99488.28
2022-10-05T13:48:13.480Z,99483.16
2022-10-05T13:52:43.826Z,99481.84
2022-10-05T13:57:01.911Z,99480.13
2022-10-05T14:01:41.692Z,99474.03
2022-10-05T14:05:55.847Z,99467.66
2022-10-05T14:10:00.147Z,99469.56
2022-10-05T14:14:26.820Z,99465.81
2022-10-05T14:18:32.826Z,99464.56
2022-10-05T14:22:41.872Z,99457.84
2022-10-05T14:26:51.585Z,99455.59
2022-10-05T14:31:02.646Z,99452.38
2022-10-05T14:35:11.589Z,99450.66
2022-10-05T14:39:15.669Z,99448.41
2022-10-05T14:43:20.473Z,99458.63
2022-10-05T14:47:24.070Z,99448.41
2022-10-05T14:51:30.567Z,99449.22
2022-10-05T14:56:03.299Z,99449.88
2022-10-05T15:00:13.473Z,99450.66
2022-10-05T15:04:30.503Z,99457.38
2022-10-05T15:09:00.781Z,99466.19
2022-10-05T15:13:24.425Z,99458.34
2022-10-05T15:17:35.059Z,99458.50
2022-10-05T15:22:04.810Z,99462.03
2022-10-05T15:26:43.030Z,99462.88
2022-10-05T15:31:02.171Z,99448.16
2022-10-05T15:35:16.305Z,99463.03
2022-10-05T15:39:34.702Z,99453.28
2022-10-05T15:43:55.452Z,99450.13
2022-10-05T15:48:16.195Z,99460.16
2022-10-05T15:52:39.178Z,99458.31
2022-10-05T15:56:52.785Z,99463.66
2022-10-05T16:01:02.513Z,99461.28
2022-10-05T16:05:19.961Z,99462.13
2022-10-05T16:09:35.163Z,99465.44
2022-10-05T16:13:59.772Z,99465.09
2022-10-05T16:18:20.805Z,99473.94
2022-10-05T16:22:43.343Z,99465.03
2022-10-05T16:26:54.825Z,99475.66
2022-10-05T16:30:58.909Z,99470.88
2022-10-05T16:35:38.892Z,99469.03
2022-10-05T16:39:52.386Z,99481.47
2022-10-05T16:44:07.881Z,99482.16
2022-10-05T16:48:17.417Z,99482.72
2022-10-05T16:52:23.519Z,99481.25
2022-10-05T16:56:34.326Z,99481.53
2022-10-05T17:01:01.022Z,99496.97
2022-10-05T17:05:34.329Z,99495.84
2022-10-05T17:09:54.700Z,99490.25
2022-10-05T17:14:30.717Z,99496.66
2022-10-05T17:19:13.458Z,99499.88
2022-10-05T17:23:29.389Z,99505.25
2022-10-05T17:27:32.928Z,99516.06
2022-10-05T17:32:09.884Z,99509.38
2022-10-05T17:36:18.259Z,99505.34
2022-10-05T17:40:29.644Z,99507.16
2022-10-05T17:44:35.155Z,99516.53
2022-10-05T17:48:49.063Z,99514.06
2022-10-05T17:53:52.625Z,99519.72
2022-10-05T17:58:19.819Z,99528.13
2022-10-05T18:02:36.198Z,99523.25
2022-10-05T18:06:41.765Z,99528.84
2022-10-05T18:11:11.116Z,99527.53
2022-10-05T18:15:21.352Z,99541.66
2022-10-05T18:19:23.686Z,99553.22
2022-10-05T18:23:29.418Z,99558.91
2022-10-05T18:27:45.427Z,99565.69
2022-10-05T18:31:59.798Z,99564.03
2022-10-05T18:36:22.325Z,99569.75
2022-10-05T18:40:47.781Z,99571.38
2022-10-05T18:44:57.345Z,99573.81
2022-10-05T18:49:24.085Z,99568.44
2022-10-05T18:53:31.715Z,99578.16
2022-10-05T18:58:09.017Z,99580.00
2022-10-05T19:02:20.544Z,99579.75
2022-10-05T19:06:28.720Z,99582.78
2022-10-05T19:10:50.915Z,99578.75
2022-10-05T19:15:01.032Z,99584.69
2022-10-05T19:19:35.375Z,99587.91
2022-10-05T19:24:04.572Z,99589.25
2022-10-05T19:28:33.426Z,99585.19
2022-10-05T19:33:17.559Z,99590.84
2022-10-05T19:37:44.810Z,99598.09
2022-10-05T19:41:56.238Z,99601.28
2022-10-05T19:46:27.511Z,99599.13
2022-10-05T19:50:32.751Z,99606.59
2022-10-05T19:54:35.345Z,99606.06
2022-10-05T19:58:39.986Z,99609.56
2022-10-05T20:02:42.602Z,99614.63
2022-10-05T20:06:44.753Z,99616.75
2022-10-05T20:11:08.070Z,99616.69
2022-10-05T20:15:37.338Z,99623.13
2022-10-05T20:19:58.041Z,99625.28
2022-10-05T20:24:11.753Z,99627.41
2022-10-05T20:28:30.788Z,99632.28
2022-10-05T20:32:33.750Z,99633.31
2022-10-05T20:36:35.831Z,99634.84
2022-10-05T20:40:39.024Z,99638.34
2022-10-05T20:44:41.396Z,99634.34
2022-10-05T20:48:43.600Z,99641.84
2022-10-05T20:52:45.941Z,99640.63
2022-10-05T20:56:47.962Z,99637.91
2022-10-05T21:01:08.811Z,99644.19
2022-10-05T21:05:10.987Z,99641.72
2022-10-05T21:09:19.578Z,99641.44
2022-10-05T21:13:21.733Z,99642.44
2022-10-05T21:17:23.784Z,99643.81
2022-10-05T21:21:27.354Z,99650.06
2022-10-05T21:25:29.337Z,99642.53
2022-10-05T21:29:31.629Z,99646.41
2022-10-05T21:33:33.760Z,99645.97
2022-10-05T21:37:36.269Z,99647.41
2022-10-05T21:41:38.346Z,99656.06
2022-10-05T21:45:41.303Z,99651.91
2022-10-05T21:49:43.395Z,99659.69
2022-10-05T21:54:11.833Z,99647.50
2022-10-05T21:58:15.062Z,99653.94
2022-10-05T22:02:17.127Z,99650.69
2022-10-05T22:06:19.075Z,99664.88
2022-10-05T22:10:21.150Z,99663.97
2022-10-05T22:14:23.914Z,99658.78
2022-10-05T22:18:26.917Z,99652.09
2022-10-05T22:22:30.146Z,99661.50
2022-10-05T22:26:32.510Z,99667.91
2022-10-05T22:30:35.602Z,99661.44
2022-10-05T22:34:37.746Z,99663.31
2022-10-05T22:38:39.970Z,99663.13
2022-10-05T22:42:42.061Z,99663.34
2022-10-05T22:46:44.179Z,99657.72
2022-10-05T22:50:46.746Z,99657.31
2022-10-05T22:54:49.769Z,99657.59
2022-10-05T22:58:51.905Z,99657.72
2022-10-05T23:02:53.956Z,99659.53
2022-10-05T23:06:56.958Z,99660.72
2022-10-05T23:11:04.677Z,99660.41
2022-10-05T23:15:07.547Z,99657.06
2022-10-05T23:19:09.793Z,99653.88
2022-10-05T23:23:11.723Z,99661.88
2022-10-05T23:27:13.716Z,99663.19
2022-10-05T23:31:18.621Z,99663.00
2022-10-05T23:35:20.899Z,99661.81
2022-10-05T23:39:23.272Z,99659.88
2022-10-05T23:43:27.065Z,99669.81
2022-10-05T23:47:29.168Z,99666.97
2022-10-05T23:51:31.197Z,99662.94
2022-10-05T23:55:33.240Z,99666.34
2022-10-05T23:59:35.272Z,99656.25
