createdAt,value
2018-05-25T00:00:33.313Z,11.93
2018-05-25T00:10:34.640Z,12.63
2018-05-25T00:20:35.946Z,11.67
2018-05-25T01:00:59.277Z,13.10
2018-05-25T01:11:00.627Z,13.37
2018-05-25T01:21:01.983Z,12.47
2018-05-25T01:31:03.478Z,12.63
2018-05-25T01:41:04.801Z,12.00
2018-05-25T01:51:06.150Z,11.87
2018-05-25T02:01:08.230Z,12.10
2018-05-25T02:11:09.571Z,14.10
2018-05-25T02:21:10.910Z,11.33
2018-05-25T02:31:12.273Z,11.97
2018-05-25T02:41:13.623Z,13.27
2018-05-25T02:51:14.994Z,12.03
2018-05-25T03:11:22.985Z,12.23
2018-05-25T03:21:24.323Z,11.17
2018-05-25T03:31:25.676Z,12.83
2018-05-25T03:41:26.992Z,12.60
2018-05-25T03:51:29.076Z,16.80
2018-05-25T04:01:30.385Z,17.17
2018-05-25T04:21:40.433Z,14.80
2018-05-25T04:31:41.780Z,14.83
2018-05-25T04:41:43.902Z,13.43
2018-05-25T04:51:45.258Z,14.40
2018-05-25T05:01:46.602Z,13.60
2018-05-25T05:11:48.006Z,13.27
2018-05-25T05:21:49.353Z,14.13
2018-05-25T05:31:50.738Z,13.23
2018-05-25T05:41:52.232Z,13.00
2018-05-25T05:51:53.561Z,12.20
2018-05-25T06:01:55.062Z,11.13
2018-05-25T06:11:56.370Z,12.37
2018-05-25T06:21:58.487Z,11.53
2018-05-25T06:32:00.594Z,10.80
2018-05-25T06:42:02.725Z,10.87
2018-05-25T06:52:04.834Z,11.50
2018-05-25T07:02:06.951Z,10.60
2018-05-25T07:12:09.217Z,9.47
2018-05-25T07:22:10.533Z,9.73
2018-05-25T07:32:11.901Z,9.17
2018-05-25T07:42:13.255Z,8.47
2018-05-25T07:52:14.560Z,7.17
2018-05-25T08:02:16.642Z,7.03
2018-05-25T08:12:17.990Z,6.57
2018-05-25T08:22:19.482Z,7.20
2018-05-25T08:32:20.830Z,6.28
2018-05-25T08:42:22.181Z,6.57
2018-05-25T08:52:23.539Z,6.80
2018-05-25T09:02:25.669Z,5.57
2018-05-25T09:12:27.784Z,6.15
2018-05-25T09:22:29.874Z,6.68
2018-05-25T09:32:31.227Z,8.68
2018-05-25T09:42:32.565Z,7.97
2018-05-25T09:52:33.880Z,8.00
2018-05-25T10:02:35.222Z,4.50
2018-05-25T10:12:36.583Z,4.30
2018-05-25T10:22:38.850Z,3.97
2018-05-25T10:32:40.209Z,2.87
2018-05-25T10:42:41.559Z,3.00
2018-05-25T10:52:43.049Z,2.67
2018-05-25T11:02:44.356Z,3.00
2018-05-25T11:12:45.681Z,3.60
2018-05-25T11:22:47.018Z,3.10
2018-05-25T11:32:48.330Z,3.63
2018-05-25T11:42:49.641Z,3.63
2018-05-25T11:52:51.142Z,3.27
2018-05-25T12:02:52.479Z,4.17
2018-05-25T12:12:54.578Z,3.30
2018-05-25T12:22:55.930Z,3.40
2018-05-25T12:32:57.275Z,4.40
2018-05-25T12:42:58.614Z,4.53
2018-05-25T12:52:59.962Z,4.83
2018-05-25T13:03:01.273Z,5.33
2018-05-25T13:13:03.382Z,6.30
2018-05-25T13:23:04.883Z,6.03
2018-05-25T13:33:06.192Z,5.00
2018-05-25T13:43:08.269Z,3.70
2018-05-25T13:53:09.631Z,3.40
2018-05-25T14:03:10.978Z,3.80
2018-05-25T14:23:20.113Z,3.40
2018-05-25T14:33:21.459Z,3.90
2018-05-25T14:53:30.738Z,5.30
2018-05-25T15:03:32.356Z,5.17
2018-05-25T15:23:41.742Z,3.87
2018-05-25T15:33:43.666Z,3.70
2018-05-25T16:03:59.188Z,3.27
2018-05-25T16:14:00.533Z,3.73
2018-05-25T16:34:08.285Z,3.23
2018-05-25T16:44:11.806Z,3.37
2018-05-25T16:54:13.163Z,3.70
2018-05-25T17:04:15.291Z,4.97
2018-05-25T17:14:17.422Z,5.00
2018-05-25T17:24:18.806Z,4.70
2018-05-25T17:34:21.022Z,6.00
2018-05-25T17:44:22.368Z,6.20
2018-05-25T17:54:23.715Z,5.73
2018-05-25T18:04:25.829Z,5.73
2018-05-25T18:24:34.448Z,5.07
2018-05-25T18:34:35.800Z,5.13
2018-05-25T18:44:37.146Z,5.33
2018-05-25T18:54:38.642Z,4.97
2018-05-25T19:04:40.781Z,4.70
2018-05-25T19:14:42.077Z,4.30
2018-05-25T19:24:44.203Z,4.60
2018-05-25T19:34:45.527Z,4.10
2018-05-25T19:44:47.037Z,4.00
2018-05-25T19:54:48.385Z,4.90
2018-05-25T20:25:03.590Z,4.90
2018-05-25T20:35:04.995Z,5.17
2018-05-25T20:45:06.316Z,4.40
2018-05-25T20:55:07.635Z,5.30
2018-05-25T21:05:08.978Z,5.73
2018-05-25T21:15:10.477Z,5.97
2018-05-25T21:25:11.799Z,5.57
2018-05-25T21:35:13.099Z,5.47
2018-05-25T21:45:14.439Z,5.33
2018-05-25T21:55:15.785Z,5.73
2018-05-25T22:05:17.134Z,5.83
2018-05-25T22:15:18.478Z,5.67
2018-05-25T22:25:20.595Z,5.70
2018-05-25T22:35:22.712Z,5.60
2018-05-25T22:45:24.055Z,6.10
2018-05-25T22:55:25.402Z,6.67
2018-05-25T23:05:27.475Z,6.10
2018-05-25T23:55:59.182Z,6.80
