createdAt,value
2022-09-06T00:01:56.185Z,10.43
2022-09-06T00:04:23.160Z,10.48
2022-09-06T00:06:50.024Z,10.13
2022-09-06T00:09:16.872Z,10.77
2022-09-06T00:11:43.606Z,10.80
2022-09-06T00:14:10.400Z,10.35
2022-09-06T00:16:37.269Z,10.30
2022-09-06T00:19:04.041Z,10.70
2022-09-06T00:21:31.542Z,10.38
2022-09-06T00:23:58.529Z,10.50
2022-09-06T00:26:25.333Z,10.63
2022-09-06T00:28:52.197Z,10.10
2022-09-06T00:31:21.774Z,10.40
2022-09-06T00:33:49.973Z,10.53
2022-09-06T00:36:17.826Z,10.80
2022-09-06T00:38:45.510Z,10.52
2022-09-06T00:41:15.028Z,10.02
2022-09-06T00:43:43.031Z,10.50
2022-09-06T00:46:15.402Z,10.73
2022-09-06T00:48:44.783Z,10.88
2022-09-06T00:51:15.400Z,10.30
2022-09-06T00:56:09.682Z,10.27
2022-09-06T00:58:37.147Z,10.75
2022-09-06T01:01:05.344Z,10.30
2022-09-06T01:03:32.536Z,10.25
2022-09-06T01:06:17.618Z,10.40
2022-09-06T01:08:53.581Z,10.57
2022-09-06T01:11:38.435Z,10.13
2022-09-06T01:14:17.190Z,10.13
2022-09-06T01:16:55.998Z,10.77
2022-09-06T01:19:41.118Z,10.23
2022-09-06T01:22:16.966Z,10.15
2022-09-06T01:25:21.797Z,9.52
2022-09-06T01:28:27.397Z,8.90
2022-09-06T01:31:05.378Z,9.07
2022-09-06T01:33:45.940Z,9.80
2022-09-06T01:36:17.288Z,9.07
2022-09-06T01:38:44.377Z,9.50
2022-09-06T01:41:11.721Z,9.50
2022-09-06T01:43:42.644Z,9.55
2022-09-06T01:46:31.106Z,9.32
2022-09-06T01:49:19.081Z,10.27
2022-09-06T01:51:45.823Z,9.40
2022-09-06T01:54:19.018Z,9.98
2022-09-06T01:56:54.668Z,9.82
2022-09-06T01:59:24.102Z,10.23
2022-09-06T02:02:24.807Z,10.50
2022-09-06T02:05:01.350Z,9.48
2022-09-06T02:07:31.336Z,10.15
2022-09-06T02:10:24.073Z,9.65
2022-09-06T02:12:55.189Z,9.50
2022-09-06T02:15:32.427Z,10.18
2022-09-06T02:18:22.268Z,10.25
2022-09-06T02:20:56.344Z,10.40
2022-09-06T02:23:27.335Z,10.65
2022-09-06T02:26:01.579Z,10.57
2022-09-06T02:28:28.582Z,10.70
2022-09-06T02:31:00.919Z,10.55
2022-09-06T02:33:31.889Z,11.05
2022-09-06T02:36:05.853Z,10.95
2022-09-06T02:38:36.746Z,11.18
2022-09-06T02:41:04.410Z,11.45
2022-09-06T02:43:31.286Z,11.18
2022-09-06T02:45:58.233Z,10.93
2022-09-06T02:48:25.130Z,11.20
2022-09-06T02:50:52.172Z,11.43
2022-09-06T02:53:18.988Z,11.02
2022-09-06T02:55:48.868Z,11.35
2022-09-06T02:58:16.288Z,11.48
2022-09-06T03:00:44.017Z,11.30
2022-09-06T03:03:11.097Z,10.98
2022-09-06T03:05:38.272Z,11.80
2022-09-06T03:08:05.120Z,11.80
2022-09-06T03:10:31.937Z,11.10
2022-09-06T03:12:58.864Z,11.70
2022-09-06T03:15:25.797Z,11.85
2022-09-06T03:17:56.825Z,11.80
2022-09-06T03:20:23.646Z,10.90
2022-09-06T03:22:50.457Z,10.63
2022-09-06T03:25:17.273Z,10.65
2022-09-06T03:27:44.215Z,11.45
2022-09-06T03:30:11.583Z,11.35
2022-09-06T03:32:38.442Z,10.70
2022-09-06T03:35:05.486Z,11.85
2022-09-06T03:37:32.225Z,11.50
2022-09-06T03:39:59.883Z,11.15
2022-09-06T03:42:27.479Z,10.88
2022-09-06T03:44:54.269Z,11.43
2022-09-06T03:47:21.238Z,11.27
2022-09-06T03:49:47.985Z,11.13
2022-09-06T03:52:15.127Z,12.27
2022-09-06T03:54:42.029Z,10.85
2022-09-06T03:57:09.385Z,11.43
2022-09-06T03:59:36.463Z,11.10
2022-09-06T04:02:03.849Z,11.32
2022-09-06T04:04:30.654Z,10.80
2022-09-06T04:06:57.542Z,12.20
2022-09-06T04:09:24.305Z,11.02
2022-09-06T04:11:51.407Z,11.10
2022-09-06T04:14:18.318Z,10.30
2022-09-06T04:16:45.121Z,11.25
2022-09-06T04:19:11.923Z,10.93
2022-09-06T04:21:38.876Z,11.38
2022-09-06T04:24:05.734Z,11.05
2022-09-06T04:26:32.774Z,11.50
2022-09-06T04:28:59.617Z,10.02
2022-09-06T04:31:26.429Z,10.95
2022-09-06T04:33:53.276Z,10.18
2022-09-06T04:36:20.032Z,10.50
2022-09-06T04:38:46.838Z,10.30
2022-09-06T04:41:15.781Z,9.80
2022-09-06T04:43:42.982Z,10.27
2022-09-06T04:46:23.152Z,10.48
2022-09-06T04:48:50.479Z,10.30
2022-09-06T04:51:18.087Z,11.13
2022-09-06T04:53:45.540Z,9.48
2022-09-06T04:56:16.065Z,9.48
2022-09-06T04:58:44.437Z,10.18
2022-09-06T05:01:11.368Z,9.88
2022-09-06T05:03:38.402Z,10.20
2022-09-06T05:06:09.919Z,9.23
2022-09-06T05:08:38.436Z,9.45
2022-09-06T05:11:06.460Z,9.50
2022-09-06T05:13:33.735Z,9.80
2022-09-06T05:16:05.441Z,10.10
2022-09-06T05:18:32.481Z,9.93
2022-09-06T05:21:00.042Z,9.38
2022-09-06T05:23:27.601Z,9.57
2022-09-06T05:25:54.865Z,12.48
2022-09-06T05:28:21.882Z,10.00
2022-09-06T05:30:48.774Z,9.60
2022-09-06T05:33:21.344Z,9.60
2022-09-06T05:35:49.173Z,10.98
2022-09-06T05:38:16.382Z,9.38
2022-09-06T05:40:43.501Z,9.43
2022-09-06T05:43:10.483Z,10.32
2022-09-06T05:45:37.649Z,10.27
2022-09-06T05:48:04.899Z,10.63
2022-09-06T05:50:31.775Z,10.82
2022-09-06T05:52:58.634Z,10.65
2022-09-06T05:55:25.528Z,9.88
2022-09-06T05:57:52.331Z,10.32
2022-09-06T06:00:19.508Z,9.77
2022-09-06T06:02:50.062Z,9.57
2022-09-06T06:05:17.220Z,10.05
2022-09-06T06:07:43.985Z,9.80
2022-09-06T06:10:10.881Z,9.10
2022-09-06T06:12:37.703Z,8.93
2022-09-06T06:15:05.799Z,9.25
2022-09-06T06:17:32.693Z,9.43
2022-09-06T06:19:59.463Z,10.07
2022-09-06T06:22:26.242Z,8.88
2022-09-06T06:24:53.054Z,8.93
2022-09-06T06:27:19.892Z,8.85
2022-09-06T06:29:46.697Z,11.45
2022-09-06T06:32:13.441Z,10.75
2022-09-06T06:34:40.243Z,8.95
2022-09-06T06:37:07.376Z,9.50
2022-09-06T06:39:34.240Z,9.13
2022-09-06T06:42:01.086Z,9.02
2022-09-06T06:44:28.238Z,9.05
2022-09-06T06:46:57.859Z,10.18
2022-09-06T06:49:25.159Z,8.98
2022-09-06T06:51:51.929Z,8.80
2022-09-06T06:54:18.813Z,9.10
2022-09-06T06:56:45.864Z,8.50
2022-09-06T06:59:12.874Z,8.57
2022-09-06T07:01:40.179Z,8.23
2022-09-06T07:04:08.698Z,8.50
2022-09-06T07:12:24.940Z,8.70
2022-09-06T07:14:51.680Z,9.18
2022-09-06T07:17:18.487Z,9.13
2022-09-06T07:22:32.177Z,8.32
2022-09-06T07:24:59.017Z,9.00
2022-09-06T07:30:14.314Z,8.38
2022-09-06T07:32:41.267Z,8.82
2022-09-06T07:35:08.788Z,8.43
2022-09-06T07:37:35.583Z,7.97
2022-09-06T07:40:03.545Z,7.88
2022-09-06T07:42:36.209Z,7.80
2022-09-06T07:45:04.254Z,8.50
2022-09-06T07:53:12.904Z,8.07
2022-09-06T07:55:44.542Z,8.43
2022-09-06T07:58:11.401Z,7.10
2022-09-06T08:00:41.593Z,8.27
2022-09-06T08:03:08.821Z,8.18
2022-09-06T08:11:13.227Z,7.30
2022-09-06T08:13:40.087Z,7.60
2022-09-06T08:16:09.326Z,7.20
2022-09-06T08:18:37.043Z,7.63
2022-09-06T08:21:26.726Z,7.45
2022-09-06T08:23:57.562Z,7.75
2022-09-06T08:26:26.357Z,8.18
2022-09-06T08:29:01.297Z,7.63
2022-09-06T08:31:30.683Z,7.65
2022-09-06T08:33:59.670Z,7.43
2022-09-06T08:36:29.729Z,7.65
2022-09-06T08:39:03.155Z,7.40
2022-09-06T08:41:54.668Z,7.25
2022-09-06T08:47:20.418Z,7.32
2022-09-06T08:50:02.359Z,6.72
2022-09-06T08:52:54.411Z,6.53
2022-09-06T08:55:32.471Z,6.78
2022-09-06T08:58:11.626Z,6.70
2022-09-06T09:00:39.067Z,6.90
2022-09-06T09:03:25.302Z,6.28
2022-09-06T09:05:53.923Z,6.45
2022-09-06T09:08:59.111Z,5.70
2022-09-06T09:11:26.282Z,6.60
2022-09-06T09:14:08.948Z,6.55
2022-09-06T09:16:36.133Z,6.47
2022-09-06T09:19:05.093Z,5.60
2022-09-06T09:21:36.448Z,5.93
2022-09-06T09:24:15.412Z,5.93
2022-09-06T09:26:45.019Z,5.88
2022-09-06T09:29:14.607Z,5.80
2022-09-06T09:31:54.120Z,5.60
2022-09-06T09:34:34.530Z,5.50
2022-09-06T09:37:52.957Z,5.90
2022-09-06T09:40:12.948Z,6.28
2022-09-06T09:42:40.402Z,6.00
2022-09-06T09:45:22.782Z,5.80
2022-09-06T09:47:50.613Z,5.43
2022-09-06T09:50:33.619Z,5.40
2022-09-06T09:53:15.997Z,6.30
2022-09-06T09:55:44.190Z,5.85
2022-09-06T09:58:32.038Z,5.03
2022-09-06T10:01:17.102Z,5.20
2022-09-06T10:09:29.657Z,5.80
2022-09-06T10:11:59.228Z,5.90
2022-09-06T10:14:30.104Z,5.90
2022-09-06T10:16:58.473Z,5.43
2022-09-06T10:19:37.998Z,5.40
2022-09-06T10:22:29.020Z,6.00
2022-09-06T10:25:14.591Z,5.53
2022-09-06T10:28:11.451Z,4.88
2022-09-06T10:31:01.586Z,4.80
2022-09-06T10:34:07.298Z,5.20
2022-09-06T10:37:00.754Z,5.72
2022-09-06T10:39:39.585Z,5.00
2022-09-06T10:42:13.965Z,4.90
2022-09-06T10:44:56.087Z,4.80
2022-09-06T10:47:29.730Z,5.50
2022-09-06T10:50:00.767Z,5.10
2022-09-06T10:52:34.084Z,5.38
2022-09-06T10:55:05.143Z,5.07
2022-09-06T11:00:55.464Z,5.50
2022-09-06T11:06:28.795Z,5.15
2022-09-06T11:09:19.853Z,5.13
2022-09-06T11:11:55.364Z,4.20
2022-09-06T11:14:25.525Z,4.90
2022-09-06T11:16:59.757Z,5.00
2022-09-06T11:20:18.750Z,5.82
2022-09-06T11:23:10.459Z,5.50
2022-09-06T11:26:06.953Z,5.40
2022-09-06T11:28:52.337Z,5.32
2022-09-06T11:34:31.762Z,5.10
2022-09-06T11:37:04.617Z,5.50
2022-09-06T11:42:41.205Z,4.85
2022-09-06T11:45:07.981Z,4.22
2022-09-06T11:47:40.625Z,5.18
2022-09-06T11:50:26.875Z,5.22
2022-09-06T11:53:17.384Z,5.25
2022-09-06T11:55:46.129Z,5.30
2022-09-06T11:58:27.883Z,5.75
2022-09-06T12:01:13.278Z,5.93
2022-09-06T12:06:36.369Z,4.82
2022-09-06T12:09:31.204Z,6.07
2022-09-06T12:11:59.468Z,4.95
2022-09-06T12:14:36.540Z,4.90
2022-09-06T12:17:05.068Z,5.47
2022-09-06T12:19:47.290Z,5.90
2022-09-06T12:22:29.411Z,5.60
2022-09-06T12:25:05.618Z,5.25
2022-09-06T12:27:39.310Z,5.07
2022-09-06T12:30:09.923Z,5.30
2022-09-06T12:32:46.847Z,4.95
2022-09-06T12:38:12.043Z,5.57
2022-09-06T12:40:52.461Z,5.30
2022-09-06T12:43:19.841Z,5.60
2022-09-06T12:45:51.289Z,5.22
2022-09-06T12:48:32.421Z,5.10
2022-09-06T12:51:05.494Z,5.38
2022-09-06T12:53:34.177Z,4.97
2022-09-06T12:56:12.612Z,5.20
2022-09-06T12:58:40.234Z,5.47
2022-09-06T13:01:12.774Z,4.80
2022-09-06T13:03:42.814Z,4.97
2022-09-06T13:06:21.192Z,4.50
2022-09-06T13:08:53.538Z,4.90
2022-09-06T13:11:30.748Z,5.38
2022-09-06T13:13:58.218Z,5.10
2022-09-06T13:16:34.977Z,5.35
2022-09-06T13:19:13.689Z,5.53
2022-09-06T13:21:43.355Z,5.07
2022-09-06T13:24:45.831Z,5.22
2022-09-06T13:27:30.409Z,5.97
2022-09-06T13:30:07.136Z,5.55
2022-09-06T13:32:35.448Z,5.10
2022-09-06T13:35:03.387Z,5.53
2022-09-06T13:37:33.664Z,5.28
2022-09-06T13:40:02.667Z,5.43
2022-09-06T13:42:38.230Z,5.32
2022-09-06T13:45:23.870Z,5.70
2022-09-06T13:47:51.015Z,5.80
2022-09-06T13:50:18.291Z,5.22
2022-09-06T13:52:45.153Z,6.72
2022-09-06T13:55:16.229Z,5.32
2022-09-06T13:57:42.983Z,5.90
2022-09-06T14:00:11.015Z,6.05
2022-09-06T14:02:39.819Z,6.57
2022-09-06T14:05:06.845Z,6.63
2022-09-06T14:07:33.607Z,7.15
2022-09-06T14:10:01.215Z,7.30
2022-09-06T14:12:28.222Z,7.63
2022-09-06T14:14:55.152Z,6.47
2022-09-06T14:17:25.043Z,6.57
2022-09-06T14:19:51.855Z,7.20
2022-09-06T14:22:18.814Z,7.30
2022-09-06T14:24:45.600Z,7.13
2022-09-06T14:27:12.630Z,7.55
2022-09-06T14:29:40.024Z,6.10
2022-09-06T14:32:07.185Z,6.20
2022-09-06T14:34:34.102Z,6.70
2022-09-06T14:37:01.034Z,8.63
2022-09-06T14:39:27.836Z,11.73
2022-09-06T14:41:54.928Z,10.07
2022-09-06T14:44:22.128Z,9.45
2022-09-06T14:46:53.312Z,9.35
2022-09-06T14:49:20.774Z,10.90
2022-09-06T14:51:47.618Z,9.77
2022-09-06T14:54:15.933Z,9.50
2022-09-06T14:56:43.930Z,7.50
2022-09-06T14:59:11.682Z,7.32
2022-09-06T15:01:39.168Z,7.90
2022-09-06T15:04:08.526Z,7.22
2022-09-06T15:06:36.896Z,7.78
2022-09-06T15:09:05.563Z,7.30
2022-09-06T15:11:40.246Z,7.60
2022-09-06T15:14:12.959Z,7.28
2022-09-06T15:16:39.854Z,7.40
2022-09-06T15:19:07.898Z,6.93
2022-09-06T15:21:35.089Z,5.60
2022-09-06T15:24:02.597Z,5.55
2022-09-06T15:26:30.854Z,6.00
2022-09-06T15:28:57.827Z,6.40
2022-09-06T15:31:24.888Z,6.03
2022-09-06T15:33:52.894Z,6.00
2022-09-06T15:36:20.816Z,5.68
2022-09-06T15:38:49.924Z,5.53
2022-09-06T15:41:24.835Z,5.70
2022-09-06T15:43:55.398Z,5.68
2022-09-06T15:46:41.562Z,5.57
2022-09-06T15:49:17.264Z,5.53
2022-09-06T15:55:21.624Z,5.13
2022-09-06T15:57:48.617Z,10.65
2022-09-06T16:00:17.564Z,6.50
2022-09-06T16:02:44.775Z,6.65
2022-09-06T16:05:11.692Z,5.60
2022-09-06T16:07:42.972Z,4.78
2022-09-06T16:10:11.634Z,5.43
2022-09-06T16:12:39.359Z,4.57
2022-09-06T16:15:06.827Z,4.80
2022-09-06T16:17:33.908Z,5.13
2022-09-06T16:20:02.215Z,4.70
2022-09-06T16:22:30.729Z,4.57
2022-09-06T16:24:57.663Z,4.40
2022-09-06T16:27:24.826Z,4.82
2022-09-06T16:29:52.292Z,4.65
2022-09-06T16:32:19.245Z,4.00
2022-09-06T16:34:46.794Z,4.38
2022-09-06T16:37:14.055Z,7.22
2022-09-06T16:39:41.170Z,10.52
2022-09-06T16:42:08.156Z,9.05
2022-09-06T16:44:35.063Z,6.53
2022-09-06T16:47:04.146Z,6.07
2022-09-06T16:49:31.126Z,5.37
2022-09-06T16:51:58.015Z,5.30
2022-09-06T16:54:24.951Z,5.43
2022-09-06T16:56:51.833Z,5.43
2022-09-06T16:59:19.123Z,5.63
2022-09-06T17:01:47.305Z,5.30
2022-09-06T17:04:14.975Z,5.75
2022-09-06T17:06:45.565Z,11.10
2022-09-06T17:09:18.816Z,6.88
2022-09-06T17:11:46.881Z,5.97
2022-09-06T17:14:13.890Z,5.72
2022-09-06T17:16:59.516Z,5.90
2022-09-06T17:19:26.699Z,5.90
2022-09-06T17:21:53.968Z,6.22
2022-09-06T17:24:20.952Z,5.53
2022-09-06T17:26:47.897Z,6.10
2022-09-06T17:29:14.748Z,6.57
2022-09-06T17:31:41.603Z,10.93
2022-09-06T17:34:08.529Z,12.30
2022-09-06T17:36:36.432Z,7.07
2022-09-06T17:39:09.263Z,7.47
2022-09-06T17:41:39.314Z,10.10
2022-09-06T17:44:07.710Z,11.02
2022-09-06T17:46:34.550Z,9.30
2022-09-06T17:49:01.565Z,8.75
2022-09-06T17:51:29.468Z,7.45
2022-09-06T17:53:56.919Z,8.10
2022-09-06T17:56:24.140Z,8.38
2022-09-06T17:58:55.766Z,6.88
2022-09-06T18:01:24.995Z,7.10
2022-09-06T18:03:52.718Z,7.22
2022-09-06T18:06:32.869Z,7.15
2022-09-06T18:09:11.551Z,7.03
2022-09-06T18:11:40.057Z,7.18
2022-09-06T18:14:12.868Z,9.45
2022-09-06T18:16:40.492Z,9.10
2022-09-06T18:19:08.477Z,7.97
2022-09-06T18:21:37.645Z,7.05
2022-09-06T18:24:05.483Z,7.20
2022-09-06T18:26:32.960Z,10.18
2022-09-06T18:29:00.452Z,9.73
2022-09-06T18:31:30.595Z,12.10
2022-09-06T18:34:00.501Z,10.50
2022-09-06T18:36:31.976Z,11.38
2022-09-06T18:39:05.191Z,9.25
2022-09-06T18:41:52.231Z,7.90
2022-09-06T18:44:19.294Z,6.95
2022-09-06T18:46:46.898Z,7.55
2022-09-06T18:49:15.086Z,7.38
2022-09-06T18:51:42.657Z,8.05
2022-09-06T18:54:10.991Z,8.80
2022-09-06T18:56:38.501Z,8.07
2022-09-06T18:59:05.870Z,7.70
2022-09-06T19:01:35.019Z,7.90
2022-09-06T19:04:03.580Z,7.85
2022-09-06T19:06:32.515Z,8.98
2022-09-06T19:09:05.259Z,9.88
2022-09-06T19:11:32.209Z,10.50
2022-09-06T19:13:59.236Z,9.77
2022-09-06T19:16:27.838Z,8.50
2022-09-06T19:18:56.224Z,9.20
2022-09-06T19:21:27.857Z,8.88
2022-09-06T19:24:00.935Z,8.05
2022-09-06T19:26:31.640Z,9.00
2022-09-06T19:29:00.561Z,12.23
2022-09-06T19:31:30.064Z,9.90
2022-09-06T19:33:58.221Z,9.03
2022-09-06T19:36:31.436Z,9.63
2022-09-06T19:39:07.599Z,9.50
2022-09-06T19:41:38.308Z,8.88
2022-09-06T19:44:07.814Z,8.80
2022-09-06T19:46:35.238Z,8.10
2022-09-06T19:49:02.297Z,8.10
2022-09-06T19:51:29.363Z,8.60
2022-09-06T19:53:57.748Z,7.78
2022-09-06T19:56:27.214Z,8.13
2022-09-06T19:58:55.754Z,7.78
2022-09-06T20:01:23.496Z,7.43
2022-09-06T20:03:50.800Z,7.57
2022-09-06T20:06:17.782Z,7.60
2022-09-06T20:08:44.604Z,7.40
2022-09-06T20:11:14.485Z,7.50
2022-09-06T20:13:42.748Z,7.25
2022-09-06T20:16:10.474Z,7.38
2022-09-06T20:18:37.877Z,8.45
2022-09-06T20:21:05.921Z,8.00
2022-09-06T20:23:34.479Z,7.93
2022-09-06T20:26:16.142Z,7.70
2022-09-06T20:28:44.056Z,8.27
2022-09-06T20:31:15.438Z,9.77
2022-09-06T20:33:45.915Z,9.15
2022-09-06T20:36:17.021Z,8.43
2022-09-06T20:38:44.953Z,9.05
2022-09-06T20:41:14.433Z,8.80
2022-09-06T20:43:42.574Z,8.25
2022-09-06T20:46:12.383Z,8.25
2022-09-06T20:48:44.215Z,8.32
2022-09-06T20:51:20.366Z,8.85
2022-09-06T20:53:51.025Z,8.90
2022-09-06T20:56:20.319Z,11.18
2022-09-06T20:59:01.206Z,11.05
2022-09-06T21:01:30.404Z,9.93
2022-09-06T21:03:59.439Z,9.20
2022-09-06T21:06:27.832Z,8.93
2022-09-06T21:08:55.294Z,9.02
2022-09-06T21:11:22.273Z,9.48
2022-09-06T21:13:56.021Z,8.60
2022-09-06T21:16:25.241Z,8.75
2022-09-06T21:18:54.073Z,8.48
2022-09-06T21:21:22.233Z,8.93
2022-09-06T21:23:49.502Z,8.65
2022-09-06T21:26:17.152Z,7.85
2022-09-06T21:28:47.724Z,8.82
2022-09-06T21:33:56.985Z,8.27
2022-09-06T21:36:31.521Z,8.18
2022-09-06T21:39:03.457Z,7.97
2022-09-06T21:41:31.320Z,7.47
2022-09-06T21:44:00.273Z,8.02
2022-09-06T21:46:33.384Z,8.35
2022-09-06T21:49:10.115Z,7.78
2022-09-06T21:51:37.613Z,8.00
2022-09-06T21:54:04.726Z,7.95
2022-09-06T21:56:34.153Z,8.02
2022-09-06T21:59:01.422Z,7.80
2022-09-06T22:01:31.749Z,7.82
2022-09-06T22:06:28.761Z,8.00
2022-09-06T22:08:57.772Z,8.00
2022-09-06T22:11:27.330Z,7.90
2022-09-06T22:13:57.686Z,8.00
2022-09-06T22:16:24.953Z,7.95
2022-09-06T22:18:51.799Z,7.82
2022-09-06T22:21:21.214Z,7.75
2022-09-06T22:23:52.969Z,7.80
2022-09-06T22:26:20.477Z,7.65
2022-09-06T22:28:48.112Z,7.63
2022-09-06T22:31:15.056Z,7.70
2022-09-06T22:33:41.953Z,8.10
2022-09-06T22:36:10.304Z,7.60
2022-09-06T22:38:37.225Z,7.47
2022-09-06T22:41:04.819Z,7.30
2022-09-06T22:43:32.028Z,8.38
2022-09-06T22:46:03.797Z,7.57
2022-09-06T22:48:30.783Z,7.78
2022-09-06T22:50:57.684Z,7.57
2022-09-06T22:53:24.478Z,8.18
2022-09-06T22:55:51.282Z,7.80
2022-09-06T22:58:18.051Z,7.40
2022-09-06T23:00:45.615Z,8.25
2022-09-06T23:03:14.924Z,7.38
2022-09-06T23:05:41.825Z,8.02
2022-09-06T23:08:08.578Z,8.10
2022-09-06T23:10:41.648Z,7.97
2022-09-06T23:13:09.820Z,7.50
2022-09-06T23:15:46.040Z,7.55
2022-09-06T23:18:13.883Z,8.30
2022-09-06T23:20:40.983Z,7.80
2022-09-06T23:23:08.613Z,8.00
2022-09-06T23:25:39.438Z,8.13
2022-09-06T23:28:07.031Z,7.90
2022-09-06T23:30:37.891Z,7.85
2022-09-06T23:33:04.967Z,7.75
2022-09-06T23:35:31.735Z,7.85
2022-09-06T23:37:58.614Z,7.95
2022-09-06T23:40:25.365Z,7.72
2022-09-06T23:42:52.340Z,8.02
2022-09-06T23:45:19.752Z,7.75
2022-09-06T23:47:46.569Z,8.00
2022-09-06T23:50:13.476Z,7.88
2022-09-06T23:52:40.224Z,8.55
2022-09-06T23:55:09.341Z,7.93
2022-09-06T23:57:36.367Z,10.13
