createdAt,value
2018-06-04T00:00:41.438Z,9.73
2018-06-04T00:03:10.460Z,9.77
2018-06-04T00:05:39.496Z,10.37
2018-06-04T00:08:08.532Z,10.40
2018-06-04T00:10:37.582Z,10.27
2018-06-04T00:13:06.665Z,11.53
2018-06-04T00:15:35.736Z,10.23
2018-06-04T00:18:04.777Z,10.40
2018-06-04T00:20:33.831Z,10.53
2018-06-04T00:23:02.824Z,11.10
2018-06-04T00:25:31.925Z,11.33
2018-06-04T00:28:00.995Z,11.13
2018-06-04T00:30:29.995Z,11.43
2018-06-04T00:32:59.077Z,11.30
2018-06-04T00:35:28.155Z,11.67
2018-06-04T00:37:57.332Z,11.70
2018-06-04T00:40:26.360Z,11.03
2018-06-04T00:42:55.372Z,14.33
2018-06-04T00:45:24.395Z,10.83
2018-06-04T00:47:53.420Z,11.40
2018-06-04T00:50:22.465Z,12.97
2018-06-04T00:52:51.444Z,11.03
2018-06-04T00:55:20.448Z,11.47
2018-06-04T00:57:49.552Z,12.07
2018-06-04T01:00:18.628Z,11.77
2018-06-04T01:02:47.651Z,12.97
2018-06-04T01:05:16.651Z,12.17
2018-06-04T01:07:45.691Z,11.80
2018-06-04T01:10:14.786Z,12.70
2018-06-04T01:12:43.842Z,13.33
2018-06-04T01:15:12.842Z,12.07
2018-06-04T01:17:41.944Z,11.87
2018-06-04T01:20:10.951Z,13.17
2018-06-04T01:22:40.148Z,12.27
2018-06-04T01:25:09.356Z,12.37
2018-06-04T01:27:38.362Z,15.40
2018-06-04T01:30:07.542Z,12.20
2018-06-04T01:32:36.604Z,12.87
2018-06-04T01:35:05.653Z,12.47
2018-06-04T01:37:34.672Z,11.80
2018-06-04T01:40:03.714Z,11.50
2018-06-04T01:42:32.760Z,12.03
2018-06-04T01:45:01.797Z,12.10
2018-06-04T01:47:30.803Z,12.23
2018-06-04T01:49:59.826Z,12.27
2018-06-04T01:52:29.367Z,13.33
2018-06-04T01:54:58.445Z,12.73
2018-06-04T01:57:27.503Z,13.10
2018-06-04T01:59:56.536Z,13.57
2018-06-04T02:02:25.603Z,12.57
2018-06-04T02:04:54.720Z,13.27
2018-06-04T02:07:23.804Z,11.87
2018-06-04T02:09:53.026Z,12.57
2018-06-04T02:12:22.104Z,13.57
2018-06-04T02:14:51.187Z,12.70
2018-06-04T02:17:20.469Z,12.63
2018-06-04T02:19:49.632Z,11.47
2018-06-04T02:22:18.757Z,15.40
2018-06-04T02:24:47.839Z,12.90
2018-06-04T02:27:16.850Z,13.00
2018-06-04T02:29:45.863Z,12.93
2018-06-04T02:32:14.908Z,12.40
2018-06-04T02:34:44.084Z,13.00
2018-06-04T02:37:13.210Z,13.27
2018-06-04T02:39:42.422Z,13.07
2018-06-04T02:42:11.432Z,12.57
2018-06-04T02:44:40.467Z,13.23
2018-06-04T02:47:09.648Z,13.60
2018-06-04T02:49:38.684Z,13.30
2018-06-04T02:52:07.748Z,13.13
2018-06-04T02:54:36.791Z,13.83
2018-06-04T02:57:05.813Z,13.17
2018-06-04T02:59:34.848Z,13.53
2018-06-04T03:02:03.884Z,13.33
2018-06-04T03:04:32.928Z,14.57
2018-06-04T03:07:01.955Z,13.03
2018-06-04T03:09:31.009Z,13.30
2018-06-04T03:11:59.995Z,11.97
2018-06-04T03:14:29.027Z,12.93
2018-06-04T03:16:58.072Z,12.43
2018-06-04T03:19:27.114Z,13.07
2018-06-04T03:21:56.136Z,14.00
2018-06-04T03:24:25.147Z,13.37
2018-06-04T03:26:54.175Z,15.70
2018-06-04T03:29:23.251Z,13.87
2018-06-04T03:31:52.320Z,12.57
2018-06-04T03:34:28.061Z,13.30
2018-06-04T03:36:57.056Z,13.63
2018-06-04T03:39:26.075Z,13.40
2018-06-04T03:41:55.243Z,13.90
2018-06-04T03:44:24.335Z,13.10
2018-06-04T03:46:53.628Z,14.63
2018-06-04T03:49:22.715Z,13.73
2018-06-04T03:51:51.917Z,16.07
2018-06-04T03:54:20.959Z,16.37
2018-06-04T03:56:50.036Z,15.50
2018-06-04T03:59:19.035Z,15.30
2018-06-04T04:01:48.184Z,15.27
2018-06-04T04:04:17.220Z,15.50
2018-06-04T04:06:46.240Z,16.77
2018-06-04T04:09:16.235Z,15.03
2018-06-04T04:11:45.363Z,16.37
2018-06-04T04:14:14.436Z,16.70
2018-06-04T04:16:43.483Z,16.53
2018-06-04T04:19:12.591Z,16.67
2018-06-04T04:21:41.640Z,15.80
2018-06-04T04:24:10.763Z,15.87
2018-06-04T04:26:39.779Z,15.20
2018-06-04T04:29:08.828Z,17.00
2018-06-04T04:31:37.900Z,16.10
2018-06-04T04:34:07.028Z,16.17
2018-06-04T04:36:36.095Z,15.00
2018-06-04T04:39:08.034Z,15.13
2018-06-04T04:41:37.057Z,14.73
2018-06-04T04:44:06.084Z,15.33
2018-06-04T04:46:35.173Z,13.27
2018-06-04T04:49:04.208Z,15.37
2018-06-04T04:51:33.223Z,14.30
2018-06-04T04:54:02.426Z,13.67
2018-06-04T04:56:31.460Z,14.47
2018-06-04T04:59:00.601Z,15.10
2018-06-04T05:01:29.604Z,14.60
2018-06-04T05:03:58.673Z,14.50
2018-06-04T05:06:27.680Z,14.57
2018-06-04T05:08:56.784Z,14.53
2018-06-04T05:11:25.795Z,13.87
2018-06-04T05:13:54.847Z,13.00
2018-06-04T05:16:24.056Z,14.00
2018-06-04T05:18:53.216Z,14.07
2018-06-04T05:21:22.232Z,12.83
2018-06-04T05:23:51.244Z,15.53
2018-06-04T05:26:20.248Z,14.97
2018-06-04T05:28:49.312Z,13.87
2018-06-04T05:31:18.471Z,16.60
2018-06-04T05:33:47.499Z,16.17
2018-06-04T05:36:16.547Z,15.37
2018-06-04T05:38:45.555Z,15.47
2018-06-04T05:41:14.620Z,14.20
2018-06-04T05:43:43.674Z,14.77
2018-06-04T05:46:12.701Z,14.57
2018-06-04T05:48:41.772Z,14.97
2018-06-04T05:51:10.796Z,14.00
2018-06-04T05:53:39.816Z,12.87
2018-06-04T05:56:09.052Z,13.37
2018-06-04T05:58:38.016Z,14.13
2018-06-04T06:01:07.087Z,13.30
2018-06-04T06:03:36.098Z,14.17
2018-06-04T06:06:05.179Z,13.37
2018-06-04T06:08:34.232Z,13.20
2018-06-04T06:11:03.255Z,12.30
2018-06-04T06:13:32.311Z,13.27
2018-06-04T06:16:01.464Z,15.33
2018-06-04T06:18:30.508Z,11.63
2018-06-04T06:20:59.584Z,12.13
2018-06-04T06:23:28.627Z,12.63
2018-06-04T06:25:57.675Z,11.00
2018-06-04T06:28:26.712Z,10.20
2018-06-04T06:30:55.748Z,10.77
2018-06-04T06:33:24.873Z,8.93
2018-06-04T06:35:53.944Z,9.27
2018-06-04T06:38:22.999Z,8.03
2018-06-04T06:40:52.027Z,7.70
2018-06-04T06:43:21.071Z,7.37
2018-06-04T06:45:50.323Z,9.27
2018-06-04T06:48:19.381Z,7.77
2018-06-04T06:50:48.375Z,8.10
2018-06-04T06:53:17.380Z,8.50
2018-06-04T06:55:46.396Z,7.13
2018-06-04T06:58:15.471Z,7.93
2018-06-04T07:00:44.488Z,6.80
2018-06-04T07:03:13.684Z,9.30
2018-06-04T07:05:42.719Z,8.50
2018-06-04T07:08:11.801Z,11.47
2018-06-04T07:10:40.911Z,7.07
2018-06-04T07:13:10.043Z,8.40
2018-06-04T07:15:39.068Z,7.00
2018-06-04T07:18:08.146Z,6.90
2018-06-04T07:20:37.200Z,8.07
2018-06-04T07:23:06.263Z,8.33
2018-06-04T07:25:35.356Z,5.87
2018-06-04T07:28:04.459Z,8.30
2018-06-04T07:30:33.488Z,6.67
2018-06-04T07:33:02.604Z,5.90
2018-06-04T07:35:33.571Z,7.20
2018-06-04T07:38:02.707Z,7.73
2018-06-04T07:40:31.917Z,5.50
2018-06-04T07:43:01.009Z,7.07
2018-06-04T07:45:30.061Z,6.73
2018-06-04T07:47:59.258Z,11.30
2018-06-04T07:50:28.315Z,10.03
2018-06-04T07:52:57.457Z,6.30
2018-06-04T07:55:26.528Z,5.70
2018-06-04T07:57:55.758Z,6.43
2018-06-04T08:00:24.867Z,7.33
2018-06-04T08:02:53.891Z,8.37
2018-06-04T08:05:22.940Z,6.50
2018-06-04T08:07:51.955Z,6.60
2018-06-04T08:10:21.013Z,5.90
2018-06-04T08:12:50.036Z,5.40
2018-06-04T08:15:19.110Z,6.67
2018-06-04T08:17:48.138Z,6.00
2018-06-04T08:20:17.179Z,4.83
2018-06-04T08:22:46.257Z,4.60
2018-06-04T08:25:15.350Z,4.63
2018-06-04T08:27:44.358Z,5.07
2018-06-04T08:30:13.425Z,4.50
2018-06-04T08:32:42.488Z,4.70
2018-06-04T08:35:11.555Z,7.70
2018-06-04T08:37:40.614Z,7.67
2018-06-04T08:40:09.661Z,5.27
2018-06-04T08:42:38.709Z,4.33
2018-06-04T08:45:07.748Z,4.03
2018-06-04T08:47:37.083Z,6.27
2018-06-04T08:50:06.177Z,5.90
2018-06-04T08:52:35.226Z,5.87
2018-06-04T08:55:04.289Z,4.53
2018-06-04T08:57:33.367Z,4.03
2018-06-04T09:00:02.474Z,4.43
2018-06-04T09:02:31.511Z,3.37
2018-06-04T09:05:00.700Z,3.83
2018-06-04T09:07:29.796Z,4.73
2018-06-04T09:09:59.014Z,6.87
2018-06-04T09:12:28.015Z,4.40
2018-06-04T09:14:57.115Z,4.53
2018-06-04T09:17:26.171Z,6.97
2018-06-04T09:19:55.239Z,3.60
2018-06-04T09:22:24.307Z,5.07
2018-06-04T09:24:53.392Z,3.43
2018-06-04T09:27:22.496Z,3.70
2018-06-04T09:29:51.523Z,4.43
2018-06-04T09:32:20.663Z,5.03
2018-06-04T09:34:49.809Z,4.03
2018-06-04T09:37:18.856Z,4.13
2018-06-04T09:39:47.892Z,3.60
2018-06-04T09:42:16.978Z,4.53
2018-06-04T09:44:46.035Z,4.00
2018-06-04T09:47:15.184Z,5.00
2018-06-04T09:49:44.919Z,3.70
2018-06-04T09:52:13.990Z,3.77
2018-06-04T09:54:43.105Z,4.50
2018-06-04T09:57:12.143Z,4.53
2018-06-04T09:59:41.167Z,4.07
2018-06-04T10:02:10.215Z,4.30
2018-06-04T10:04:39.239Z,4.67
2018-06-04T10:07:08.356Z,6.27
2018-06-04T10:09:37.380Z,3.87
2018-06-04T10:12:06.414Z,4.20
2018-06-04T10:14:35.470Z,4.33
2018-06-04T10:17:04.567Z,5.40
2018-06-04T10:19:33.629Z,4.10
2018-06-04T10:22:02.639Z,4.20
2018-06-04T10:24:31.683Z,5.60
2018-06-04T10:27:00.784Z,4.73
2018-06-04T10:29:29.854Z,6.20
2018-06-04T10:31:58.889Z,4.50
2018-06-04T10:34:27.877Z,6.20
2018-06-04T10:36:56.898Z,4.60
2018-06-04T10:39:25.946Z,4.67
2018-06-04T10:41:54.979Z,4.07
2018-06-04T10:44:24.119Z,5.27
2018-06-04T10:46:53.147Z,4.93
2018-06-04T10:49:22.172Z,4.60
2018-06-04T10:51:51.233Z,4.53
2018-06-04T10:54:20.326Z,4.20
2018-06-04T10:56:49.442Z,4.57
2018-06-04T10:59:18.464Z,4.50
2018-06-04T11:01:47.476Z,8.37
2018-06-04T11:04:16.605Z,4.67
2018-06-04T11:06:45.608Z,4.77
2018-06-04T11:09:14.619Z,7.30
2018-06-04T11:11:43.648Z,4.37
2018-06-04T11:14:12.733Z,5.60
2018-06-04T11:16:41.728Z,4.43
2018-06-04T11:19:10.787Z,5.33
2018-06-04T11:21:39.835Z,5.17
2018-06-04T11:24:08.950Z,4.50
2018-06-04T11:26:38.007Z,6.33
2018-06-04T11:29:07.094Z,5.47
2018-06-04T11:31:36.112Z,5.97
2018-06-04T11:34:05.353Z,3.80
2018-06-04T11:36:34.392Z,4.70
2018-06-04T11:39:03.721Z,5.13
2018-06-04T11:41:32.729Z,4.67
2018-06-04T11:44:01.925Z,5.50
2018-06-04T11:46:30.991Z,4.10
2018-06-04T11:49:00.002Z,4.10
2018-06-04T11:51:29.016Z,4.17
2018-06-04T11:53:58.118Z,4.53
2018-06-04T11:56:27.220Z,4.40
2018-06-04T11:58:56.242Z,6.23
2018-06-04T12:01:25.296Z,4.20
2018-06-04T12:03:54.438Z,4.10
2018-06-04T12:06:24.066Z,8.30
2018-06-04T12:08:53.083Z,5.27
2018-06-04T12:11:22.177Z,5.13
2018-06-04T12:13:51.440Z,5.30
2018-06-04T12:16:20.510Z,4.33
2018-06-04T12:18:49.544Z,4.03
2018-06-04T12:21:18.568Z,5.90
2018-06-04T12:23:47.780Z,3.80
2018-06-04T12:26:17.153Z,4.53
2018-06-04T12:28:46.177Z,4.60
2018-06-04T12:31:15.423Z,4.23
2018-06-04T12:33:45.677Z,4.20
2018-06-04T12:36:14.753Z,4.83
2018-06-04T12:38:43.843Z,3.80
2018-06-04T12:41:12.929Z,6.37
2018-06-04T12:43:41.971Z,3.83
2018-06-04T12:46:11.007Z,3.50
2018-06-04T12:48:40.099Z,3.90
2018-06-04T12:51:09.099Z,4.27
2018-06-04T12:53:38.121Z,4.87
2018-06-04T12:56:07.141Z,3.40
2018-06-04T12:58:36.110Z,6.40
2018-06-04T13:01:05.401Z,4.53
2018-06-04T13:03:34.424Z,3.67
2018-06-04T13:06:03.482Z,5.77
2018-06-04T13:08:32.552Z,3.77
2018-06-04T13:11:01.619Z,4.63
2018-06-04T13:13:30.695Z,3.23
2018-06-04T13:15:59.764Z,4.20
2018-06-04T13:18:28.804Z,3.93
2018-06-04T13:20:57.869Z,5.50
2018-06-04T13:23:26.883Z,4.03
2018-06-04T13:25:55.922Z,3.47
2018-06-04T13:28:24.995Z,3.40
2018-06-04T13:30:54.089Z,3.77
2018-06-04T13:33:23.119Z,3.40
2018-06-04T13:35:52.108Z,4.63
2018-06-04T13:38:21.150Z,3.37
2018-06-04T13:40:50.162Z,4.77
2018-06-04T13:43:19.184Z,2.67
2018-06-04T13:45:48.380Z,3.87
2018-06-04T13:48:17.518Z,4.93
2018-06-04T13:50:46.587Z,2.97
2018-06-04T13:53:15.625Z,3.40
2018-06-04T13:55:44.619Z,3.60
2018-06-04T13:58:13.664Z,3.23
2018-06-04T14:00:42.698Z,2.83
2018-06-04T14:03:11.709Z,2.77
2018-06-04T14:05:40.781Z,4.08
2018-06-04T14:08:09.792Z,3.33
2018-06-04T14:10:38.775Z,4.42
2018-06-04T14:13:07.810Z,3.87
2018-06-04T14:15:36.827Z,3.22
2018-06-04T14:18:05.890Z,2.30
2018-06-04T14:20:34.929Z,4.05
2018-06-04T14:23:03.974Z,3.12
2018-06-04T14:25:32.939Z,5.00
2018-06-04T14:28:01.973Z,2.50
2018-06-04T14:30:31.055Z,2.87
2018-06-04T14:33:00.073Z,4.20
2018-06-04T14:35:29.073Z,2.77
2018-06-04T14:37:58.070Z,3.27
2018-06-04T14:40:27.102Z,3.47
2018-06-04T14:42:56.117Z,3.40
2018-06-04T14:45:25.170Z,3.17
2018-06-04T14:47:54.336Z,3.67
2018-06-04T14:50:23.346Z,2.93
2018-06-04T14:52:52.347Z,4.60
2018-06-04T14:55:21.435Z,3.03
2018-06-04T14:57:50.466Z,6.97
2018-06-04T15:00:19.559Z,3.83
2018-06-04T15:02:48.689Z,3.70
2018-06-04T15:05:17.822Z,3.10
2018-06-04T15:07:46.918Z,5.23
2018-06-04T15:10:15.914Z,3.70
2018-06-04T15:12:44.971Z,4.33
2018-06-04T15:15:14.144Z,3.50
2018-06-04T15:17:43.175Z,6.10
2018-06-04T15:20:12.200Z,4.13
2018-06-04T15:22:41.307Z,3.53
2018-06-04T15:25:10.299Z,3.07
2018-06-04T15:27:39.347Z,3.17
2018-06-04T15:30:08.347Z,5.73
2018-06-04T15:32:37.379Z,3.43
2018-06-04T15:35:07.139Z,4.87
2018-06-04T15:37:36.136Z,5.23
2018-06-04T15:40:05.692Z,5.00
2018-06-04T15:42:34.726Z,5.43
2018-06-04T15:45:03.737Z,3.53
2018-06-04T15:47:32.823Z,3.53
2018-06-04T15:50:01.901Z,3.73
2018-06-04T15:52:30.892Z,3.07
2018-06-04T15:54:59.920Z,4.87
2018-06-04T15:57:28.945Z,3.90
2018-06-04T15:59:57.923Z,3.80
2018-06-04T16:02:26.931Z,3.90
2018-06-04T16:04:55.935Z,3.00
2018-06-04T16:07:24.934Z,3.50
2018-06-04T16:09:53.939Z,2.90
2018-06-04T16:12:22.965Z,3.40
2018-06-04T16:14:51.992Z,3.90
2018-06-04T16:17:20.999Z,3.27
2018-06-04T16:19:50.011Z,2.90
2018-06-04T16:22:19.078Z,4.43
2018-06-04T16:24:48.099Z,5.07
2018-06-04T16:27:17.138Z,3.90
2018-06-04T16:29:46.143Z,3.70
2018-06-04T16:32:15.183Z,3.37
2018-06-04T16:34:44.315Z,5.37
2018-06-04T16:37:13.401Z,5.57
2018-06-04T16:39:42.474Z,5.17
2018-06-04T16:42:11.464Z,4.30
2018-06-04T16:44:40.647Z,4.27
2018-06-04T16:47:09.758Z,6.10
2018-06-04T16:49:38.774Z,5.47
2018-06-04T16:52:07.846Z,4.43
2018-06-04T16:54:36.927Z,4.87
2018-06-04T16:57:05.992Z,6.37
2018-06-04T16:59:35.036Z,4.77
2018-06-04T17:02:04.062Z,4.60
2018-06-04T17:04:33.066Z,4.47
2018-06-04T17:07:02.080Z,4.90
2018-06-04T17:09:31.083Z,4.73
2018-06-04T17:12:00.106Z,6.97
2018-06-04T17:14:29.187Z,4.67
2018-06-04T17:16:58.199Z,4.90
2018-06-04T17:19:27.202Z,5.90
2018-06-04T17:21:56.316Z,7.33
2018-06-04T17:24:25.503Z,6.57
2018-06-04T17:26:54.559Z,5.93
2018-06-04T17:29:23.570Z,5.63
2018-06-04T17:31:52.568Z,4.90
2018-06-04T17:34:21.734Z,6.73
2018-06-04T17:36:50.771Z,6.17
2018-06-04T17:39:19.783Z,5.47
2018-06-04T17:41:48.816Z,6.67
2018-06-04T17:44:17.842Z,5.30
2018-06-04T17:46:46.829Z,6.20
2018-06-04T17:49:16.032Z,6.17
2018-06-04T17:51:45.055Z,6.93
2018-06-04T17:54:14.071Z,6.20
2018-06-04T17:56:43.127Z,5.90
2018-06-04T17:59:12.149Z,5.97
2018-06-04T18:01:41.154Z,6.27
2018-06-04T18:04:10.356Z,6.07
2018-06-04T18:06:39.445Z,6.57
2018-06-04T18:09:09.251Z,5.30
2018-06-04T18:11:38.330Z,5.77
2018-06-04T18:14:07.470Z,5.80
2018-06-04T18:19:04.635Z,5.33
2018-06-04T18:21:33.643Z,7.50
2018-06-04T18:24:02.745Z,5.57
2018-06-04T18:26:31.763Z,6.70
2018-06-04T18:29:00.787Z,5.77
2018-06-04T18:31:29.828Z,6.13
2018-06-04T18:33:58.863Z,6.10
2018-06-04T18:36:27.872Z,5.70
2018-06-04T18:38:56.950Z,6.27
2018-06-04T18:41:25.999Z,7.10
2018-06-04T18:43:55.046Z,5.20
2018-06-04T18:46:24.054Z,6.07
2018-06-04T18:48:53.110Z,6.23
2018-06-04T18:51:22.295Z,5.37
2018-06-04T18:53:51.563Z,5.50
2018-06-04T18:56:20.600Z,6.37
2018-06-04T18:58:49.599Z,5.30
2018-06-04T19:01:18.624Z,5.67
2018-06-04T19:03:47.615Z,5.93
2018-06-04T19:06:16.861Z,6.43
2018-06-04T19:11:11.463Z,5.33
2018-06-04T19:13:40.478Z,5.50
2018-06-04T19:16:09.635Z,5.90
2018-06-04T19:18:38.644Z,6.13
2018-06-04T19:21:07.703Z,8.77
2018-06-04T19:23:36.703Z,5.80
2018-06-04T19:26:05.731Z,5.90
2018-06-04T19:28:34.811Z,5.73
2018-06-04T19:31:03.861Z,6.10
2018-06-04T19:33:32.847Z,6.57
2018-06-04T19:36:01.955Z,6.00
2018-06-04T19:38:31.044Z,6.40
2018-06-04T19:41:00.076Z,7.47
2018-06-04T19:43:29.095Z,5.90
2018-06-04T19:45:58.412Z,6.10
2018-06-04T19:48:27.432Z,6.17
2018-06-04T19:50:56.585Z,6.13
2018-06-04T19:53:25.807Z,5.73
2018-06-04T19:55:54.793Z,5.70
2018-06-04T19:58:23.823Z,6.13
2018-06-04T20:00:52.835Z,5.87
2018-06-04T20:03:22.039Z,6.47
2018-06-04T20:05:51.131Z,6.20
2018-06-04T20:08:20.114Z,6.53
2018-06-04T20:10:49.115Z,6.13
2018-06-04T20:13:18.109Z,6.47
2018-06-04T20:15:47.135Z,7.00
2018-06-04T20:18:16.151Z,6.40
2018-06-04T20:20:45.149Z,6.17
2018-06-04T20:23:14.166Z,6.43
2018-06-04T20:25:43.212Z,6.83
2018-06-04T20:28:12.231Z,6.73
2018-06-04T20:30:41.242Z,6.27
2018-06-04T20:33:10.293Z,6.23
2018-06-04T20:35:39.288Z,6.67
2018-06-04T20:38:08.295Z,6.90
2018-06-04T20:40:37.337Z,6.43
2018-06-04T20:43:06.393Z,10.30
2018-06-04T20:45:35.375Z,6.67
2018-06-04T20:48:05.614Z,6.93
2018-06-04T20:50:34.627Z,6.83
2018-06-04T20:53:03.734Z,6.37
2018-06-04T20:55:32.794Z,7.17
2018-06-04T20:58:01.812Z,8.03
2018-06-04T21:00:30.839Z,7.00
2018-06-04T21:02:59.863Z,6.90
2018-06-04T21:05:28.859Z,7.47
2018-06-04T21:07:57.931Z,7.63
2018-06-04T21:10:26.944Z,6.80
2018-06-04T21:12:55.999Z,7.53
2018-06-04T21:15:25.015Z,7.73
2018-06-04T21:17:54.007Z,8.70
2018-06-04T21:20:23.202Z,8.07
2018-06-04T21:22:52.206Z,7.70
2018-06-04T21:25:21.201Z,7.60
2018-06-04T21:27:50.199Z,7.77
2018-06-04T21:30:19.435Z,7.60
2018-06-04T21:32:48.431Z,7.83
2018-06-04T21:35:17.431Z,7.93
2018-06-04T21:37:46.454Z,7.80
2018-06-04T21:40:16.088Z,8.10
2018-06-04T21:42:45.088Z,8.77
2018-06-04T21:45:14.154Z,8.47
2018-06-04T21:47:43.263Z,7.97
2018-06-04T21:50:12.623Z,8.63
2018-06-04T21:52:41.618Z,8.10
2018-06-04T21:55:10.860Z,8.53
2018-06-04T21:57:39.887Z,8.63
2018-06-04T22:00:09.146Z,7.90
2018-06-04T22:02:38.606Z,8.20
2018-06-04T22:05:07.664Z,8.60
2018-06-04T22:07:36.676Z,8.13
2018-06-04T22:10:06.355Z,8.73
2018-06-04T22:12:35.395Z,8.80
2018-06-04T22:15:04.151Z,8.73
2018-06-04T22:17:33.032Z,9.07
2018-06-04T22:20:02.139Z,9.40
2018-06-04T22:22:31.140Z,9.37
2018-06-04T22:25:00.175Z,11.37
2018-06-04T22:27:29.211Z,9.97
2018-06-04T22:29:58.263Z,8.83
2018-06-04T22:32:27.443Z,9.33
2018-06-04T22:34:56.438Z,9.50
2018-06-04T22:37:25.440Z,10.37
2018-06-04T22:39:54.436Z,8.97
2018-06-04T22:42:23.439Z,9.70
2018-06-04T22:44:52.667Z,9.97
2018-06-04T22:47:21.679Z,9.83
2018-06-04T22:49:50.703Z,9.20
2018-06-04T22:52:19.707Z,9.90
2018-06-04T22:54:48.907Z,9.70
2018-06-04T22:57:17.860Z,9.93
2018-06-04T22:59:46.891Z,11.27
2018-06-04T23:02:15.899Z,10.53
2018-06-04T23:04:44.899Z,11.27
2018-06-04T23:07:13.924Z,10.50
2018-06-04T23:09:42.931Z,10.30
2018-06-04T23:12:11.975Z,10.30
2018-06-04T23:14:41.025Z,10.83
2018-06-04T23:17:10.084Z,10.60
2018-06-04T23:19:39.083Z,11.60
2018-06-04T23:22:08.078Z,10.93
2018-06-04T23:24:37.267Z,11.87
2018-06-04T23:27:06.271Z,11.70
2018-06-04T23:29:35.335Z,11.77
2018-06-04T23:32:04.503Z,12.57
2018-06-04T23:34:33.571Z,12.90
2018-06-04T23:37:02.595Z,14.67
2018-06-04T23:39:31.741Z,11.37
2018-06-04T23:42:00.785Z,13.07
2018-06-04T23:44:29.830Z,13.07
2018-06-04T23:46:58.879Z,13.13
2018-06-04T23:49:27.918Z,13.03
2018-06-04T23:51:56.963Z,14.53
2018-06-04T23:54:26.145Z,16.07
2018-06-04T23:56:55.174Z,13.67
2018-06-04T23:59:24.247Z,13.83
