createdAt,value
2022-08-02T00:00:14.007Z,2.40
2022-08-02T00:01:14.168Z,4.10
2022-08-02T00:02:14.055Z,2.60
2022-08-02T00:03:14.016Z,3.60
2022-08-02T00:04:13.959Z,2.60
2022-08-02T00:05:14.760Z,2.60
2022-08-02T00:06:13.976Z,3.50
2022-08-02T00:07:13.965Z,3.30
2022-08-02T00:08:14.124Z,2.50
2022-08-02T00:09:13.949Z,3.30
2022-08-02T00:10:13.934Z,3.30
2022-08-02T00:11:13.948Z,2.70
2022-08-02T00:12:14.115Z,3.10
2022-08-02T00:13:13.913Z,4.50
2022-08-02T00:14:13.889Z,3.60
2022-08-02T00:15:16.090Z,3.10
2022-08-02T00:16:16.744Z,2.70
2022-08-02T00:17:13.913Z,3.50
2022-08-02T00:18:13.907Z,4.00
2022-08-02T00:19:13.865Z,3.60
2022-08-02T00:20:13.862Z,4.50
2022-08-02T00:21:13.974Z,3.00
2022-08-02T00:22:14.127Z,4.40
2022-08-02T00:23:13.872Z,2.70
2022-08-02T00:24:29.030Z,3.60
2022-08-02T00:25:14.814Z,3.30
2022-08-02T00:26:13.851Z,2.90
2022-08-02T00:27:13.940Z,3.60
2022-08-02T00:28:13.847Z,2.60
2022-08-02T00:29:13.792Z,3.80
2022-08-02T00:30:13.784Z,3.50
2022-08-02T00:31:13.819Z,4.60
2022-08-02T00:32:13.886Z,3.00
2022-08-02T00:33:13.769Z,3.90
2022-08-02T00:34:28.514Z,3.40
2022-08-02T00:35:14.808Z,3.60
2022-08-02T00:36:13.728Z,3.00
2022-08-02T00:37:13.733Z,3.10
2022-08-02T00:38:13.722Z,3.10
2022-08-02T00:39:34.080Z,4.00
2022-08-02T00:40:14.687Z,5.30
2022-08-02T00:41:13.692Z,3.10
2022-08-02T00:42:14.164Z,3.50
2022-08-02T00:43:13.703Z,3.20
2022-08-02T00:44:13.690Z,6.10
2022-08-02T00:45:13.704Z,2.90
2022-08-02T00:46:13.675Z,5.80
2022-08-02T00:47:19.267Z,4.60
2022-08-02T00:48:14.651Z,4.40
2022-08-02T00:49:13.677Z,4.30
2022-08-02T00:50:13.647Z,4.70
2022-08-02T00:51:13.618Z,5.00
2022-08-02T00:52:13.958Z,3.20
2022-08-02T00:53:13.594Z,3.90
2022-08-02T00:54:13.584Z,3.20
2022-08-02T00:55:13.649Z,4.80
2022-08-02T00:56:14.265Z,4.20
2022-08-02T00:57:13.564Z,4.50
2022-08-02T00:58:13.694Z,5.50
2022-08-02T00:59:13.559Z,3.60
2022-08-02T01:00:13.577Z,4.60
2022-08-02T01:01:13.574Z,3.60
2022-08-02T01:02:14.040Z,3.60
2022-08-02T01:03:13.619Z,3.30
2022-08-02T01:04:13.525Z,5.60
2022-08-02T01:05:13.528Z,4.10
2022-08-02T01:06:13.535Z,4.30
2022-08-02T01:07:14.253Z,3.40
2022-08-02T01:08:14.509Z,5.50
2022-08-02T01:09:13.476Z,3.80
2022-08-02T01:10:14.263Z,4.60
2022-08-02T01:11:13.461Z,4.10
2022-08-02T01:12:14.029Z,5.30
2022-08-02T01:13:13.551Z,3.30
2022-08-02T01:14:13.441Z,4.00
2022-08-02T01:15:13.638Z,4.20
2022-08-02T01:16:13.453Z,3.80
2022-08-02T01:17:13.432Z,4.60
2022-08-02T01:18:13.454Z,3.60
2022-08-02T01:19:16.151Z,3.20
2022-08-02T01:20:13.427Z,3.80
2022-08-02T01:21:13.373Z,3.20
2022-08-02T01:22:13.714Z,4.20
2022-08-02T01:23:13.385Z,5.30
2022-08-02T01:24:13.359Z,3.70
2022-08-02T01:25:13.374Z,3.80
2022-08-02T01:26:13.363Z,3.80
2022-08-02T01:27:13.364Z,3.30
2022-08-02T01:28:13.378Z,3.70
2022-08-02T01:29:13.336Z,6.80
2022-08-02T01:30:13.329Z,4.40
2022-08-02T01:31:13.304Z,3.80
2022-08-02T01:32:13.578Z,4.80
2022-08-02T01:33:13.292Z,4.90
2022-08-02T01:34:14.261Z,3.60
2022-08-02T01:35:13.326Z,3.70
2022-08-02T01:36:13.279Z,3.80
2022-08-02T01:37:13.264Z,3.50
2022-08-02T01:38:13.877Z,4.60
2022-08-02T01:39:26.846Z,5.40
2022-08-02T01:40:14.256Z,5.10
2022-08-02T01:41:13.249Z,5.30
2022-08-02T01:42:13.827Z,4.50
2022-08-02T01:43:13.208Z,3.60
2022-08-02T01:44:13.908Z,3.50
2022-08-02T02:02:22.330Z,4.80
2022-08-02T02:03:22.328Z,3.80
2022-08-02T02:04:22.340Z,3.60
2022-08-02T02:05:22.297Z,3.50
2022-08-02T02:06:22.294Z,5.10
2022-08-02T02:07:22.299Z,4.70
2022-08-02T02:08:27.535Z,5.30
2022-08-02T02:09:23.389Z,4.80
2022-08-02T02:10:23.399Z,4.10
2022-08-02T02:12:13.152Z,4.70
2022-08-02T02:12:24.384Z,4.40
2022-08-02T02:13:55.317Z,4.60
2022-08-02T02:14:24.045Z,4.90
2022-08-02T02:15:23.384Z,4.60
2022-08-02T02:16:23.356Z,4.20
2022-08-02T02:18:10.428Z,6.00
2022-08-02T02:18:24.385Z,4.20
2022-08-02T02:19:23.420Z,6.10
2022-08-02T02:20:23.450Z,6.70
2022-08-02T02:21:23.300Z,5.80
2022-08-02T02:22:23.316Z,7.40
2022-08-02T02:23:25.745Z,4.40
2022-08-02T02:24:23.272Z,4.60
2022-08-02T02:25:24.966Z,3.80
2022-08-02T02:26:31.411Z,5.70
2022-08-02T02:27:24.278Z,5.70
2022-08-02T02:28:23.269Z,3.50
2022-08-02T02:29:23.308Z,4.10
2022-08-02T02:30:23.290Z,5.10
2022-08-02T02:31:23.224Z,3.90
2022-08-02T02:32:23.210Z,6.00
2022-08-02T02:33:27.688Z,6.10
2022-08-02T02:34:25.190Z,4.90
2022-08-02T02:35:23.264Z,5.00
2022-08-02T02:36:23.222Z,4.60
2022-08-02T02:37:24.184Z,3.60
2022-08-02T02:38:23.245Z,4.60
2022-08-02T02:39:23.175Z,4.50
2022-08-02T02:40:23.161Z,5.00
2022-08-02T02:41:23.232Z,7.60
2022-08-02T02:42:23.148Z,4.70
2022-08-02T02:43:23.202Z,4.40
2022-08-02T02:44:23.146Z,5.10
2022-08-02T02:45:23.123Z,5.00
2022-08-02T02:46:23.102Z,5.80
2022-08-02T02:47:23.106Z,4.40
2022-08-02T02:48:24.082Z,4.80
2022-08-02T02:49:23.211Z,4.70
2022-08-02T02:50:23.124Z,5.00
2022-08-02T02:51:23.061Z,4.90
2022-08-02T02:52:23.067Z,6.70
2022-08-02T02:53:23.094Z,5.70
2022-08-02T02:54:29.938Z,5.40
2022-08-02T02:55:24.079Z,4.80
2022-08-02T02:56:23.032Z,4.60
2022-08-02T02:57:23.034Z,4.70
2022-08-02T02:58:28.994Z,5.20
2022-08-02T02:59:24.920Z,6.20
2022-08-02T03:00:23.002Z,7.60
2022-08-02T03:01:55.837Z,5.10
2022-08-02T03:02:23.990Z,5.60
2022-08-02T03:03:22.988Z,4.90
2022-08-02T03:04:23.014Z,5.90
2022-08-02T03:05:22.968Z,5.60
2022-08-02T03:06:23.652Z,8.30
2022-08-02T03:07:22.957Z,7.00
2022-08-02T03:08:22.931Z,5.50
2022-08-02T03:09:22.943Z,6.80
2022-08-02T03:10:23.603Z,7.20
2022-08-02T03:11:24.474Z,6.50
2022-08-02T03:12:30.209Z,6.90
2022-08-02T03:13:24.474Z,4.80
2022-08-02T03:14:23.896Z,7.30
2022-08-02T03:15:22.894Z,5.00
2022-08-02T03:16:23.585Z,4.70
2022-08-02T03:17:23.112Z,5.20
2022-08-02T03:18:23.547Z,5.40
2022-08-02T03:19:22.866Z,5.80
2022-08-02T03:20:24.503Z,6.90
2022-08-02T03:21:23.430Z,5.20
2022-08-02T03:22:23.586Z,6.10
2022-08-02T03:23:22.823Z,6.50
2022-08-02T03:24:27.963Z,7.90
2022-08-02T03:25:23.795Z,8.90
2022-08-02T03:26:22.789Z,5.70
2022-08-02T03:27:22.868Z,7.00
2022-08-02T03:28:22.918Z,6.80
2022-08-02T03:29:22.777Z,7.70
2022-08-02T03:30:22.784Z,6.10
2022-08-02T03:31:22.756Z,6.30
2022-08-02T03:32:22.838Z,5.20
2022-08-02T03:33:22.763Z,6.10
2022-08-02T03:34:22.789Z,6.00
2022-08-02T03:35:24.581Z,5.60
2022-08-02T03:36:23.712Z,6.20
2022-08-02T03:37:22.709Z,6.30
2022-08-02T03:38:22.758Z,5.80
2022-08-02T03:39:23.675Z,6.30
2022-08-02T03:40:22.689Z,6.10
2022-08-02T03:41:22.682Z,5.40
2022-08-02T03:42:22.705Z,4.60
2022-08-02T03:43:22.677Z,4.70
2022-08-02T03:44:22.659Z,6.00
2022-08-02T03:45:22.650Z,6.00
2022-08-02T04:01:37.638Z,4.50
2022-08-02T04:02:38.637Z,5.00
2022-08-02T04:03:38.782Z,8.20
2022-08-02T04:04:38.738Z,4.90
2022-08-02T04:06:00.834Z,8.80
2022-08-02T04:06:39.871Z,5.10
2022-08-02T04:08:32.860Z,4.50
2022-08-02T04:08:39.710Z,4.30
2022-08-02T04:09:39.387Z,5.80
2022-08-02T04:10:38.712Z,6.50
2022-08-02T04:11:38.698Z,4.80
2022-08-02T04:12:38.812Z,4.80
2022-08-02T04:13:38.668Z,5.10
2022-08-02T04:14:38.682Z,8.70
2022-08-02T04:15:38.669Z,6.60
2022-08-02T04:16:38.793Z,5.40
2022-08-02T04:17:38.650Z,7.40
2022-08-02T04:18:38.653Z,6.50
2022-08-02T04:19:38.632Z,5.30
2022-08-02T04:20:38.625Z,5.40
2022-08-02T04:21:48.969Z,4.50
2022-08-02T04:22:39.623Z,4.60
2022-08-02T04:23:38.619Z,4.10
2022-08-02T04:24:38.592Z,4.50
2022-08-02T04:25:40.570Z,6.10
2022-08-02T04:26:38.722Z,5.00
2022-08-02T04:28:15.095Z,4.20
2022-08-02T04:28:39.594Z,3.90
2022-08-02T04:29:38.578Z,3.30
2022-08-02T04:30:38.586Z,4.50
2022-08-02T04:31:38.533Z,3.10
2022-08-02T04:32:38.578Z,5.10
2022-08-02T04:33:38.532Z,4.00
2022-08-02T04:34:38.520Z,4.10
2022-08-02T04:35:38.518Z,3.90
2022-08-02T04:36:38.503Z,3.40
2022-08-02T04:37:38.653Z,4.20
2022-08-02T04:38:39.537Z,4.10
2022-08-02T04:39:38.480Z,3.50
2022-08-02T04:40:38.465Z,5.20
2022-08-02T04:41:41.043Z,3.10
2022-08-02T04:42:39.457Z,4.10
2022-08-02T04:43:38.485Z,4.80
2022-08-02T04:44:38.446Z,4.10
2022-08-02T04:45:38.427Z,3.90
2022-08-02T04:46:39.562Z,3.80
2022-08-02T04:48:02.053Z,3.70
2022-08-02T04:48:40.429Z,3.50
2022-08-02T04:49:38.499Z,5.00
2022-08-02T04:50:38.387Z,4.90
2022-08-02T04:51:38.939Z,4.90
2022-08-02T04:52:41.653Z,3.90
2022-08-02T04:53:39.359Z,4.20
2022-08-02T04:54:38.384Z,3.90
2022-08-02T04:55:38.358Z,6.60
2022-08-02T04:56:39.899Z,3.60
2022-08-02T04:57:38.327Z,3.50
2022-08-02T04:58:40.896Z,4.10
2022-08-02T04:59:39.331Z,3.60
2022-08-02T05:00:38.377Z,3.40
2022-08-02T05:01:38.331Z,3.50
2022-08-02T05:02:38.296Z,5.00
2022-08-02T05:03:38.286Z,7.60
2022-08-02T05:04:38.308Z,3.80
2022-08-02T05:05:38.277Z,4.00
2022-08-02T05:06:38.328Z,2.90
2022-08-02T05:07:38.251Z,3.20
2022-08-02T05:08:38.358Z,6.40
2022-08-02T05:09:38.253Z,5.80
2022-08-02T05:10:38.235Z,3.70
2022-08-02T05:11:38.326Z,3.90
2022-08-02T05:12:38.229Z,4.80
2022-08-02T05:13:57.509Z,4.20
2022-08-02T05:14:39.199Z,4.80
2022-08-02T05:15:38.182Z,3.40
2022-08-02T05:16:38.204Z,4.20
2022-08-02T05:17:38.171Z,7.50
2022-08-02T05:18:38.159Z,4.70
2022-08-02T05:19:38.153Z,4.20
2022-08-02T05:20:38.164Z,4.30
2022-08-02T05:21:38.912Z,3.40
2022-08-02T05:22:38.132Z,3.30
2022-08-02T05:23:38.147Z,3.00
2022-08-02T05:24:38.788Z,3.70
2022-08-02T05:25:38.791Z,3.70
2022-08-02T05:26:38.147Z,2.50
2022-08-02T05:27:38.140Z,5.90
2022-08-02T05:28:38.098Z,4.80
2022-08-02T05:29:38.078Z,3.70
2022-08-02T05:30:38.076Z,3.00
2022-08-02T05:31:38.151Z,2.50
2022-08-02T05:32:38.055Z,3.90
2022-08-02T05:33:38.081Z,2.70
2022-08-02T05:34:38.038Z,3.40
2022-08-02T05:35:38.033Z,2.70
2022-08-02T05:36:38.059Z,3.10
2022-08-02T05:37:38.188Z,3.10
2022-08-02T05:38:38.113Z,3.70
2022-08-02T05:39:38.025Z,4.60
2022-08-02T05:40:40.763Z,4.60
2022-08-02T05:41:39.009Z,4.30
2022-08-02T05:42:37.965Z,5.20
2022-08-02T05:43:37.965Z,2.90
2022-08-02T05:44:37.972Z,3.70
2022-08-02T05:45:38.006Z,3.40
2022-08-02T05:46:37.939Z,4.80
2022-08-02T05:47:37.952Z,4.20
2022-08-02T05:48:37.924Z,4.20
2022-08-02T05:49:37.989Z,4.30
2022-08-02T05:50:37.928Z,4.40
2022-08-02T05:51:37.897Z,7.40
2022-08-02T05:52:37.895Z,6.00
2022-08-02T05:53:37.923Z,5.00
2022-08-02T05:54:39.532Z,4.00
2022-08-02T05:55:38.884Z,4.30
2022-08-02T05:56:37.889Z,5.70
2022-08-02T05:57:43.561Z,3.80
2022-08-02T05:58:38.873Z,5.30
2022-08-02T05:59:37.831Z,3.90
2022-08-02T06:00:37.863Z,3.40
2022-08-02T06:01:38.545Z,4.00
2022-08-02T06:02:37.840Z,7.10
2022-08-02T06:03:37.806Z,5.10
2022-08-02T06:04:37.803Z,9.20
2022-08-02T06:05:37.794Z,5.40
2022-08-02T06:06:38.308Z,4.10
2022-08-02T06:07:37.810Z,7.00
2022-08-02T06:08:37.764Z,3.10
2022-08-02T06:09:37.767Z,3.00
2022-08-02T06:10:38.303Z,6.10
2022-08-02T06:11:37.731Z,4.30
2022-08-02T06:12:37.833Z,3.70
2022-08-02T06:13:37.732Z,3.40
2022-08-02T06:14:37.737Z,5.30
2022-08-02T06:15:38.899Z,3.30
2022-08-02T06:16:42.515Z,3.60
2022-08-02T06:17:41.873Z,4.50
2022-08-02T06:18:39.330Z,3.10
2022-08-02T06:19:52.439Z,4.10
2022-08-02T06:20:38.701Z,5.50
2022-08-02T06:22:34.751Z,5.00
2022-08-02T06:22:38.698Z,3.30
2022-08-02T06:23:37.859Z,4.50
2022-08-02T06:24:37.653Z,5.60
2022-08-02T06:25:48.135Z,6.70
2022-08-02T06:26:38.632Z,5.80
2022-08-02T06:27:37.628Z,4.60
2022-08-02T06:28:37.626Z,6.50
2022-08-02T06:29:39.162Z,4.90
2022-08-02T06:30:38.597Z,4.50
2022-08-02T06:31:37.606Z,5.40
2022-08-02T06:32:37.603Z,3.90
2022-08-02T06:33:37.615Z,3.40
2022-08-02T06:34:37.577Z,4.00
2022-08-02T06:35:38.323Z,3.70
2022-08-02T06:36:38.574Z,5.60
2022-08-02T06:37:37.640Z,3.30
2022-08-02T06:38:37.599Z,3.10
2022-08-02T06:39:38.440Z,4.70
2022-08-02T06:40:37.530Z,4.20
2022-08-02T06:41:37.526Z,8.70
2022-08-02T06:42:38.468Z,4.60
2022-08-02T06:43:37.608Z,3.80
2022-08-02T06:44:55.654Z,4.60
2022-08-02T06:45:39.496Z,3.20
2022-08-02T06:47:09.632Z,7.10
2022-08-02T06:47:38.479Z,5.40
2022-08-02T06:48:37.512Z,6.70
2022-08-02T06:49:52.326Z,5.10
2022-08-02T06:50:39.313Z,3.20
2022-08-02T06:51:37.485Z,6.70
2022-08-02T06:52:37.434Z,4.50
2022-08-02T06:53:38.320Z,5.20
2022-08-02T06:54:37.428Z,4.00
2022-08-02T06:55:43.556Z,4.10
2022-08-02T06:56:38.437Z,3.00
2022-08-02T06:57:37.521Z,4.70
2022-08-02T06:58:37.393Z,3.80
2022-08-02T06:59:37.397Z,4.50
2022-08-02T07:00:37.396Z,6.60
2022-08-02T07:01:38.961Z,4.60
2022-08-02T07:02:37.397Z,3.50
2022-08-02T07:03:37.394Z,4.10
2022-08-02T07:04:37.353Z,4.70
2022-08-02T07:05:37.354Z,5.10
2022-08-02T07:06:37.512Z,3.80
2022-08-02T07:07:37.361Z,6.30
2022-08-02T07:08:37.333Z,3.60
2022-08-02T07:09:37.317Z,3.90
2022-08-02T07:10:37.314Z,6.00
2022-08-02T07:11:37.330Z,3.60
2022-08-02T07:12:37.327Z,3.90
2022-08-02T07:13:39.811Z,2.90
2022-08-02T07:14:38.288Z,3.20
2022-08-02T07:15:37.313Z,3.20
2022-08-02T07:16:37.303Z,3.80
2022-08-02T07:17:37.297Z,6.10
2022-08-02T07:18:37.255Z,3.20
2022-08-02T07:19:37.839Z,3.00
2022-08-02T07:20:37.244Z,3.30
2022-08-02T07:21:55.959Z,4.60
2022-08-02T07:22:38.266Z,4.70
2022-08-02T07:23:37.293Z,4.30
2022-08-02T07:24:37.223Z,4.70
2022-08-02T07:26:04.080Z,4.80
2022-08-02T07:26:55.182Z,5.40
2022-08-02T07:27:39.294Z,3.40
2022-08-02T07:28:37.205Z,4.30
2022-08-02T07:29:45.003Z,3.20
2022-08-02T07:30:38.244Z,4.10
2022-08-02T07:31:37.185Z,2.80
2022-08-02T07:32:37.177Z,4.20
2022-08-02T07:33:40.089Z,4.00
2022-08-02T07:34:37.169Z,5.10
2022-08-02T07:35:37.171Z,2.60
2022-08-02T07:36:37.143Z,3.70
2022-08-02T07:37:54.765Z,5.20
2022-08-02T07:38:38.259Z,4.30
2022-08-02T07:39:37.128Z,8.50
2022-08-02T07:40:38.125Z,3.10
2022-08-02T07:41:37.109Z,2.10
2022-08-02T07:42:37.087Z,4.80
2022-08-02T07:43:37.844Z,4.20
2022-08-02T07:44:37.070Z,3.00
2022-08-02T07:45:45.658Z,3.40
2022-08-02T07:46:38.082Z,3.70
2022-08-02T07:47:37.072Z,4.90
2022-08-02T07:48:37.195Z,3.60
2022-08-02T07:49:37.076Z,5.40
2022-08-02T07:50:37.083Z,3.50
2022-08-02T07:51:37.028Z,5.30
2022-08-02T07:52:37.022Z,2.70
2022-08-02T07:53:51.043Z,3.60
2022-08-02T07:54:38.016Z,3.90
2022-08-02T07:55:40.416Z,3.80
2022-08-02T07:56:37.038Z,2.90
2022-08-02T07:57:37.005Z,4.40
2022-08-02T07:58:36.984Z,3.50
2022-08-02T07:59:36.973Z,3.90
2022-08-02T08:00:36.977Z,4.60
2022-08-02T08:01:37.899Z,2.60
2022-08-02T08:02:37.957Z,4.40
2022-08-02T08:03:37.959Z,3.00
2022-08-02T08:04:36.977Z,2.50
2022-08-02T08:05:36.973Z,4.10
2022-08-02T08:06:36.963Z,2.70
2022-08-02T08:07:36.944Z,3.70
2022-08-02T08:08:36.938Z,2.60
2022-08-02T08:09:36.909Z,2.40
2022-08-02T08:10:36.981Z,2.20
2022-08-02T08:11:36.907Z,4.90
2022-08-02T08:12:36.918Z,3.70
2022-08-02T08:14:12.139Z,2.40
2022-08-02T08:14:37.902Z,2.60
2022-08-02T08:15:36.877Z,2.70
2022-08-02T08:16:36.885Z,2.50
2022-08-02T08:17:36.899Z,1.60
2022-08-02T08:18:36.867Z,2.20
2022-08-02T08:19:50.977Z,3.00
2022-08-02T08:20:37.868Z,3.30
2022-08-02T08:21:36.875Z,2.50
2022-08-02T08:22:36.854Z,3.00
2022-08-02T08:23:36.810Z,2.30
2022-08-02T08:24:36.837Z,1.70
2022-08-02T08:25:39.681Z,1.70
2022-08-02T08:26:36.793Z,2.60
2022-08-02T08:27:36.833Z,4.10
2022-08-02T08:28:36.908Z,2.10
2022-08-02T08:29:36.855Z,2.10
2022-08-02T08:30:37.781Z,2.50
2022-08-02T08:31:36.762Z,3.10
2022-08-02T08:32:36.793Z,1.70
2022-08-02T08:33:36.760Z,1.60
2022-08-02T08:34:36.758Z,1.40
2022-08-02T08:35:36.743Z,2.60
2022-08-02T08:36:36.830Z,2.70
2022-08-02T08:37:36.742Z,2.40
2022-08-02T08:38:36.714Z,3.20
2022-08-02T08:39:36.710Z,2.10
2022-08-02T08:40:37.721Z,1.80
2022-08-02T08:41:36.684Z,1.80
2022-08-02T08:42:36.681Z,1.40
2022-08-02T08:43:36.667Z,4.20
2022-08-02T08:44:36.683Z,2.60
2022-08-02T08:45:36.737Z,2.30
2022-08-02T08:46:39.181Z,2.00
2022-08-02T08:47:36.664Z,2.20
2022-08-02T08:48:36.644Z,1.60
2022-08-02T08:49:36.634Z,3.90
2022-08-02T08:50:36.658Z,3.10
2022-08-02T08:51:36.629Z,3.10
2022-08-02T08:52:36.625Z,2.30
2022-08-02T08:53:37.108Z,1.60
2022-08-02T08:54:36.624Z,1.90
2022-08-02T08:55:36.600Z,2.20
2022-08-02T08:56:36.645Z,2.50
2022-08-02T08:57:37.479Z,2.60
2022-08-02T08:58:36.608Z,1.40
2022-08-02T08:59:39.208Z,1.50
2022-08-02T09:00:36.618Z,1.50
2022-08-02T09:01:50.165Z,1.70
2022-08-02T09:02:37.557Z,1.10
2022-08-02T09:03:36.554Z,3.00
2022-08-02T09:04:36.538Z,2.10
2022-08-02T09:05:37.335Z,2.40
2022-08-02T09:06:36.524Z,1.50
2022-08-02T09:07:36.507Z,2.50
2022-08-02T09:08:36.552Z,1.40
2022-08-02T09:09:36.503Z,4.10
2022-08-02T09:10:36.531Z,2.30
2022-08-02T09:11:36.490Z,3.30
2022-08-02T09:12:36.495Z,1.10
2022-08-02T09:13:45.372Z,1.30
2022-08-02T09:14:37.485Z,1.70
2022-08-02T09:15:36.467Z,1.30
2022-08-02T09:16:37.532Z,2.10
2022-08-02T09:17:36.438Z,2.90
2022-08-02T09:18:37.486Z,1.80
2022-08-02T09:19:37.516Z,1.70
2022-08-02T09:20:36.443Z,3.00
2022-08-02T09:21:36.425Z,1.40
2022-08-02T09:22:37.058Z,1.70
2022-08-02T09:23:36.436Z,2.20
2022-08-02T09:24:36.436Z,1.20
2022-08-02T09:25:36.391Z,2.10
2022-08-02T09:26:36.380Z,1.90
2022-08-02T09:27:36.378Z,2.30
2022-08-02T09:28:36.388Z,2.80
2022-08-02T09:29:48.633Z,3.10
2022-08-02T09:30:38.356Z,6.10
2022-08-02T09:31:36.370Z,2.50
2022-08-02T09:32:36.347Z,2.00
2022-08-02T09:33:36.337Z,2.10
2022-08-02T09:34:36.352Z,1.90
2022-08-02T09:36:07.270Z,4.30
2022-08-02T09:36:37.338Z,1.40
2022-08-02T09:37:36.319Z,2.00
2022-08-02T09:38:36.315Z,3.00
2022-08-02T09:39:36.317Z,3.40
2022-08-02T09:40:37.340Z,1.60
2022-08-02T09:41:36.297Z,1.60
2022-08-02T09:42:36.284Z,1.90
2022-08-02T09:43:36.284Z,1.80
2022-08-02T09:44:36.293Z,1.60
2022-08-02T09:45:36.266Z,1.30
2022-08-02T09:46:36.288Z,1.10
2022-08-02T09:47:37.356Z,2.20
2022-08-02T09:48:36.233Z,2.00
2022-08-02T09:49:36.320Z,1.90
2022-08-02T09:50:36.243Z,2.50
2022-08-02T09:51:36.239Z,1.50
2022-08-02T09:52:43.237Z,1.80
2022-08-02T09:53:37.223Z,1.20
2022-08-02T09:54:36.225Z,3.10
2022-08-02T09:55:36.211Z,1.60
2022-08-02T09:56:36.192Z,1.40
2022-08-02T09:57:36.227Z,2.40
2022-08-02T09:58:37.518Z,2.30
2022-08-02T09:59:36.174Z,1.20
2022-08-02T10:00:51.853Z,2.00
2022-08-02T10:01:39.001Z,0.90
2022-08-02T10:02:36.205Z,2.70
2022-08-02T10:03:37.378Z,1.50
2022-08-02T10:04:52.063Z,1.00
2022-08-02T10:05:42.758Z,1.60
2022-08-02T10:06:37.181Z,2.60
2022-08-02T10:07:36.129Z,3.10
2022-08-02T10:08:36.112Z,7.00
2022-08-02T10:09:40.148Z,2.00
2022-08-02T10:10:37.093Z,3.00
2022-08-02T10:11:36.089Z,1.50
2022-08-02T10:12:36.101Z,4.40
2022-08-02T10:13:36.085Z,3.00
2022-08-02T10:14:36.077Z,2.50
2022-08-02T10:15:36.051Z,2.20
2022-08-02T10:16:36.047Z,5.70
2022-08-02T10:17:36.049Z,1.90
2022-08-02T10:18:39.533Z,3.00
2022-08-02T10:20:00.080Z,1.50
2022-08-02T10:20:38.386Z,3.50
2022-08-02T10:21:36.026Z,1.70
2022-08-02T10:22:36.028Z,1.30
2022-08-02T10:23:36.021Z,2.00
2022-08-02T10:24:36.040Z,0.90
2022-08-02T10:25:35.989Z,1.20
2022-08-02T10:26:36.018Z,0.80
2022-08-02T10:28:02.613Z,0.70
2022-08-02T10:28:37.977Z,1.60
2022-08-02T10:29:43.960Z,1.50
2022-08-02T10:30:36.973Z,1.50
2022-08-02T10:31:35.947Z,1.20
2022-08-02T10:32:35.934Z,0.90
2022-08-02T10:33:35.938Z,0.70
2022-08-02T10:34:35.922Z,0.90
2022-08-02T10:35:35.926Z,1.10
2022-08-02T10:36:35.911Z,2.00
2022-08-02T10:37:35.931Z,2.20
2022-08-02T10:38:35.943Z,0.80
2022-08-02T10:39:35.921Z,0.80
2022-08-02T10:40:35.964Z,0.70
2022-08-02T10:41:35.889Z,3.30
2022-08-02T10:42:35.865Z,1.10
2022-08-02T10:43:35.877Z,1.20
2022-08-02T10:44:35.850Z,1.50
2022-08-02T10:45:35.867Z,1.20
2022-08-02T10:46:35.864Z,1.00
2022-08-02T10:47:35.855Z,1.80
2022-08-02T10:48:35.853Z,3.20
2022-08-02T10:49:39.584Z,1.30
2022-08-02T10:50:36.846Z,1.80
2022-08-02T10:51:35.865Z,2.50
2022-08-02T10:52:35.806Z,2.20
2022-08-02T10:53:35.799Z,1.80
2022-08-02T10:54:35.786Z,1.20
2022-08-02T10:55:35.776Z,0.80
2022-08-02T10:56:35.782Z,1.20
2022-08-02T10:57:35.775Z,0.80
2022-08-02T10:58:35.755Z,2.50
2022-08-02T10:59:36.297Z,2.20
2022-08-02T11:00:36.531Z,1.80
2022-08-02T11:01:38.269Z,1.10
2022-08-02T11:02:35.780Z,1.00
2022-08-02T11:03:39.304Z,1.90
2022-08-02T11:04:36.524Z,3.50
2022-08-02T11:05:43.283Z,2.80
2022-08-02T11:06:36.719Z,1.90
2022-08-02T11:07:36.529Z,1.50
2022-08-02T11:08:35.707Z,2.50
2022-08-02T11:09:35.771Z,1.00
2022-08-02T11:10:35.668Z,2.60
2022-08-02T11:11:54.258Z,2.60
2022-08-02T11:12:36.723Z,1.40
2022-08-02T11:13:36.538Z,1.90
2022-08-02T11:14:35.675Z,1.10
2022-08-02T11:15:35.675Z,1.50
2022-08-02T11:16:35.633Z,2.70
2022-08-02T11:17:38.245Z,2.60
2022-08-02T11:18:36.647Z,1.40
2022-08-02T11:19:35.620Z,3.10
2022-08-02T11:20:36.614Z,1.20
2022-08-02T11:21:35.636Z,3.30
2022-08-02T11:22:36.535Z,2.40
2022-08-02T11:23:44.219Z,1.80
2022-08-02T11:24:36.594Z,1.70
2022-08-02T11:26:02.145Z,2.00
2022-08-02T11:26:37.559Z,1.10
2022-08-02T11:27:35.627Z,1.80
2022-08-02T11:28:35.556Z,3.40
2022-08-02T11:29:38.410Z,1.70
2022-08-02T11:30:35.570Z,2.30
2022-08-02T11:31:35.542Z,2.60
2022-08-02T11:32:35.548Z,1.10
2022-08-02T11:33:35.530Z,2.70
2022-08-02T11:34:37.320Z,2.00
2022-08-02T11:35:35.527Z,3.60
2022-08-02T11:36:35.557Z,2.50
2022-08-02T11:37:36.068Z,2.40
2022-08-02T11:38:35.493Z,1.10
2022-08-02T11:39:35.503Z,1.60
2022-08-02T11:40:35.627Z,1.10
2022-08-02T11:41:46.284Z,1.50
2022-08-02T11:42:36.483Z,4.90
2022-08-02T11:43:35.444Z,1.70
2022-08-02T11:44:35.448Z,1.00
2022-08-02T11:45:36.458Z,0.90
2022-08-02T11:46:35.455Z,1.30
2022-08-02T11:47:35.434Z,1.50
2022-08-02T11:48:35.477Z,1.30
2022-08-02T11:49:35.559Z,3.90
2022-08-02T11:50:35.416Z,1.90
2022-08-02T11:51:35.400Z,2.70
2022-08-02T11:52:35.429Z,4.80
2022-08-02T11:53:35.402Z,1.60
2022-08-02T11:54:36.392Z,1.40
2022-08-02T11:55:35.397Z,1.30
2022-08-02T11:56:35.378Z,2.10
2022-08-02T11:58:02.825Z,2.20
2022-08-02T11:58:36.391Z,3.60
2022-08-02T11:59:35.381Z,1.90
2022-08-02T12:00:35.334Z,1.60
2022-08-02T12:01:36.866Z,1.50
2022-08-02T12:02:36.342Z,2.40
2022-08-02T12:03:35.392Z,1.20
2022-08-02T12:04:35.305Z,4.30
2022-08-02T12:06:37.326Z,2.50
2022-08-02T12:07:36.206Z,1.50
2022-08-02T12:08:35.311Z,2.60
2022-08-02T12:09:40.626Z,4.00
2022-08-02T12:10:37.293Z,3.50
2022-08-02T12:11:38.745Z,1.80
2022-08-02T12:12:35.275Z,1.20
2022-08-02T12:13:35.295Z,1.40
2022-08-02T12:14:35.254Z,1.60
2022-08-02T12:15:35.290Z,2.50
2022-08-02T12:16:35.237Z,2.10
2022-08-02T12:17:35.237Z,4.00
2022-08-02T12:18:35.243Z,2.50
2022-08-02T12:19:35.227Z,2.60
2022-08-02T12:20:35.248Z,1.40
2022-08-02T12:21:35.231Z,3.90
2022-08-02T12:22:38.847Z,1.20
2022-08-02T12:23:37.208Z,3.00
2022-08-02T12:24:36.188Z,1.70
2022-08-02T12:25:35.588Z,2.70
2022-08-02T12:26:36.188Z,0.80
2022-08-02T12:27:35.219Z,4.00
2022-08-02T12:28:35.159Z,2.70
2022-08-02T12:29:58.045Z,2.50
2022-08-02T12:30:36.137Z,2.40
2022-08-02T12:31:35.130Z,2.20
2022-08-02T12:32:36.177Z,2.20
2022-08-02T12:33:39.131Z,2.90
2022-08-02T12:34:36.162Z,1.40
2022-08-02T12:35:35.101Z,2.50
2022-08-02T12:36:35.111Z,2.30
2022-08-02T12:37:35.105Z,1.90
2022-08-02T12:38:35.106Z,1.70
2022-08-02T12:39:35.140Z,3.40
2022-08-02T12:40:35.125Z,1.90
2022-08-02T12:41:35.088Z,2.50
2022-08-02T12:42:35.105Z,2.50
2022-08-02T12:43:35.097Z,2.30
2022-08-02T12:44:35.078Z,4.60
2022-08-02T12:45:39.181Z,2.50
2022-08-02T12:46:41.940Z,2.30
2022-08-02T12:47:36.303Z,1.40
2022-08-02T12:48:37.332Z,2.50
2022-08-02T12:49:36.119Z,4.10
2022-08-02T12:50:35.032Z,1.40
2022-08-02T12:51:55.561Z,1.70
2022-08-02T12:52:36.024Z,2.60
2022-08-02T12:53:36.014Z,1.30
2022-08-02T12:54:36.088Z,1.20
2022-08-02T12:56:01.308Z,1.70
2022-08-02T12:56:36.021Z,1.20
2022-08-02T12:57:39.367Z,1.40
2022-08-02T12:58:36.980Z,1.50
2022-08-02T12:59:38.404Z,2.10
2022-08-02T13:00:34.952Z,1.60
2022-08-02T13:01:34.994Z,1.60
2022-08-02T13:02:34.984Z,2.20
2022-08-02T13:04:09.109Z,1.00
2022-08-02T13:04:35.930Z,1.70
2022-08-02T13:05:56.529Z,1.50
2022-08-02T13:06:45.104Z,1.20
2022-08-02T13:07:36.906Z,1.50
2022-08-02T13:08:34.970Z,2.00
2022-08-02T13:09:34.909Z,3.30
2022-08-02T13:10:34.910Z,1.90
2022-08-02T13:11:34.915Z,2.10
2022-08-02T13:12:34.926Z,1.30
2022-08-02T13:13:34.883Z,2.80
2022-08-02T13:14:40.413Z,1.30
2022-08-02T13:15:49.687Z,1.90
2022-08-02T13:16:35.907Z,3.80
2022-08-02T13:17:34.821Z,3.60
2022-08-02T13:18:34.832Z,2.30
2022-08-02T13:19:34.864Z,2.90
2022-08-02T13:20:34.814Z,2.20
2022-08-02T13:21:40.988Z,2.60
2022-08-02T13:22:35.809Z,1.70
2022-08-02T13:23:54.070Z,2.30
2022-08-02T13:24:41.023Z,1.50
2022-08-02T13:25:35.778Z,2.70
2022-08-02T13:26:34.764Z,3.20
2022-08-02T13:27:34.793Z,1.10
2022-08-02T13:28:34.780Z,2.90
2022-08-02T13:29:34.739Z,1.40
2022-08-02T13:30:34.771Z,3.30
2022-08-02T13:31:36.846Z,3.70
2022-08-02T13:32:35.741Z,2.70
2022-08-02T13:33:34.736Z,2.20
2022-08-02T13:34:34.758Z,1.90
2022-08-02T13:35:35.547Z,2.60
2022-08-02T13:36:34.708Z,2.40
2022-08-02T13:37:34.685Z,2.30
2022-08-02T13:38:35.674Z,2.90
2022-08-02T13:39:34.687Z,3.40
2022-08-02T13:40:49.021Z,2.60
2022-08-02T13:41:36.664Z,1.20
2022-08-02T13:42:34.664Z,2.20
2022-08-02T13:43:52.190Z,2.50
2022-08-02T13:44:35.649Z,2.80
2022-08-02T13:45:35.518Z,2.20
2022-08-02T13:46:34.632Z,1.20
2022-08-02T13:47:36.386Z,2.10
2022-08-02T13:48:35.632Z,1.70
2022-08-02T13:49:50.090Z,2.70
2022-08-02T13:50:35.626Z,1.20
2022-08-02T13:51:37.140Z,2.80