createdAt,value
2022-09-27T00:00:35.987Z,0.00
2022-09-27T00:01:35.961Z,0.00
2022-09-27T00:02:35.927Z,0.00
2022-09-27T00:03:35.810Z,0.00
2022-09-27T00:04:35.806Z,0.00
2022-09-27T00:05:35.705Z,0.00
2022-09-27T00:06:39.920Z,0.00
2022-09-27T00:07:35.590Z,0.00
2022-09-27T00:08:35.540Z,0.00
2022-09-27T00:09:35.487Z,0.00
2022-09-27T00:10:35.475Z,0.00
2022-09-27T00:11:35.389Z,0.00
2022-09-27T00:12:35.303Z,0.00
2022-09-27T00:13:35.270Z,0.00
2022-09-27T00:14:35.199Z,0.00
2022-09-27T00:15:35.189Z,0.00
2022-09-27T00:16:35.189Z,0.00
2022-09-27T00:17:35.051Z,0.00
2022-09-27T00:18:34.988Z,0.00
2022-09-27T00:19:34.938Z,0.00
2022-09-27T00:20:34.879Z,0.00
2022-09-27T00:21:34.879Z,0.00
2022-09-27T00:22:34.781Z,0.00
2022-09-27T00:23:34.750Z,0.00
2022-09-27T00:24:34.651Z,0.00
2022-09-27T00:25:34.607Z,0.00
2022-09-27T00:26:34.539Z,0.00
2022-09-27T00:27:34.527Z,0.00
2022-09-27T00:28:34.431Z,0.00
2022-09-27T00:29:34.390Z,0.00
2022-09-27T00:30:34.336Z,0.00
2022-09-27T00:31:34.269Z,0.00
2022-09-27T00:32:34.210Z,0.00
2022-09-27T00:33:34.194Z,0.00
2022-09-27T00:34:34.090Z,0.00
2022-09-27T00:35:34.035Z,0.00
2022-09-27T00:36:33.997Z,0.00
2022-09-27T00:37:33.912Z,0.00
2022-09-27T00:38:33.858Z,0.00
2022-09-27T00:39:33.850Z,0.00
2022-09-27T00:40:33.803Z,0.00
2022-09-27T00:41:33.719Z,0.00
2022-09-27T00:42:33.660Z,0.00
2022-09-27T00:43:33.600Z,0.00
2022-09-27T00:44:33.680Z,0.00
2022-09-27T00:45:33.494Z,0.00
2022-09-27T00:46:33.536Z,0.00
2022-09-27T00:47:33.385Z,0.00
2022-09-27T00:48:33.310Z,0.00
2022-09-27T00:49:33.307Z,0.00
2022-09-27T00:50:33.224Z,0.00
2022-09-27T00:51:33.168Z,0.00
2022-09-27T00:52:33.106Z,0.00
2022-09-27T00:53:33.057Z,0.00
2022-09-27T00:54:33.038Z,0.00
2022-09-27T00:55:32.956Z,0.00
2022-09-27T00:56:32.892Z,0.00
2022-09-27T00:57:32.829Z,0.00
2022-09-27T00:58:32.813Z,0.00
2022-09-27T00:59:32.730Z,0.00
2022-09-27T01:00:32.676Z,0.00
2022-09-27T01:01:32.712Z,0.00
2022-09-27T01:02:32.626Z,0.00
2022-09-27T01:03:32.478Z,0.00
2022-09-27T01:04:32.478Z,0.00
2022-09-27T01:05:32.386Z,0.00
2022-09-27T01:06:32.328Z,0.00
2022-09-27T01:07:32.263Z,0.00
2022-09-27T01:08:32.229Z,0.00
2022-09-27T01:09:32.172Z,0.00
2022-09-27T01:10:32.144Z,0.00
2022-09-27T01:11:32.061Z,0.00
2022-09-27T01:12:32.007Z,0.00
2022-09-27T01:13:31.931Z,0.00
2022-09-27T01:14:31.893Z,0.00
2022-09-27T01:15:31.893Z,0.00
2022-09-27T01:16:31.826Z,0.00
2022-09-27T01:17:31.721Z,0.00
2022-09-27T01:18:31.678Z,0.00
2022-09-27T01:19:31.603Z,0.00
2022-09-27T01:20:31.573Z,0.00
2022-09-27T01:21:31.508Z,0.00
2022-09-27T01:22:31.481Z,0.00
2022-09-27T01:23:31.396Z,0.00
2022-09-27T01:24:31.348Z,0.00
2022-09-27T01:25:31.280Z,0.00
2022-09-27T01:26:31.229Z,0.00
2022-09-27T01:27:31.170Z,0.00
2022-09-27T01:28:31.159Z,0.00
2022-09-27T01:29:31.065Z,0.00
2022-09-27T01:30:31.026Z,0.00
2022-09-27T01:31:31.022Z,0.00
2022-09-27T01:32:30.910Z,0.00
2022-09-27T01:33:30.875Z,0.00
2022-09-27T01:34:30.825Z,0.00
2022-09-27T01:35:30.733Z,0.00
2022-09-27T01:36:30.680Z,0.00
2022-09-27T01:37:30.626Z,0.00
2022-09-27T01:38:30.575Z,0.00
2022-09-27T01:39:30.547Z,0.00
2022-09-27T01:40:30.522Z,0.00
2022-09-27T01:41:30.400Z,0.00
2022-09-27T01:42:30.335Z,0.00
2022-09-27T01:43:30.291Z,0.00
2022-09-27T01:44:30.268Z,0.00
2022-09-27T01:45:30.185Z,0.00
2022-09-27T01:46:30.154Z,0.00
2022-09-27T01:47:30.081Z,0.00
2022-09-27T01:48:30.019Z,0.00
2022-09-27T01:49:29.961Z,0.00
2022-09-27T01:50:29.934Z,0.00
2022-09-27T01:51:29.856Z,0.00
2022-09-27T01:52:29.788Z,0.00
2022-09-27T01:53:29.739Z,0.00
2022-09-27T01:54:29.691Z,0.00
2022-09-27T01:55:29.660Z,0.00
2022-09-27T01:56:29.561Z,0.00
2022-09-27T01:57:29.526Z,0.00
2022-09-27T01:58:29.465Z,0.00
2022-09-27T01:59:29.418Z,0.00
2022-09-27T02:00:29.389Z,0.00
2022-09-27T02:01:29.339Z,0.00
2022-09-27T02:02:29.300Z,0.00
2022-09-27T02:03:29.191Z,0.00
2022-09-27T02:04:29.140Z,0.00
2022-09-27T02:05:29.115Z,0.00
2022-09-27T02:06:29.028Z,0.00
2022-09-27T02:07:28.974Z,0.00
2022-09-27T02:08:28.911Z,0.00
2022-09-27T02:09:28.860Z,0.00
2022-09-27T02:10:28.791Z,0.00
2022-09-27T02:11:28.786Z,0.00
2022-09-27T02:12:28.684Z,0.00
2022-09-27T02:13:28.647Z,0.00
2022-09-27T02:14:28.572Z,0.00
2022-09-27T02:15:28.538Z,0.00
2022-09-27T02:16:28.518Z,0.00
2022-09-27T02:17:28.420Z,0.00
2022-09-27T02:18:28.357Z,0.00
2022-09-27T02:19:28.311Z,0.00
2022-09-27T02:20:28.238Z,0.00
2022-09-27T02:21:28.227Z,0.00
2022-09-27T02:22:28.128Z,0.00
2022-09-27T02:23:28.087Z,0.00
2022-09-27T02:24:28.028Z,0.00
2022-09-27T02:25:27.981Z,0.00
2022-09-27T02:26:27.966Z,0.00
2022-09-27T02:27:27.873Z,0.00
2022-09-27T02:28:27.815Z,0.00
2022-09-27T02:29:27.957Z,0.00
2022-09-27T02:30:27.829Z,0.00
2022-09-27T02:31:27.732Z,0.00
2022-09-27T02:32:27.636Z,0.00
2022-09-27T02:33:27.553Z,0.00
2022-09-27T02:34:27.529Z,0.00
2022-09-27T02:35:27.477Z,0.00
2022-09-27T02:36:27.413Z,0.00
2022-09-27T02:37:27.375Z,0.00
2022-09-27T02:38:27.303Z,0.00
2022-09-27T02:39:27.250Z,0.00
2022-09-27T02:40:27.214Z,0.00
2022-09-27T02:41:27.130Z,0.00
2022-09-27T02:42:27.093Z,0.00
2022-09-27T02:43:27.004Z,0.00
2022-09-27T02:44:27.033Z,0.00
2022-09-27T02:45:26.905Z,0.00
2022-09-27T02:46:26.896Z,0.00
2022-09-27T02:47:26.793Z,0.00
2022-09-27T02:48:26.764Z,0.00
2022-09-27T02:49:26.679Z,0.00
2022-09-27T02:50:26.617Z,0.00
2022-09-27T02:51:26.579Z,0.00
2022-09-27T02:52:26.508Z,0.00
2022-09-27T02:53:26.456Z,0.00
2022-09-27T02:54:26.453Z,0.00
2022-09-27T02:55:26.387Z,0.00
2022-09-27T02:56:26.301Z,0.00
2022-09-27T02:57:26.238Z,0.00
2022-09-27T02:58:26.193Z,0.00
2022-09-27T02:59:26.143Z,0.00
2022-09-27T03:00:26.121Z,0.00
2022-09-27T03:01:26.081Z,0.00
2022-09-27T03:02:26.000Z,0.00
2022-09-27T03:03:25.906Z,0.00
2022-09-27T03:04:25.849Z,0.00
2022-09-27T03:05:25.806Z,0.00
2022-09-27T03:06:25.759Z,0.00
2022-09-27T03:07:25.673Z,0.00
2022-09-27T03:08:25.628Z,0.00
2022-09-27T03:09:25.571Z,0.00
2022-09-27T03:10:25.534Z,0.00
2022-09-27T03:11:25.513Z,0.00
2022-09-27T03:12:25.439Z,0.00
2022-09-27T03:13:25.381Z,0.00
2022-09-27T03:14:34.614Z,0.00
2022-09-27T03:15:25.217Z,0.00
2022-09-27T03:16:25.230Z,0.00
2022-09-27T03:17:25.131Z,0.00
2022-09-27T03:18:25.055Z,0.00
2022-09-27T03:19:24.994Z,0.00
2022-09-27T03:20:24.927Z,0.00
2022-09-27T03:21:24.898Z,0.00
2022-09-27T03:22:24.883Z,0.00
2022-09-27T03:23:24.783Z,0.00
2022-09-27T03:24:24.724Z,0.00
2022-09-27T03:25:24.666Z,0.00
2022-09-27T03:26:24.626Z,0.00
2022-09-27T03:27:24.561Z,0.00
2022-09-27T03:28:24.538Z,0.00
2022-09-27T03:29:24.449Z,0.00
2022-09-27T03:30:24.387Z,0.00
2022-09-27T03:31:24.449Z,0.00
2022-09-27T03:32:24.475Z,0.00
2022-09-27T03:33:24.223Z,0.00
2022-09-27T03:34:24.194Z,0.00
2022-09-27T03:35:24.171Z,0.00
2022-09-27T03:36:24.065Z,0.00
2022-09-27T03:37:24.010Z,0.00
2022-09-27T03:38:23.954Z,0.00
2022-09-27T03:39:23.952Z,0.00
2022-09-27T03:40:23.889Z,0.00
2022-09-27T03:41:23.769Z,0.00
2022-09-27T03:42:23.736Z,0.00
2022-09-27T03:43:23.682Z,0.00
2022-09-27T03:44:23.621Z,0.00
2022-09-27T03:45:23.597Z,0.00
2022-09-27T03:46:23.555Z,0.00
2022-09-27T03:47:23.453Z,0.00
2022-09-27T03:48:27.756Z,0.00
2022-09-27T03:49:23.344Z,0.00
2022-09-27T03:50:23.358Z,0.00
2022-09-27T03:51:23.263Z,0.00
2022-09-27T03:52:23.164Z,0.00
2022-09-27T03:53:23.135Z,0.00
2022-09-27T03:54:23.070Z,0.00
2022-09-27T03:55:23.015Z,0.00
2022-09-27T03:56:22.989Z,0.00
2022-09-27T03:57:22.903Z,0.00
2022-09-27T03:58:22.831Z,0.00
2022-09-27T03:59:22.803Z,0.00
2022-09-27T04:00:22.734Z,0.00
2022-09-27T04:01:22.754Z,0.00
2022-09-27T04:02:22.667Z,0.00
2022-09-27T04:03:22.578Z,0.00
2022-09-27T04:04:22.526Z,0.00
2022-09-27T04:05:22.474Z,0.00
2022-09-27T04:06:22.421Z,0.00
2022-09-27T04:07:22.404Z,0.00
2022-09-27T04:08:22.286Z,0.00
2022-09-27T04:09:22.244Z,0.00
2022-09-27T04:10:22.175Z,0.00
2022-09-27T04:11:22.145Z,0.00
2022-09-27T04:12:22.070Z,0.00
2022-09-27T04:13:22.061Z,0.00
2022-09-27T04:14:21.979Z,0.00
2022-09-27T04:15:21.918Z,0.00
2022-09-27T04:16:21.899Z,0.00
2022-09-27T04:17:21.806Z,0.00
2022-09-27T04:18:21.796Z,0.00
2022-09-27T04:19:21.685Z,0.00
2022-09-27T04:20:21.661Z,0.00
2022-09-27T04:21:21.600Z,0.00
2022-09-27T04:22:21.537Z,0.00
2022-09-27T04:23:21.490Z,0.00
2022-09-27T04:24:21.464Z,0.00
2022-09-27T04:25:21.365Z,0.00
2022-09-27T04:26:21.346Z,0.00
2022-09-27T04:27:21.270Z,0.00
2022-09-27T04:28:21.191Z,0.00
2022-09-27T04:29:21.182Z,0.00
2022-09-27T04:30:21.076Z,0.00
2022-09-27T04:31:21.097Z,0.00
2022-09-27T04:32:20.989Z,0.00
2022-09-27T04:33:20.927Z,0.00
2022-09-27T04:34:20.885Z,0.00
2022-09-27T04:35:20.863Z,0.00
2022-09-27T04:36:20.766Z,0.00
2022-09-27T04:37:20.706Z,0.00
2022-09-27T04:38:20.646Z,0.00
2022-09-27T04:39:20.598Z,0.00
2022-09-27T04:40:20.599Z,0.00
2022-09-27T04:41:20.514Z,0.00
2022-09-27T04:42:20.420Z,0.00
2022-09-27T04:43:20.382Z,0.00
2022-09-27T04:44:20.334Z,0.00
2022-09-27T04:45:20.254Z,0.00
2022-09-27T04:46:20.300Z,0.00
2022-09-27T04:47:20.145Z,0.00
2022-09-27T04:48:20.110Z,0.00
2022-09-27T04:49:20.190Z,0.00
2022-09-27T04:50:20.006Z,0.00
2022-09-27T04:51:19.934Z,0.00
2022-09-27T04:52:19.937Z,0.00
2022-09-27T04:53:19.883Z,0.00
2022-09-27T04:54:19.796Z,0.00
2022-09-27T04:55:19.731Z,0.00
2022-09-27T04:56:19.682Z,0.00
2022-09-27T04:57:19.650Z,0.00
2022-09-27T04:58:19.535Z,0.00
2022-09-27T04:59:19.538Z,0.00
2022-09-27T05:00:19.458Z,4.00
2022-09-27T05:01:19.478Z,4.00
2022-09-27T05:02:19.408Z,0.00
2022-09-27T05:03:19.351Z,0.00
2022-09-27T05:04:19.211Z,4.00
2022-09-27T05:05:19.169Z,4.00
2022-09-27T05:06:19.118Z,4.00
2022-09-27T05:07:19.061Z,4.00
2022-09-27T05:08:19.058Z,4.00
2022-09-27T05:09:18.943Z,4.00
2022-09-27T05:10:18.869Z,4.00
2022-09-27T05:11:18.843Z,8.00
2022-09-27T05:12:18.784Z,8.00
2022-09-27T05:13:18.723Z,8.00
2022-09-27T05:14:18.756Z,12.00
2022-09-27T05:15:18.620Z,12.00
2022-09-27T05:16:18.626Z,12.00
2022-09-27T05:17:18.510Z,16.00
2022-09-27T05:18:18.447Z,16.00
2022-09-27T05:19:18.428Z,16.00
2022-09-27T05:20:18.333Z,20.00
2022-09-27T05:21:18.293Z,16.00
2022-09-27T05:22:18.223Z,20.00
2022-09-27T05:23:18.186Z,24.00
2022-09-27T05:24:18.153Z,24.00
2022-09-27T05:25:18.069Z,28.00
2022-09-27T05:26:18.030Z,32.00
2022-09-27T05:27:17.969Z,28.00
2022-09-27T05:28:17.917Z,36.00
2022-09-27T05:29:17.844Z,36.00
2022-09-27T05:30:17.822Z,40.00
2022-09-27T05:31:17.802Z,44.00
2022-09-27T05:32:17.702Z,44.00
2022-09-27T05:33:17.640Z,52.00
2022-09-27T05:34:17.563Z,56.00
2022-09-27T05:35:17.550Z,64.00
2022-09-27T05:36:17.475Z,72.00
2022-09-27T05:37:17.406Z,80.00
2022-09-27T05:38:17.344Z,92.00
2022-09-27T05:39:17.435Z,96.00
2022-09-27T05:40:39.814Z,100.00
2022-09-27T05:41:17.315Z,100.00
2022-09-27T05:42:17.112Z,92.00
2022-09-27T05:43:17.720Z,92.00
2022-09-27T05:44:17.066Z,92.00
2022-09-27T05:45:16.992Z,96.00
2022-09-27T05:46:17.060Z,96.00
2022-09-27T05:47:16.886Z,100.00
2022-09-27T05:48:16.788Z,108.00
2022-09-27T05:49:16.743Z,112.00
2022-09-27T05:50:16.694Z,108.00
2022-09-27T05:51:16.647Z,92.00
2022-09-27T05:52:17.575Z,92.00
2022-09-27T05:53:16.527Z,84.00
2022-09-27T05:54:16.706Z,92.00
2022-09-27T05:55:16.429Z,92.00
2022-09-27T05:56:16.371Z,92.00
2022-09-27T05:57:16.306Z,88.00
2022-09-27T05:58:16.475Z,84.00
2022-09-27T05:59:16.203Z,88.00
2022-09-27T06:00:16.124Z,88.00
2022-09-27T06:01:16.130Z,100.00
2022-09-27T06:02:16.050Z,100.00
2022-09-27T06:03:16.003Z,88.00
2022-09-27T06:04:15.933Z,84.00
2022-09-27T06:05:15.868Z,88.00
2022-09-27T06:06:15.810Z,84.00
2022-09-27T06:07:15.765Z,92.00
2022-09-27T06:08:15.685Z,104.00
2022-09-27T06:09:15.867Z,104.00
2022-09-27T06:10:15.619Z,104.00
2022-09-27T06:11:15.544Z,108.00
2022-09-27T06:12:15.473Z,108.00
2022-09-27T06:13:15.428Z,112.00
2022-09-27T06:14:15.430Z,108.00
2022-09-27T06:15:15.321Z,112.00
2022-09-27T06:16:15.307Z,112.00
2022-09-27T06:17:15.205Z,120.00
2022-09-27T06:18:15.147Z,120.00
2022-09-27T06:19:15.375Z,120.00
2022-09-27T06:20:15.103Z,128.00
2022-09-27T06:21:14.989Z,124.00
2022-09-27T06:22:14.925Z,112.00
2022-09-27T06:23:14.878Z,100.00
2022-09-27T06:24:14.813Z,96.00
2022-09-27T06:25:14.764Z,120.00
2022-09-27T06:26:14.746Z,148.00
2022-09-27T06:27:14.658Z,156.00
2022-09-27T06:28:14.583Z,168.00
2022-09-27T06:29:14.673Z,180.00
2022-09-27T06:30:18.191Z,180.00
2022-09-27T06:31:14.523Z,184.00
2022-09-27T06:32:14.405Z,184.00
2022-09-27T06:33:14.327Z,196.00
2022-09-27T06:34:14.265Z,196.00
2022-09-27T06:35:14.198Z,216.00
2022-09-27T06:36:14.204Z,228.00
2022-09-27T06:37:14.135Z,248.00
2022-09-27T06:38:14.031Z,256.00
2022-09-27T06:39:13.987Z,260.00
2022-09-27T06:40:13.962Z,260.00
2022-09-27T06:41:13.893Z,264.00
2022-09-27T06:42:13.831Z,276.00
2022-09-27T06:43:13.814Z,276.00
2022-09-27T06:44:13.699Z,272.00
2022-09-27T06:45:13.673Z,284.00
2022-09-27T06:46:13.702Z,292.00
2022-09-27T06:47:13.559Z,312.00
2022-09-27T06:48:13.493Z,324.00
2022-09-27T06:49:13.547Z,320.00
2022-09-27T06:50:13.389Z,304.00
2022-09-27T06:51:13.346Z,300.00
2022-09-27T06:52:13.281Z,280.00
2022-09-27T06:53:13.221Z,260.00
2022-09-27T06:54:13.196Z,256.00
2022-09-27T06:55:13.094Z,236.00
2022-09-27T06:56:13.070Z,228.00
2022-09-27T06:57:12.994Z,212.00
2022-09-27T06:58:12.935Z,240.00
2022-09-27T06:59:13.061Z,252.00
2022-09-27T07:00:12.836Z,300.00
2022-09-27T07:01:12.819Z,328.00
2022-09-27T07:02:12.768Z,392.00
2022-09-27T07:03:12.659Z,444.00
2022-09-27T07:04:12.664Z,436.00
2022-09-27T07:05:12.565Z,336.00
2022-09-27T07:06:12.521Z,280.00
2022-09-27T07:07:12.445Z,220.00
2022-09-27T07:08:12.384Z,236.00
2022-09-27T07:09:12.384Z,252.00
2022-09-27T07:10:12.340Z,256.00
2022-09-27T07:11:12.233Z,284.00
2022-09-27T07:12:12.183Z,300.00
2022-09-27T07:13:12.114Z,308.00
2022-09-27T07:14:12.084Z,356.00
2022-09-27T07:15:12.012Z,428.00
2022-09-27T07:16:12.061Z,484.00
2022-09-27T07:17:11.891Z,496.00
2022-09-27T07:18:11.846Z,432.00
2022-09-27T07:19:11.798Z,368.00
2022-09-27T07:20:11.733Z,320.00
2022-09-27T07:21:11.694Z,320.00
2022-09-27T07:22:11.676Z,344.00
2022-09-27T07:23:11.562Z,368.00
2022-09-27T07:24:11.520Z,400.00
2022-09-27T07:25:11.468Z,416.00
2022-09-27T07:26:11.407Z,460.00
2022-09-27T07:27:11.353Z,568.00
2022-09-27T07:28:11.336Z,704.00
2022-09-27T07:29:11.309Z,856.00
2022-09-27T07:30:11.174Z,996.00
2022-09-27T07:31:11.173Z,1156.00
2022-09-27T07:32:11.087Z,1276.00
2022-09-27T07:33:11.014Z,1292.00
2022-09-27T07:34:10.998Z,1272.00
2022-09-27T07:35:10.916Z,1356.00
2022-09-27T07:36:10.856Z,1344.00
2022-09-27T07:37:10.793Z,1036.00
2022-09-27T07:38:10.745Z,900.00
2022-09-27T07:39:10.731Z,836.00
2022-09-27T07:40:10.632Z,796.00
2022-09-27T07:41:10.575Z,744.00
2022-09-27T07:42:10.533Z,724.00
2022-09-27T07:43:10.471Z,672.00
2022-09-27T07:44:10.413Z,712.00
2022-09-27T07:45:10.394Z,828.00
2022-09-27T07:46:10.356Z,816.00
2022-09-27T07:47:10.235Z,820.00
2022-09-27T07:48:10.196Z,696.00
2022-09-27T07:49:10.141Z,612.00
2022-09-27T07:50:10.095Z,584.00
2022-09-27T07:51:10.066Z,592.00
2022-09-27T07:52:09.960Z,640.00
2022-09-27T07:53:09.908Z,680.00
2022-09-27T07:54:09.872Z,696.00
2022-09-27T07:55:09.788Z,716.00
2022-09-27T07:56:09.827Z,808.00
2022-09-27T07:57:09.689Z,844.00
2022-09-27T07:58:09.642Z,856.00
2022-09-27T07:59:09.632Z,904.00
2022-09-27T08:00:09.541Z,980.00
2022-09-27T08:01:09.563Z,1092.00
2022-09-27T08:02:09.551Z,1224.00
2022-09-27T08:03:09.375Z,1416.00
2022-09-27T08:04:09.315Z,1552.00
2022-09-27T08:05:09.268Z,1732.00
2022-09-27T08:06:09.218Z,1904.00
2022-09-27T08:07:11.279Z,2008.00
2022-09-27T08:08:09.127Z,3568.00
2022-09-27T08:09:09.073Z,2516.00
2022-09-27T08:10:08.987Z,3412.00
2022-09-27T08:11:08.948Z,3556.00
2022-09-27T08:12:08.871Z,1756.00
2022-09-27T08:13:08.860Z,1412.00
2022-09-27T08:14:08.760Z,1280.00
2022-09-27T08:15:08.721Z,1236.00
2022-09-27T08:16:08.691Z,1228.00
2022-09-27T08:17:08.606Z,1172.00
2022-09-27T08:18:08.595Z,1184.00
2022-09-27T08:19:08.546Z,1048.00
2022-09-27T08:20:08.444Z,1012.00
2022-09-27T08:21:08.401Z,1016.00
2022-09-27T08:22:08.339Z,1052.00
2022-09-27T08:23:08.289Z,1080.00
2022-09-27T08:24:08.274Z,1112.00
2022-09-27T08:25:08.184Z,1132.00
2022-09-27T08:26:08.126Z,1156.00
2022-09-27T08:27:11.490Z,1196.00
2022-09-27T08:28:07.996Z,1220.00
2022-09-27T08:29:08.092Z,1232.00
2022-09-27T08:30:07.936Z,1232.00
2022-09-27T08:31:07.863Z,1244.00
2022-09-27T08:32:07.813Z,1236.00
2022-09-27T08:33:07.743Z,1192.00
2022-09-27T08:34:07.689Z,1128.00
2022-09-27T08:35:07.636Z,1080.00
2022-09-27T08:36:07.609Z,1068.00
2022-09-27T08:37:07.498Z,1084.00
2022-09-27T08:38:07.473Z,1100.00
2022-09-27T08:39:07.423Z,1124.00
2022-09-27T08:40:07.356Z,1116.00
2022-09-27T08:41:07.414Z,1040.00
2022-09-27T08:42:07.246Z,1100.00
2022-09-27T08:43:07.196Z,1208.00
2022-09-27T08:44:07.124Z,1256.00
2022-09-27T08:45:07.088Z,1296.00
2022-09-27T08:46:07.116Z,1312.00
2022-09-27T08:47:07.012Z,1296.00
2022-09-27T08:48:06.934Z,1348.00
2022-09-27T08:49:06.866Z,1396.00
2022-09-27T08:50:06.796Z,1436.00
2022-09-27T08:51:06.764Z,1476.00
2022-09-27T08:52:06.746Z,1564.00
2022-09-27T08:53:06.645Z,1636.00
2022-09-27T08:54:06.592Z,1680.00
2022-09-27T08:55:06.559Z,1632.00
2022-09-27T08:56:06.497Z,1568.00
2022-09-27T08:57:06.459Z,1268.00
2022-09-27T08:58:06.375Z,1096.00
2022-09-27T08:59:06.325Z,956.00
2022-09-27T09:00:06.271Z,892.00
2022-09-27T09:01:06.294Z,820.00
2022-09-27T09:02:06.232Z,704.00
2022-09-27T09:03:06.103Z,564.00
2022-09-27T09:04:06.042Z,636.00
2022-09-27T09:05:05.990Z,720.00
2022-09-27T09:06:05.941Z,808.00
2022-09-27T09:07:05.874Z,884.00
2022-09-27T09:08:05.871Z,944.00
2022-09-27T09:09:05.778Z,1020.00
2022-09-27T09:10:05.734Z,1052.00
2022-09-27T09:11:05.692Z,1072.00
2022-09-27T09:12:05.604Z,1060.00
2022-09-27T09:13:05.593Z,1020.00
2022-09-27T09:14:06.774Z,1036.00
2022-09-27T09:15:05.457Z,1096.00
2022-09-27T09:16:05.479Z,1144.00
2022-09-27T09:17:05.343Z,1232.00
2022-09-27T09:18:14.233Z,1368.00
2022-09-27T09:19:05.415Z,1520.00
2022-09-27T09:20:05.195Z,1704.00
2022-09-27T09:21:05.147Z,1892.00
2022-09-27T09:22:05.075Z,2120.00
2022-09-27T09:23:05.005Z,2432.00
2022-09-27T09:24:05.038Z,2828.00
2022-09-27T09:25:04.910Z,3136.00
2022-09-27T09:26:04.879Z,3348.00
2022-09-27T09:27:04.817Z,3340.00
2022-09-27T09:28:04.765Z,3728.00
2022-09-27T09:29:04.743Z,3744.00
2022-09-27T09:30:04.630Z,4400.00
2022-09-27T09:31:04.600Z,4160.00
2022-09-27T09:32:04.539Z,3692.00
2022-09-27T09:33:04.495Z,3204.00
2022-09-27T09:34:04.442Z,3568.00
2022-09-27T09:35:04.406Z,4032.00
2022-09-27T09:36:04.333Z,4008.00
2022-09-27T09:37:04.247Z,3888.00
2022-09-27T09:38:04.219Z,3624.00
2022-09-27T09:39:04.173Z,3428.00
2022-09-27T09:40:08.723Z,3312.00
2022-09-27T09:41:04.054Z,3304.00
2022-09-27T09:42:03.985Z,3260.00
2022-09-27T09:43:03.960Z,3720.00
2022-09-27T09:44:03.918Z,3876.00
2022-09-27T09:45:03.839Z,3916.00
2022-09-27T09:46:03.902Z,3256.00
2022-09-27T09:47:03.732Z,2752.00
2022-09-27T09:48:03.681Z,2424.00
2022-09-27T09:49:03.621Z,2124.00
2022-09-27T09:50:03.563Z,2244.00
2022-09-27T09:51:03.566Z,2408.00
2022-09-27T09:52:08.614Z,2752.00
2022-09-27T09:53:03.445Z,2888.00
2022-09-27T09:54:03.350Z,2220.00
2022-09-27T09:55:03.401Z,1732.00
2022-09-27T09:56:03.281Z,1780.00
2022-09-27T09:57:03.232Z,4188.00
2022-09-27T09:58:03.147Z,3472.00
2022-09-27T09:59:03.111Z,3432.00
2022-09-27T10:00:03.030Z,2948.00
2022-09-27T10:01:03.057Z,2144.00
2022-09-27T10:02:03.095Z,1864.00
2022-09-27T10:03:02.890Z,1816.00
2022-09-27T10:04:02.819Z,1860.00
2022-09-27T10:05:07.658Z,2212.00
2022-09-27T10:06:02.749Z,2348.00
2022-09-27T10:07:02.707Z,2144.00
2022-09-27T10:08:02.624Z,2324.00
2022-09-27T10:09:02.585Z,2420.00
2022-09-27T10:10:02.510Z,1972.00
2022-09-27T10:11:02.472Z,1784.00
2022-09-27T10:12:02.446Z,1972.00
2022-09-27T10:13:02.349Z,2248.00
2022-09-27T10:14:02.305Z,2644.00
2022-09-27T10:15:02.307Z,3312.00
2022-09-27T10:16:02.229Z,3564.00
2022-09-27T10:17:02.159Z,3344.00
2022-09-27T10:18:02.097Z,2920.00
2022-09-27T10:19:02.019Z,2588.00
2022-09-27T10:20:01.980Z,2560.00
2022-09-27T10:21:01.941Z,2856.00
2022-09-27T10:22:01.910Z,3020.00
2022-09-27T10:23:01.813Z,2280.00
2022-09-27T10:24:01.770Z,1776.00
2022-09-27T10:25:01.719Z,1636.00
2022-09-27T10:26:01.671Z,1632.00
2022-09-27T10:27:01.620Z,1820.00
2022-09-27T10:28:01.590Z,1868.00
2022-09-27T10:29:01.498Z,2000.00
2022-09-27T10:30:01.455Z,2292.00
2022-09-27T10:31:01.409Z,2808.00
2022-09-27T10:32:01.361Z,3444.00
2022-09-27T10:33:01.294Z,3556.00
2022-09-27T10:34:01.296Z,3600.00
2022-09-27T10:35:01.179Z,4296.00
2022-09-27T10:36:01.119Z,4604.00
2022-09-27T10:37:01.078Z,4656.00
2022-09-27T10:38:01.001Z,5424.00
2022-09-27T10:39:00.978Z,4896.00
2022-09-27T10:40:00.957Z,4888.00
2022-09-27T10:41:00.984Z,4644.00
2022-09-27T10:42:00.816Z,5472.00
2022-09-27T10:43:00.767Z,4324.00
2022-09-27T10:44:00.725Z,3652.00
2022-09-27T10:45:00.692Z,3412.00
2022-09-27T10:46:00.655Z,3452.00
2022-09-27T10:47:00.565Z,3772.00
2022-09-27T10:48:00.499Z,4160.00
2022-09-27T10:49:00.445Z,4308.00
2022-09-27T10:50:00.390Z,4364.00
2022-09-27T10:51:00.421Z,4792.00
2022-09-27T10:52:00.275Z,5232.00
2022-09-27T10:53:00.229Z,5432.00
2022-09-27T10:54:00.182Z,5680.00
2022-09-27T10:55:00.142Z,6360.00
2022-09-27T10:56:00.101Z,6632.00
2022-09-27T10:57:00.032Z,6852.00
2022-09-27T10:57:59.969Z,6276.00
2022-09-27T10:58:59.918Z,5448.00
2022-09-27T10:59:59.886Z,4608.00
2022-09-27T11:00:59.893Z,4088.00
2022-09-27T11:01:59.768Z,3520.00
2022-09-27T11:02:59.711Z,3168.00
2022-09-27T11:03:59.666Z,2876.00
2022-09-27T11:04:59.619Z,2412.00
2022-09-27T11:05:59.558Z,2252.00
2022-09-27T11:06:59.543Z,2408.00
2022-09-27T11:07:59.453Z,2248.00
2022-09-27T11:08:59.406Z,2464.00
2022-09-27T11:09:59.330Z,2888.00
2022-09-27T11:10:59.328Z,2944.00
2022-09-27T11:11:59.271Z,2692.00
2022-09-27T11:12:59.188Z,2724.00
2022-09-27T11:13:59.151Z,2840.00
2022-09-27T11:14:59.069Z,2768.00
2022-09-27T11:15:59.086Z,2472.00
2022-09-27T11:16:59.009Z,2112.00
2022-09-27T11:17:58.940Z,1904.00
2022-09-27T11:18:58.866Z,1828.00
2022-09-27T11:19:58.809Z,1820.00
2022-09-27T11:20:58.789Z,2252.00
2022-09-27T11:21:58.720Z,2356.00
2022-09-27T11:22:58.704Z,2696.00
2022-09-27T11:23:58.626Z,2688.00
2022-09-27T11:24:58.554Z,2556.00
2022-09-27T11:25:58.525Z,2336.00
2022-09-27T11:26:58.466Z,2492.00
2022-09-27T11:27:58.452Z,2684.00
2022-09-27T11:28:58.429Z,2624.00
2022-09-27T11:29:58.343Z,2720.00
2022-09-27T11:30:58.308Z,2696.00
2022-09-27T11:31:58.260Z,2836.00
2022-09-27T11:32:58.159Z,3028.00
2022-09-27T11:33:58.129Z,2800.00
2022-09-27T11:34:58.051Z,2796.00
2022-09-27T11:35:58.006Z,2668.00
2022-09-27T11:36:57.949Z,2644.00
2022-09-27T11:37:57.896Z,2568.00
2022-09-27T11:39:02.343Z,2880.00
2022-09-27T11:39:57.773Z,4136.00
2022-09-27T11:40:57.806Z,3404.00
2022-09-27T11:41:57.712Z,2628.00
2022-09-27T11:42:57.631Z,3040.00
2022-09-27T11:43:57.579Z,3844.00
2022-09-27T11:45:19.983Z,3692.00
2022-09-27T11:46:29.918Z,2740.00
2022-09-27T11:46:57.569Z,2264.00
2022-09-27T11:47:57.549Z,2016.00
2022-09-27T11:48:57.302Z,1856.00
2022-09-27T11:49:57.386Z,1680.00
2022-09-27T11:50:57.219Z,1556.00
2022-09-27T11:51:57.159Z,1508.00
2022-09-27T11:52:57.128Z,1388.00
2022-09-27T11:53:57.066Z,1412.00
2022-09-27T11:54:56.974Z,1268.00
2022-09-27T11:55:56.978Z,1064.00
2022-09-27T11:56:56.901Z,916.00
2022-09-27T11:57:56.848Z,752.00
2022-09-27T11:58:56.806Z,668.00
2022-09-27T11:59:56.736Z,644.00
2022-09-27T12:00:56.748Z,664.00
2022-09-27T12:01:56.765Z,760.00
2022-09-27T12:02:56.650Z,880.00
2022-09-27T12:03:56.527Z,1100.00
2022-09-27T12:04:56.487Z,1408.00
2022-09-27T12:05:58.397Z,1576.00
2022-09-27T12:06:56.408Z,1556.00
2022-09-27T12:07:56.310Z,1604.00
2022-09-27T12:08:56.275Z,1348.00
2022-09-27T12:09:56.204Z,1068.00
2022-09-27T12:10:56.176Z,912.00
2022-09-27T12:11:57.089Z,772.00
2022-09-27T12:12:56.059Z,704.00
2022-09-27T12:13:56.009Z,676.00
2022-09-27T12:14:55.961Z,672.00
2022-09-27T12:15:55.940Z,716.00
2022-09-27T12:16:55.848Z,812.00
2022-09-27T12:17:55.822Z,844.00
2022-09-27T12:18:55.729Z,824.00
2022-09-27T12:19:55.685Z,800.00
2022-09-27T12:20:55.649Z,796.00
2022-09-27T12:21:55.593Z,900.00
2022-09-27T12:23:00.265Z,1156.00
2022-09-27T12:23:55.480Z,2508.00
2022-09-27T12:24:55.438Z,1808.00
2022-09-27T12:25:55.378Z,2104.00
2022-09-27T12:26:55.325Z,2504.00
2022-09-27T12:27:55.299Z,2836.00
2022-09-27T12:28:55.227Z,2932.00
2022-09-27T12:29:55.165Z,3272.00
2022-09-27T12:31:10.831Z,3468.00
2022-09-27T12:31:55.068Z,3180.00
2022-09-27T12:32:55.055Z,2984.00
2022-09-27T12:33:54.951Z,2764.00
2022-09-27T12:34:54.883Z,2640.00
2022-09-27T12:35:54.856Z,2572.00
2022-09-27T12:36:54.779Z,2448.00
2022-09-27T12:37:54.746Z,2392.00
2022-09-27T12:38:54.719Z,2340.00
2022-09-27T12:39:54.620Z,2340.00
2022-09-27T12:40:54.607Z,2344.00