createdAt,value
2019-03-08T00:01:12.514Z,10.30
2019-03-08T00:03:41.927Z,10.30
2019-03-08T00:06:11.515Z,10.20
2019-03-08T00:08:41.015Z,10.20
2019-03-08T00:11:10.486Z,10.30
2019-03-08T00:13:40.006Z,10.20
2019-03-08T00:16:09.583Z,10.20
2019-03-08T00:18:39.129Z,10.30
2019-03-08T00:21:08.759Z,10.20
2019-03-08T00:23:38.515Z,10.20
2019-03-08T00:26:07.963Z,10.10
2019-03-08T00:28:37.605Z,10.10
2019-03-08T00:31:07.247Z,10.10
2019-03-08T00:33:36.791Z,10.00
2019-03-08T00:36:06.310Z,9.90
2019-03-08T00:38:35.823Z,10.00
2019-03-08T00:41:05.349Z,9.90
2019-03-08T00:43:34.858Z,9.90
2019-03-08T00:46:04.548Z,9.90
2019-03-08T00:48:34.001Z,9.80
2019-03-08T00:51:03.694Z,9.80
2019-03-08T00:53:33.243Z,9.80
2019-03-08T00:56:02.791Z,9.80
2019-03-08T00:58:32.210Z,9.80
2019-03-08T01:01:01.820Z,9.80
2019-03-08T01:03:31.343Z,9.70
2019-03-08T01:06:00.871Z,9.70
2019-03-08T01:08:30.393Z,9.60
2019-03-08T01:10:59.931Z,9.70
2019-03-08T01:13:29.315Z,9.70
2019-03-08T01:15:59.077Z,9.70
2019-03-08T01:18:28.913Z,9.70
2019-03-08T01:20:58.430Z,9.60
2019-03-08T01:23:28.048Z,9.60
2019-03-08T01:25:57.479Z,9.70
2019-03-08T01:28:27.073Z,9.70
2019-03-08T01:30:56.740Z,9.70
2019-03-08T01:33:26.198Z,9.60
2019-03-08T01:35:55.710Z,9.50
2019-03-08T01:38:25.274Z,9.50
2019-03-08T01:40:54.873Z,9.50
2019-03-08T01:43:24.345Z,9.50
2019-03-08T01:45:53.980Z,9.40
2019-03-08T01:48:23.240Z,9.40
2019-03-08T01:50:55.678Z,9.30
2019-03-08T01:53:25.229Z,9.30
2019-03-08T01:55:54.745Z,9.30
2019-03-08T01:58:24.173Z,9.30
2019-03-08T02:00:53.856Z,9.20
2019-03-08T02:03:23.442Z,9.30
2019-03-08T02:05:52.979Z,9.30
2019-03-08T02:08:22.562Z,9.30
2019-03-08T02:10:52.097Z,9.30
2019-03-08T02:13:21.570Z,9.20
2019-03-08T02:15:51.094Z,9.20
2019-03-08T02:18:20.607Z,9.30
2019-03-08T02:20:50.105Z,9.30
2019-03-08T02:23:19.710Z,9.40
2019-03-08T02:25:49.347Z,9.40
2019-03-08T02:28:18.992Z,9.40
2019-03-08T02:30:48.433Z,9.30
2019-03-08T02:33:17.952Z,9.30
2019-03-08T02:35:47.475Z,9.20
2019-03-08T02:38:16.985Z,9.20
2019-03-08T02:40:46.525Z,9.20
2019-03-08T02:43:18.103Z,9.20
2019-03-08T02:45:47.727Z,9.10
2019-03-08T02:48:17.203Z,9.10
2019-03-08T02:50:46.930Z,9.10
2019-03-08T02:53:16.628Z,9.10
2019-03-08T02:55:46.103Z,9.10
2019-03-08T02:58:15.544Z,9.00
2019-03-08T03:00:45.711Z,9.00
2019-03-08T03:03:15.681Z,8.80
2019-03-08T03:05:45.375Z,8.80
2019-03-08T03:08:14.796Z,8.90
2019-03-08T03:10:44.369Z,8.90
2019-03-08T03:13:13.979Z,8.90
2019-03-08T03:15:43.507Z,8.90
2019-03-08T03:18:13.118Z,8.90
2019-03-08T03:20:42.703Z,8.80
2019-03-08T03:23:12.156Z,8.80
2019-03-08T03:25:41.671Z,8.80
2019-03-08T03:28:11.235Z,8.80
2019-03-08T03:30:40.692Z,8.80
2019-03-08T03:33:10.332Z,8.80
2019-03-08T03:35:39.765Z,8.80
2019-03-08T03:38:09.264Z,8.80
2019-03-08T03:40:38.994Z,8.70
2019-03-08T03:43:08.593Z,8.80
2019-03-08T03:45:38.182Z,8.80
2019-03-08T03:48:07.919Z,8.80
2019-03-08T03:50:37.380Z,8.80
2019-03-08T03:53:06.834Z,8.80
2019-03-08T03:55:36.378Z,8.80
2019-03-08T03:58:05.809Z,8.80
2019-03-08T04:00:35.337Z,8.80
2019-03-08T04:03:05.026Z,8.70
2019-03-08T04:05:34.638Z,8.80
2019-03-08T04:08:04.245Z,8.80
2019-03-08T04:10:33.733Z,8.80
2019-03-08T04:13:03.196Z,8.80
2019-03-08T04:15:32.849Z,8.70
2019-03-08T04:18:02.348Z,8.80
2019-03-08T04:20:31.864Z,8.80
2019-03-08T04:23:01.300Z,8.80
2019-03-08T04:25:30.941Z,8.80
2019-03-08T04:28:00.526Z,8.80
2019-03-08T04:30:30.039Z,8.70
2019-03-08T04:32:59.528Z,8.70
2019-03-08T04:35:29.085Z,8.70
2019-03-08T04:37:58.539Z,8.70
2019-03-08T04:40:28.072Z,8.80
2019-03-08T04:42:57.778Z,8.80
2019-03-08T04:45:27.228Z,8.80
2019-03-08T04:47:56.738Z,8.70
2019-03-08T04:50:26.194Z,8.80
2019-03-08T04:52:55.637Z,8.80
2019-03-08T04:55:25.148Z,8.80
2019-03-08T04:57:54.679Z,8.80
2019-03-08T05:00:24.243Z,8.80
2019-03-08T05:02:53.719Z,8.80
2019-03-08T05:05:23.263Z,8.80
2019-03-08T05:07:52.708Z,8.70
2019-03-08T05:10:22.674Z,8.80
2019-03-08T05:12:52.185Z,8.70
2019-03-08T05:15:21.790Z,8.70
2019-03-08T05:17:51.235Z,8.80
2019-03-08T05:20:20.663Z,8.70
2019-03-08T05:22:50.128Z,8.70
2019-03-08T05:25:19.638Z,8.60
2019-03-08T05:27:49.186Z,8.60
2019-03-08T05:30:19.611Z,8.50
2019-03-08T05:32:49.068Z,8.60
2019-03-08T05:35:18.790Z,8.60
2019-03-08T05:37:48.319Z,8.60
2019-03-08T05:40:17.968Z,8.60
2019-03-08T05:42:47.530Z,8.60
2019-03-08T05:45:17.231Z,8.60
2019-03-08T05:47:46.787Z,8.50
2019-03-08T05:50:16.542Z,8.60
2019-03-08T05:52:46.254Z,8.60
2019-03-08T05:55:15.693Z,8.60
2019-03-08T05:57:45.160Z,8.60
2019-03-08T06:00:20.825Z,8.60
2019-03-08T06:02:50.356Z,8.70
2019-03-08T06:05:20.083Z,8.70
2019-03-08T06:07:49.494Z,8.70
2019-03-08T06:10:36.436Z,8.70
2019-03-08T06:13:07.683Z,8.60
2019-03-08T06:15:37.282Z,8.70
2019-03-08T06:18:06.788Z,8.70
2019-03-08T06:20:36.239Z,8.70
2019-03-08T06:23:05.739Z,8.70
2019-03-08T06:25:35.287Z,8.70
2019-03-08T06:28:04.793Z,8.60
2019-03-08T06:30:34.558Z,8.60
2019-03-08T06:33:04.131Z,8.60
2019-03-08T06:35:33.584Z,8.60
2019-03-08T06:38:03.003Z,8.60
2019-03-08T06:40:51.592Z,8.60
2019-03-08T06:43:20.999Z,8.60
2019-03-08T06:45:50.490Z,8.60
2019-03-08T06:48:19.988Z,8.60
2019-03-08T06:50:49.492Z,8.60
2019-03-08T06:53:18.922Z,8.60
2019-03-08T06:55:48.531Z,8.70
2019-03-08T06:58:19.415Z,8.60
2019-03-08T07:00:50.479Z,8.70
2019-03-08T07:03:19.968Z,8.70
2019-03-08T07:05:49.366Z,8.70
2019-03-08T07:08:18.876Z,8.70
2019-03-08T07:10:48.292Z,8.70
2019-03-08T07:13:17.718Z,8.70
2019-03-08T07:15:47.155Z,8.70
2019-03-08T07:18:16.620Z,8.70
2019-03-08T07:20:50.381Z,8.70
2019-03-08T07:23:33.459Z,8.80
2019-03-08T07:26:07.228Z,8.70
2019-03-08T07:28:54.233Z,8.80
2019-03-08T07:31:28.428Z,8.80
2019-03-08T07:34:11.807Z,8.80
2019-03-08T07:37:01.272Z,8.80
2019-03-08T07:39:37.878Z,8.90
2019-03-08T07:42:25.042Z,8.90
2019-03-08T07:45:05.236Z,8.90
2019-03-08T07:47:48.236Z,8.90
2019-03-08T07:50:22.326Z,9.00
2019-03-08T07:52:53.441Z,9.10
2019-03-08T07:55:27.537Z,9.20
2019-03-08T07:58:01.451Z,9.40
2019-03-08T08:00:44.374Z,9.30
2019-03-08T08:03:15.493Z,9.50
2019-03-08T08:05:46.615Z,9.50
2019-03-08T08:08:29.943Z,9.60
2019-03-08T08:11:03.966Z,9.60
2019-03-08T08:13:41.622Z,9.70
2019-03-08T08:16:29.173Z,9.80
2019-03-08T08:19:09.248Z,9.90
2019-03-08T08:21:52.289Z,10.00
2019-03-08T08:24:23.355Z,10.10
2019-03-08T08:26:56.932Z,10.20
2019-03-08T08:29:44.418Z,10.30
2019-03-08T08:32:33.645Z,10.30
2019-03-08T08:35:07.620Z,10.20
2019-03-08T08:37:55.093Z,10.40
2019-03-08T08:40:31.950Z,10.30
2019-03-08T08:43:14.877Z,10.40
2019-03-08T08:45:51.554Z,10.40
2019-03-08T08:48:31.805Z,10.30
2019-03-08T08:51:05.621Z,10.30
2019-03-08T08:53:51.975Z,10.40
2019-03-08T08:56:23.026Z,10.40
2019-03-08T08:59:02.961Z,10.40
2019-03-08T09:01:39.801Z,10.40
2019-03-08T09:04:10.946Z,10.40
2019-03-08T09:06:51.609Z,10.30
2019-03-08T09:09:25.503Z,10.30
2019-03-08T09:11:56.568Z,10.30
2019-03-08T09:14:27.687Z,10.10
2019-03-08T09:17:07.305Z,10.20
2019-03-08T09:19:44.056Z,10.20
2019-03-08T09:22:17.750Z,10.20
2019-03-08T09:25:05.137Z,10.10
2019-03-08T09:27:52.323Z,10.10
2019-03-08T09:30:38.182Z,10.20
2019-03-08T09:33:09.448Z,10.30
2019-03-08T09:35:40.589Z,10.50
2019-03-08T09:38:23.714Z,10.60
2019-03-08T09:41:00.792Z,10.80
2019-03-08T09:43:31.924Z,10.90
2019-03-08T09:46:09.077Z,10.90
2019-03-08T09:48:48.636Z,10.90
2019-03-08T09:51:22.078Z,11.00
2019-03-08T09:54:05.060Z,11.20
2019-03-08T09:56:39.120Z,11.20
2019-03-08T09:59:19.149Z,11.30
2019-03-08T10:02:06.569Z,11.40
2019-03-08T10:04:40.427Z,11.50
2019-03-08T10:07:26.770Z,11.50
2019-03-08T10:09:57.921Z,11.60
2019-03-08T10:12:34.748Z,11.50
2019-03-08T10:15:08.558Z,11.50
2019-03-08T10:17:42.271Z,11.40
2019-03-08T10:20:31.615Z,11.40
2019-03-08T10:23:05.417Z,11.50
2019-03-08T10:25:36.540Z,11.40
2019-03-08T10:28:07.631Z,11.50
2019-03-08T10:30:53.749Z,11.50
2019-03-08T10:33:27.887Z,11.60
2019-03-08T10:36:07.919Z,11.80
2019-03-08T10:38:54.273Z,11.90
2019-03-08T10:41:25.382Z,12.00
2019-03-08T10:44:08.980Z,12.10
2019-03-08T10:46:40.855Z,12.20
2019-03-08T10:49:11.989Z,12.20
2019-03-08T10:51:43.097Z,12.20
2019-03-08T10:54:30.721Z,12.30
2019-03-08T10:57:02.003Z,12.30
2019-03-08T10:59:42.059Z,12.40
2019-03-08T11:02:31.346Z,12.40
2019-03-08T11:05:14.589Z,12.50
2019-03-08T11:07:45.828Z,12.40
2019-03-08T11:10:19.775Z,12.30
2019-03-08T11:12:50.995Z,12.10
2019-03-08T11:15:38.181Z,12.00
2019-03-08T11:18:14.920Z,11.80
2019-03-08T11:20:58.026Z,11.50
2019-03-08T11:23:29.289Z,11.50
2019-03-08T11:26:16.370Z,11.40
2019-03-08T11:28:56.271Z,11.40
2019-03-08T11:31:29.938Z,11.60
2019-03-08T11:34:01.115Z,11.90
2019-03-08T11:36:32.304Z,12.20
2019-03-08T11:41:48.281Z,12.80
2019-03-08T11:44:24.917Z,13.00
2019-03-08T11:46:56.108Z,13.30
2019-03-08T11:49:27.005Z,13.50
2019-03-08T11:52:06.986Z,13.40
2019-03-08T11:54:53.181Z,13.40
2019-03-08T11:57:24.310Z,13.10
2019-03-08T12:00:04.206Z,13.00
2019-03-08T12:02:51.664Z,12.90
2019-03-08T12:05:22.827Z,12.90
2019-03-08T12:07:53.920Z,12.90
2019-03-08T12:10:25.054Z,12.80
2019-03-08T12:12:56.300Z,12.90
2019-03-08T12:15:27.554Z,13.00
2019-03-08T12:17:58.735Z,13.10
2019-03-08T12:20:29.921Z,13.10
2019-03-08T12:23:16.195Z,13.10
2019-03-08T12:26:03.264Z,13.20
2019-03-08T12:28:46.316Z,13.40
2019-03-08T12:31:18.874Z,13.60
2019-03-08T12:34:08.338Z,13.70
2019-03-08T12:36:45.096Z,14.00
2019-03-08T12:39:16.284Z,14.20
2019-03-08T12:41:47.540Z,14.30
2019-03-08T12:44:21.780Z,14.40
2019-03-08T12:46:52.986Z,14.50
2019-03-08T12:49:23.875Z,14.40
2019-03-08T12:51:55.089Z,14.40
2019-03-08T12:54:42.347Z,14.30
2019-03-08T12:57:25.471Z,14.20
2019-03-08T13:00:14.508Z,13.90
2019-03-08T13:02:51.502Z,13.70
2019-03-08T13:05:26.892Z,13.60
2019-03-08T13:08:03.907Z,13.30
2019-03-08T13:10:33.352Z,13.20
2019-03-08T13:13:02.839Z,13.10
2019-03-08T13:15:32.410Z,13.10
2019-03-08T13:18:02.339Z,13.10
2019-03-08T13:20:31.970Z,13.10
2019-03-08T13:23:01.791Z,13.10
2019-03-08T13:25:31.253Z,13.20
2019-03-08T13:28:00.777Z,13.20
2019-03-08T13:30:30.501Z,13.20
2019-03-08T13:33:00.030Z,13.20
2019-03-08T13:35:29.601Z,13.30
2019-03-08T13:37:59.111Z,13.30
2019-03-08T13:40:28.607Z,13.20
2019-03-08T13:42:58.211Z,13.10
2019-03-08T13:45:27.768Z,13.10
2019-03-08T13:47:57.368Z,13.00
2019-03-08T13:50:26.868Z,13.10
2019-03-08T13:52:56.357Z,13.10
2019-03-08T13:55:25.834Z,13.20
2019-03-08T13:57:55.313Z,13.10
2019-03-08T14:00:24.853Z,13.10
2019-03-08T14:02:54.287Z,13.20
2019-03-08T14:05:23.842Z,13.20
2019-03-08T14:07:53.327Z,13.10
2019-03-08T14:10:23.972Z,13.20
2019-03-08T14:12:53.437Z,13.10
2019-03-08T14:15:23.084Z,13.10
2019-03-08T14:17:52.802Z,13.00
2019-03-08T14:20:27.672Z,13.00
2019-03-08T14:22:57.138Z,13.00
2019-03-08T14:25:26.751Z,12.90
2019-03-08T14:27:56.313Z,12.90
2019-03-08T14:30:27.830Z,12.80
2019-03-08T14:32:57.892Z,12.80
2019-03-08T14:35:29.650Z,12.80
2019-03-08T14:37:59.991Z,12.60
2019-03-08T14:40:34.073Z,12.60
2019-03-08T14:43:08.272Z,12.60
2019-03-08T14:45:40.397Z,12.60
2019-03-08T14:48:11.085Z,12.50
2019-03-08T14:50:40.795Z,12.50
2019-03-08T14:53:10.304Z,12.50
2019-03-08T14:55:40.100Z,12.50
2019-03-08T14:58:09.590Z,12.40
2019-03-08T15:00:39.175Z,12.40
2019-03-08T15:03:08.810Z,12.40
2019-03-08T15:05:38.338Z,12.30
2019-03-08T15:08:07.837Z,12.40
2019-03-08T15:10:39.733Z,12.30
2019-03-08T15:13:08.563Z,12.30
2019-03-08T15:15:38.014Z,12.30
2019-03-08T15:18:07.634Z,12.30
2019-03-08T15:20:37.902Z,12.30
2019-03-08T15:23:07.663Z,12.30
2019-03-08T15:25:37.190Z,12.30
2019-03-08T15:28:06.697Z,12.30
2019-03-08T15:30:36.303Z,12.30
2019-03-08T15:33:05.934Z,12.30
2019-03-08T15:35:35.414Z,12.30
2019-03-08T15:38:05.038Z,12.30
2019-03-08T15:40:34.610Z,12.20
2019-03-08T15:43:04.401Z,12.20
2019-03-08T15:45:33.982Z,12.20
2019-03-08T15:48:03.591Z,12.20
2019-03-08T15:50:33.160Z,12.10
2019-03-08T15:53:02.698Z,12.10
2019-03-08T15:55:32.213Z,12.20
2019-03-08T15:58:01.870Z,12.10
2019-03-08T16:00:31.565Z,12.20
2019-03-08T16:03:01.178Z,12.20
2019-03-08T16:05:30.674Z,12.20
2019-03-08T16:08:01.805Z,12.20
2019-03-08T16:10:31.701Z,12.20
2019-03-08T16:13:02.816Z,12.10
2019-03-08T16:15:32.460Z,12.20
2019-03-08T16:18:01.959Z,12.20
2019-03-08T16:20:31.472Z,12.20
2019-03-08T16:23:02.643Z,12.20
2019-03-08T16:25:32.115Z,12.20
2019-03-08T16:28:01.586Z,12.20
2019-03-08T16:30:36.452Z,12.20
2019-03-08T16:33:14.693Z,12.20
2019-03-08T16:36:01.464Z,12.20
2019-03-08T16:38:35.185Z,12.20
2019-03-08T16:41:06.365Z,12.20
2019-03-08T16:43:45.788Z,12.20
2019-03-08T16:46:21.266Z,12.20
2019-03-08T16:48:55.142Z,12.20
2019-03-08T16:51:26.025Z,12.10
2019-03-08T16:54:13.178Z,12.10
2019-03-08T16:57:02.880Z,12.10
2019-03-08T16:59:34.151Z,12.00
2019-03-08T17:02:08.092Z,12.00
2019-03-08T17:04:41.948Z,12.00
2019-03-08T17:07:29.195Z,12.00
2019-03-08T17:10:00.408Z,11.90
2019-03-08T17:12:31.513Z,11.90
2019-03-08T17:15:17.692Z,11.90
2019-03-08T17:17:59.030Z,11.90
2019-03-08T17:20:30.194Z,11.90
2019-03-08T17:23:01.627Z,11.80
2019-03-08T17:25:35.574Z,11.80
2019-03-08T17:28:06.768Z,11.80
2019-03-08T17:30:37.938Z,11.80
2019-03-08T17:33:15.114Z,11.70
2019-03-08T17:35:53.373Z,11.70
2019-03-08T17:38:40.942Z,11.70
2019-03-08T17:41:12.018Z,11.70
2019-03-08T17:43:49.184Z,11.70
2019-03-08T17:46:32.357Z,11.70
2019-03-08T17:49:19.780Z,11.70
2019-03-08T17:51:53.532Z,11.70
2019-03-08T17:54:24.684Z,11.70
2019-03-08T17:57:04.879Z,11.70
2019-03-08T17:59:52.314Z,11.70
2019-03-08T18:02:38.329Z,11.60
2019-03-08T18:05:12.614Z,11.60
2019-03-08T18:07:43.798Z,11.60
2019-03-08T18:10:17.893Z,11.60
2019-03-08T18:12:57.940Z,11.60
2019-03-08T18:15:40.623Z,11.60
2019-03-08T18:18:11.805Z,11.60
2019-03-08T18:20:55.381Z,11.60
2019-03-08T18:23:44.562Z,11.60
2019-03-08T18:26:30.369Z,11.60
2019-03-08T18:29:04.017Z,11.60
2019-03-08T18:31:49.945Z,11.50
2019-03-08T18:34:21.227Z,11.50
2019-03-08T18:37:07.268Z,11.50
2019-03-08T18:39:41.405Z,11.40
2019-03-08T18:42:15.511Z,11.40
2019-03-08T18:44:46.672Z,11.40
2019-03-08T18:47:33.881Z,11.40
2019-03-08T18:50:05.140Z,11.40
2019-03-08T18:52:39.333Z,11.30
2019-03-08T18:55:27.467Z,11.30
2019-03-08T18:58:04.486Z,11.30
2019-03-08T19:00:44.566Z,11.20
2019-03-08T19:03:21.290Z,11.20
2019-03-08T19:06:10.380Z,11.20
2019-03-08T19:08:44.079Z,11.20
2019-03-08T19:11:15.425Z,11.20
2019-03-08T19:13:52.270Z,11.10
2019-03-08T19:16:41.474Z,11.10
2019-03-08T19:19:12.593Z,11.10
2019-03-08T19:21:43.863Z,11.10
2019-03-08T19:24:15.036Z,11.10
2019-03-08T19:26:52.408Z,11.10
2019-03-08T19:29:41.763Z,11.10
2019-03-08T19:32:13.040Z,11.10
2019-03-08T19:35:02.305Z,11.00
2019-03-08T19:37:51.286Z,11.00
2019-03-08T19:40:22.475Z,11.00
2019-03-08T19:42:56.540Z,11.00
2019-03-08T19:45:43.782Z,11.00
2019-03-08T19:48:17.586Z,11.00
2019-03-08T19:50:51.220Z,11.00
2019-03-08T19:53:22.324Z,11.00
2019-03-08T19:55:59.278Z,11.00
2019-03-08T19:58:30.437Z,11.00
2019-03-08T20:01:13.721Z,11.00
2019-03-08T20:03:51.056Z,11.00
2019-03-08T20:06:25.061Z,11.00
2019-03-08T20:08:56.167Z,11.00
2019-03-08T20:11:42.560Z,11.00
2019-03-08T20:14:16.195Z,11.00
2019-03-08T20:17:03.638Z,11.00
2019-03-08T20:19:40.798Z,11.00
2019-03-08T20:22:27.245Z,11.10
2019-03-08T20:24:58.412Z,11.10
2019-03-08T20:27:38.540Z,11.10
2019-03-08T20:30:20.452Z,11.10
2019-03-08T20:32:51.533Z,11.10
2019-03-08T20:35:28.720Z,11.10
2019-03-08T20:38:11.616Z,11.10
2019-03-08T20:40:57.676Z,11.10
2019-03-08T20:43:37.958Z,11.10
2019-03-08T20:46:12.130Z,11.00
2019-03-08T20:48:41.452Z,11.00
2019-03-08T20:51:11.118Z,11.00
2019-03-08T20:53:40.622Z,11.00
2019-03-08T20:56:10.064Z,11.00
2019-03-08T20:58:39.575Z,11.00
2019-03-08T21:01:09.223Z,11.00
2019-03-08T21:03:38.945Z,11.00
2019-03-08T21:06:08.547Z,11.00
2019-03-08T21:08:38.075Z,11.00
2019-03-08T21:11:07.505Z,11.00
2019-03-08T21:13:36.990Z,11.00
2019-03-08T21:16:06.578Z,11.00
2019-03-08T21:18:36.089Z,10.90
2019-03-08T21:21:05.730Z,10.90
2019-03-08T21:23:35.214Z,10.90
2019-03-08T21:26:04.877Z,10.90
2019-03-08T21:28:36.459Z,10.90
2019-03-08T21:31:05.725Z,10.90
2019-03-08T21:33:35.212Z,10.80
2019-03-08T21:36:04.880Z,10.80
2019-03-08T21:38:34.124Z,10.80
2019-03-08T21:41:03.636Z,10.90
2019-03-08T21:43:33.223Z,10.80
2019-03-08T21:46:02.740Z,10.90
2019-03-08T21:48:32.191Z,10.90
2019-03-08T21:51:01.761Z,10.80
2019-03-08T21:53:31.278Z,10.80
2019-03-08T21:56:02.323Z,10.80
2019-03-08T21:58:32.006Z,10.80
2019-03-08T22:01:01.481Z,10.70
2019-03-08T22:03:30.961Z,10.70
2019-03-08T22:06:00.440Z,10.70
2019-03-08T22:08:29.994Z,10.60
2019-03-08T22:11:01.160Z,10.60
2019-03-08T22:13:30.607Z,10.60
2019-03-08T22:16:00.188Z,10.60
2019-03-08T22:18:29.626Z,10.60
2019-03-08T22:20:59.112Z,10.60
2019-03-08T22:23:28.593Z,10.60
2019-03-08T22:25:58.119Z,10.60
2019-03-08T22:28:27.574Z,10.60
2019-03-08T22:30:57.050Z,10.60
2019-03-08T22:33:26.496Z,10.50
2019-03-08T22:35:56.147Z,10.50
2019-03-08T22:38:25.949Z,10.50
2019-03-08T22:40:55.585Z,10.50
2019-03-08T22:43:25.251Z,10.50
2019-03-08T22:45:54.928Z,10.50
2019-03-08T22:48:24.569Z,10.50
2019-03-08T22:50:54.047Z,10.50
2019-03-08T22:53:23.657Z,10.50
2019-03-08T22:55:53.094Z,10.50
2019-03-08T22:58:22.691Z,10.50
2019-03-08T23:01:04.168Z,10.50
2019-03-08T23:03:33.891Z,10.50
2019-03-08T23:06:03.608Z,10.50
2019-03-08T23:08:33.408Z,10.50
2019-03-08T23:11:02.955Z,10.40
2019-03-08T23:13:32.629Z,10.50
2019-03-08T23:16:02.264Z,10.40
2019-03-08T23:18:31.846Z,10.40
2019-03-08T23:21:01.699Z,10.40
2019-03-08T23:23:31.237Z,10.40
2019-03-08T23:26:00.745Z,10.40
2019-03-08T23:28:34.633Z,10.50
2019-03-08T23:31:17.885Z,10.50
2019-03-08T23:33:47.402Z,10.50
2019-03-08T23:36:16.921Z,10.50
2019-03-08T23:38:46.432Z,10.40
2019-03-08T23:41:15.979Z,10.50
2019-03-08T23:43:45.436Z,10.40
2019-03-08T23:46:14.989Z,10.50
2019-03-08T23:48:44.449Z,10.50
2019-03-08T23:51:13.904Z,10.50
2019-03-08T23:53:43.353Z,10.50
2019-03-08T23:56:12.928Z,10.50
2019-03-08T23:58:42.409Z,10.50
