createdAt,value
2024-03-05T00:01:44.958Z,311.25
2024-03-05T00:06:02.234Z,386.40
2024-03-05T00:10:19.638Z,357.42
2024-03-05T00:14:36.920Z,381.17
2024-03-05T00:18:55.174Z,379.95
2024-03-05T00:23:13.733Z,363.05
2024-03-05T00:31:48.165Z,288.45
2024-03-05T00:36:06.162Z,400.95
2024-03-05T00:40:23.441Z,297.77
2024-03-05T00:44:40.765Z,327.90
2024-03-05T00:48:57.930Z,311.92
2024-03-05T00:53:15.172Z,421.27
2024-03-05T00:57:32.691Z,352.02
2024-03-05T01:01:50.311Z,373.30
2024-03-05T01:06:08.098Z,418.00
2024-03-05T01:10:25.741Z,438.77
2024-03-05T01:14:43.306Z,430.80
2024-03-05T01:19:00.794Z,455.88
2024-03-05T01:23:18.330Z,388.35
2024-03-05T01:27:35.719Z,422.02
2024-03-05T01:31:57.608Z,520.00
2024-03-05T01:36:16.618Z,437.38
2024-03-05T01:40:34.177Z,488.58
2024-03-05T01:44:51.365Z,556.17
2024-03-05T01:49:09.284Z,574.58
2024-03-05T01:53:26.687Z,550.87
2024-03-05T01:57:47.230Z,529.70
2024-03-05T02:02:05.834Z,553.70
2024-03-05T02:10:41.256Z,514.72
2024-03-05T02:14:58.466Z,495.58
2024-03-05T02:19:15.665Z,426.55
2024-03-05T02:23:34.080Z,424.58
2024-03-05T02:27:51.394Z,450.02
2024-03-05T02:32:10.367Z,341.40
2024-03-05T02:36:27.699Z,408.05
2024-03-05T02:40:45.336Z,340.13
2024-03-05T02:45:05.943Z,309.58
2024-03-05T02:49:23.191Z,342.13
2024-03-05T02:53:40.402Z,310.10
2024-03-05T02:57:57.615Z,313.45
2024-03-05T03:02:14.889Z,294.95
2024-03-05T03:06:32.406Z,301.77
2024-03-05T03:10:50.429Z,308.63
2024-03-05T03:15:08.394Z,321.05
2024-03-05T03:19:25.652Z,307.63
2024-03-05T03:23:42.872Z,320.92
2024-03-05T03:28:00.440Z,270.25
2024-03-05T03:32:17.910Z,351.80
2024-03-05T03:36:35.065Z,275.67
2024-03-05T03:40:55.253Z,246.52
2024-03-05T03:45:16.507Z,298.58
2024-03-05T03:49:34.314Z,252.07
2024-03-05T03:53:52.969Z,268.02
2024-03-05T03:58:11.585Z,222.77
2024-03-05T04:02:29.118Z,220.30
2024-03-05T04:06:47.004Z,224.18
2024-03-05T04:11:04.505Z,260.20
2024-03-05T04:15:21.834Z,206.57
2024-03-05T04:19:39.260Z,213.85
2024-03-05T04:23:56.597Z,232.63
2024-03-05T04:28:14.465Z,266.13
2024-03-05T04:32:32.642Z,229.13
2024-03-05T04:36:55.491Z,275.27
2024-03-05T04:41:15.114Z,266.58
2024-03-05T04:45:35.551Z,287.25
2024-03-05T04:49:52.843Z,289.27
2024-03-05T04:54:11.380Z,269.92
2024-03-05T04:58:28.606Z,268.90
2024-03-05T05:02:46.239Z,296.48
2024-03-05T05:07:03.561Z,274.85
2024-03-05T05:11:21.925Z,275.48
2024-03-05T05:15:40.107Z,268.65
2024-03-05T05:20:01.296Z,259.80
2024-03-05T05:24:19.777Z,240.05
2024-03-05T05:28:37.218Z,238.02
2024-03-05T05:32:55.972Z,239.75
2024-03-05T05:37:13.323Z,235.00
2024-03-05T05:41:30.859Z,226.93
2024-03-05T05:45:49.953Z,207.32
2024-03-05T05:50:18.564Z,208.27
2024-03-05T05:54:43.898Z,207.13
2024-03-05T05:59:01.944Z,208.20
2024-03-05T06:03:19.859Z,213.07
2024-03-05T06:07:38.084Z,212.52
2024-03-05T06:11:56.512Z,224.93
2024-03-05T06:16:14.230Z,220.27
2024-03-05T06:20:31.448Z,211.50
2024-03-05T06:24:48.603Z,213.02
2024-03-05T06:29:07.851Z,201.82
2024-03-05T06:33:25.654Z,235.73
2024-03-05T06:37:47.736Z,247.37
2024-03-05T06:42:05.565Z,251.00
2024-03-05T06:46:30.648Z,242.18
2024-03-05T06:50:53.206Z,226.70
2024-03-05T06:55:29.460Z,213.43
2024-03-05T06:59:46.610Z,194.60
2024-03-05T07:04:06.909Z,212.32
2024-03-05T07:08:27.600Z,212.77
2024-03-05T07:12:46.366Z,201.32
2024-03-05T07:17:03.920Z,206.23
2024-03-05T07:21:23.462Z,209.02
2024-03-05T07:25:40.777Z,201.52
2024-03-05T07:29:58.838Z,225.07
2024-03-05T07:34:16.058Z,207.18
2024-03-05T07:38:34.560Z,192.80
2024-03-05T07:51:40.477Z,204.07
2024-03-05T07:56:01.933Z,229.23
2024-03-05T08:00:20.773Z,229.40
2024-03-05T08:04:38.002Z,255.38
2024-03-05T08:08:55.193Z,280.65
2024-03-05T08:13:12.444Z,240.52
2024-03-05T08:17:29.905Z,291.55
2024-03-05T08:21:47.535Z,383.95
2024-03-05T08:26:06.399Z,337.03
2024-03-05T08:30:26.055Z,326.80
2024-03-05T08:34:43.606Z,486.83
2024-03-05T08:39:01.137Z,382.83
2024-03-05T08:43:18.553Z,345.50
2024-03-05T08:47:36.438Z,374.48
2024-03-05T08:51:54.603Z,355.23
2024-03-05T08:56:12.345Z,357.40
2024-03-05T09:00:38.037Z,300.57
2024-03-05T09:05:00.570Z,341.77
2024-03-05T09:09:17.835Z,333.33
2024-03-05T09:13:35.475Z,394.08
2024-03-05T09:17:52.945Z,210.63
2024-03-05T09:22:10.191Z,237.75
2024-03-05T09:26:27.467Z,269.45
2024-03-05T09:30:45.116Z,166.27
2024-03-05T09:35:02.747Z,277.67
2024-03-05T09:39:21.922Z,142.70
2024-03-05T09:43:42.073Z,202.27
2024-03-05T09:48:00.416Z,247.02
2024-03-05T09:56:39.561Z,147.40
2024-03-05T10:00:57.040Z,215.55
2024-03-05T10:05:17.682Z,130.77
2024-03-05T10:09:37.028Z,117.55
2024-03-05T10:13:54.276Z,102.47
2024-03-05T10:18:12.625Z,73.93
2024-03-05T10:22:30.088Z,198.95
2024-03-05T10:26:47.309Z,442.33
2024-03-05T10:31:06.136Z,219.07
2024-03-05T10:35:23.974Z,206.07
2024-03-05T10:39:46.748Z,97.90
2024-03-05T10:44:04.452Z,224.48
2024-03-05T10:48:23.302Z,109.47
2024-03-05T10:52:42.359Z,117.45
2024-03-05T10:56:59.784Z,181.02
2024-03-05T11:01:22.556Z,195.93
2024-03-05T11:05:51.530Z,410.80
2024-03-05T11:10:13.333Z,181.20
2024-03-05T11:14:31.688Z,274.25
2024-03-05T11:18:49.050Z,201.80
2024-03-05T11:23:06.565Z,141.77
2024-03-05T11:27:25.165Z,458.80
2024-03-05T11:31:47.850Z,191.50
2024-03-05T11:36:16.503Z,123.53
2024-03-05T11:40:36.779Z,210.60
2024-03-05T11:44:54.920Z,215.88
2024-03-05T11:49:13.042Z,132.43
2024-03-05T11:53:32.147Z,111.32
2024-03-05T11:57:58.827Z,153.25
2024-03-05T12:02:17.320Z,124.72
2024-03-05T12:06:45.051Z,226.07
2024-03-05T12:11:03.987Z,239.80
2024-03-05T12:15:21.984Z,178.70
2024-03-05T12:19:41.512Z,136.73
2024-03-05T12:24:00.400Z,142.48
2024-03-05T12:28:17.789Z,160.10
2024-03-05T12:32:35.259Z,217.35
2024-03-05T12:36:53.257Z,122.35
2024-03-05T12:41:10.863Z,126.20
2024-03-05T12:45:28.423Z,134.90
2024-03-05T12:49:50.008Z,166.40
2024-03-05T12:54:12.405Z,174.35
2024-03-05T12:58:41.567Z,188.88
2024-03-05T13:02:59.819Z,122.00
2024-03-05T13:07:17.501Z,189.30
2024-03-05T13:11:35.011Z,165.47
2024-03-05T13:15:52.335Z,161.52
2024-03-05T13:20:19.630Z,109.03
2024-03-05T13:24:39.127Z,127.47
2024-03-05T13:28:56.530Z,182.77
2024-03-05T13:33:14.545Z,110.43
2024-03-05T13:37:33.025Z,112.37
2024-03-05T13:41:54.575Z,127.30
2024-03-05T13:46:12.845Z,156.20
2024-03-05T13:50:30.245Z,139.10
2024-03-05T13:54:48.028Z,120.75
2024-03-05T13:59:11.285Z,117.23
2024-03-05T14:03:28.861Z,99.22
2024-03-05T14:07:46.182Z,152.07
2024-03-05T14:12:03.983Z,134.30
2024-03-05T14:16:23.014Z,103.18
2024-03-05T14:20:40.454Z,89.90
2024-03-05T14:24:57.659Z,110.78
2024-03-05T14:29:14.935Z,87.43
2024-03-05T14:33:32.746Z,96.03
2024-03-05T14:37:50.845Z,113.33
2024-03-05T14:42:10.082Z,81.85
2024-03-05T14:46:29.052Z,105.65
2024-03-05T14:50:48.109Z,86.57
2024-03-05T14:55:06.158Z,111.25
2024-03-05T14:59:23.437Z,93.95
2024-03-05T15:03:40.743Z,93.45
2024-03-05T15:07:58.549Z,84.57
2024-03-05T15:12:16.282Z,72.83
2024-03-05T15:16:33.911Z,131.93
2024-03-05T15:20:51.303Z,91.75
2024-03-05T15:25:13.061Z,81.20
2024-03-05T15:29:30.716Z,90.63
2024-03-05T15:33:48.009Z,100.30
2024-03-05T15:38:09.115Z,81.40
2024-03-05T15:42:26.968Z,86.30
2024-03-05T15:46:45.888Z,78.88
2024-03-05T15:51:04.291Z,107.47
2024-03-05T15:55:28.887Z,84.38
2024-03-05T16:00:06.611Z,75.57
2024-03-05T16:04:48.623Z,88.60
2024-03-05T16:09:02.092Z,81.90
2024-03-05T16:13:19.735Z,63.15
2024-03-05T16:17:37.318Z,75.07
2024-03-05T16:21:55.262Z,74.82
2024-03-05T16:26:12.525Z,60.00
2024-03-05T16:30:31.445Z,70.30
2024-03-05T16:34:50.704Z,72.30
2024-03-05T16:39:10.461Z,62.30
2024-03-05T16:43:28.503Z,63.03
2024-03-05T16:47:46.978Z,57.47
2024-03-05T16:56:23.063Z,56.33
2024-03-05T17:00:53.790Z,63.38
2024-03-05T17:05:21.941Z,58.40
2024-03-05T17:09:39.191Z,60.67
2024-03-05T17:13:56.498Z,65.35
2024-03-05T17:18:14.282Z,65.75
2024-03-05T17:22:33.053Z,77.80
2024-03-05T17:26:50.658Z,72.10
2024-03-05T17:31:08.194Z,77.13
2024-03-05T17:35:26.519Z,61.33
2024-03-05T17:39:43.723Z,57.33
2024-03-05T17:44:01.318Z,60.78
2024-03-05T17:48:20.796Z,58.63
2024-03-05T17:52:38.792Z,63.00
2024-03-05T17:56:59.695Z,58.23
2024-03-05T18:01:19.753Z,108.43
2024-03-05T18:05:36.971Z,70.53
2024-03-05T18:09:54.198Z,66.10
2024-03-05T18:14:12.051Z,70.15
2024-03-05T18:18:31.225Z,68.80
2024-03-05T18:22:50.177Z,84.35
2024-03-05T18:27:15.298Z,73.70
2024-03-05T18:31:33.897Z,80.15
2024-03-05T18:40:09.129Z,81.95
2024-03-05T18:44:26.469Z,102.38
2024-03-05T18:48:43.788Z,93.38
2024-03-05T18:53:03.555Z,81.30
2024-03-05T18:57:23.968Z,92.63
2024-03-05T19:01:42.612Z,115.85
2024-03-05T19:06:00.358Z,170.05
2024-03-05T19:10:19.506Z,109.72
2024-03-05T19:14:36.974Z,84.30
2024-03-05T19:18:54.232Z,93.03
2024-03-05T19:23:11.584Z,98.00
2024-03-05T19:27:29.056Z,94.30
2024-03-05T19:31:46.407Z,94.25
2024-03-05T19:36:05.272Z,94.85
2024-03-05T19:40:24.937Z,106.07
2024-03-05T19:44:42.380Z,99.10
2024-03-05T19:49:00.283Z,107.60
2024-03-05T19:53:18.471Z,104.30
2024-03-05T19:57:35.846Z,113.13
2024-03-05T20:01:53.313Z,101.95
2024-03-05T20:06:10.600Z,117.57
2024-03-05T20:10:28.396Z,99.03
2024-03-05T20:14:46.384Z,107.63
2024-03-05T20:19:03.653Z,105.65
2024-03-05T20:23:21.087Z,110.32
2024-03-05T20:27:40.781Z,105.85
2024-03-05T20:31:58.628Z,113.40
2024-03-05T20:36:17.595Z,108.07
2024-03-05T20:40:36.544Z,108.88
2024-03-05T20:44:53.988Z,101.30
2024-03-05T20:49:11.224Z,106.28
2024-03-05T20:53:28.536Z,105.90
2024-03-05T20:57:47.902Z,111.10
2024-03-05T21:02:10.656Z,104.10
2024-03-05T21:06:28.817Z,103.90
2024-03-05T21:10:47.044Z,108.72
2024-03-05T21:15:06.066Z,114.65
2024-03-05T21:19:27.414Z,120.57
2024-03-05T21:23:45.132Z,116.38
2024-03-05T21:28:04.000Z,114.93
2024-03-05T21:32:22.019Z,117.57
2024-03-05T21:36:40.248Z,120.68
2024-03-05T21:40:57.586Z,118.18
2024-03-05T21:45:16.313Z,118.72
2024-03-05T21:49:33.990Z,111.13
2024-03-05T21:53:51.264Z,110.75
2024-03-05T21:58:08.591Z,121.00
2024-03-05T22:02:25.903Z,111.32
2024-03-05T22:06:43.558Z,119.18
2024-03-05T22:11:00.995Z,105.90
2024-03-05T22:15:18.364Z,112.53
2024-03-05T22:19:36.161Z,104.78
2024-03-05T22:23:54.122Z,110.00
2024-03-05T22:28:11.787Z,106.45
2024-03-05T22:32:29.810Z,118.20
2024-03-05T22:36:47.230Z,98.85
2024-03-05T22:41:04.747Z,93.75
2024-03-05T22:45:22.493Z,106.15
2024-03-05T22:49:39.784Z,96.13
2024-03-05T22:53:56.988Z,87.30
2024-03-05T22:58:14.279Z,99.40
2024-03-05T23:02:31.616Z,97.28
2024-03-05T23:06:48.956Z,94.50
2024-03-05T23:11:06.790Z,91.00
2024-03-05T23:15:25.755Z,99.30
2024-03-05T23:19:44.097Z,95.90
2024-03-05T23:24:01.309Z,89.03
2024-03-05T23:28:19.778Z,90.80
2024-03-05T23:36:54.749Z,93.35
2024-03-05T23:41:20.866Z,94.60
2024-03-05T23:45:46.229Z,93.45
2024-03-05T23:50:04.810Z,92.85
2024-03-05T23:54:22.186Z,92.55
2024-03-05T23:58:40.114Z,94.70
