createdAt,value
2017-10-10T00:00:03.959Z,48.27
2017-10-10T00:02:32.061Z,50.33
2017-10-10T00:05:00.192Z,40.70
2017-10-10T00:07:28.296Z,55.53
2017-10-10T00:09:56.417Z,61.17
2017-10-10T00:12:24.532Z,47.80
2017-10-10T00:14:52.640Z,38.23
2017-10-10T00:17:20.744Z,48.33
2017-10-10T00:19:49.881Z,49.63
2017-10-10T00:22:18.773Z,41.10
2017-10-10T00:24:46.863Z,40.37
2017-10-10T00:27:14.939Z,38.60
2017-10-10T00:29:44.309Z,35.30
2017-10-10T00:32:13.859Z,46.43
2017-10-10T00:34:41.968Z,37.70
2017-10-10T00:37:10.096Z,42.07
2017-10-10T00:39:38.184Z,37.13
2017-10-10T00:42:06.276Z,36.07
2017-10-10T00:44:34.409Z,36.17
2017-10-10T00:47:02.497Z,34.83
2017-10-10T00:49:30.584Z,36.90
2017-10-10T00:51:58.699Z,36.07
2017-10-10T00:54:26.824Z,38.40
2017-10-10T00:56:54.938Z,43.23
2017-10-10T00:59:23.052Z,33.47
2017-10-10T01:01:51.143Z,33.10
2017-10-10T01:04:19.240Z,39.07
2017-10-10T01:06:47.368Z,30.73
2017-10-10T01:09:15.476Z,31.83
2017-10-10T01:11:43.604Z,30.63
2017-10-10T01:14:12.231Z,38.27
2017-10-10T01:16:40.678Z,30.27
2017-10-10T01:19:09.687Z,32.97
2017-10-10T01:21:38.192Z,32.47
2017-10-10T01:24:06.312Z,33.60
2017-10-10T01:26:34.423Z,33.97
2017-10-10T01:29:02.533Z,26.70
2017-10-10T01:31:30.649Z,29.17
2017-10-10T01:33:58.763Z,33.20
2017-10-10T01:36:26.884Z,27.33
2017-10-10T01:38:54.967Z,30.03
2017-10-10T01:41:23.089Z,26.40
2017-10-10T01:43:51.181Z,26.77
2017-10-10T01:46:19.315Z,27.63
2017-10-10T01:48:48.203Z,27.83
2017-10-10T01:51:16.284Z,25.60
2017-10-10T01:53:44.436Z,26.80
2017-10-10T01:56:12.537Z,31.20
2017-10-10T01:58:40.627Z,24.60
2017-10-10T02:01:08.752Z,27.60
2017-10-10T02:03:36.848Z,27.40
2017-10-10T02:06:04.948Z,22.77
2017-10-10T02:08:33.072Z,27.93
2017-10-10T02:11:01.774Z,34.03
2017-10-10T02:13:29.887Z,24.10
2017-10-10T02:15:59.048Z,35.87
2017-10-10T02:18:27.164Z,24.57
2017-10-10T02:20:55.267Z,28.80
2017-10-10T02:23:23.359Z,29.67
2017-10-10T02:25:51.506Z,23.40
2017-10-10T02:28:19.589Z,25.07
2017-10-10T02:30:47.729Z,28.00
2017-10-10T02:33:15.804Z,28.87
2017-10-10T02:35:43.896Z,24.40
2017-10-10T02:38:12.015Z,25.77
2017-10-10T02:40:40.868Z,29.67
2017-10-10T02:43:08.974Z,24.80
2017-10-10T02:45:37.072Z,26.53
2017-10-10T02:48:05.183Z,23.33
2017-10-10T02:50:33.609Z,23.57
2017-10-10T02:53:01.723Z,27.07
2017-10-10T02:55:29.831Z,22.53
2017-10-10T02:57:57.918Z,26.20
2017-10-10T03:00:26.051Z,29.07
2017-10-10T03:02:54.163Z,25.83
2017-10-10T03:05:23.014Z,31.37
2017-10-10T03:07:51.139Z,26.80
2017-10-10T03:10:20.007Z,31.03
2017-10-10T03:12:48.115Z,27.43
2017-10-10T03:15:16.253Z,25.63
2017-10-10T03:17:45.361Z,27.53
2017-10-10T03:20:13.702Z,25.60
2017-10-10T03:22:41.839Z,23.17
2017-10-10T03:25:10.700Z,26.53
2017-10-10T03:27:39.654Z,26.80
2017-10-10T03:30:09.007Z,23.80
2017-10-10T03:32:37.881Z,31.20
2017-10-10T03:35:05.964Z,31.77
2017-10-10T03:37:34.101Z,31.07
2017-10-10T03:40:02.196Z,25.50
2017-10-10T03:42:30.276Z,27.93
2017-10-10T03:44:58.905Z,33.00
2017-10-10T03:47:27.039Z,26.20
2017-10-10T03:49:55.158Z,27.30
2017-10-10T03:52:23.280Z,33.03
2017-10-10T03:54:51.380Z,29.27
2017-10-10T03:57:19.491Z,32.13
2017-10-10T03:59:47.577Z,33.90
2017-10-10T04:02:15.654Z,31.17
2017-10-10T04:04:43.761Z,28.87
2017-10-10T04:07:11.868Z,34.97
2017-10-10T04:09:39.975Z,29.87
2017-10-10T04:12:08.564Z,29.53
2017-10-10T04:14:36.711Z,36.67
2017-10-10T04:17:05.764Z,28.67
2017-10-10T04:19:33.860Z,31.10
2017-10-10T04:22:02.031Z,35.03
2017-10-10T04:24:30.143Z,40.43
2017-10-10T04:26:58.252Z,36.43
2017-10-10T04:29:26.366Z,38.50
2017-10-10T04:31:54.496Z,38.37
2017-10-10T04:34:22.571Z,33.87
2017-10-10T04:36:50.659Z,41.00
2017-10-10T04:39:18.775Z,35.27
2017-10-10T04:41:46.852Z,32.27
2017-10-10T04:44:14.971Z,33.40
2017-10-10T04:46:43.177Z,32.33
2017-10-10T04:49:11.274Z,30.40
2017-10-10T04:51:40.164Z,44.40
2017-10-10T04:54:08.258Z,36.30
2017-10-10T04:56:37.158Z,37.67
2017-10-10T04:59:05.239Z,32.60
2017-10-10T05:01:33.365Z,30.90
2017-10-10T05:04:01.447Z,32.63
2017-10-10T05:06:29.553Z,39.30
2017-10-10T05:08:57.673Z,36.07
2017-10-10T05:11:25.760Z,36.10
2017-10-10T05:13:53.872Z,35.47
2017-10-10T05:16:21.972Z,33.47
2017-10-10T05:18:50.131Z,34.80
2017-10-10T05:21:18.249Z,33.23
2017-10-10T05:23:46.358Z,32.67
2017-10-10T05:26:14.611Z,33.40
2017-10-10T05:28:43.552Z,33.20
2017-10-10T05:31:11.648Z,35.90
2017-10-10T05:33:39.760Z,39.27
2017-10-10T05:36:07.841Z,36.67
2017-10-10T05:38:36.059Z,33.20
2017-10-10T05:41:04.145Z,36.37
2017-10-10T05:43:32.256Z,31.53
2017-10-10T05:46:00.368Z,37.87
2017-10-10T05:48:28.856Z,40.37
2017-10-10T05:50:56.958Z,43.30
2017-10-10T05:53:25.815Z,40.23
2017-10-10T05:55:53.920Z,47.70
2017-10-10T05:58:22.020Z,30.80
2017-10-10T06:00:50.130Z,39.53
2017-10-10T06:03:18.220Z,41.97
2017-10-10T06:05:46.303Z,37.77
2017-10-10T06:08:15.108Z,40.33
2017-10-10T06:10:44.023Z,34.80
2017-10-10T06:13:12.132Z,41.97
2017-10-10T06:15:40.271Z,43.57
2017-10-10T06:18:08.495Z,44.23
2017-10-10T06:20:36.605Z,44.30
2017-10-10T06:23:05.530Z,43.20
2017-10-10T06:25:33.647Z,47.20
2017-10-10T06:28:02.461Z,45.13
2017-10-10T06:30:31.598Z,40.60
2017-10-10T06:33:00.036Z,48.23
2017-10-10T06:35:28.137Z,49.30
2017-10-10T06:44:42.450Z,46.50
2017-10-10T06:47:10.537Z,49.17
2017-10-10T06:49:38.647Z,49.47
2017-10-10T06:52:06.763Z,57.60
2017-10-10T06:54:34.921Z,57.43
2017-10-10T06:57:03.064Z,51.23
2017-10-10T06:59:31.156Z,59.90
2017-10-10T07:02:00.045Z,64.03
2017-10-10T07:04:28.166Z,61.50
2017-10-10T07:06:56.271Z,63.93
2017-10-10T07:09:25.134Z,60.07
2017-10-10T07:11:53.258Z,70.57
2017-10-10T07:14:21.354Z,65.00
2017-10-10T07:16:49.454Z,63.83
2017-10-10T07:19:17.547Z,67.30
2017-10-10T07:21:46.639Z,70.90
2017-10-10T07:24:15.529Z,63.07
2017-10-10T07:26:44.392Z,72.17
2017-10-10T07:29:12.712Z,68.00
2017-10-10T07:31:41.151Z,82.57
2017-10-10T07:34:09.252Z,72.00
2017-10-10T07:36:38.148Z,74.60
2017-10-10T07:39:07.088Z,72.17
2017-10-10T07:41:35.182Z,67.23
2017-10-10T07:44:03.357Z,70.77
2017-10-10T07:46:32.416Z,75.70
2017-10-10T07:49:00.606Z,70.93
2017-10-10T07:51:29.929Z,63.93
2017-10-10T07:53:58.932Z,66.53
2017-10-10T07:56:27.036Z,70.17
2017-10-10T07:58:55.884Z,72.57
2017-10-10T08:01:24.049Z,67.33
2017-10-10T08:03:53.068Z,73.23
2017-10-10T08:06:21.501Z,65.37
2017-10-10T08:08:49.792Z,77.13
2017-10-10T08:11:18.895Z,79.80
2017-10-10T08:13:47.008Z,63.03
2017-10-10T08:16:15.107Z,75.97
2017-10-10T08:18:43.293Z,72.60
2017-10-10T08:21:11.413Z,72.23
2017-10-10T08:23:39.482Z,74.97
2017-10-10T08:26:07.626Z,74.00
2017-10-10T08:28:35.720Z,66.57
2017-10-10T08:31:03.824Z,74.23
2017-10-10T08:33:32.737Z,70.63
2017-10-10T08:36:01.879Z,68.80
2017-10-10T08:38:30.018Z,64.10
2017-10-10T08:40:58.803Z,70.87
2017-10-10T08:43:26.950Z,64.63
2017-10-10T08:45:55.054Z,62.50
2017-10-10T08:48:24.074Z,71.70
2017-10-10T08:50:52.186Z,71.80
2017-10-10T08:53:21.074Z,71.50
2017-10-10T08:55:49.201Z,62.03
2017-10-10T08:58:17.320Z,70.43
2017-10-10T09:00:46.188Z,58.97
2017-10-10T09:03:14.720Z,70.20
2017-10-10T09:05:43.805Z,71.70
2017-10-10T09:08:12.455Z,63.63
2017-10-10T09:10:40.570Z,61.63
2017-10-10T09:13:08.669Z,60.27
2017-10-10T09:15:37.232Z,62.10
2017-10-10T09:18:05.354Z,62.33
2017-10-10T09:20:33.476Z,49.87
2017-10-10T09:23:01.633Z,44.40
2017-10-10T09:25:30.487Z,49.97
2017-10-10T09:27:58.571Z,48.07
2017-10-10T09:30:27.012Z,51.80
2017-10-10T09:32:55.120Z,48.50
2017-10-10T09:35:23.225Z,47.87
2017-10-10T09:37:52.535Z,49.77
2017-10-10T09:40:20.729Z,48.30
2017-10-10T09:42:48.896Z,48.53
2017-10-10T09:45:17.006Z,60.17
2017-10-10T09:47:45.116Z,50.37
2017-10-10T09:50:13.204Z,51.20
2017-10-10T09:52:41.351Z,45.90
2017-10-10T09:55:09.448Z,50.13
2017-10-10T09:57:37.541Z,44.23
2017-10-10T10:00:05.652Z,46.30
2017-10-10T10:02:35.514Z,40.80
2017-10-10T10:05:03.669Z,38.13
2017-10-10T10:07:31.759Z,41.10
2017-10-10T10:09:59.908Z,40.13
2017-10-10T10:12:28.000Z,40.07
2017-10-10T10:14:56.075Z,38.10
2017-10-10T10:17:24.225Z,39.40
2017-10-10T10:19:52.331Z,41.00
2017-10-10T10:22:20.444Z,41.27
2017-10-10T10:24:48.539Z,33.30
2017-10-10T10:27:16.659Z,36.70
2017-10-10T10:29:44.739Z,39.47
2017-10-10T10:32:12.879Z,37.90
2017-10-10T10:34:41.007Z,37.00
2017-10-10T10:37:09.124Z,36.67
2017-10-10T10:39:37.235Z,33.27
2017-10-10T10:42:05.339Z,30.43
2017-10-10T10:44:34.226Z,28.97
2017-10-10T10:47:03.225Z,34.07
2017-10-10T10:49:31.311Z,34.63
2017-10-10T10:51:59.417Z,30.07
2017-10-10T10:54:27.946Z,36.80
2017-10-10T10:56:56.808Z,36.17
2017-10-10T10:59:24.947Z,33.30
2017-10-10T11:01:53.039Z,36.63
2017-10-10T11:04:21.156Z,31.60
2017-10-10T11:06:49.357Z,38.57
2017-10-10T11:09:17.464Z,32.93
2017-10-10T11:11:45.580Z,34.93
2017-10-10T11:14:14.433Z,35.60
2017-10-10T11:16:42.548Z,39.13
2017-10-10T11:19:10.659Z,39.20
2017-10-10T11:21:38.753Z,31.53
2017-10-10T11:24:07.880Z,31.73
2017-10-10T11:26:36.001Z,32.57
2017-10-10T11:29:04.141Z,34.90
2017-10-10T11:31:32.257Z,31.90
2017-10-10T11:34:00.368Z,33.33
2017-10-10T11:36:29.252Z,35.97
2017-10-10T11:38:57.353Z,37.63
2017-10-10T11:41:25.447Z,30.43
2017-10-10T11:43:53.540Z,33.63
2017-10-10T11:46:22.730Z,31.73
2017-10-10T11:48:50.841Z,28.53
2017-10-10T11:51:18.923Z,32.70
2017-10-10T11:53:47.030Z,31.00
2017-10-10T11:56:15.139Z,29.37
2017-10-10T11:58:43.237Z,27.77
2017-10-10T12:01:11.620Z,28.80
2017-10-10T12:03:39.713Z,27.00
2017-10-10T12:06:07.798Z,27.33
2017-10-10T12:08:35.977Z,31.13
2017-10-10T12:11:04.086Z,27.60
2017-10-10T12:13:32.197Z,26.80
2017-10-10T12:16:01.077Z,21.57
2017-10-10T12:18:29.196Z,26.73
2017-10-10T12:20:57.296Z,24.57
2017-10-10T12:23:25.392Z,18.90
2017-10-10T12:25:54.262Z,24.93
2017-10-10T12:28:22.381Z,22.10
2017-10-10T12:30:50.476Z,24.97
2017-10-10T12:33:18.585Z,19.40
2017-10-10T12:35:46.691Z,17.33
2017-10-10T12:38:14.776Z,18.93
2017-10-10T12:40:43.964Z,17.17
2017-10-10T12:43:12.056Z,18.90
2017-10-10T12:45:40.160Z,14.30
2017-10-10T12:48:08.422Z,17.67
2017-10-10T12:50:36.509Z,15.80
2017-10-10T12:53:04.700Z,13.37
2017-10-10T12:55:32.830Z,19.63
2017-10-10T12:58:00.936Z,14.63
2017-10-10T13:00:29.026Z,15.53
2017-10-10T13:02:57.907Z,14.13
2017-10-10T13:05:26.016Z,16.63
2017-10-10T13:07:55.104Z,18.47
2017-10-10T13:10:23.212Z,13.93
2017-10-10T13:12:51.305Z,19.90
2017-10-10T13:15:19.428Z,17.13
2017-10-10T13:17:47.624Z,15.43
2017-10-10T13:20:15.716Z,18.93
2017-10-10T13:22:43.833Z,17.40
2017-10-10T13:25:12.849Z,18.47
2017-10-10T13:27:40.973Z,19.97
2017-10-10T13:30:09.072Z,11.50
2017-10-10T13:32:37.171Z,14.63
2017-10-10T13:35:05.297Z,15.63
2017-10-10T13:37:33.400Z,11.40
2017-10-10T13:40:01.516Z,11.87
2017-10-10T13:42:29.593Z,12.73
2017-10-10T13:44:57.753Z,15.20
2017-10-10T13:47:26.045Z,16.50
2017-10-10T13:49:54.180Z,15.83
2017-10-10T13:52:22.572Z,21.03
2017-10-10T13:54:51.152Z,14.00
2017-10-10T13:57:19.282Z,12.33
2017-10-10T13:59:48.564Z,12.60
2017-10-10T14:02:16.653Z,12.57
2017-10-10T14:04:45.556Z,10.57
2017-10-10T14:07:14.417Z,11.90
2017-10-10T14:09:42.506Z,15.90
2017-10-10T14:12:11.393Z,12.80
2017-10-10T14:14:39.502Z,14.13
2017-10-10T14:17:07.704Z,14.00
2017-10-10T14:19:35.828Z,10.90
2017-10-10T14:22:04.146Z,10.93
2017-10-10T14:24:32.237Z,15.20
2017-10-10T14:27:00.360Z,15.63
2017-10-10T14:29:28.452Z,10.87
2017-10-10T14:31:56.555Z,16.03
2017-10-10T14:34:24.663Z,13.13
2017-10-10T14:36:52.753Z,14.20
2017-10-10T14:39:20.885Z,20.43
2017-10-10T14:41:48.969Z,11.40
2017-10-10T14:44:17.079Z,19.17
2017-10-10T14:46:45.186Z,10.23
2017-10-10T14:49:13.289Z,8.90
2017-10-10T14:51:41.398Z,10.30
2017-10-10T14:54:09.493Z,10.63
2017-10-10T14:56:37.730Z,9.90
2017-10-10T14:59:05.841Z,12.00
2017-10-10T15:01:33.988Z,12.97
2017-10-10T15:04:02.220Z,14.60
2017-10-10T15:06:30.335Z,12.03
2017-10-10T15:08:58.455Z,10.40
2017-10-10T15:11:26.547Z,9.80
2017-10-10T15:13:55.505Z,9.00
2017-10-10T15:16:23.727Z,11.03
2017-10-10T15:18:52.589Z,9.47
2017-10-10T15:21:20.723Z,9.27
2017-10-10T15:23:49.136Z,6.47
2017-10-10T15:26:17.233Z,9.80
2017-10-10T15:28:46.116Z,9.03
2017-10-10T15:31:14.208Z,8.03
2017-10-10T15:33:42.475Z,11.23
2017-10-10T15:36:10.584Z,8.90
2017-10-10T15:38:38.681Z,7.73
2017-10-10T15:41:07.707Z,6.43
2017-10-10T15:43:35.785Z,8.07
2017-10-10T15:46:03.902Z,8.80
2017-10-10T15:48:32.020Z,6.10
2017-10-10T15:51:00.170Z,8.20
2017-10-10T15:53:28.263Z,5.37
2017-10-10T15:55:56.355Z,6.50
2017-10-10T15:58:24.510Z,8.20
2017-10-10T16:07:37.423Z,11.27
2017-10-10T16:10:05.565Z,10.30
2017-10-10T16:12:33.673Z,10.90
2017-10-10T16:15:02.865Z,8.73
2017-10-10T16:17:30.968Z,8.03
2017-10-10T16:19:59.067Z,6.30
2017-10-10T16:22:27.194Z,8.47
2017-10-10T16:24:55.444Z,9.03
2017-10-10T16:27:24.492Z,9.00
2017-10-10T16:29:52.833Z,7.37
2017-10-10T16:32:21.108Z,7.80
2017-10-10T16:34:49.449Z,9.63
2017-10-10T16:37:17.653Z,9.87
2017-10-10T16:39:46.580Z,7.50
2017-10-10T16:42:14.674Z,7.50
2017-10-10T16:44:42.787Z,7.50
2017-10-10T16:47:11.824Z,13.33
2017-10-10T16:49:39.961Z,8.00
2017-10-10T16:52:08.064Z,11.43
2017-10-10T16:54:36.165Z,10.00
2017-10-10T16:57:04.286Z,8.63
2017-10-10T16:59:32.398Z,14.67
2017-10-10T17:02:00.491Z,11.97
2017-10-10T17:04:28.599Z,11.30
2017-10-10T17:06:56.733Z,17.40
2017-10-10T17:09:24.856Z,8.73
2017-10-10T17:11:52.960Z,13.80
2017-10-10T17:14:21.084Z,12.87
2017-10-10T17:16:49.175Z,11.73
2017-10-10T17:19:17.296Z,8.67
2017-10-10T17:21:45.498Z,8.37
2017-10-10T17:24:14.344Z,9.27
2017-10-10T17:26:42.528Z,9.77
2017-10-10T17:29:10.625Z,9.73
2017-10-10T17:31:39.504Z,12.33
2017-10-10T17:34:07.609Z,9.50
2017-10-10T17:36:35.703Z,9.03
2017-10-10T17:39:03.833Z,13.50
2017-10-10T17:41:31.975Z,10.23
2017-10-10T17:44:00.106Z,12.30
2017-10-10T17:46:28.196Z,10.43
2017-10-10T17:48:56.294Z,9.70
2017-10-10T17:51:24.408Z,11.03
2017-10-10T17:53:52.484Z,13.87
2017-10-10T17:56:20.618Z,15.20
2017-10-10T17:58:48.740Z,9.77
2017-10-10T18:01:16.857Z,11.30
2017-10-10T18:03:45.206Z,12.73
2017-10-10T18:06:13.292Z,13.27
2017-10-10T18:08:41.412Z,9.93
2017-10-10T18:11:10.380Z,9.37
2017-10-10T18:13:39.514Z,14.00
2017-10-10T18:16:07.604Z,14.17
2017-10-10T18:18:35.711Z,11.43
2017-10-10T18:21:03.816Z,13.17
2017-10-10T18:23:32.699Z,12.47
2017-10-10T18:26:00.816Z,18.23
2017-10-10T18:28:28.911Z,17.07
2017-10-10T18:30:57.288Z,13.07
2017-10-10T18:33:25.426Z,13.00
2017-10-10T18:35:53.511Z,16.00
2017-10-10T18:38:21.637Z,10.00
2017-10-10T18:40:50.495Z,10.73
2017-10-10T18:43:19.537Z,15.13
2017-10-10T18:45:47.619Z,11.60
2017-10-10T18:48:15.727Z,9.43
2017-10-10T18:50:43.855Z,10.43
2017-10-10T18:53:11.942Z,17.63
2017-10-10T18:55:40.063Z,15.33
2017-10-10T18:58:08.172Z,13.60
2017-10-10T19:00:36.295Z,7.67
2017-10-10T19:03:05.322Z,11.80
2017-10-10T19:05:34.207Z,10.10
2017-10-10T19:08:02.287Z,11.60
2017-10-10T19:10:31.168Z,12.57
2017-10-10T19:12:59.313Z,17.20
2017-10-10T19:15:28.310Z,13.43
2017-10-10T19:17:56.500Z,11.83
2017-10-10T19:20:24.598Z,11.70
2017-10-10T19:22:53.723Z,14.13
2017-10-10T19:25:22.740Z,12.83
2017-10-10T19:27:50.856Z,10.93
2017-10-10T19:30:18.968Z,12.00
2017-10-10T19:32:47.054Z,12.00
2017-10-10T19:35:15.163Z,12.43
2017-10-10T19:37:44.978Z,16.70
2017-10-10T19:40:14.937Z,14.93
2017-10-10T19:42:44.286Z,9.80
2017-10-10T19:45:12.380Z,13.40
2017-10-10T19:47:41.283Z,13.93
2017-10-10T19:50:09.395Z,23.83
2017-10-10T19:52:37.672Z,16.17
2017-10-10T19:55:05.786Z,12.90
2017-10-10T19:57:34.147Z,11.90
2017-10-10T20:00:02.297Z,16.33
2017-10-10T20:02:30.431Z,17.40
2017-10-10T20:04:59.452Z,13.20
2017-10-10T20:07:27.595Z,15.63
2017-10-10T20:09:55.731Z,12.70
2017-10-10T20:12:23.814Z,12.40
2017-10-10T20:14:52.774Z,11.83
2017-10-10T20:17:20.864Z,10.10
2017-10-10T20:19:50.043Z,12.00
2017-10-10T20:22:18.211Z,11.67
2017-10-10T20:24:47.269Z,14.20
2017-10-10T20:27:15.534Z,15.40
2017-10-10T20:29:43.649Z,13.90
2017-10-10T20:32:11.872Z,14.97
2017-10-10T20:34:39.962Z,11.93
2017-10-10T20:37:08.822Z,15.17
2017-10-10T20:39:36.967Z,16.60
2017-10-10T20:42:05.395Z,14.40
2017-10-10T20:44:34.312Z,11.60
2017-10-10T20:47:02.409Z,19.40
2017-10-10T20:49:30.556Z,12.97
2017-10-10T20:51:58.668Z,10.90
2017-10-10T20:54:26.818Z,11.70
2017-10-10T20:56:54.911Z,10.50
2017-10-10T20:59:23.023Z,14.40
2017-10-10T21:01:51.914Z,11.70
2017-10-10T21:04:20.816Z,9.67
2017-10-10T21:06:49.699Z,12.20
2017-10-10T21:09:18.572Z,12.67
2017-10-10T21:11:46.691Z,19.10
2017-10-10T21:14:15.142Z,13.50
2017-10-10T21:16:44.042Z,13.23
2017-10-10T21:19:12.924Z,10.93
2017-10-10T21:21:41.797Z,16.30
2017-10-10T21:24:09.920Z,13.90
2017-10-10T21:26:38.299Z,13.90
2017-10-10T21:29:06.409Z,19.50
2017-10-10T21:31:34.517Z,16.03
2017-10-10T21:34:03.382Z,14.73
2017-10-10T21:36:31.626Z,13.07
2017-10-10T21:38:59.737Z,18.57
2017-10-10T21:41:27.837Z,12.30
2017-10-10T21:43:55.935Z,16.10
2017-10-10T21:46:24.011Z,16.83
2017-10-10T21:48:52.184Z,15.60
2017-10-10T21:51:20.310Z,13.53
2017-10-10T21:53:49.184Z,21.70
2017-10-10T21:56:17.300Z,17.20
2017-10-10T21:58:45.483Z,14.43
2017-10-10T22:01:13.948Z,13.50
2017-10-10T22:03:42.039Z,20.57
2017-10-10T22:06:10.123Z,13.70
2017-10-10T22:08:38.223Z,13.47
2017-10-10T22:11:06.317Z,13.93
2017-10-10T22:13:34.432Z,16.77
2017-10-10T22:16:02.558Z,18.60
2017-10-10T22:18:31.048Z,16.00
2017-10-10T22:20:59.237Z,21.47
2017-10-10T22:23:27.343Z,21.60
2017-10-10T22:25:55.559Z,13.60
2017-10-10T22:28:23.663Z,19.33
2017-10-10T22:30:51.768Z,13.73
2017-10-10T22:33:19.882Z,14.03
2017-10-10T22:35:47.980Z,15.17
2017-10-10T22:38:16.876Z,18.57
2017-10-10T22:40:44.973Z,14.20
2017-10-10T22:43:13.071Z,14.50
2017-10-10T22:45:41.361Z,13.93
2017-10-10T22:48:09.447Z,18.40
2017-10-10T22:50:37.634Z,16.30
2017-10-10T22:53:05.743Z,19.47
2017-10-10T22:55:33.832Z,14.00
2017-10-10T22:58:01.937Z,17.50
2017-10-10T23:00:30.036Z,20.10
2017-10-10T23:02:58.147Z,13.70
2017-10-10T23:05:26.346Z,11.70
2017-10-10T23:07:54.437Z,15.77
2017-10-10T23:10:22.563Z,26.43
2017-10-10T23:12:50.663Z,20.83
2017-10-10T23:15:19.160Z,21.87
2017-10-10T23:17:48.956Z,18.77
2017-10-10T23:20:17.824Z,19.73
2017-10-10T23:22:46.204Z,20.10
2017-10-10T23:25:14.293Z,20.13
2017-10-10T23:27:42.441Z,15.60
2017-10-10T23:30:10.544Z,24.17
2017-10-10T23:32:38.645Z,23.67
2017-10-10T23:35:06.756Z,16.70
2017-10-10T23:37:35.116Z,15.63
2017-10-10T23:40:04.196Z,18.13
2017-10-10T23:42:32.293Z,15.90
2017-10-10T23:45:00.396Z,21.13
2017-10-10T23:47:28.491Z,18.70
2017-10-10T23:49:57.349Z,22.03
2017-10-10T23:52:25.580Z,19.63
2017-10-10T23:54:53.670Z,18.33
2017-10-10T23:57:21.777Z,15.20
2017-10-10T23:59:49.861Z,15.43
