createdAt,value
2023-02-27T00:00:32.196Z,99272.84
2023-02-27T00:02:59.683Z,99278.81
2023-02-27T00:05:27.610Z,99264.63
2023-02-27T00:07:55.044Z,99273.16
2023-02-27T00:10:22.453Z,99261.06
2023-02-27T00:12:50.072Z,99264.78
2023-02-27T00:15:20.439Z,99267.03
2023-02-27T00:17:47.823Z,99270.63
2023-02-27T00:20:18.598Z,99262.59
2023-02-27T00:22:46.932Z,99262.25
2023-02-27T00:25:15.141Z,99259.19
2023-02-27T00:27:42.778Z,99254.25
2023-02-27T00:30:21.016Z,99253.53
2023-02-27T00:32:48.325Z,99267.38
2023-02-27T00:35:15.988Z,99266.50
2023-02-27T00:37:43.623Z,99266.16
2023-02-27T00:40:13.904Z,99266.84
2023-02-27T00:42:41.382Z,99274.81
2023-02-27T00:45:09.746Z,99270.72
2023-02-27T00:47:37.001Z,99273.84
2023-02-27T00:50:05.484Z,99260.16
2023-02-27T00:52:34.025Z,99265.59
2023-02-27T00:55:01.518Z,99265.31
2023-02-27T00:57:30.761Z,99266.34
2023-02-27T00:59:58.424Z,99266.88
2023-02-27T01:02:26.326Z,99270.38
2023-02-27T01:04:56.537Z,99267.84
2023-02-27T01:07:24.946Z,99265.59
2023-02-27T01:09:54.387Z,99255.59
2023-02-27T01:12:22.050Z,99262.34
2023-02-27T01:14:49.555Z,99263.69
2023-02-27T01:17:18.150Z,99260.84
2023-02-27T01:19:45.425Z,99255.66
2023-02-27T01:22:13.195Z,99252.94
2023-02-27T01:24:42.147Z,99255.06
2023-02-27T01:27:09.789Z,99259.06
2023-02-27T01:29:37.906Z,99257.78
2023-02-27T01:32:05.513Z,99255.97
2023-02-27T01:34:34.298Z,99248.44
2023-02-27T01:37:07.057Z,99265.22
2023-02-27T01:39:36.655Z,99254.50
2023-02-27T01:42:21.995Z,99258.22
2023-02-27T01:45:13.091Z,99258.78
2023-02-27T01:47:52.711Z,99256.41
2023-02-27T01:50:20.918Z,99253.59
2023-02-27T01:52:57.656Z,99249.38
2023-02-27T01:55:30.854Z,99264.63
2023-02-27T01:57:58.451Z,99252.78
2023-02-27T02:00:26.765Z,99246.00
2023-02-27T02:03:41.549Z,99250.72
2023-02-27T02:06:10.224Z,99240.81
2023-02-27T02:08:45.341Z,99244.41
2023-02-27T02:11:16.905Z,99247.16
2023-02-27T02:13:49.772Z,99241.38
2023-02-27T02:16:55.142Z,99240.22
2023-02-27T02:19:55.678Z,99240.97
2023-02-27T02:23:16.634Z,99243.84
2023-02-27T02:26:34.388Z,99239.25
2023-02-27T02:30:07.589Z,99254.63
2023-02-27T02:33:07.945Z,99253.28
2023-02-27T02:35:56.252Z,99250.34
2023-02-27T02:38:57.117Z,99242.38
2023-02-27T02:41:57.700Z,99244.97
2023-02-27T02:44:44.566Z,99241.88
2023-02-27T02:48:16.261Z,99242.25
2023-02-27T02:50:51.916Z,99236.13
2023-02-27T02:53:37.332Z,99252.00
2023-02-27T02:56:35.795Z,99255.72
2023-02-27T02:59:26.705Z,99246.06
2023-02-27T03:02:14.947Z,99252.16
2023-02-27T03:05:07.167Z,99253.50
2023-02-27T03:07:55.858Z,99253.59
2023-02-27T03:10:35.217Z,99259.50
2023-02-27T03:13:23.693Z,99263.44
2023-02-27T03:16:16.772Z,99260.66
2023-02-27T03:18:59.545Z,99263.09
2023-02-27T03:21:46.903Z,99257.34
2023-02-27T03:24:27.660Z,99259.25
2023-02-27T03:27:02.974Z,99262.31
2023-02-27T03:30:03.719Z,99261.41
2023-02-27T03:32:50.186Z,99263.03
2023-02-27T03:35:17.899Z,99264.06
2023-02-27T03:38:01.841Z,99269.16
2023-02-27T03:40:44.628Z,99269.31
2023-02-27T03:43:41.651Z,99263.50
2023-02-27T03:46:18.742Z,99281.53
2023-02-27T03:48:47.498Z,99282.59
2023-02-27T03:51:21.199Z,99278.34
2023-02-27T03:54:07.420Z,99266.50
2023-02-27T03:56:55.985Z,99286.25
2023-02-27T03:59:28.144Z,99276.66
2023-02-27T04:01:59.030Z,99279.41
2023-02-27T04:04:31.975Z,99293.66
2023-02-27T04:08:14.213Z,99294.72
2023-02-27T04:11:16.386Z,99294.97
2023-02-27T04:14:11.394Z,99300.28
2023-02-27T04:17:18.884Z,99299.94
2023-02-27T04:20:29.703Z,99293.56
2023-02-27T04:23:10.340Z,99297.97
2023-02-27T04:26:14.998Z,99291.94
2023-02-27T04:29:26.308Z,99285.97
2023-02-27T04:32:38.266Z,99289.56
2023-02-27T04:35:33.029Z,99290.91
2023-02-27T04:38:28.604Z,99298.78
2023-02-27T04:41:33.729Z,99293.88
2023-02-27T04:44:06.658Z,99287.84
2023-02-27T04:46:38.739Z,99301.66
2023-02-27T04:49:20.501Z,99301.53
2023-02-27T04:52:01.218Z,99299.50
2023-02-27T04:54:39.803Z,99298.03
2023-02-27T04:57:18.000Z,99303.22
2023-02-27T04:59:53.109Z,99304.53
2023-02-27T05:02:38.730Z,99310.78
2023-02-27T05:05:16.461Z,99303.44
2023-02-27T05:08:02.113Z,99306.53
2023-02-27T05:10:43.232Z,99306.69
2023-02-27T05:13:19.661Z,99307.25
2023-02-27T05:15:57.218Z,99314.41
2023-02-27T05:18:25.947Z,99309.31
2023-02-27T05:21:21.057Z,99314.44
2023-02-27T05:24:07.809Z,99309.53
2023-02-27T05:26:57.357Z,99325.78
2023-02-27T05:29:51.607Z,99312.84
2023-02-27T05:32:43.613Z,99313.34
2023-02-27T05:35:34.549Z,99323.50
2023-02-27T05:38:30.224Z,99326.13
2023-02-27T05:41:18.732Z,99325.81
2023-02-27T05:44:04.855Z,99340.66
2023-02-27T05:46:41.127Z,99327.41
2023-02-27T05:49:26.870Z,99342.09
2023-02-27T05:52:01.728Z,99332.06
2023-02-27T05:54:57.236Z,99337.53
2023-02-27T05:57:43.531Z,99339.31
2023-02-27T06:00:30.409Z,99332.88
2023-02-27T06:02:58.143Z,99333.09
2023-02-27T06:05:28.065Z,99334.66
2023-02-27T06:07:55.593Z,99330.59
2023-02-27T06:10:24.703Z,99338.94
2023-02-27T06:12:52.899Z,99328.00
2023-02-27T06:15:20.194Z,99337.00
2023-02-27T06:17:47.362Z,99330.81
2023-02-27T06:20:15.237Z,99336.06
2023-02-27T06:22:42.468Z,99340.41
2023-02-27T06:25:10.428Z,99336.59
2023-02-27T06:27:37.664Z,99342.31
2023-02-27T06:30:09.505Z,99338.06
2023-02-27T06:32:36.815Z,99349.59
2023-02-27T06:35:06.270Z,99347.78
2023-02-27T06:37:33.747Z,99353.44
2023-02-27T06:40:01.306Z,99343.44
2023-02-27T06:42:29.095Z,99341.06
2023-02-27T06:44:56.414Z,99350.25
2023-02-27T06:47:24.094Z,99359.06
2023-02-27T06:49:51.418Z,99352.72
2023-02-27T06:52:18.611Z,99361.00
2023-02-27T06:54:45.902Z,99351.44
2023-02-27T06:57:13.357Z,99369.84
2023-02-27T06:59:40.659Z,99363.06
2023-02-27T07:02:07.906Z,99361.19
2023-02-27T07:04:35.225Z,99368.56
2023-02-27T07:07:35.453Z,99374.53
2023-02-27T07:09:49.927Z,99364.38
2023-02-27T07:12:17.355Z,99362.59
2023-02-27T07:14:44.624Z,99361.69
2023-02-27T07:17:11.811Z,99367.22
2023-02-27T07:19:39.166Z,99372.41
2023-02-27T07:22:06.401Z,99364.53
2023-02-27T07:24:33.578Z,99366.03
2023-02-27T07:27:00.936Z,99376.47
2023-02-27T07:29:28.276Z,99381.34
2023-02-27T07:31:55.840Z,99380.63
2023-02-27T07:34:23.219Z,99378.06
2023-02-27T07:36:50.429Z,99371.16
2023-02-27T07:39:17.665Z,99377.06
2023-02-27T07:41:44.919Z,99375.75
2023-02-27T07:44:17.896Z,99383.38
2023-02-27T07:46:46.963Z,99389.56
2023-02-27T07:49:14.504Z,99376.53
2023-02-27T07:51:41.850Z,99377.97
2023-02-27T07:54:09.109Z,99380.09
2023-02-27T07:56:36.712Z,99379.81
2023-02-27T07:59:04.140Z,99391.50
2023-02-27T08:01:31.520Z,99383.97
2023-02-27T08:03:58.762Z,99384.53
2023-02-27T08:06:26.398Z,99379.56
2023-02-27T08:08:54.733Z,99374.09
2023-02-27T08:11:22.134Z,99384.19
2023-02-27T08:14:05.438Z,99389.31
2023-02-27T08:16:33.350Z,99389.31
2023-02-27T08:19:01.326Z,99375.47
2023-02-27T08:21:30.065Z,99380.41
2023-02-27T08:23:58.195Z,99388.41
2023-02-27T08:26:26.229Z,99391.84
2023-02-27T08:40:47.502Z,99382.03
2023-02-27T08:43:14.733Z,99386.50
2023-02-27T08:45:42.025Z,99389.03
2023-02-27T08:48:10.461Z,99393.47
2023-02-27T08:50:37.789Z,99388.09
2023-02-27T08:53:05.141Z,99401.72
2023-02-27T08:55:32.568Z,99401.59
2023-02-27T08:57:59.804Z,99409.50
2023-02-27T09:00:29.017Z,99402.69
2023-02-27T09:02:56.729Z,99404.44
2023-02-27T09:05:24.144Z,99409.25
2023-02-27T09:13:26.901Z,99417.50
2023-02-27T09:15:54.628Z,99411.34
2023-02-27T09:18:23.100Z,99428.13
2023-02-27T09:20:51.978Z,99407.31
2023-02-27T09:23:20.069Z,99418.38
2023-02-27T09:25:48.081Z,99420.41
2023-02-27T09:28:16.057Z,99408.16
2023-02-27T09:30:43.323Z,99413.13
2023-02-27T09:33:10.575Z,99409.31
2023-02-27T09:35:37.802Z,99410.88
2023-02-27T09:38:05.499Z,99407.59
2023-02-27T09:40:59.516Z,99419.22
2023-02-27T09:43:44.542Z,99418.16
2023-02-27T09:46:22.203Z,99435.13
2023-02-27T09:48:58.205Z,99417.72
2023-02-27T09:51:28.235Z,99419.34
2023-02-27T09:54:01.335Z,99424.94
2023-02-27T09:56:52.520Z,99426.03
2023-02-27T09:59:51.949Z,99417.25
2023-02-27T10:03:02.009Z,99427.28
2023-02-27T10:05:59.124Z,99418.44
2023-02-27T10:08:56.598Z,99422.53
2023-02-27T10:11:49.020Z,99426.19
2023-02-27T10:14:44.721Z,99416.03
2023-02-27T10:17:25.985Z,99423.44
2023-02-27T10:19:54.869Z,99434.88
2023-02-27T10:22:35.060Z,99429.09
2023-02-27T10:25:31.781Z,99445.00
2023-02-27T10:28:13.957Z,99447.56
2023-02-27T10:30:47.988Z,99465.28
2023-02-27T10:33:40.653Z,99454.34
2023-02-27T10:36:20.723Z,99448.63
2023-02-27T10:39:06.830Z,99456.03
2023-02-27T10:41:37.157Z,99458.63
2023-02-27T10:44:05.028Z,99446.88
2023-02-27T10:46:38.054Z,99453.94
2023-02-27T10:49:19.908Z,99454.06
2023-02-27T10:52:14.728Z,99458.75
2023-02-27T10:54:43.063Z,99442.06
2023-02-27T10:57:41.045Z,99454.56
2023-02-27T11:00:44.262Z,99454.69
2023-02-27T11:03:30.308Z,99461.13
2023-02-27T11:06:25.528Z,99438.38
2023-02-27T11:09:33.797Z,99444.63
2023-02-27T11:12:35.581Z,99456.16
2023-02-27T11:15:14.875Z,99438.31
2023-02-27T11:17:43.996Z,99456.44
2023-02-27T11:20:29.961Z,99447.25
2023-02-27T11:23:20.766Z,99448.19
2023-02-27T11:25:48.974Z,99438.03
2023-02-27T11:28:30.824Z,99443.56
2023-02-27T11:31:17.838Z,99441.47
2023-02-27T11:33:59.165Z,99415.56
2023-02-27T11:36:50.148Z,99410.06
2023-02-27T11:39:33.802Z,99432.47
2023-02-27T11:42:21.723Z,99423.19
2023-02-27T11:46:04.454Z,99439.34
2023-02-27T11:48:39.009Z,99446.91
2023-02-27T11:51:39.691Z,99446.44
2023-02-27T11:54:22.101Z,99438.09
2023-02-27T11:56:59.374Z,99421.47
2023-02-27T11:59:42.263Z,99421.16
2023-02-27T12:02:46.853Z,99427.31
2023-02-27T12:05:39.245Z,99412.69
2023-02-27T12:08:50.194Z,99422.50
2023-02-27T12:11:33.259Z,99435.03
2023-02-27T12:14:50.463Z,99413.81
2023-02-27T12:17:35.356Z,99420.84
2023-02-27T12:21:04.751Z,99419.09
2023-02-27T12:23:47.502Z,99437.09
2023-02-27T12:26:22.040Z,99428.69
2023-02-27T12:29:19.620Z,99408.25
2023-02-27T12:31:53.503Z,99401.72
2023-02-27T12:34:37.170Z,99409.16
2023-02-27T12:37:15.269Z,99405.53
2023-02-27T12:39:45.704Z,99411.41
2023-02-27T12:42:57.866Z,99409.88
2023-02-27T12:46:42.202Z,99410.75
2023-02-27T12:49:39.144Z,99412.09
2023-02-27T12:52:47.203Z,99409.84
2023-02-27T12:55:27.694Z,99421.78
2023-02-27T12:58:31.418Z,99399.34
2023-02-27T13:01:42.711Z,99401.47
2023-02-27T13:04:34.925Z,99408.88
2023-02-27T13:07:18.737Z,99403.19
2023-02-27T13:09:59.402Z,99411.56
2023-02-27T13:13:24.304Z,99414.69
2023-02-27T13:16:23.463Z,99405.97
2023-02-27T13:19:06.389Z,99398.25
2023-02-27T13:22:02.186Z,99380.28
2023-02-27T13:24:32.296Z,99394.72
2023-02-27T13:27:28.624Z,99393.00
2023-02-27T13:30:28.459Z,99391.69
2023-02-27T13:33:14.600Z,99398.09
2023-02-27T13:36:05.123Z,99420.22
2023-02-27T13:38:48.848Z,99381.13
2023-02-27T13:41:25.847Z,99396.00
2023-02-27T13:44:11.711Z,99395.53
2023-02-27T13:46:38.918Z,99404.97
2023-02-27T13:49:05.990Z,99390.00
2023-02-27T13:51:36.451Z,99383.88
2023-02-27T13:54:26.182Z,99384.81
2023-02-27T13:56:58.941Z,99387.16
2023-02-27T13:59:55.046Z,99397.25
2023-02-27T14:02:57.816Z,99398.75
2023-02-27T14:05:40.053Z,99395.97
2023-02-27T14:08:16.683Z,99400.72
2023-02-27T14:11:02.768Z,99393.22
2023-02-27T14:13:45.526Z,99399.78
2023-02-27T14:16:38.106Z,99395.22
2023-02-27T14:19:22.310Z,99414.28
2023-02-27T14:22:32.534Z,99387.53
2023-02-27T14:25:16.479Z,99411.50
2023-02-27T14:27:43.816Z,99417.97
2023-02-27T14:30:36.639Z,99411.31
2023-02-27T14:33:39.111Z,99424.34
2023-02-27T14:36:25.455Z,99408.25
2023-02-27T14:38:58.289Z,99418.94
2023-02-27T14:41:52.022Z,99412.97
2023-02-27T14:44:27.889Z,99418.06
2023-02-27T14:46:58.886Z,99413.59
2023-02-27T14:49:35.865Z,99422.78
2023-02-27T14:52:21.768Z,99417.31
2023-02-27T14:54:51.312Z,99415.41
2023-02-27T14:57:27.004Z,99421.81
2023-02-27T14:59:55.283Z,99413.75
2023-02-27T15:02:34.407Z,99431.75
2023-02-27T15:05:01.790Z,99405.53
2023-02-27T15:07:34.967Z,99425.19
2023-02-27T15:10:09.471Z,99428.59
2023-02-27T15:12:40.454Z,99438.47
2023-02-27T15:15:17.900Z,99434.94
2023-02-27T15:17:46.758Z,99438.31
2023-02-27T15:20:35.705Z,99450.75
2023-02-27T15:23:27.236Z,99450.00
2023-02-27T15:25:58.684Z,99462.00
2023-02-27T15:28:38.399Z,99454.22
2023-02-27T15:31:10.842Z,99456.28
2023-02-27T15:33:38.464Z,99460.75
2023-02-27T15:36:06.718Z,99451.84
2023-02-27T15:38:36.361Z,99463.09
2023-02-27T15:41:05.641Z,99467.19
2023-02-27T15:43:33.559Z,99462.59
2023-02-27T15:46:01.128Z,99466.34
2023-02-27T15:48:29.942Z,99464.88
2023-02-27T15:51:04.548Z,99462.78
2023-02-27T15:53:33.997Z,99471.50
2023-02-27T15:56:07.610Z,99473.94
2023-02-27T15:58:39.060Z,99481.81
2023-02-27T16:01:26.936Z,99484.03
2023-02-27T16:04:04.140Z,99484.06
2023-02-27T16:06:40.812Z,99490.91
2023-02-27T16:09:23.630Z,99495.25
2023-02-27T16:12:20.614Z,99502.94
2023-02-27T16:14:48.704Z,99504.09
2023-02-27T16:17:33.289Z,99522.28
2023-02-27T16:20:38.585Z,99522.84
2023-02-27T16:23:31.875Z,99523.19
2023-02-27T16:26:38.101Z,99520.22
2023-02-27T16:29:18.320Z,99508.81
2023-02-27T16:31:56.071Z,99526.38
2023-02-27T16:34:45.385Z,99523.72
2023-02-27T16:37:32.393Z,99523.50
2023-02-27T16:39:59.590Z,99530.09
2023-02-27T16:42:27.257Z,99527.22
2023-02-27T16:44:54.745Z,99544.97
2023-02-27T16:47:22.869Z,99542.84
2023-02-27T16:49:50.427Z,99542.22
2023-02-27T16:52:18.071Z,99546.88
2023-02-27T16:54:45.409Z,99546.00
2023-02-27T16:57:13.994Z,99547.13
2023-02-27T16:59:41.743Z,99553.31
2023-02-27T17:02:15.002Z,99569.03
2023-02-27T17:04:44.559Z,99576.66
2023-02-27T17:07:19.071Z,99562.94
2023-02-27T17:09:48.451Z,99558.75
2023-02-27T17:12:16.043Z,99565.47
2023-02-27T17:14:43.799Z,99575.91
2023-02-27T17:17:11.564Z,99563.75
2023-02-27T17:19:39.608Z,99570.25
2023-02-27T17:22:07.114Z,99561.72
2023-02-27T17:24:38.582Z,99576.66
2023-02-27T17:27:05.990Z,99588.13
2023-02-27T17:29:33.476Z,99583.38
2023-02-27T17:32:00.759Z,99582.69
2023-02-27T17:34:28.071Z,99586.84
2023-02-27T17:36:59.249Z,99589.63
2023-02-27T17:39:29.967Z,99588.63
2023-02-27T17:41:57.267Z,99594.28
2023-02-27T17:44:24.612Z,99594.34
2023-02-27T17:46:52.647Z,99591.56
2023-02-27T17:49:20.487Z,99596.66
2023-02-27T17:51:48.408Z,99604.94
2023-02-27T17:54:15.669Z,99602.59
2023-02-27T17:56:43.580Z,99602.56
2023-02-27T17:59:11.230Z,99610.47
2023-02-27T18:01:38.585Z,99601.34
2023-02-27T18:04:08.022Z,99608.94
2023-02-27T18:06:36.266Z,99613.88
2023-02-27T18:09:06.577Z,99630.81
2023-02-27T18:11:34.231Z,99619.88
2023-02-27T18:14:02.153Z,99618.78
2023-02-27T18:16:30.636Z,99628.94
2023-02-27T18:18:58.708Z,99624.81
2023-02-27T18:21:26.453Z,99625.50
2023-02-27T18:23:54.955Z,99632.66
2023-02-27T18:26:31.170Z,99631.25
2023-02-27T18:29:09.209Z,99634.06
2023-02-27T18:31:44.929Z,99635.03
2023-02-27T18:34:13.873Z,99634.06
2023-02-27T18:36:42.090Z,99623.06
2023-02-27T18:39:10.222Z,99630.09
2023-02-27T18:41:38.243Z,99621.69
2023-02-27T18:44:06.943Z,99628.91
2023-02-27T18:46:35.465Z,99632.41
2023-02-27T18:49:02.935Z,99634.88
2023-02-27T18:51:31.053Z,99626.97
2023-02-27T18:54:00.768Z,99629.69
2023-02-27T18:56:30.978Z,99628.91
2023-02-27T18:59:03.011Z,99640.59
2023-02-27T19:01:37.598Z,99627.66
2023-02-27T19:04:09.505Z,99636.56
2023-02-27T19:06:42.670Z,99637.94
2023-02-27T19:09:21.066Z,99643.56
2023-02-27T19:11:52.932Z,99655.38
2023-02-27T19:14:20.785Z,99630.72
2023-02-27T19:16:50.745Z,99636.53
2023-02-27T19:19:19.311Z,99635.31
2023-02-27T19:21:49.717Z,99641.97
2023-02-27T19:24:17.013Z,99643.03
2023-02-27T19:26:44.512Z,99635.19
2023-02-27T19:29:11.762Z,99624.25
2023-02-27T19:31:39.409Z,99628.31
2023-02-27T19:34:07.433Z,99630.91
2023-02-27T19:36:34.851Z,99624.56
2023-02-27T19:39:04.097Z,99629.47
2023-02-27T19:41:33.393Z,99621.78
2023-02-27T19:44:01.152Z,99623.16
2023-02-27T19:46:34.601Z,99622.63
2023-02-27T19:49:07.423Z,99626.78
2023-02-27T19:51:34.907Z,99621.66
2023-02-27T19:54:02.189Z,99642.03
2023-02-27T19:56:30.312Z,99624.78
2023-02-27T19:59:00.923Z,99620.81
2023-02-27T20:01:33.658Z,99628.50
2023-02-27T20:04:07.954Z,99620.47
2023-02-27T20:06:41.829Z,99618.59
2023-02-27T20:09:18.045Z,99619.63
2023-02-27T20:11:48.254Z,99614.34
2023-02-27T20:14:17.315Z,99626.16
2023-02-27T20:16:45.957Z,99623.91
2023-02-27T20:19:18.693Z,99633.16
2023-02-27T20:21:47.408Z,99624.25
2023-02-27T20:24:18.051Z,99617.59
2023-02-27T20:26:50.116Z,99632.75
2023-02-27T20:29:22.657Z,99626.50
2023-02-27T20:31:52.812Z,99627.66
2023-02-27T20:34:26.448Z,99631.78
2023-02-27T20:36:57.630Z,99624.94
2023-02-27T20:39:25.312Z,99624.50
2023-02-27T20:41:52.583Z,99624.84
2023-02-27T20:44:19.831Z,99618.94
2023-02-27T20:46:49.276Z,99625.06
2023-02-27T20:49:17.796Z,99625.63
2023-02-27T20:51:45.461Z,99620.50
2023-02-27T20:54:20.193Z,99614.31
2023-02-27T20:56:57.450Z,99611.91
2023-02-27T20:59:25.522Z,99622.03
2023-02-27T21:01:54.860Z,99603.38
2023-02-27T21:04:43.497Z,99614.31
2023-02-27T21:07:18.855Z,99611.78
2023-02-27T21:09:46.858Z,99612.97
2023-02-27T21:12:14.953Z,99607.47
2023-02-27T21:14:44.635Z,99608.69
2023-02-27T21:17:12.651Z,99617.41
2023-02-27T21:19:40.406Z,99606.47
2023-02-27T21:22:11.044Z,99613.28
2023-02-27T21:24:39.027Z,99608.28
2023-02-27T21:27:06.512Z,99600.63
2023-02-27T21:29:33.850Z,99602.38
2023-02-27T21:32:01.111Z,99604.56
2023-02-27T21:34:29.917Z,99603.00
2023-02-27T21:36:57.245Z,99597.53
2023-02-27T21:39:30.709Z,99593.03
2023-02-27T21:42:01.599Z,99596.72
2023-02-27T21:44:29.734Z,99587.28
2023-02-27T21:46:56.904Z,99594.81
2023-02-27T21:49:28.138Z,99587.66
2023-02-27T21:51:57.125Z,99581.84
2023-02-27T21:54:24.980Z,99580.78
2023-02-27T21:56:52.454Z,99580.47
2023-02-27T21:59:21.948Z,99572.44
2023-02-27T22:01:49.547Z,99568.44
2023-02-27T22:04:20.421Z,99575.06
2023-02-27T22:06:55.796Z,99577.84
2023-02-27T22:09:23.081Z,99575.13
2023-02-27T22:11:50.632Z,99564.94
2023-02-27T22:14:18.080Z,99570.19
2023-02-27T22:16:45.681Z,99569.34
2023-02-27T22:19:21.945Z,99572.59
2023-02-27T22:21:49.560Z,99569.81
2023-02-27T22:24:17.129Z,99570.78
2023-02-27T22:26:45.730Z,99565.69
2023-02-27T22:29:13.984Z,99570.44
2023-02-27T22:31:41.334Z,99566.63
2023-02-27T22:34:18.303Z,99573.88
2023-02-27T22:36:48.694Z,99564.75
2023-02-27T22:39:16.003Z,99566.50
2023-02-27T22:41:43.807Z,99567.97
2023-02-27T22:44:15.065Z,99577.81
2023-02-27T22:46:48.250Z,99568.81
2023-02-27T22:49:23.171Z,99571.41
2023-02-27T22:51:52.066Z,99565.25
2023-02-27T22:54:22.613Z,99560.31
2023-02-27T22:56:52.639Z,99567.25
2023-02-27T22:59:21.077Z,99572.25
2023-02-27T23:01:49.101Z,99564.41
2023-02-27T23:04:20.777Z,99561.44
2023-02-27T23:06:49.548Z,99562.16
2023-02-27T23:09:27.104Z,99559.53
2023-02-27T23:11:55.559Z,99560.50
2023-02-27T23:14:23.087Z,99565.50
2023-02-27T23:16:51.450Z,99563.69
2023-02-27T23:19:21.735Z,99558.25
2023-02-27T23:21:49.406Z,99570.63
2023-02-27T23:24:20.080Z,99558.22
2023-02-27T23:26:51.477Z,99562.50
2023-02-27T23:29:19.651Z,99569.69
2023-02-27T23:31:47.109Z,99559.78
2023-02-27T23:34:14.467Z,99556.63
2023-02-27T23:36:41.709Z,99560.00
2023-02-27T23:39:09.375Z,99560.69
2023-02-27T23:41:37.095Z,99559.16
2023-02-27T23:44:04.892Z,99560.47
2023-02-27T23:46:32.355Z,99555.13
2023-02-27T23:49:02.017Z,99549.59
2023-02-27T23:51:31.167Z,99558.94
2023-02-27T23:53:59.953Z,99559.13
2023-02-27T23:56:30.681Z,99556.09
2023-02-27T23:59:06.067Z,99546.06
