createdAt,value
2022-10-17T00:17:15.645Z,68.20
2022-10-17T00:34:37.672Z,67.60
2022-10-17T00:45:01.819Z,67.60
2022-10-17T00:47:30.590Z,67.60
2022-10-17T00:52:31.319Z,67.90
2022-10-17T00:55:03.005Z,68.10
2022-10-17T00:57:33.513Z,68.20
2022-10-17T01:00:06.024Z,68.40
2022-10-17T01:05:07.470Z,68.40
2022-10-17T01:07:37.429Z,68.70
2022-10-17T01:10:08.404Z,78.80
2022-10-17T01:12:46.411Z,68.60
2022-10-17T01:15:22.262Z,69.10
2022-10-17T01:18:00.712Z,68.70
2022-10-17T01:21:06.696Z,69.00
2022-10-17T01:24:01.515Z,69.00
2022-10-17T01:26:43.876Z,68.80
2022-10-17T01:29:35.754Z,68.80
2022-10-17T01:32:13.999Z,68.90
2022-10-17T01:34:50.256Z,69.10
2022-10-17T01:37:21.896Z,69.20
2022-10-17T01:39:53.852Z,69.30
2022-10-17T01:42:27.760Z,70.10
2022-10-17T01:44:59.644Z,69.30
2022-10-17T01:47:32.404Z,69.20
2022-10-17T01:50:06.724Z,68.90
2022-10-17T01:52:43.090Z,68.90
2022-10-17T01:55:15.510Z,68.60
2022-10-17T01:57:47.529Z,68.80
2022-10-17T02:00:20.849Z,68.10
2022-10-17T02:03:01.184Z,69.10
2022-10-17T02:05:34.247Z,69.40
2022-10-17T02:10:36.542Z,68.90
2022-10-17T02:13:11.542Z,68.90
2022-10-17T02:15:57.432Z,68.80
2022-10-17T02:18:43.809Z,68.80
2022-10-17T02:21:19.253Z,69.80
2022-10-17T02:23:55.217Z,69.40
2022-10-17T02:26:28.124Z,69.10
2022-10-17T02:29:04.450Z,69.30
2022-10-17T02:31:37.232Z,70.00
2022-10-17T02:34:14.229Z,70.30
2022-10-17T02:36:50.395Z,69.90
2022-10-17T02:39:20.395Z,69.90
2022-10-17T02:41:50.713Z,69.70
2022-10-17T02:46:56.057Z,69.70
2022-10-17T02:49:32.164Z,69.40
2022-10-17T02:52:08.237Z,70.90
2022-10-17T02:54:42.209Z,70.00
2022-10-17T02:57:15.901Z,70.10
2022-10-17T02:59:46.998Z,69.60
2022-10-17T03:04:46.738Z,70.10
2022-10-17T03:22:08.756Z,69.50
2022-10-17T03:39:35.429Z,69.50
2022-10-17T03:44:33.324Z,89.80
2022-10-17T03:56:59.221Z,70.00
2022-10-17T04:12:08.351Z,89.90
2022-10-17T04:24:42.443Z,70.90
2022-10-17T04:27:17.577Z,69.90
2022-10-17T04:33:32.418Z,69.10
2022-10-17T04:36:06.695Z,70.30
2022-10-17T04:41:09.083Z,69.60
2022-10-17T04:43:40.575Z,70.00
2022-10-17T04:46:10.950Z,69.20
2022-10-17T04:48:41.698Z,69.30
2022-10-17T04:51:14.533Z,69.20
2022-10-17T04:58:59.342Z,68.90
2022-10-17T05:03:59.569Z,87.60
2022-10-17T05:09:31.670Z,68.60
2022-10-17T05:14:31.315Z,68.40
2022-10-17T05:17:09.177Z,69.00
2022-10-17T05:29:37.494Z,69.70
2022-10-17T05:32:12.577Z,86.80
2022-10-17T05:39:46.769Z,70.10
2022-10-17T05:44:51.214Z,70.40
2022-10-17T06:00:20.251Z,82.30
2022-10-17T06:15:30.449Z,70.50
2022-10-17T06:25:51.288Z,86.40
2022-10-17T06:30:49.376Z,70.30
2022-10-17T06:35:56.831Z,70.10
2022-10-17T06:41:04.938Z,69.90
2022-10-17T06:43:33.552Z,86.00
2022-10-17T06:46:26.910Z,69.80
2022-10-17T06:51:37.952Z,70.20
2022-10-17T07:02:28.563Z,70.30
2022-10-17T07:19:54.086Z,86.70
2022-10-17T07:35:09.373Z,71.00
2022-10-17T07:40:10.041Z,70.80
2022-10-17T07:45:08.750Z,87.50
2022-10-17T07:47:38.167Z,87.80
2022-10-17T07:50:16.063Z,70.80
2022-10-17T08:00:10.709Z,71.40
2022-10-17T08:02:42.746Z,90.50
2022-10-17T08:05:11.051Z,87.70
2022-10-17T08:07:42.235Z,71.20
2022-10-17T08:10:13.544Z,71.20
2022-10-17T08:15:11.569Z,79.10
2022-10-17T08:20:09.270Z,86.70
2022-10-17T08:22:39.740Z,86.00
2022-10-17T08:25:13.252Z,70.30
2022-10-17T08:30:14.403Z,72.90
2022-10-17T08:40:16.734Z,84.90
2022-10-17T08:43:04.195Z,69.70
2022-10-17T08:45:40.569Z,69.40
2022-10-17T08:48:13.625Z,69.40
2022-10-17T08:50:46.360Z,69.20
2022-10-17T08:53:19.248Z,69.90
2022-10-17T08:55:50.419Z,69.00
2022-10-17T08:58:21.760Z,69.00
2022-10-17T09:00:58.504Z,68.90
2022-10-17T09:03:48.396Z,69.10
2022-10-17T09:06:25.230Z,69.00
2022-10-17T09:09:14.579Z,68.50
2022-10-17T09:11:57.857Z,67.50
2022-10-17T09:14:51.939Z,65.60
2022-10-17T09:17:32.539Z,64.30
2022-10-17T09:20:06.006Z,62.10
2022-10-17T09:22:40.005Z,60.30
2022-10-17T09:25:13.367Z,58.40
2022-10-17T09:27:46.752Z,56.60
2022-10-17T09:30:44.182Z,56.00
2022-10-17T09:33:23.377Z,56.40
2022-10-17T09:36:07.345Z,54.10
2022-10-17T09:38:43.596Z,67.60
2022-10-17T09:44:18.501Z,51.10
2022-10-17T09:47:01.068Z,50.70
2022-10-17T09:49:34.775Z,48.50
2022-10-17T09:52:05.883Z,47.60
2022-10-17T09:54:43.640Z,47.70
2022-10-17T09:57:15.483Z,60.50
2022-10-17T09:59:56.671Z,47.40
2022-10-17T10:02:27.161Z,46.60
2022-10-17T10:05:06.467Z,44.30
2022-10-17T10:07:37.396Z,45.20
2022-10-17T10:10:08.957Z,46.30
2022-10-17T10:12:39.643Z,45.10
2022-10-17T10:15:33.866Z,44.80
2022-10-17T10:20:34.702Z,45.50
2022-10-17T10:23:07.623Z,54.70
2022-10-17T10:25:36.853Z,43.60
2022-10-17T10:28:11.922Z,55.40
2022-10-17T10:30:41.945Z,44.40
2022-10-17T10:33:14.845Z,47.40
2022-10-17T10:38:18.351Z,44.10
2022-10-17T10:40:48.991Z,44.10
2022-10-17T10:43:31.447Z,42.60
2022-10-17T10:46:02.037Z,43.40
2022-10-17T10:48:35.631Z,54.00
2022-10-17T10:51:07.746Z,43.60
2022-10-17T10:53:44.171Z,42.10
2022-10-17T10:56:17.851Z,42.70
2022-10-17T10:58:55.751Z,53.00
2022-10-17T11:01:31.576Z,42.30
2022-10-17T11:04:20.790Z,42.40
2022-10-17T11:06:51.596Z,42.30
2022-10-17T11:09:35.964Z,52.50
2022-10-17T11:12:09.106Z,42.30
2022-10-17T11:14:45.130Z,42.60
2022-10-17T11:17:23.319Z,41.70
2022-10-17T11:19:59.620Z,40.80
2022-10-17T11:22:32.859Z,41.70
2022-10-17T11:25:07.225Z,40.20
2022-10-17T11:32:38.809Z,42.40
2022-10-17T11:35:16.316Z,48.30
2022-10-17T11:37:54.631Z,39.40
2022-10-17T11:40:31.300Z,39.30
2022-10-17T11:43:02.754Z,38.20
2022-10-17T11:45:35.148Z,46.10
2022-10-17T11:48:12.607Z,39.00
2022-10-17T11:53:51.435Z,37.60
2022-10-17T11:56:28.181Z,38.80
2022-10-17T11:59:03.339Z,37.30
2022-10-17T12:01:47.082Z,38.00
2022-10-17T12:04:33.838Z,38.50
2022-10-17T12:07:15.450Z,37.60
2022-10-17T12:09:48.117Z,38.20
2022-10-17T12:12:27.596Z,46.10
2022-10-17T12:15:16.736Z,38.50
2022-10-17T12:17:47.397Z,39.00
2022-10-17T12:20:37.160Z,38.20
2022-10-17T12:23:29.215Z,38.30
2022-10-17T12:26:05.447Z,39.50
2022-10-17T12:28:47.085Z,39.30
2022-10-17T12:31:29.636Z,39.60
2022-10-17T12:34:03.335Z,39.70
2022-10-17T12:36:44.020Z,38.50
2022-10-17T12:39:54.839Z,37.90
2022-10-17T12:42:50.953Z,38.30
2022-10-17T12:45:53.198Z,45.80
2022-10-17T12:49:17.804Z,38.30
2022-10-17T12:55:10.999Z,46.30
2022-10-17T13:02:37.967Z,47.20
2022-10-17T13:05:21.497Z,38.80
2022-10-17T13:07:51.365Z,38.60
2022-10-17T13:13:10.955Z,38.70
2022-10-17T13:18:21.150Z,48.40
2022-10-17T13:21:04.661Z,40.60
2022-10-17T13:23:36.124Z,41.40
2022-10-17T13:26:08.840Z,39.70
2022-10-17T13:31:29.325Z,49.60
2022-10-17T13:33:59.326Z,40.80
2022-10-17T13:36:32.568Z,40.80
2022-10-17T13:39:07.629Z,40.40
2022-10-17T13:41:42.850Z,40.40
2022-10-17T13:44:15.317Z,40.00
2022-10-17T13:46:45.276Z,40.10
2022-10-17T13:49:24.447Z,40.40
2022-10-17T13:51:56.303Z,40.20
2022-10-17T13:54:39.604Z,40.40
2022-10-17T13:57:22.043Z,40.80
2022-10-17T13:59:53.105Z,45.40
2022-10-17T14:02:25.969Z,42.00
2022-10-17T14:05:16.792Z,51.60
2022-10-17T14:08:11.366Z,41.40
2022-10-17T14:11:29.450Z,41.50
2022-10-17T14:14:00.956Z,42.10
2022-10-17T14:16:36.918Z,43.70
2022-10-17T14:19:20.343Z,43.30
2022-10-17T14:21:50.289Z,43.40
2022-10-17T14:24:31.562Z,53.80
2022-10-17T14:27:05.050Z,42.80
2022-10-17T14:30:03.177Z,43.00
2022-10-17T14:33:03.573Z,43.40
2022-10-17T14:38:15.211Z,44.00
2022-10-17T14:40:52.376Z,43.90
2022-10-17T14:43:33.630Z,44.00
2022-10-17T14:46:27.759Z,43.60
2022-10-17T14:49:28.315Z,59.20
2022-10-17T14:52:42.012Z,43.90
2022-10-17T14:55:49.775Z,44.20
2022-10-17T14:58:32.864Z,54.20
2022-10-17T15:04:03.128Z,44.90
2022-10-17T15:09:12.697Z,54.70
2022-10-17T15:11:44.031Z,43.70
2022-10-17T15:19:30.234Z,45.80
2022-10-17T15:29:24.993Z,58.50
2022-10-17T15:34:23.304Z,47.80
2022-10-17T15:36:53.947Z,48.20
2022-10-17T15:41:50.476Z,59.40
2022-10-17T15:44:18.646Z,60.10
2022-10-17T15:50:19.809Z,61.60
2022-10-17T15:53:09.658Z,50.80
2022-10-17T15:59:18.874Z,62.30
2022-10-17T16:02:44.264Z,51.20
2022-10-17T16:05:16.324Z,51.50
2022-10-17T16:10:23.015Z,52.40
2022-10-17T16:15:48.479Z,52.40
2022-10-17T16:22:43.053Z,52.70
2022-10-17T16:25:51.008Z,53.10
2022-10-17T16:28:14.477Z,53.20
2022-10-17T16:30:46.387Z,55.00
2022-10-17T16:35:46.893Z,53.90
2022-10-17T16:41:38.820Z,54.80
2022-10-17T16:44:13.432Z,54.60
2022-10-17T16:46:48.224Z,54.80
2022-10-17T16:49:25.343Z,54.90
2022-10-17T16:59:21.204Z,55.50
2022-10-17T17:04:19.113Z,58.30
2022-10-17T17:14:15.708Z,56.30
2022-10-17T17:16:48.336Z,56.60
2022-10-17T17:19:20.618Z,56.70
2022-10-17T17:24:25.577Z,57.10
2022-10-17T17:26:55.545Z,56.90
2022-10-17T17:29:25.108Z,56.70
2022-10-17T17:31:54.913Z,57.10
2022-10-17T17:34:25.411Z,57.60
2022-10-17T17:47:15.777Z,58.00
2022-10-17T17:49:44.387Z,70.50
2022-10-17T17:57:37.093Z,58.20
2022-10-17T18:00:08.289Z,58.90
2022-10-17T18:02:42.123Z,57.40
2022-10-17T18:05:12.918Z,70.60
2022-10-17T18:26:08.979Z,60.50
2022-10-17T18:28:58.206Z,60.50
2022-10-17T18:32:03.001Z,60.70
2022-10-17T18:43:54.462Z,61.90
2022-10-17T18:46:28.063Z,62.00
2022-10-17T18:48:59.424Z,62.50
2022-10-17T18:51:53.051Z,78.80
2022-10-17T18:54:59.147Z,62.40
2022-10-17T18:59:59.826Z,62.20
2022-10-17T19:02:58.286Z,62.50
2022-10-17T19:05:36.807Z,61.80
2022-10-17T19:14:31.741Z,61.80
2022-10-17T19:22:15.659Z,62.50
2022-10-17T19:25:10.649Z,76.90
2022-10-17T19:27:41.405Z,63.70
2022-10-17T19:30:18.195Z,76.10
2022-10-17T19:40:36.346Z,63.10
2022-10-17T19:50:55.157Z,63.70
2022-10-17T19:58:09.779Z,64.00
2022-10-17T20:01:24.305Z,64.60
2022-10-17T20:06:23.511Z,66.10
2022-10-17T20:11:23.104Z,64.00
2022-10-17T20:14:03.109Z,63.80
2022-10-17T20:16:37.882Z,63.70
2022-10-17T20:19:08.449Z,63.50
2022-10-17T20:24:25.055Z,63.60
2022-10-17T20:29:24.390Z,64.20
2022-10-17T20:39:29.176Z,65.20
2022-10-17T20:41:57.839Z,79.60
2022-10-17T20:44:27.595Z,65.60
2022-10-17T20:47:26.490Z,65.30
2022-10-17T20:57:36.184Z,79.80
2022-10-17T21:00:07.683Z,65.80
2022-10-17T21:05:14.926Z,65.70
2022-10-17T21:14:09.890Z,65.50
2022-10-17T21:16:45.003Z,65.60
2022-10-17T21:19:17.864Z,65.90
2022-10-17T21:21:47.530Z,65.80
2022-10-17T21:24:19.328Z,65.90
2022-10-17T21:27:14.684Z,65.40
2022-10-17T21:30:24.900Z,65.80
2022-10-17T21:54:25.942Z,66.60
2022-10-17T21:59:24.754Z,66.30
2022-10-17T22:06:52.435Z,66.80
2022-10-17T22:09:24.831Z,84.30
2022-10-17T22:11:55.430Z,66.60
2022-10-17T22:14:25.428Z,66.60
2022-10-17T22:19:24.776Z,66.80
2022-10-17T22:21:53.970Z,81.50
2022-10-17T22:24:24.423Z,66.60
2022-10-17T22:34:19.464Z,67.20
2022-10-17T22:41:48.353Z,66.90
2022-10-17T22:44:27.164Z,67.20
2022-10-17T22:56:53.370Z,67.60
2022-10-17T23:14:15.470Z,67.60
2022-10-17T23:24:13.562Z,68.10
2022-10-17T23:31:41.258Z,67.80
2022-10-17T23:39:19.394Z,67.90
2022-10-17T23:44:22.610Z,69.10
2022-10-17T23:46:52.538Z,67.70
2022-10-17T23:51:57.478Z,69.00
