createdAt,value
2023-05-08T00:01:46.794Z,7.60
2023-05-08T00:04:28.803Z,7.60
2023-05-08T00:07:02.378Z,8.00
2023-05-08T00:09:38.313Z,7.70
2023-05-08T00:12:14.459Z,7.87
2023-05-08T00:14:53.277Z,7.80
2023-05-08T00:17:28.023Z,7.27
2023-05-08T00:20:07.594Z,7.67
2023-05-08T00:22:41.821Z,7.23
2023-05-08T00:25:15.581Z,6.87
2023-05-08T00:27:52.102Z,6.33
2023-05-08T00:30:27.850Z,6.80
2023-05-08T00:33:03.606Z,6.90
2023-05-08T00:35:40.439Z,7.27
2023-05-08T00:38:16.967Z,7.20
2023-05-08T00:40:59.120Z,6.30
2023-05-08T00:43:33.545Z,7.27
2023-05-08T00:46:08.683Z,7.37
2023-05-08T00:48:47.065Z,7.20
2023-05-08T00:51:25.336Z,6.80
2023-05-08T00:53:59.632Z,6.80
2023-05-08T00:56:43.451Z,6.97
2023-05-08T00:59:23.010Z,6.60
2023-05-08T01:02:04.812Z,6.73
2023-05-08T01:04:46.597Z,7.20
2023-05-08T01:07:25.894Z,6.47
2023-05-08T01:10:08.429Z,6.63
2023-05-08T01:13:07.081Z,6.90
2023-05-08T01:15:51.965Z,6.87
2023-05-08T01:21:29.279Z,7.30
2023-05-08T01:24:34.001Z,7.80
2023-05-08T01:27:52.859Z,7.57
2023-05-08T01:31:07.353Z,7.37
2023-05-08T01:33:53.784Z,7.60
2023-05-08T01:36:33.057Z,8.57
2023-05-08T01:39:25.880Z,8.67
2023-05-08T01:42:18.741Z,7.00
2023-05-08T01:45:01.918Z,7.60
2023-05-08T01:47:38.161Z,7.50
2023-05-08T01:50:35.288Z,7.63
2023-05-08T01:53:24.117Z,7.87
2023-05-08T01:56:33.559Z,8.07
2023-05-08T01:59:11.815Z,7.47
2023-05-08T02:01:49.250Z,7.33
2023-05-08T02:04:34.768Z,7.57
2023-05-08T02:07:17.281Z,7.47
2023-05-08T02:09:54.520Z,8.87
2023-05-08T02:12:29.050Z,7.70
2023-05-08T02:15:08.264Z,7.87
2023-05-08T02:17:48.078Z,8.30
2023-05-08T02:20:26.917Z,7.10
2023-05-08T02:23:04.874Z,6.87
2023-05-08T02:25:42.368Z,7.00
2023-05-08T02:28:21.024Z,7.33
2023-05-08T02:30:57.384Z,7.47
2023-05-08T02:33:36.739Z,7.43
2023-05-08T02:36:12.749Z,7.97
2023-05-08T02:39:05.076Z,8.00
2023-05-08T02:41:40.358Z,7.77
2023-05-08T02:44:16.601Z,6.83
2023-05-08T02:47:00.282Z,7.37
2023-05-08T02:49:37.958Z,6.00
2023-05-08T02:52:32.510Z,6.30
2023-05-08T02:55:14.243Z,6.53
2023-05-08T02:58:00.649Z,7.03
2023-05-08T03:00:47.017Z,6.40
2023-05-08T03:03:31.601Z,6.87
2023-05-08T03:06:10.295Z,6.70
2023-05-08T03:08:49.685Z,6.53
2023-05-08T03:11:48.729Z,6.70
2023-05-08T03:14:26.523Z,6.70
2023-05-08T03:17:01.033Z,7.00
2023-05-08T03:19:42.909Z,6.37
2023-05-08T03:22:21.534Z,6.87
2023-05-08T03:25:01.139Z,6.40
2023-05-08T03:27:38.010Z,6.53
2023-05-08T03:30:17.659Z,6.07
2023-05-08T03:33:02.029Z,6.37
2023-05-08T03:35:37.694Z,6.30
2023-05-08T03:38:12.789Z,6.43
2023-05-08T03:40:49.930Z,6.47
2023-05-08T03:43:26.545Z,6.67
2023-05-08T03:46:05.570Z,7.37
2023-05-08T03:48:49.861Z,6.73
2023-05-08T03:51:28.528Z,6.50
2023-05-08T03:54:04.753Z,6.53
2023-05-08T03:56:43.524Z,7.40
2023-05-08T03:59:27.887Z,7.43
2023-05-08T04:02:16.314Z,7.37
2023-05-08T04:04:58.522Z,6.67
2023-05-08T04:10:57.118Z,7.13
2023-05-08T04:13:36.447Z,7.57
2023-05-08T04:19:25.376Z,7.77
2023-05-08T04:22:06.590Z,8.33
2023-05-08T04:24:49.234Z,8.23
2023-05-08T04:27:35.621Z,7.67
2023-05-08T04:30:19.602Z,7.93
2023-05-08T04:33:00.257Z,8.33
2023-05-08T04:35:39.029Z,8.33
2023-05-08T04:38:17.722Z,8.13
2023-05-08T04:40:55.506Z,8.27
2023-05-08T04:43:39.241Z,8.27
2023-05-08T04:49:32.085Z,8.37
2023-05-08T04:52:07.627Z,9.20
2023-05-08T04:54:45.428Z,9.27
2023-05-08T04:57:21.700Z,9.20
2023-05-08T04:59:58.740Z,10.07
2023-05-08T05:02:37.546Z,9.70
2023-05-08T05:05:18.510Z,9.27
2023-05-08T05:07:55.325Z,9.93
2023-05-08T05:10:38.303Z,9.47
2023-05-08T05:13:12.370Z,9.00
2023-05-08T05:15:52.762Z,8.90
2023-05-08T05:18:34.641Z,8.90
2023-05-08T05:21:11.668Z,9.27
2023-05-08T05:23:47.284Z,8.60
2023-05-08T05:26:25.180Z,8.57
2023-05-08T05:28:59.354Z,9.67
2023-05-08T05:32:08.006Z,10.03
2023-05-08T05:34:54.304Z,9.40
2023-05-08T05:37:44.164Z,9.87
2023-05-08T05:40:21.779Z,10.10
2023-05-08T05:42:59.822Z,10.23
2023-05-08T05:45:34.809Z,9.97
2023-05-08T05:48:11.820Z,9.60
2023-05-08T05:50:50.692Z,9.47
2023-05-08T05:53:27.800Z,9.60
2023-05-08T05:56:06.506Z,10.37
2023-05-08T05:58:42.782Z,10.30
2023-05-08T06:01:16.817Z,9.30
2023-05-08T06:03:55.805Z,10.07
2023-05-08T06:06:42.745Z,9.70
2023-05-08T06:09:33.097Z,10.30
2023-05-08T06:12:23.676Z,11.03
2023-05-08T06:15:13.064Z,10.67
2023-05-08T06:17:50.466Z,10.43
2023-05-08T06:20:34.004Z,10.57
2023-05-08T06:23:09.535Z,11.70
2023-05-08T06:25:47.873Z,11.80
2023-05-08T06:28:29.550Z,10.83
2023-05-08T06:31:08.373Z,11.20
2023-05-08T06:33:50.474Z,9.47
2023-05-08T06:36:26.127Z,11.20
2023-05-08T06:39:04.282Z,11.03
2023-05-08T06:41:44.697Z,10.70
2023-05-08T06:44:25.380Z,9.90
2023-05-08T06:47:02.624Z,12.00
2023-05-08T06:49:44.112Z,11.07
2023-05-08T06:52:21.783Z,11.70
2023-05-08T06:55:06.741Z,11.83
2023-05-08T06:57:43.806Z,11.67
2023-05-08T07:00:21.229Z,12.40
2023-05-08T07:03:00.166Z,13.33
2023-05-08T07:05:35.101Z,14.20
2023-05-08T07:08:09.798Z,14.57
2023-05-08T07:10:49.383Z,13.70
2023-05-08T07:13:31.904Z,14.03
2023-05-08T07:16:07.350Z,12.93
2023-05-08T07:18:45.023Z,13.70
2023-05-08T07:21:20.097Z,13.40
2023-05-08T07:23:55.370Z,14.37
2023-05-08T07:26:31.242Z,11.50
2023-05-08T07:29:11.641Z,12.07
2023-05-08T07:31:49.798Z,11.80
2023-05-08T07:34:28.277Z,12.93
2023-05-08T07:37:03.880Z,12.73
2023-05-08T07:39:37.462Z,12.70
2023-05-08T07:42:14.470Z,11.73
2023-05-08T07:44:54.739Z,11.77
2023-05-08T07:47:31.601Z,11.30
2023-05-08T07:50:11.688Z,10.53
2023-05-08T07:52:50.524Z,11.10
2023-05-08T07:55:26.614Z,10.37
2023-05-08T07:58:01.081Z,10.70
2023-05-08T08:00:40.857Z,10.77
2023-05-08T08:03:15.900Z,10.87
2023-05-08T08:05:50.720Z,11.40
2023-05-08T08:08:25.964Z,10.30
2023-05-08T08:13:55.988Z,9.27
2023-05-08T08:16:45.300Z,9.17
2023-05-08T08:19:22.976Z,9.30
2023-05-08T08:22:01.540Z,8.97
2023-05-08T08:24:35.205Z,10.77
2023-05-08T08:27:14.479Z,8.43
2023-05-08T08:29:49.765Z,8.70
2023-05-08T08:32:35.218Z,9.67
2023-05-08T08:35:14.761Z,8.53
2023-05-08T08:37:55.428Z,7.93
2023-05-08T08:40:32.411Z,7.07
2023-05-08T08:43:13.080Z,9.10
2023-05-08T08:45:51.569Z,8.60
2023-05-08T08:48:28.628Z,8.87
2023-05-08T08:51:11.804Z,9.20
2023-05-08T08:53:51.689Z,9.83
2023-05-08T08:56:32.100Z,9.57
2023-05-08T08:59:14.375Z,8.27
2023-05-08T09:01:52.723Z,8.97
2023-05-08T09:04:31.474Z,8.70
2023-05-08T09:07:06.918Z,9.50
2023-05-08T09:09:46.365Z,10.30
2023-05-08T09:12:22.328Z,10.63
2023-05-08T09:15:00.242Z,10.90
2023-05-08T09:17:36.540Z,10.40
2023-05-08T09:20:13.755Z,11.87
2023-05-08T09:22:50.234Z,11.07
2023-05-08T09:25:24.878Z,12.17
2023-05-08T09:28:23.040Z,12.63
2023-05-08T09:31:01.012Z,11.73
2023-05-08T09:33:56.573Z,11.53
2023-05-08T09:36:39.314Z,10.90
2023-05-08T09:39:17.593Z,11.73
2023-05-08T09:42:07.422Z,12.20
2023-05-08T09:44:56.332Z,11.80
2023-05-08T09:47:31.070Z,11.73
2023-05-08T09:50:12.336Z,12.10
2023-05-08T09:55:53.645Z,11.50
2023-05-08T09:58:28.140Z,12.20
2023-05-08T10:01:07.303Z,11.77
2023-05-08T10:03:56.561Z,11.30
2023-05-08T10:06:32.126Z,12.37
2023-05-08T10:09:28.902Z,10.77
2023-05-08T10:12:24.840Z,10.97
2023-05-08T10:15:13.424Z,11.67
2023-05-08T10:17:56.386Z,11.63
2023-05-08T10:20:39.535Z,10.50
2023-05-08T10:23:18.252Z,11.33
2023-05-08T10:26:03.945Z,11.70
2023-05-08T10:28:46.181Z,12.13
2023-05-08T10:31:27.523Z,13.27
2023-05-08T10:34:06.272Z,10.17
2023-05-08T10:36:43.227Z,11.00
2023-05-08T10:39:24.788Z,10.53
2023-05-08T10:42:05.114Z,11.63
2023-05-08T10:44:39.818Z,11.13
2023-05-08T10:50:23.018Z,10.20
2023-05-08T10:53:11.760Z,11.57
2023-05-08T10:55:50.975Z,11.33
2023-05-08T10:58:40.126Z,11.33
2023-05-08T11:01:22.110Z,10.93
2023-05-08T11:04:00.417Z,9.80
2023-05-08T11:07:04.146Z,10.10
2023-05-08T11:09:56.681Z,9.57
2023-05-08T11:12:43.977Z,10.10
2023-05-08T11:15:24.659Z,9.87
2023-05-08T11:18:03.282Z,9.80
2023-05-08T11:20:51.692Z,8.67
2023-05-08T11:23:30.287Z,7.63
2023-05-08T11:26:08.445Z,7.33
2023-05-08T11:29:16.276Z,7.10
2023-05-08T11:32:01.652Z,7.17
2023-05-08T11:34:55.920Z,8.00
2023-05-08T11:37:35.361Z,8.80
2023-05-08T11:40:46.631Z,8.87
2023-05-08T11:43:48.805Z,9.30
2023-05-08T11:46:34.811Z,9.47
2023-05-08T11:49:24.683Z,10.17
2023-05-08T11:52:08.135Z,10.50
2023-05-08T11:54:52.162Z,11.07
2023-05-08T11:57:27.210Z,11.50
2023-05-08T12:00:03.702Z,11.90
2023-05-08T12:02:49.619Z,12.37
2023-05-08T12:05:32.832Z,11.63
2023-05-08T12:08:19.410Z,11.97
2023-05-08T12:11:05.435Z,11.87
2023-05-08T12:13:47.704Z,13.30
2023-05-08T12:16:29.990Z,13.77
2023-05-08T12:19:15.691Z,14.90
2023-05-08T12:21:54.557Z,15.63
2023-05-08T12:24:30.551Z,15.90
2023-05-08T12:27:10.326Z,15.30
2023-05-08T12:29:53.243Z,15.30
2023-05-08T12:32:31.392Z,14.57
2023-05-08T12:35:07.019Z,13.03
2023-05-08T12:37:53.471Z,14.47
2023-05-08T12:40:47.196Z,14.83
2023-05-08T12:43:21.579Z,15.10
2023-05-08T12:45:59.241Z,14.27
2023-05-08T12:48:42.183Z,13.37
2023-05-08T12:51:23.351Z,12.60
2023-05-08T12:54:04.694Z,11.90
2023-05-08T12:56:40.417Z,12.07
2023-05-08T12:59:16.979Z,10.83
2023-05-08T13:01:59.133Z,11.77
2023-05-08T13:04:38.605Z,11.73
2023-05-08T13:07:18.787Z,12.13
2023-05-08T13:10:07.519Z,11.63
2023-05-08T13:12:46.397Z,12.50
2023-05-08T13:15:23.602Z,12.27
2023-05-08T13:18:01.159Z,10.80
2023-05-08T13:20:36.331Z,11.50
2023-05-08T13:23:18.279Z,11.37
2023-05-08T13:25:58.002Z,10.80
2023-05-08T13:28:35.866Z,10.10
2023-05-08T13:31:28.261Z,10.67
2023-05-08T13:37:12.590Z,10.67
2023-05-08T13:39:47.291Z,11.27
2023-05-08T13:42:32.177Z,11.40
2023-05-08T13:45:30.922Z,11.80
2023-05-08T13:54:17.831Z,12.80
2023-05-08T13:56:56.369Z,12.30
2023-05-08T13:59:33.289Z,11.70
2023-05-08T14:02:10.710Z,11.10
2023-05-08T14:04:46.400Z,10.17
2023-05-08T14:07:25.736Z,10.97
2023-05-08T14:10:03.290Z,10.10
2023-05-08T14:12:39.310Z,10.70
2023-05-08T14:15:29.200Z,9.07
2023-05-08T14:18:24.507Z,9.43
2023-05-08T14:21:01.188Z,8.23
2023-05-08T14:26:25.857Z,8.83
2023-05-08T14:29:11.689Z,9.43
2023-05-08T14:32:04.172Z,8.40
2023-05-08T14:34:43.677Z,9.40
2023-05-08T14:37:19.133Z,8.27
2023-05-08T14:39:57.793Z,8.97
2023-05-08T14:42:40.054Z,7.63
2023-05-08T14:45:19.551Z,8.20
2023-05-08T14:48:04.828Z,6.73
2023-05-08T14:50:42.073Z,7.67
2023-05-08T14:53:25.456Z,6.97
2023-05-08T14:56:06.876Z,6.23
2023-05-08T14:58:47.318Z,6.90
2023-05-08T15:01:32.605Z,6.50
2023-05-08T15:04:18.970Z,7.37
2023-05-08T15:06:57.383Z,7.60
2023-05-08T15:09:35.556Z,7.80
2023-05-08T15:12:22.468Z,7.50
2023-05-08T15:15:01.497Z,8.27
2023-05-08T15:17:47.408Z,8.07
2023-05-08T15:20:29.451Z,8.50
2023-05-08T15:23:08.182Z,7.80
2023-05-08T15:25:47.171Z,7.80
2023-05-08T15:34:10.240Z,6.97
2023-05-08T15:36:53.560Z,7.40
2023-05-08T15:39:33.447Z,7.40
2023-05-08T15:42:08.932Z,6.77
2023-05-08T15:45:02.651Z,6.33
2023-05-08T15:47:40.284Z,6.87
2023-05-08T15:50:23.739Z,5.83
2023-05-08T15:53:03.082Z,5.30
2023-05-08T15:55:51.419Z,5.60
2023-05-08T15:58:47.051Z,4.20
2023-05-08T16:01:27.651Z,5.37
2023-05-08T16:04:05.888Z,4.87
2023-05-08T16:06:51.771Z,5.17
2023-05-08T16:09:32.856Z,5.00
2023-05-08T16:12:13.210Z,5.07
2023-05-08T16:14:53.877Z,5.33
2023-05-08T16:17:35.483Z,5.33
2023-05-08T16:20:14.849Z,5.67
2023-05-08T16:22:58.770Z,5.60
2023-05-08T16:25:44.798Z,5.60
2023-05-08T16:28:24.729Z,6.07
2023-05-08T16:31:02.802Z,5.97
2023-05-08T16:33:41.229Z,5.90
2023-05-08T16:36:19.956Z,6.00
2023-05-08T16:39:01.474Z,6.77
2023-05-08T16:41:41.595Z,6.17
2023-05-08T16:44:19.296Z,6.67
2023-05-08T16:46:56.092Z,6.80
2023-05-08T16:49:31.004Z,6.50
2023-05-08T16:52:06.133Z,6.47
2023-05-08T16:54:47.590Z,5.87
2023-05-08T16:57:48.067Z,6.70
2023-05-08T17:00:24.648Z,6.53
2023-05-08T17:02:59.876Z,6.33
2023-05-08T17:05:48.458Z,5.73
2023-05-08T17:08:24.983Z,6.00
2023-05-08T17:11:00.452Z,5.87
2023-05-08T17:13:39.497Z,6.07
2023-05-08T17:16:14.287Z,6.20
2023-05-08T17:24:42.672Z,6.40
2023-05-08T17:27:20.902Z,7.07
2023-05-08T17:30:09.905Z,6.60
2023-05-08T17:32:49.636Z,6.90
2023-05-08T17:35:26.497Z,6.87
2023-05-08T17:40:58.519Z,6.90
2023-05-08T17:43:39.393Z,7.27
2023-05-08T17:46:15.513Z,7.30
2023-05-08T17:48:52.824Z,7.87
2023-05-08T17:51:27.449Z,7.50
2023-05-08T17:54:02.677Z,7.27
2023-05-08T17:56:42.294Z,6.63
2023-05-08T17:59:19.611Z,8.20
2023-05-08T18:01:52.806Z,7.70
2023-05-08T18:04:27.738Z,8.13
2023-05-08T18:07:05.486Z,7.83
2023-05-08T18:12:41.069Z,7.30
2023-05-08T18:15:20.587Z,7.33
2023-05-08T18:17:55.043Z,7.97
2023-05-08T18:20:35.048Z,7.83
2023-05-08T18:23:08.399Z,7.40
2023-05-08T18:25:47.210Z,8.97
2023-05-08T18:28:28.151Z,8.10
2023-05-08T18:31:04.321Z,8.97
2023-05-08T18:33:40.610Z,8.30
2023-05-08T18:36:15.476Z,8.70
2023-05-08T18:38:50.931Z,9.10
2023-05-08T18:41:26.814Z,9.43
2023-05-08T18:44:06.200Z,10.40
2023-05-08T18:46:45.696Z,10.57
2023-05-08T18:49:23.457Z,10.80
2023-05-08T18:52:00.283Z,11.50
2023-05-08T18:54:34.576Z,12.27
2023-05-08T18:57:10.562Z,11.63
2023-05-08T18:59:51.852Z,12.17
2023-05-08T19:02:29.141Z,12.10
2023-05-08T19:05:13.840Z,12.83
2023-05-08T19:07:50.265Z,13.30
2023-05-08T19:10:31.565Z,12.17
2023-05-08T19:13:06.777Z,12.80
2023-05-08T19:15:51.748Z,13.33
2023-05-08T19:18:30.801Z,12.87
2023-05-08T19:21:05.653Z,13.67
2023-05-08T19:23:39.925Z,13.07
2023-05-08T19:26:18.253Z,13.57
2023-05-08T19:28:52.770Z,13.67
2023-05-08T19:31:30.269Z,13.70
2023-05-08T19:34:10.796Z,13.57
2023-05-08T19:36:51.354Z,14.23
2023-05-08T19:39:28.827Z,13.70
2023-05-08T19:42:06.602Z,15.53
2023-05-08T19:44:41.895Z,14.97
2023-05-08T19:47:19.927Z,14.57
2023-05-08T19:49:55.821Z,15.07
2023-05-08T19:52:31.280Z,15.30
2023-05-08T19:55:06.680Z,14.70
2023-05-08T19:57:43.133Z,14.97
2023-05-08T20:00:18.555Z,14.90
2023-05-08T20:02:58.725Z,15.13
2023-05-08T20:05:35.825Z,14.20
2023-05-08T20:08:12.957Z,13.80
2023-05-08T20:10:52.349Z,13.70
2023-05-08T20:13:29.294Z,14.23
2023-05-08T20:16:06.970Z,14.33
2023-05-08T20:18:46.922Z,14.33
2023-05-08T20:21:23.888Z,13.13
2023-05-08T20:23:58.379Z,12.43
2023-05-08T20:26:33.650Z,12.43
2023-05-08T20:29:09.019Z,12.03
2023-05-08T20:31:45.328Z,12.47
2023-05-08T20:34:26.200Z,12.33
2023-05-08T20:37:02.508Z,12.07
2023-05-08T20:39:38.975Z,12.40
2023-05-08T20:42:13.053Z,12.30
2023-05-08T20:47:42.549Z,12.90
2023-05-08T20:50:19.881Z,12.77
2023-05-08T20:52:57.674Z,12.87
2023-05-08T20:55:34.530Z,12.40
2023-05-08T20:58:09.977Z,12.20
2023-05-08T21:00:44.933Z,12.20
2023-05-08T21:03:20.891Z,12.30
2023-05-08T21:06:01.399Z,11.73
2023-05-08T21:08:36.014Z,11.57
2023-05-08T21:11:14.161Z,11.67
2023-05-08T21:13:52.050Z,11.77
2023-05-08T21:16:27.816Z,11.73
2023-05-08T21:19:05.219Z,12.67
2023-05-08T21:21:42.796Z,11.90
2023-05-08T21:24:18.753Z,10.93
2023-05-08T21:26:54.382Z,11.10
2023-05-08T21:29:30.517Z,11.07
2023-05-08T21:32:08.221Z,11.17
2023-05-08T21:34:47.284Z,10.60
2023-05-08T21:37:36.099Z,11.37
2023-05-08T21:40:13.919Z,11.23
2023-05-08T21:42:50.314Z,10.03
2023-05-08T21:45:26.171Z,9.97
2023-05-08T21:48:06.667Z,9.97
2023-05-08T21:50:45.354Z,10.17
2023-05-08T21:53:26.497Z,10.60
2023-05-08T21:56:03.256Z,10.17
2023-05-08T21:58:39.301Z,9.00
2023-05-08T22:01:15.788Z,10.57
2023-05-08T22:03:54.944Z,10.20
2023-05-08T22:06:45.080Z,9.77
2023-05-08T22:09:22.949Z,8.77
2023-05-08T22:11:59.372Z,10.13
2023-05-08T22:14:34.501Z,10.07
2023-05-08T22:17:10.496Z,9.97
2023-05-08T22:19:45.625Z,9.57
2023-05-08T22:22:26.752Z,9.43
2023-05-08T22:25:10.762Z,9.53
2023-05-08T22:27:48.325Z,9.20
2023-05-08T22:30:23.444Z,9.07
2023-05-08T22:33:09.528Z,9.17
2023-05-08T22:35:44.759Z,9.37
2023-05-08T22:38:19.537Z,9.83
2023-05-08T22:40:57.638Z,10.07
2023-05-08T22:43:33.863Z,10.07
2023-05-08T22:46:13.155Z,9.60
2023-05-08T22:48:50.674Z,10.03
2023-05-08T22:51:24.448Z,9.17
2023-05-08T22:53:59.828Z,9.80
2023-05-08T22:56:36.869Z,10.03
2023-05-08T23:02:15.882Z,10.33
2023-05-08T23:04:53.657Z,9.90
2023-05-08T23:07:36.935Z,10.20
2023-05-08T23:10:14.800Z,10.03
2023-05-08T23:12:52.679Z,9.00
2023-05-08T23:15:28.868Z,9.37
2023-05-08T23:18:10.605Z,9.30
2023-05-08T23:20:45.757Z,8.50
2023-05-08T23:23:21.687Z,9.00
2023-05-08T23:25:56.407Z,8.70
2023-05-08T23:28:31.623Z,9.30
2023-05-08T23:31:09.681Z,8.87
2023-05-08T23:33:44.620Z,8.67
2023-05-08T23:36:17.720Z,8.97
2023-05-08T23:38:57.395Z,8.90
2023-05-08T23:41:31.976Z,10.70
2023-05-08T23:44:08.705Z,9.40
2023-05-08T23:46:43.434Z,11.33
2023-05-08T23:49:21.572Z,10.77
2023-05-08T23:52:02.646Z,10.53
2023-05-08T23:54:37.496Z,10.27
2023-05-08T23:57:13.697Z,10.50
2023-05-08T23:59:51.024Z,10.83
