createdAt,value
2022-09-22T00:08:50.502Z,100435.58
2022-09-22T00:18:22.399Z,100437.09
2022-09-22T00:27:58.058Z,100441.75
2022-09-22T00:37:30.151Z,100447.41
2022-09-22T00:47:04.129Z,100438.99
2022-09-22T00:56:39.565Z,100435.64
2022-09-22T01:06:11.708Z,100430.00
2022-09-22T01:15:45.598Z,100415.72
2022-09-22T01:25:20.744Z,100420.33
2022-09-22T01:34:52.883Z,100412.11
2022-09-22T01:44:26.688Z,100405.01
2022-09-22T01:54:02.027Z,100410.14
2022-09-22T02:03:34.295Z,100405.49
2022-09-22T02:13:08.419Z,100396.91
2022-09-22T02:22:44.027Z,100403.45
2022-09-22T02:32:17.711Z,100399.48
2022-09-22T02:41:49.718Z,100394.06
2022-09-22T02:51:23.615Z,100386.28
2022-09-22T03:00:58.976Z,100376.86
2022-09-22T03:10:32.951Z,100379.48
2022-09-22T03:20:06.800Z,100376.91
2022-09-22T03:29:40.367Z,100366.70
2022-09-22T03:39:12.746Z,100357.59
2022-09-22T03:48:48.081Z,100357.44
2022-09-22T03:58:19.869Z,100360.94
2022-09-22T04:07:54.005Z,100364.07
2022-09-22T04:17:28.157Z,100361.70
2022-09-22T04:27:19.408Z,100352.30
2022-09-22T04:36:35.729Z,100358.98
2022-09-22T04:46:09.713Z,100352.55
2022-09-22T04:55:45.510Z,100354.81
2022-09-22T05:05:17.448Z,100353.76
2022-09-22T05:14:51.260Z,100359.82
2022-09-22T05:24:25.123Z,100367.34
2022-09-22T05:33:59.159Z,100375.58
2022-09-22T05:43:33.197Z,100372.67
2022-09-22T05:53:08.378Z,100379.16
2022-09-22T06:02:42.942Z,100379.27
2022-09-22T06:12:15.006Z,100384.34
2022-09-22T06:21:48.776Z,100378.20
2022-09-22T06:31:22.581Z,100373.30
2022-09-22T06:40:57.965Z,100373.78
2022-09-22T06:50:30.883Z,100362.66
2022-09-22T07:00:05.433Z,100362.20
2022-09-22T07:09:40.335Z,100363.73
2022-09-22T07:19:14.927Z,100361.92
2022-09-22T07:28:50.143Z,100358.53
2022-09-22T07:29:52.614Z,100361.23
2022-09-22T07:39:26.772Z,100366.37
2022-09-22T07:49:03.282Z,100366.64
2022-09-22T07:58:38.436Z,100365.14
2022-09-22T08:08:11.455Z,100367.28
2022-09-22T08:17:46.310Z,100367.36
2022-09-22T08:27:21.078Z,100361.44
2022-09-22T08:28:25.180Z,100369.52
2022-09-22T08:29:29.052Z,100366.64
2022-09-22T08:30:31.531Z,100364.08
2022-09-22T08:31:34.047Z,100364.96
2022-09-22T08:32:36.416Z,100364.17
2022-09-22T08:33:38.882Z,100365.14
2022-09-22T08:34:41.291Z,100365.55
2022-09-22T08:35:45.355Z,100363.81
2022-09-22T08:36:47.767Z,100367.89
2022-09-22T08:37:50.282Z,100368.81
2022-09-22T08:47:23.180Z,100367.34
2022-09-22T08:48:27.300Z,100364.08
2022-09-22T08:58:01.046Z,100362.36
2022-09-22T08:59:03.412Z,100364.31
2022-09-22T09:00:07.627Z,100366.38
2022-09-22T09:01:11.457Z,100361.77
2022-09-22T09:02:16.394Z,100362.78
2022-09-22T09:03:18.685Z,100363.69
2022-09-22T09:04:21.086Z,100360.00
2022-09-22T09:05:23.590Z,100365.11
2022-09-22T09:06:26.050Z,100359.58
2022-09-22T09:07:30.080Z,100361.11
2022-09-22T09:08:34.001Z,100358.84
2022-09-22T09:09:36.394Z,100355.69
2022-09-22T09:10:38.828Z,100358.39
2022-09-22T09:11:41.282Z,100358.81
2022-09-22T09:12:43.940Z,100361.45
2022-09-22T09:13:46.338Z,100353.47
2022-09-22T09:14:50.375Z,100355.86
2022-09-22T09:15:54.316Z,100357.86
2022-09-22T09:16:56.633Z,100359.34
2022-09-22T09:17:59.107Z,100358.54
2022-09-22T09:19:01.563Z,100357.50
2022-09-22T09:20:04.029Z,100359.22
2022-09-22T09:21:06.524Z,100356.28
2022-09-22T09:22:09.002Z,100362.15
2022-09-22T09:23:13.048Z,100361.48
2022-09-22T09:25:27.048Z,100356.11
2022-09-22T09:26:20.240Z,100358.57
2022-09-22T09:27:22.733Z,100358.33
2022-09-22T09:36:57.506Z,100359.09
2022-09-22T09:37:59.907Z,100354.73
2022-09-22T09:39:03.970Z,100358.78
2022-09-22T09:40:06.408Z,100356.84
2022-09-22T09:41:08.815Z,100353.00
2022-09-22T09:42:11.296Z,100355.48
2022-09-22T09:43:15.322Z,100353.24
2022-09-22T09:44:20.290Z,100353.09
2022-09-22T09:45:20.184Z,100354.52
2022-09-22T09:46:22.720Z,100349.07
2022-09-22T09:47:25.177Z,100343.80
2022-09-22T09:48:29.268Z,100344.42
2022-09-22T09:49:31.585Z,100341.64
2022-09-22T09:59:04.379Z,100336.50
2022-09-22T10:00:08.529Z,100333.34
2022-09-22T10:01:12.544Z,100332.97
2022-09-22T10:02:14.864Z,100335.70
2022-09-22T10:03:17.375Z,100331.30
2022-09-22T10:04:21.380Z,100329.16
2022-09-22T10:05:23.682Z,100325.30
2022-09-22T10:06:27.693Z,100328.87
2022-09-22T10:08:32.526Z,100326.91
2022-09-22T10:09:34.957Z,100326.34
2022-09-22T10:10:37.438Z,100328.98
2022-09-22T10:11:39.851Z,100326.19
2022-09-22T10:12:43.895Z,100327.67
2022-09-22T10:13:46.240Z,100324.45
2022-09-22T10:14:50.277Z,100329.75
2022-09-22T10:15:52.634Z,100326.98
2022-09-22T10:16:55.022Z,100324.47
2022-09-22T10:17:57.486Z,100320.52
2022-09-22T10:18:59.952Z,100318.36
2022-09-22T10:20:02.375Z,100321.20
2022-09-22T10:21:06.454Z,100314.80
2022-09-22T10:22:08.823Z,100314.11
2022-09-22T10:23:11.293Z,100317.74
2022-09-22T10:24:14.766Z,100308.88
2022-09-22T10:25:17.142Z,100310.77
2022-09-22T10:26:21.239Z,100312.39
2022-09-22T10:27:25.277Z,100309.04
2022-09-22T10:28:27.580Z,100314.70
2022-09-22T10:29:30.035Z,100313.19
2022-09-22T10:30:32.468Z,100307.13
2022-09-22T10:31:35.030Z,100310.58
2022-09-22T10:32:37.411Z,100310.62
2022-09-22T10:33:43.773Z,100312.97
2022-09-22T10:35:49.471Z,100307.38
2022-09-22T10:36:51.756Z,100305.23
2022-09-22T10:37:55.817Z,100306.05
2022-09-22T10:38:59.508Z,100303.56
2022-09-22T10:40:00.623Z,100309.00
2022-09-22T10:41:03.077Z,100305.89
2022-09-22T10:42:05.525Z,100305.25
2022-09-22T10:43:09.574Z,100310.11
2022-09-22T10:44:34.961Z,100302.06
2022-09-22T10:45:16.031Z,100299.20
2022-09-22T10:46:18.436Z,100298.09
2022-09-22T10:47:24.872Z,100301.81
2022-09-22T10:48:23.328Z,100300.62
2022-09-22T10:49:27.394Z,100299.69
2022-09-22T10:50:31.346Z,100301.47
2022-09-22T10:51:33.647Z,100301.63
2022-09-22T10:52:37.678Z,100300.07
2022-09-22T10:53:41.594Z,100297.49
2022-09-22T10:54:43.926Z,100299.68
2022-09-22T10:55:46.382Z,100299.13
2022-09-22T10:56:48.900Z,100296.45
2022-09-22T10:57:52.987Z,100300.41
2022-09-22T10:58:56.903Z,100299.83
2022-09-22T11:00:00.865Z,100296.66
2022-09-22T11:01:04.759Z,100297.89
2022-09-22T11:02:07.137Z,100297.90
2022-09-22T11:03:09.536Z,100295.95
2022-09-22T11:04:13.708Z,100293.27
2022-09-22T11:05:15.938Z,100293.16
2022-09-22T11:06:18.411Z,100291.78
2022-09-22T11:07:20.954Z,100291.59
2022-09-22T11:08:25.077Z,100284.69
2022-09-22T11:09:29.114Z,100291.05
2022-09-22T11:10:33.002Z,100284.03
2022-09-22T11:11:38.792Z,100288.84
2022-09-22T11:12:39.243Z,100285.39
2022-09-22T11:13:43.377Z,100285.50
2022-09-22T11:14:45.699Z,100279.66
2022-09-22T11:15:48.249Z,100281.45
2022-09-22T11:16:50.654Z,100282.69
2022-09-22T11:17:53.110Z,100280.45
2022-09-22T11:18:55.512Z,100278.59
2022-09-22T11:19:58.038Z,100281.05
2022-09-22T11:21:00.469Z,100276.42
2022-09-22T11:22:02.925Z,100276.77
2022-09-22T11:23:09.178Z,100276.00
2022-09-22T11:24:11.380Z,100280.36
2022-09-22T11:25:13.879Z,100276.05
2022-09-22T11:26:17.929Z,100277.34
2022-09-22T11:27:20.298Z,100275.63
2022-09-22T11:28:24.364Z,100274.84
2022-09-22T11:29:28.379Z,100271.53
2022-09-22T11:30:32.259Z,100271.66
2022-09-22T11:31:36.209Z,100271.17
2022-09-22T11:32:40.167Z,100271.11
2022-09-22T11:33:42.566Z,100265.59
2022-09-22T11:34:44.973Z,100261.14
2022-09-22T11:35:47.429Z,100263.13
2022-09-22T11:36:51.688Z,100261.42
2022-09-22T11:37:52.462Z,100263.56
2022-09-22T11:38:54.902Z,100265.50
2022-09-22T11:39:57.361Z,100263.05
2022-09-22T11:40:59.879Z,100266.63
2022-09-22T11:42:02.358Z,100262.45
2022-09-22T11:43:04.882Z,100263.27
2022-09-22T11:44:09.100Z,100261.41
2022-09-22T11:45:11.485Z,100261.98
2022-09-22T11:46:15.567Z,100261.11
2022-09-22T11:47:17.838Z,100255.08
2022-09-22T11:48:22.990Z,100254.13
2022-09-22T11:49:25.241Z,100250.13
2022-09-22T11:50:27.670Z,100249.73
2022-09-22T11:51:30.209Z,100252.50
2022-09-22T11:52:32.710Z,100250.35
2022-09-22T11:53:36.794Z,100251.53
2022-09-22T11:54:39.164Z,100248.34
2022-09-22T11:55:41.610Z,100251.07
2022-09-22T11:56:44.128Z,100246.52
2022-09-22T11:57:46.605Z,100247.88
2022-09-22T11:58:49.062Z,100243.22
2022-09-22T11:59:51.558Z,100247.31
2022-09-22T12:00:55.663Z,100250.64
2022-09-22T12:01:58.242Z,100245.00
2022-09-22T12:03:02.386Z,100242.42
2022-09-22T12:04:02.962Z,100243.08
2022-09-22T12:05:05.442Z,100240.45
2022-09-22T12:06:09.522Z,100234.76
2022-09-22T12:07:12.907Z,100231.79
2022-09-22T12:08:15.331Z,100229.55
2022-09-22T12:09:17.802Z,100235.92
2022-09-22T12:10:22.069Z,100229.11
2022-09-22T12:11:24.355Z,100231.60
2022-09-22T12:12:26.862Z,100224.42
2022-09-22T12:13:29.276Z,100225.48
2022-09-22T12:14:31.817Z,100221.25
2022-09-22T12:15:34.326Z,100224.64
2022-09-22T12:16:36.757Z,100220.84
2022-09-22T12:17:40.820Z,100224.86
2022-09-22T12:18:43.202Z,100221.25
2022-09-22T12:19:45.782Z,100220.13
2022-09-22T12:20:48.207Z,100223.02
2022-09-22T12:21:52.243Z,100224.42
2022-09-22T12:22:56.201Z,100225.36
2022-09-22T12:23:58.675Z,100219.09
2022-09-22T12:25:01.104Z,100223.35
2022-09-22T12:26:03.575Z,100221.59
2022-09-22T12:27:07.677Z,100218.03
2022-09-22T12:28:11.613Z,100218.59
2022-09-22T12:29:13.989Z,100216.92
2022-09-22T12:30:16.449Z,100216.23
2022-09-22T12:31:19.122Z,100210.27
2022-09-22T12:32:23.060Z,100216.00
2022-09-22T12:33:25.396Z,100212.02
2022-09-22T12:34:27.865Z,100209.23
2022-09-22T12:35:30.999Z,100212.36
2022-09-22T12:36:35.495Z,100212.19
2022-09-22T12:37:37.820Z,100209.14
2022-09-22T12:38:40.258Z,100205.84
2022-09-22T12:39:42.710Z,100201.69
2022-09-22T12:40:45.236Z,100200.28
2022-09-22T12:41:49.317Z,100203.88
2022-09-22T12:42:51.629Z,100199.21
2022-09-22T12:43:55.725Z,100200.17
2022-09-22T12:44:58.093Z,100200.81
2022-09-22T12:46:02.214Z,100201.41
2022-09-22T12:47:06.135Z,100199.33
2022-09-22T12:48:10.509Z,100195.23
2022-09-22T12:49:12.515Z,100198.30
2022-09-22T12:50:16.595Z,100196.89
2022-09-22T12:51:20.547Z,100194.57
2022-09-22T12:52:23.004Z,100187.31
2022-09-22T12:53:27.138Z,100189.22
2022-09-22T12:54:29.407Z,100183.41
2022-09-22T12:55:31.897Z,100188.73
2022-09-22T12:56:36.002Z,100185.69
2022-09-22T12:57:39.350Z,100180.66
2022-09-22T12:58:44.695Z,100182.30
2022-09-22T12:59:48.556Z,100182.61
2022-09-22T13:00:50.938Z,100185.20
2022-09-22T13:01:53.407Z,100178.16
2022-09-22T13:02:57.411Z,100173.75
2022-09-22T13:03:59.817Z,100177.41
2022-09-22T13:05:02.285Z,100177.25
2022-09-22T13:06:06.390Z,100173.92
2022-09-22T13:07:08.757Z,100176.10
2022-09-22T13:08:11.222Z,100177.51
2022-09-22T13:09:13.708Z,100175.13
2022-09-22T13:10:17.768Z,100172.11
2022-09-22T13:11:20.123Z,100170.67
2022-09-22T13:12:22.631Z,100171.14
2022-09-22T13:13:25.159Z,100170.13
2022-09-22T13:14:29.197Z,100174.52
2022-09-22T13:15:31.555Z,100170.13
2022-09-22T13:16:35.694Z,100172.51
2022-09-22T13:17:39.540Z,100168.72
2022-09-22T13:18:43.530Z,100168.75
2022-09-22T13:19:45.878Z,100166.24
2022-09-22T13:20:48.370Z,100168.67
2022-09-22T13:21:50.811Z,100165.41
2022-09-22T13:22:53.250Z,100164.00
2022-09-22T13:23:57.348Z,100162.83
2022-09-22T13:25:01.268Z,100165.80
2022-09-22T13:26:03.639Z,100157.49
2022-09-22T13:27:06.113Z,100159.00
2022-09-22T13:28:08.613Z,100157.86
2022-09-22T13:29:11.087Z,100151.61
2022-09-22T13:30:13.544Z,100154.77
2022-09-22T13:31:16.033Z,100156.95
2022-09-22T13:32:18.890Z,100151.70
2022-09-22T13:33:20.962Z,100149.95
2022-09-22T13:34:23.405Z,100150.05
2022-09-22T13:35:27.547Z,100151.99
2022-09-22T13:36:29.901Z,100148.53
2022-09-22T13:37:33.967Z,100148.78
2022-09-22T13:38:37.951Z,100146.66
2022-09-22T13:39:46.383Z,100146.02
2022-09-22T13:40:44.391Z,100149.66
2022-09-22T13:41:48.539Z,100144.27
2022-09-22T13:42:52.508Z,100148.27
2022-09-22T13:43:56.427Z,100142.25
2022-09-22T13:44:58.843Z,100138.63
2022-09-22T13:46:01.450Z,100138.42
2022-09-22T13:47:03.799Z,100139.62
2022-09-22T13:48:08.567Z,100136.51
2022-09-22T13:49:10.283Z,100134.09
2022-09-22T13:50:12.762Z,100135.32
2022-09-22T13:59:46.838Z,100130.28
2022-09-22T14:01:11.886Z,100127.91
2022-09-22T14:01:55.020Z,100129.73
2022-09-22T14:02:57.425Z,100130.63
2022-09-22T14:04:01.425Z,100128.36
2022-09-22T14:05:03.815Z,100127.63
2022-09-22T14:06:07.870Z,100129.09
2022-09-22T14:07:10.212Z,100121.70
2022-09-22T14:08:17.152Z,100123.80
2022-09-22T14:09:18.232Z,100122.67
2022-09-22T14:10:22.154Z,100119.20
2022-09-22T14:11:24.524Z,100121.17
2022-09-22T14:12:26.968Z,100119.11
2022-09-22T14:13:31.062Z,100116.70
2022-09-22T14:14:34.994Z,100116.40
2022-09-22T14:15:37.372Z,100116.39
2022-09-22T14:16:39.878Z,100116.57
2022-09-22T14:17:42.354Z,100118.55
2022-09-22T14:18:44.814Z,100116.86
2022-09-22T14:19:47.317Z,100118.84
2022-09-22T14:20:51.426Z,100113.81
2022-09-22T14:21:53.836Z,100112.55
2022-09-22T14:22:56.347Z,100113.20
2022-09-22T14:23:58.793Z,100109.93
2022-09-22T14:25:03.080Z,100107.16
2022-09-22T14:26:07.053Z,100102.66
2022-09-22T14:27:09.408Z,100103.43
2022-09-22T14:28:11.911Z,100103.09
2022-09-22T14:29:16.021Z,100098.36
2022-09-22T14:30:19.989Z,100101.64
2022-09-22T14:31:22.503Z,100104.53
2022-09-22T14:32:26.498Z,100099.78
2022-09-22T14:33:28.888Z,100101.66
2022-09-22T14:34:31.389Z,100099.73
2022-09-22T14:35:33.870Z,100093.88
2022-09-22T14:36:36.337Z,100095.70
2022-09-22T14:37:40.426Z,100097.89
2022-09-22T14:38:51.286Z,100093.33
2022-09-22T14:39:47.635Z,100096.09
2022-09-22T14:40:50.246Z,100088.66
2022-09-22T14:41:52.558Z,100089.27
2022-09-22T14:42:56.640Z,100091.25
2022-09-22T14:43:58.978Z,100093.63
2022-09-22T14:45:01.497Z,100087.84
2022-09-22T14:46:07.479Z,100093.19
2022-09-22T14:47:06.503Z,100091.57
2022-09-22T14:48:08.976Z,100088.84
2022-09-22T14:49:11.501Z,100090.36
2022-09-22T14:50:14.028Z,100088.97
2022-09-22T14:51:16.449Z,100086.13
2022-09-22T14:52:18.896Z,100089.45
2022-09-22T14:53:23.083Z,100087.45
2022-09-22T14:54:25.394Z,100087.27
2022-09-22T14:55:27.950Z,100082.73
2022-09-22T14:56:32.035Z,100081.77
2022-09-22T14:57:34.341Z,100086.00
2022-09-22T14:58:40.242Z,100081.73
2022-09-22T14:59:40.945Z,100082.06
2022-09-22T15:00:43.380Z,100075.92
2022-09-22T15:01:47.601Z,100070.93
2022-09-22T15:02:49.814Z,100074.28
2022-09-22T15:03:52.335Z,100070.22
2022-09-22T15:04:54.802Z,100074.14
2022-09-22T15:05:57.235Z,100072.17
2022-09-22T15:06:59.518Z,100068.98
2022-09-22T15:08:02.039Z,100080.34
2022-09-22T15:09:04.548Z,100072.34
2022-09-22T15:10:06.940Z,100069.48
2022-09-22T15:11:09.494Z,100073.20
2022-09-22T15:12:13.023Z,100067.86
2022-09-22T15:13:15.437Z,100068.76
2022-09-22T15:14:17.927Z,100069.45
2022-09-22T15:15:22.014Z,100073.47
2022-09-22T15:16:29.992Z,100073.04
2022-09-22T15:17:32.059Z,100076.23
2022-09-22T15:18:34.663Z,100078.94
2022-09-22T15:19:37.081Z,100078.75
2022-09-22T15:20:39.527Z,100076.73
2022-09-22T15:21:41.985Z,100077.44
2022-09-22T15:22:44.446Z,100075.66
2022-09-22T15:23:48.646Z,100077.60
2022-09-22T15:24:51.003Z,100066.66
2022-09-22T15:25:53.508Z,100067.09
2022-09-22T15:26:55.974Z,100061.97
2022-09-22T15:28:00.162Z,100061.88
2022-09-22T15:29:02.501Z,100061.91
2022-09-22T15:30:05.023Z,100063.34
2022-09-22T15:31:07.580Z,100062.88
2022-09-22T15:32:11.719Z,100061.42
2022-09-22T15:33:14.179Z,100056.47
2022-09-22T15:34:18.244Z,100057.56
2022-09-22T15:35:21.631Z,100059.55
2022-09-22T15:36:25.041Z,100057.30
2022-09-22T15:37:27.462Z,100055.53
2022-09-22T15:38:29.948Z,100057.55
2022-09-22T15:39:34.052Z,100055.66
2022-09-22T15:40:36.483Z,100058.55
2022-09-22T15:41:40.497Z,100054.78
2022-09-22T15:42:56.862Z,100058.84
2022-09-22T15:43:47.015Z,100053.38
2022-09-22T15:44:49.552Z,100054.42
2022-09-22T15:45:52.108Z,100051.40
2022-09-22T15:46:54.537Z,100049.53
2022-09-22T15:47:57.006Z,100051.02
2022-09-22T15:48:59.656Z,100053.66
2022-09-22T15:50:04.682Z,100050.98
2022-09-22T15:51:07.074Z,100044.56
2022-09-22T15:52:11.311Z,100050.44
2022-09-22T15:53:13.538Z,100051.96
2022-09-22T15:54:15.970Z,100044.48
2022-09-22T15:55:20.057Z,100046.00
2022-09-22T15:56:24.038Z,100045.72
2022-09-22T15:57:26.399Z,100041.92
2022-09-22T15:58:28.885Z,100039.66
2022-09-22T15:59:31.394Z,100040.25
2022-09-22T16:00:35.568Z,100039.17
2022-09-22T16:01:43.031Z,100038.67
2022-09-22T16:02:46.816Z,100043.27
2022-09-22T16:03:50.713Z,100037.28
2022-09-22T16:04:54.707Z,100038.50
2022-09-22T16:05:57.147Z,100039.20
2022-09-22T16:07:01.167Z,100036.53
2022-09-22T16:08:05.111Z,100035.86
2022-09-22T16:09:09.079Z,100035.09
2022-09-22T16:10:11.413Z,100032.52
2022-09-22T16:11:13.939Z,100037.47
2022-09-22T16:12:17.962Z,100035.38
2022-09-22T16:13:20.583Z,100034.17
2022-09-22T16:14:22.968Z,100034.97
2022-09-22T16:15:26.978Z,100039.88
2022-09-22T16:16:29.494Z,100036.77
2022-09-22T16:17:31.906Z,100038.16
2022-09-22T16:18:34.353Z,100034.95
2022-09-22T16:19:36.827Z,100039.34
2022-09-22T16:20:39.297Z,100036.92
2022-09-22T16:21:41.783Z,100033.45
2022-09-22T16:22:44.270Z,100037.57
2022-09-22T16:23:46.776Z,100032.94
2022-09-22T16:24:50.316Z,100033.81
2022-09-22T16:25:52.695Z,100034.50
2022-09-22T16:26:55.175Z,100031.41
2022-09-22T16:27:59.286Z,100032.67
2022-09-22T16:29:01.610Z,100035.97
2022-09-22T16:30:04.046Z,100031.20
2022-09-22T16:31:08.150Z,100032.78
2022-09-22T16:32:11.991Z,100030.70
2022-09-22T16:33:14.333Z,100029.27
2022-09-22T16:34:16.796Z,100032.44
2022-09-22T16:35:20.851Z,100032.31
2022-09-22T16:36:23.183Z,100036.16
2022-09-22T16:37:25.735Z,100033.03
2022-09-22T16:38:28.171Z,100032.83
2022-09-22T16:39:32.191Z,100032.59
2022-09-22T16:40:34.606Z,100028.95
2022-09-22T16:41:37.034Z,100027.63
2022-09-22T16:42:39.490Z,100033.31
2022-09-22T16:43:43.547Z,100028.61
2022-09-22T16:44:47.452Z,100028.30
2022-09-22T16:45:49.794Z,100022.34
2022-09-22T16:46:53.265Z,100023.30
2022-09-22T16:47:55.517Z,100023.81
2022-09-22T16:48:58.061Z,100025.00
2022-09-22T16:50:02.114Z,100022.85
2022-09-22T16:51:04.471Z,100023.08
2022-09-22T16:52:06.949Z,100023.84
2022-09-22T16:53:09.400Z,100026.70
2022-09-22T16:54:11.850Z,100022.69
2022-09-22T16:55:14.321Z,100026.37
2022-09-22T16:56:18.380Z,100031.59
2022-09-22T16:57:20.809Z,100023.20
2022-09-22T16:58:24.838Z,100029.16
2022-09-22T16:59:27.215Z,100026.45
2022-09-22T17:00:29.729Z,100022.66
2022-09-22T17:01:32.224Z,100027.07
2022-09-22T17:02:34.706Z,100024.73
2022-09-22T17:03:37.153Z,100027.63
2022-09-22T17:04:39.648Z,100027.19
2022-09-22T17:05:43.752Z,100026.11
2022-09-22T17:06:46.032Z,100026.63
2022-09-22T17:07:48.498Z,100030.09
2022-09-22T17:08:50.977Z,100026.80
2022-09-22T17:09:53.488Z,100028.63
2022-09-22T17:10:57.464Z,100023.81
2022-09-22T17:11:59.805Z,100029.41
2022-09-22T17:13:03.904Z,100031.40
2022-09-22T17:14:11.442Z,100032.23
2022-09-22T17:15:10.173Z,100029.59
2022-09-22T17:16:12.775Z,100025.49
2022-09-22T17:17:15.135Z,100028.25
2022-09-22T17:18:17.666Z,100030.44
2022-09-22T17:19:20.084Z,100023.84
2022-09-22T17:20:22.518Z,100026.45
2022-09-22T17:21:24.946Z,100027.00
2022-09-22T17:22:28.985Z,100029.91
2022-09-22T17:23:31.276Z,100028.45
2022-09-22T17:24:35.325Z,100027.02
2022-09-22T17:25:38.141Z,100029.58
2022-09-22T17:26:42.040Z,100027.23
2022-09-22T17:27:45.959Z,100028.73
2022-09-22T17:37:15.730Z,100031.97
2022-09-22T17:46:49.163Z,100023.06
2022-09-22T17:56:23.719Z,100026.77
2022-09-22T18:05:55.300Z,100033.38
2022-09-22T18:15:28.824Z,100020.59
2022-09-22T18:25:02.321Z,100023.56
2022-09-22T18:34:36.178Z,100030.13
2022-09-22T18:44:10.114Z,100037.72
2022-09-22T18:53:44.132Z,100037.50
2022-09-22T19:03:17.775Z,100045.60
2022-09-22T19:12:53.224Z,100044.98
2022-09-22T19:22:25.346Z,100040.31
2022-09-22T19:31:59.539Z,100043.11
2022-09-22T19:41:35.000Z,100043.14
2022-09-22T19:51:07.345Z,100041.49
2022-09-22T20:00:44.925Z,100029.98
2022-09-22T20:10:17.794Z,100027.79
2022-09-22T20:19:50.862Z,100021.83
2022-09-22T20:29:25.022Z,100017.88
2022-09-22T20:38:58.325Z,100016.67
2022-09-22T20:48:30.806Z,100004.33
2022-09-22T20:58:04.499Z,100003.08
2022-09-22T21:07:40.680Z,99987.83
2022-09-22T21:17:14.301Z,99973.67
2022-09-22T21:18:18.237Z,99979.02
2022-09-22T21:27:49.484Z,99969.61
2022-09-22T21:37:23.249Z,99973.69
2022-09-22T21:46:55.613Z,99974.41
2022-09-22T21:56:29.356Z,99968.86
2022-09-22T22:06:03.969Z,99957.27
2022-09-22T22:15:37.928Z,99950.88
2022-09-22T22:25:10.175Z,99951.48
2022-09-22T22:34:45.534Z,99949.55
2022-09-22T22:44:17.529Z,99949.63
2022-09-22T22:53:52.768Z,99943.07
2022-09-22T23:03:24.542Z,99941.21
2022-09-22T23:12:58.309Z,99931.63
2022-09-22T23:22:32.028Z,99928.06
2022-09-22T23:32:07.408Z,99923.45
2022-09-22T23:41:39.142Z,99923.46
2022-09-22T23:51:15.817Z,99921.55
