createdAt,value
2017-09-03T00:01:06.469Z,7.90
2017-09-03T00:03:33.964Z,7.65
2017-09-03T00:06:01.515Z,7.95
2017-09-03T00:08:29.036Z,6.82
2017-09-03T00:10:56.545Z,8.17
2017-09-03T00:13:24.187Z,8.18
2017-09-03T00:15:51.743Z,8.27
2017-09-03T00:18:19.258Z,9.00
2017-09-03T00:20:46.782Z,8.60
2017-09-03T00:23:14.313Z,9.90
2017-09-03T00:25:41.828Z,9.10
2017-09-03T00:28:09.528Z,8.77
2017-09-03T00:30:37.036Z,9.98
2017-09-03T00:33:04.562Z,7.32
2017-09-03T00:35:32.122Z,10.82
2017-09-03T00:37:59.667Z,9.55
2017-09-03T00:40:27.241Z,9.65
2017-09-03T00:42:54.807Z,9.65
2017-09-03T00:45:22.336Z,10.70
2017-09-03T00:47:49.861Z,8.68
2017-09-03T00:50:17.421Z,10.30
2017-09-03T00:52:44.947Z,8.85
2017-09-03T00:55:12.482Z,10.20
2017-09-03T00:57:40.031Z,10.10
2017-09-03T01:00:07.554Z,10.35
2017-09-03T01:02:35.060Z,11.75
2017-09-03T01:05:02.606Z,11.25
2017-09-03T01:07:30.131Z,9.43
2017-09-03T01:09:57.667Z,10.13
2017-09-03T01:12:25.227Z,10.02
2017-09-03T01:14:52.756Z,10.55
2017-09-03T01:17:20.261Z,9.95
2017-09-03T01:19:47.807Z,10.07
2017-09-03T01:22:15.326Z,11.80
2017-09-03T01:24:42.855Z,11.70
2017-09-03T01:27:10.453Z,11.40
2017-09-03T01:29:37.984Z,11.47
2017-09-03T01:32:05.497Z,11.77
2017-09-03T01:34:33.020Z,10.93
2017-09-03T01:37:00.537Z,12.27
2017-09-03T01:39:28.054Z,11.98
2017-09-03T01:41:55.594Z,10.85
2017-09-03T01:44:23.183Z,11.73
2017-09-03T01:46:50.739Z,10.60
2017-09-03T01:49:18.289Z,11.40
2017-09-03T01:51:45.821Z,12.27
2017-09-03T01:54:13.333Z,12.25
2017-09-03T01:56:40.983Z,11.95
2017-09-03T01:59:08.524Z,14.32
2017-09-03T02:01:36.048Z,12.13
2017-09-03T02:04:03.663Z,11.90
2017-09-03T02:06:31.181Z,12.15
2017-09-03T02:08:58.783Z,10.85
2017-09-03T02:11:26.329Z,12.75
2017-09-03T02:13:53.846Z,10.75
2017-09-03T02:16:21.378Z,12.50
2017-09-03T02:18:48.928Z,13.23
2017-09-03T02:21:16.481Z,12.40
2017-09-03T02:23:43.997Z,12.55
2017-09-03T02:26:11.528Z,13.13
2017-09-03T02:28:39.159Z,13.57
2017-09-03T02:31:06.677Z,13.13
2017-09-03T02:33:34.244Z,12.57
2017-09-03T02:36:02.516Z,13.77
2017-09-03T02:38:30.033Z,13.93
2017-09-03T02:40:57.593Z,13.75
2017-09-03T02:43:25.229Z,13.40
2017-09-03T02:45:52.742Z,12.43
2017-09-03T02:48:20.333Z,14.00
2017-09-03T02:50:47.862Z,14.02
2017-09-03T02:53:15.381Z,13.45
2017-09-03T02:55:42.927Z,13.70
2017-09-03T02:58:10.490Z,12.75
2017-09-03T03:00:38.024Z,13.68
2017-09-03T03:03:05.573Z,13.40
2017-09-03T03:05:33.091Z,13.20
2017-09-03T03:08:00.607Z,11.43
2017-09-03T03:10:28.188Z,12.73
2017-09-03T03:12:55.698Z,11.52
2017-09-03T03:15:23.227Z,12.95
2017-09-03T03:17:50.764Z,13.15
2017-09-03T03:20:18.276Z,12.02
2017-09-03T03:22:46.584Z,12.55
2017-09-03T03:25:14.131Z,11.85
2017-09-03T03:27:41.716Z,11.27
2017-09-03T03:30:09.248Z,12.10
2017-09-03T03:32:36.791Z,12.15
2017-09-03T03:35:04.326Z,10.93
2017-09-03T03:37:31.846Z,11.50
2017-09-03T03:39:59.396Z,12.55
2017-09-03T03:45:00.990Z,13.60
2017-09-03T03:47:28.515Z,12.93
2017-09-03T03:49:56.112Z,13.13
2017-09-03T03:52:23.671Z,12.07
2017-09-03T03:54:51.247Z,12.90
2017-09-03T03:57:18.760Z,12.23
2017-09-03T03:59:46.285Z,13.27
2017-09-03T04:02:13.816Z,12.20
2017-09-03T04:04:41.335Z,12.57
2017-09-03T04:07:08.879Z,11.80
2017-09-03T04:09:36.386Z,13.38
2017-09-03T04:12:03.901Z,12.20
2017-09-03T04:14:31.435Z,12.10
2017-09-03T04:16:58.972Z,12.23
2017-09-03T04:19:26.487Z,11.50
2017-09-03T04:21:54.054Z,13.40
2017-09-03T04:24:21.579Z,13.18
2017-09-03T04:26:49.108Z,12.65
2017-09-03T04:29:16.660Z,12.43
2017-09-03T04:31:44.208Z,12.82
2017-09-03T04:34:11.751Z,13.43
2017-09-03T04:36:39.280Z,13.38
2017-09-03T04:39:06.893Z,12.80
2017-09-03T04:41:34.396Z,13.90
2017-09-03T04:44:01.932Z,13.10
2017-09-03T04:46:29.456Z,11.65
2017-09-03T04:48:56.992Z,10.98
2017-09-03T04:51:24.537Z,12.48
2017-09-03T04:53:52.048Z,12.35
2017-09-03T04:56:19.556Z,12.43
2017-09-03T04:58:47.145Z,10.52
2017-09-03T05:01:14.678Z,12.50
2017-09-03T05:03:42.195Z,14.40
2017-09-03T05:06:09.862Z,13.25
2017-09-03T05:08:37.488Z,16.45
2017-09-03T05:11:05.048Z,17.35
2017-09-03T05:13:32.599Z,14.38
2017-09-03T05:16:00.127Z,19.60
2017-09-03T05:18:27.648Z,13.70
2017-09-03T05:20:55.199Z,16.40
2017-09-03T05:23:22.733Z,18.00
2017-09-03T05:25:50.237Z,15.55
2017-09-03T05:28:17.762Z,17.70
2017-09-03T05:30:45.281Z,17.10
2017-09-03T05:33:12.809Z,21.50
2017-09-03T05:35:40.329Z,17.58
2017-09-03T05:38:08.708Z,16.70
2017-09-03T05:40:36.212Z,14.68
2017-09-03T05:43:03.767Z,16.02
2017-09-03T05:45:31.311Z,16.98
2017-09-03T05:47:58.845Z,17.08
2017-09-03T05:50:26.390Z,21.65
2017-09-03T05:52:53.980Z,19.95
2017-09-03T05:55:21.504Z,19.35
2017-09-03T05:57:49.055Z,20.80
2017-09-03T06:00:16.581Z,23.15
2017-09-03T06:02:44.103Z,22.35
2017-09-03T06:05:11.659Z,22.30
2017-09-03T06:07:39.937Z,25.15
2017-09-03T06:10:07.446Z,24.12
2017-09-03T06:12:34.993Z,24.05
2017-09-03T06:15:02.517Z,25.37
2017-09-03T06:17:30.025Z,27.10
2017-09-03T06:19:57.649Z,30.15
2017-09-03T06:22:25.160Z,29.80
2017-09-03T06:24:52.700Z,30.33
2017-09-03T06:27:20.268Z,28.30
2017-09-03T06:29:47.800Z,29.90
2017-09-03T06:32:15.319Z,30.35
2017-09-03T06:34:42.869Z,31.87
2017-09-03T06:37:10.391Z,30.83
2017-09-03T06:39:37.915Z,31.65
2017-09-03T06:42:05.496Z,29.23
2017-09-03T06:44:33.005Z,30.48
2017-09-03T06:47:00.535Z,34.03
2017-09-03T06:49:28.115Z,32.03
2017-09-03T06:51:55.715Z,30.20
2017-09-03T06:54:23.238Z,30.40
2017-09-03T06:56:50.807Z,28.53
2017-09-03T06:59:18.362Z,30.13
2017-09-03T07:01:45.956Z,28.40
2017-09-03T07:04:13.473Z,29.10
2017-09-03T07:06:41.024Z,28.90
2017-09-03T07:09:08.538Z,27.70
2017-09-03T07:11:36.050Z,29.20
2017-09-03T07:14:03.621Z,29.27
2017-09-03T07:16:31.133Z,27.30
2017-09-03T07:18:58.643Z,27.20
2017-09-03T07:21:26.181Z,26.87
2017-09-03T07:23:55.730Z,26.77
2017-09-03T07:26:24.485Z,24.03
2017-09-03T07:28:52.995Z,27.00
2017-09-03T07:31:22.957Z,24.33
2017-09-03T07:33:50.475Z,23.43
2017-09-03T07:36:19.082Z,23.93
2017-09-03T07:38:46.713Z,23.37
2017-09-03T07:41:14.352Z,23.00
2017-09-03T07:43:42.075Z,21.70
2017-09-03T07:46:10.201Z,22.20
2017-09-03T07:48:37.757Z,20.97
2017-09-03T07:51:10.278Z,21.53
2017-09-03T07:53:40.401Z,19.70
2017-09-03T07:56:16.732Z,19.00
2017-09-03T07:58:44.338Z,18.13
2017-09-03T08:01:12.705Z,20.27
2017-09-03T08:03:41.030Z,19.17
2017-09-03T08:06:08.576Z,16.80
2017-09-03T08:08:39.948Z,17.67
2017-09-03T08:11:08.395Z,18.33
2017-09-03T08:13:38.199Z,16.90
2017-09-03T08:16:05.919Z,15.87
2017-09-03T08:18:33.459Z,15.67
2017-09-03T08:21:01.018Z,16.07
2017-09-03T08:23:28.560Z,16.50
2017-09-03T08:25:56.084Z,15.00
2017-09-03T08:28:23.642Z,16.80
2017-09-03T08:30:51.241Z,15.20
2017-09-03T08:33:18.761Z,16.37
2017-09-03T08:35:46.287Z,14.60
2017-09-03T08:38:13.828Z,14.70
2017-09-03T08:40:41.346Z,14.83
2017-09-03T08:43:08.909Z,13.90
2017-09-03T08:45:36.428Z,14.40
2017-09-03T08:48:03.937Z,14.70
2017-09-03T08:50:31.471Z,13.37
2017-09-03T08:52:58.970Z,12.87
2017-09-03T08:55:26.488Z,12.33
2017-09-03T08:57:54.034Z,14.67
2017-09-03T09:00:21.586Z,12.87
2017-09-03T09:02:49.100Z,12.80
2017-09-03T09:05:16.649Z,11.30
2017-09-03T09:07:44.249Z,10.73
2017-09-03T09:10:11.812Z,9.77
2017-09-03T09:12:39.317Z,11.53
2017-09-03T09:15:06.873Z,10.80
2017-09-03T09:17:34.388Z,9.33
2017-09-03T09:20:01.900Z,9.33
2017-09-03T09:22:29.425Z,9.20
2017-09-03T09:24:57.017Z,10.00
2017-09-03T09:27:24.570Z,9.32
2017-09-03T09:29:52.141Z,8.67
2017-09-03T09:32:19.651Z,9.27
2017-09-03T09:34:47.983Z,9.37
2017-09-03T09:37:15.565Z,10.70
2017-09-03T09:39:43.132Z,9.50
2017-09-03T09:42:10.643Z,10.37
2017-09-03T09:44:38.163Z,8.40
2017-09-03T09:47:05.727Z,8.70
2017-09-03T09:49:33.241Z,9.13
2017-09-03T09:52:00.753Z,9.20
2017-09-03T09:54:28.306Z,8.83
2017-09-03T09:56:55.818Z,8.63
2017-09-03T09:59:23.337Z,8.33
2017-09-03T10:01:50.881Z,9.30
2017-09-03T10:04:18.449Z,7.80
2017-09-03T10:06:45.981Z,9.40
2017-09-03T10:09:13.540Z,8.80
2017-09-03T10:11:41.053Z,9.73
2017-09-03T10:14:08.549Z,8.13
2017-09-03T10:16:36.111Z,7.80
2017-09-03T10:19:03.627Z,6.70
2017-09-03T10:21:31.129Z,7.93
2017-09-03T10:23:58.716Z,8.30
2017-09-03T10:26:26.223Z,7.30
2017-09-03T10:28:53.725Z,7.80
2017-09-03T10:31:21.266Z,7.50
2017-09-03T10:33:48.785Z,7.40
2017-09-03T10:36:16.296Z,7.57
2017-09-03T10:38:43.830Z,5.80
2017-09-03T10:41:11.325Z,5.87
2017-09-03T10:43:38.821Z,6.13
2017-09-03T10:46:06.367Z,5.10
2017-09-03T10:48:33.883Z,6.03
2017-09-03T10:51:01.473Z,6.37
2017-09-03T10:53:29.030Z,6.57
2017-09-03T10:55:56.849Z,5.87
2017-09-03T10:58:24.363Z,5.77
2017-09-03T11:00:51.903Z,5.33
2017-09-03T11:03:19.430Z,6.17
2017-09-03T11:05:46.948Z,5.40
2017-09-03T11:08:14.622Z,6.33
2017-09-03T11:10:42.132Z,5.90
2017-09-03T11:13:09.684Z,5.20
2017-09-03T11:15:37.219Z,5.00
2017-09-03T11:18:04.717Z,5.43
2017-09-03T11:20:32.311Z,6.30
2017-09-03T11:22:59.857Z,5.00
2017-09-03T11:25:27.374Z,6.57
2017-09-03T11:27:54.925Z,6.40
2017-09-03T11:30:22.463Z,5.73
2017-09-03T11:32:49.986Z,5.77
2017-09-03T11:35:17.499Z,5.80
2017-09-03T11:37:45.039Z,5.50
2017-09-03T11:40:12.574Z,5.50
2017-09-03T11:42:40.072Z,5.07
2017-09-03T11:45:07.588Z,4.63
2017-09-03T11:47:35.156Z,4.80
2017-09-03T11:50:02.676Z,5.17
2017-09-03T11:52:30.974Z,5.73
2017-09-03T11:54:58.514Z,4.70
2017-09-03T11:57:26.046Z,3.60
2017-09-03T11:59:53.549Z,4.97
2017-09-03T12:02:21.095Z,5.20
2017-09-03T12:04:48.607Z,4.73
2017-09-03T12:07:16.112Z,5.43
2017-09-03T12:09:44.496Z,5.50
2017-09-03T12:12:12.050Z,5.10
2017-09-03T12:14:40.343Z,6.03
2017-09-03T12:17:07.888Z,5.23
2017-09-03T12:19:35.456Z,5.27
2017-09-03T12:22:02.949Z,5.30
2017-09-03T12:24:30.501Z,5.27
2017-09-03T12:26:58.016Z,5.20
2017-09-03T12:32:00.243Z,4.70
2017-09-03T12:34:27.757Z,4.73
2017-09-03T12:36:55.304Z,5.00
2017-09-03T12:39:22.806Z,4.87
2017-09-03T12:41:50.328Z,4.67
2017-09-03T12:44:17.864Z,5.00
2017-09-03T12:46:45.361Z,3.80
2017-09-03T12:49:12.869Z,4.80
2017-09-03T12:51:40.401Z,4.33
2017-09-03T12:54:07.909Z,4.93
2017-09-03T12:56:35.418Z,4.30
2017-09-03T12:59:02.958Z,3.97
2017-09-03T13:01:30.487Z,4.40
2017-09-03T13:03:57.977Z,4.70
2017-09-03T13:06:25.513Z,3.93
2017-09-03T13:08:53.017Z,5.13
2017-09-03T13:11:20.526Z,4.73
2017-09-03T13:13:48.052Z,4.10
2017-09-03T13:16:15.540Z,4.30
2017-09-03T13:18:43.027Z,4.90
2017-09-03T13:21:10.569Z,5.60
2017-09-03T13:23:38.160Z,4.23
2017-09-03T13:26:05.692Z,4.00
2017-09-03T13:28:33.249Z,4.50
2017-09-03T13:31:00.822Z,4.00
2017-09-03T13:33:28.362Z,3.70
2017-09-03T13:35:55.895Z,4.00
2017-09-03T13:38:23.468Z,3.90
2017-09-03T13:40:52.641Z,4.07
2017-09-03T13:43:20.159Z,3.00
2017-09-03T13:45:47.700Z,3.00
2017-09-03T13:48:16.454Z,3.90
2017-09-03T13:50:44.593Z,3.40
2017-09-03T13:53:12.277Z,3.63
2017-09-03T13:55:39.801Z,3.60
2017-09-03T13:58:08.659Z,3.03
2017-09-03T14:00:36.337Z,3.07
2017-09-03T14:03:03.846Z,3.63
2017-09-03T14:05:31.370Z,4.00
2017-09-03T14:07:58.916Z,3.40
2017-09-03T14:10:26.436Z,3.30
2017-09-03T14:12:53.960Z,3.60
2017-09-03T14:15:21.509Z,2.87
2017-09-03T14:17:49.184Z,3.37
2017-09-03T14:20:16.709Z,3.40
2017-09-03T14:22:44.226Z,3.73
2017-09-03T14:25:11.736Z,3.53
2017-09-03T14:27:39.516Z,3.50
2017-09-03T14:30:07.625Z,3.57
2017-09-03T14:32:35.142Z,3.47
2017-09-03T14:35:03.432Z,3.83
2017-09-03T14:37:30.924Z,3.77
2017-09-03T14:39:58.426Z,3.10
2017-09-03T14:42:25.969Z,3.93
2017-09-03T14:44:53.493Z,3.20
2017-09-03T14:47:20.993Z,3.37
2017-09-03T14:49:48.516Z,3.30
2017-09-03T14:52:16.040Z,3.00
2017-09-03T14:54:44.341Z,3.33
2017-09-03T14:57:12.866Z,3.50
2017-09-03T14:59:40.476Z,3.60
2017-09-03T15:02:07.996Z,3.90
2017-09-03T15:04:35.563Z,3.33
2017-09-03T15:07:03.828Z,4.03
2017-09-03T15:09:31.325Z,4.30
2017-09-03T15:11:58.873Z,3.63
2017-09-03T15:14:26.389Z,3.67
2017-09-03T15:16:53.901Z,3.53
2017-09-03T15:19:21.452Z,3.77
2017-09-03T15:21:48.978Z,3.03
2017-09-03T15:24:16.478Z,3.43
2017-09-03T15:26:44.025Z,3.03
2017-09-03T15:29:11.563Z,3.00
2017-09-03T15:31:39.053Z,3.37
2017-09-03T15:34:06.607Z,3.23
2017-09-03T15:36:34.134Z,3.70
2017-09-03T15:39:01.704Z,3.80
2017-09-03T15:41:29.262Z,3.53
2017-09-03T15:43:56.769Z,3.57
2017-09-03T15:46:24.292Z,3.87
2017-09-03T15:48:51.832Z,3.87
2017-09-03T15:51:19.355Z,3.93
2017-09-03T15:53:46.879Z,3.60
2017-09-03T15:56:14.413Z,3.80
2017-09-03T15:58:41.950Z,3.60
2017-09-03T16:01:09.478Z,4.37
2017-09-03T16:03:37.008Z,3.70
2017-09-03T16:06:04.519Z,3.90
2017-09-03T16:08:32.059Z,3.60
2017-09-03T16:10:59.608Z,3.90
2017-09-03T16:13:27.128Z,4.37
2017-09-03T16:15:54.620Z,4.10
2017-09-03T16:18:22.148Z,3.50
2017-09-03T16:20:49.665Z,3.90
2017-09-03T16:23:17.216Z,3.70
2017-09-03T16:25:44.762Z,4.57
2017-09-03T16:28:12.284Z,4.07
2017-09-03T16:30:39.802Z,4.40
2017-09-03T16:33:07.351Z,4.87
2017-09-03T16:35:34.837Z,4.57
2017-09-03T16:38:02.352Z,4.20
2017-09-03T16:40:29.896Z,4.00
2017-09-03T16:42:57.403Z,4.40
2017-09-03T16:45:24.915Z,4.43
2017-09-03T16:47:52.441Z,4.13
2017-09-03T16:50:19.963Z,4.87
2017-09-03T16:52:47.473Z,4.53
2017-09-03T16:55:15.031Z,4.87
2017-09-03T16:57:42.525Z,4.13
2017-09-03T17:00:10.113Z,4.37
2017-09-03T17:02:37.666Z,3.80
2017-09-03T17:05:05.220Z,4.70
2017-09-03T17:07:32.772Z,4.43
2017-09-03T17:10:00.313Z,4.23
2017-09-03T17:12:27.819Z,5.20
2017-09-03T17:14:55.323Z,4.77
2017-09-03T17:17:22.871Z,3.77
2017-09-03T17:19:51.862Z,4.33
2017-09-03T17:22:19.372Z,4.57
2017-09-03T17:24:46.909Z,4.17
2017-09-03T17:27:14.398Z,4.17
2017-09-03T17:29:41.908Z,4.10
2017-09-03T17:32:09.417Z,4.30
2017-09-03T17:34:54.775Z,4.90
2017-09-03T17:37:23.996Z,4.70
2017-09-03T17:39:52.456Z,3.83
2017-09-03T17:42:21.511Z,3.87
2017-09-03T17:44:49.063Z,4.30
2017-09-03T17:47:16.597Z,4.33
2017-09-03T17:49:44.098Z,4.63
2017-09-03T17:52:11.593Z,4.20
2017-09-03T17:54:39.179Z,4.77
2017-09-03T17:57:06.680Z,4.33
2017-09-03T17:59:34.198Z,3.90
2017-09-03T18:02:01.797Z,4.07
2017-09-03T18:04:33.021Z,4.43
2017-09-03T18:07:00.528Z,4.60
2017-09-03T18:09:28.066Z,4.53
2017-09-03T18:11:55.581Z,4.53
2017-09-03T18:14:23.106Z,4.60
2017-09-03T18:16:50.643Z,5.20
2017-09-03T18:19:18.168Z,4.53
2017-09-03T18:21:45.668Z,4.87
2017-09-03T18:24:13.209Z,4.27
2017-09-03T18:26:40.704Z,4.20
2017-09-03T18:29:11.070Z,5.17
2017-09-03T18:31:38.613Z,5.30
2017-09-03T18:34:06.348Z,5.30
2017-09-03T18:36:45.550Z,4.50
2017-09-03T18:39:13.081Z,5.10
2017-09-03T18:41:40.585Z,5.50
2017-09-03T18:44:08.747Z,5.23
2017-09-03T18:46:44.880Z,5.23
2017-09-03T18:49:12.445Z,6.03
2017-09-03T18:51:40.532Z,4.70
2017-09-03T18:54:08.924Z,4.87
2017-09-03T18:56:36.469Z,4.43
2017-09-03T18:59:09.675Z,4.93
2017-09-03T19:01:37.223Z,5.20
2017-09-03T19:04:04.785Z,4.90
2017-09-03T19:06:33.058Z,4.60
2017-09-03T19:09:01.372Z,5.43
2017-09-03T19:11:28.928Z,5.40
2017-09-03T19:13:56.467Z,4.73
2017-09-03T19:16:23.976Z,5.00
2017-09-03T19:18:51.495Z,4.77
2017-09-03T19:21:19.024Z,5.00
2017-09-03T19:23:46.548Z,5.37
2017-09-03T19:26:14.064Z,4.50
2017-09-03T19:28:41.592Z,5.07
2017-09-03T19:31:09.115Z,5.27
2017-09-03T19:33:36.631Z,13.37
2017-09-03T19:36:04.198Z,8.93
2017-09-03T19:38:31.720Z,5.83
2017-09-03T19:40:59.248Z,7.77
2017-09-03T19:43:26.792Z,6.10
2017-09-03T19:45:54.304Z,5.90
2017-09-03T19:48:21.863Z,6.63
2017-09-03T19:50:49.357Z,8.47
2017-09-03T19:53:16.874Z,6.80
2017-09-03T19:55:44.436Z,5.63
2017-09-03T19:58:11.956Z,6.70
2017-09-03T20:00:39.511Z,6.40
2017-09-03T20:03:07.045Z,5.93
2017-09-03T20:05:34.550Z,7.47
2017-09-03T20:08:02.062Z,6.65
2017-09-03T20:10:29.611Z,6.50
2017-09-03T20:12:57.125Z,6.60
2017-09-03T20:15:24.659Z,6.20
2017-09-03T20:17:52.197Z,6.53
2017-09-03T20:20:19.706Z,6.00
2017-09-03T20:22:47.205Z,6.60
2017-09-03T20:25:14.754Z,6.00
2017-09-03T20:27:42.327Z,5.50
2017-09-03T20:30:09.842Z,5.40
2017-09-03T20:32:37.396Z,5.50
2017-09-03T20:35:04.953Z,5.83
2017-09-03T20:37:32.478Z,5.50
2017-09-03T20:40:00.037Z,4.80
2017-09-03T20:42:27.583Z,5.37
2017-09-03T20:44:55.123Z,6.70
2017-09-03T20:47:22.664Z,6.00
2017-09-03T20:49:50.180Z,6.13
2017-09-03T20:52:17.691Z,6.40
2017-09-03T20:54:45.237Z,6.90
2017-09-03T20:57:12.743Z,5.80
2017-09-03T20:59:40.270Z,5.30
2017-09-03T21:02:07.814Z,6.83
2017-09-03T21:04:35.309Z,7.80
2017-09-03T21:07:02.836Z,19.90
2017-09-03T21:09:30.449Z,6.97
2017-09-03T21:11:57.972Z,6.53
2017-09-03T21:14:25.528Z,6.60
2017-09-03T21:16:53.039Z,7.33
2017-09-03T21:19:20.553Z,8.30
2017-09-03T21:21:48.093Z,6.43
2017-09-03T21:24:15.601Z,6.20
2017-09-03T21:26:43.128Z,7.10
2017-09-03T21:29:10.665Z,9.90
2017-09-03T21:31:38.173Z,6.90
2017-09-03T21:34:05.688Z,6.40
2017-09-03T21:36:33.267Z,6.30
2017-09-03T21:39:00.774Z,6.60
2017-09-03T21:41:28.331Z,6.10
2017-09-03T21:43:55.903Z,6.23
2017-09-03T21:46:23.408Z,6.30
2017-09-03T21:48:50.920Z,6.67
2017-09-03T21:51:18.472Z,6.60
2017-09-03T21:53:45.977Z,7.60
2017-09-03T21:56:13.489Z,6.93
2017-09-03T21:58:41.025Z,6.97
2017-09-03T22:01:08.573Z,6.77
2017-09-03T22:03:36.101Z,6.67
2017-09-03T22:06:03.624Z,6.30
2017-09-03T22:08:31.158Z,7.57
2017-09-03T22:10:58.841Z,6.87
2017-09-03T22:13:26.401Z,6.50
2017-09-03T22:15:53.910Z,6.30
2017-09-03T22:18:21.463Z,6.50
2017-09-03T22:20:48.988Z,6.50
2017-09-03T22:23:16.501Z,6.83
2017-09-03T22:25:44.033Z,6.60
2017-09-03T22:28:12.175Z,6.60
2017-09-03T22:30:39.692Z,6.67
2017-09-03T22:33:07.204Z,6.97
2017-09-03T22:35:34.744Z,7.63
2017-09-03T22:38:02.269Z,6.00
2017-09-03T22:40:29.792Z,6.50
2017-09-03T22:42:57.328Z,6.40
2017-09-03T22:45:24.886Z,6.83
2017-09-03T22:47:52.391Z,6.63
2017-09-03T22:50:20.009Z,6.60
2017-09-03T22:52:47.543Z,6.40
2017-09-03T22:55:15.104Z,6.37
2017-09-03T22:57:42.641Z,6.70
2017-09-03T23:00:10.199Z,6.60
2017-09-03T23:02:37.707Z,7.33
2017-09-03T23:05:05.216Z,6.03
2017-09-03T23:07:33.543Z,6.90
2017-09-03T23:10:01.070Z,6.40
2017-09-03T23:12:28.575Z,6.50
2017-09-03T23:14:56.221Z,6.80
2017-09-03T23:17:23.750Z,6.73
2017-09-03T23:19:51.249Z,7.03
2017-09-03T23:22:18.802Z,7.07
2017-09-03T23:24:46.325Z,7.07
2017-09-03T23:27:13.851Z,7.07
2017-09-03T23:29:41.386Z,7.50
2017-09-03T23:32:08.934Z,6.43
2017-09-03T23:34:36.456Z,7.20
2017-09-03T23:37:04.750Z,7.00
2017-09-03T23:39:32.275Z,6.93
2017-09-03T23:41:59.803Z,6.97
2017-09-03T23:44:27.430Z,7.03
2017-09-03T23:46:54.939Z,7.77
2017-09-03T23:49:22.449Z,7.27
2017-09-03T23:51:50.008Z,6.50
2017-09-03T23:54:17.568Z,7.20
2017-09-03T23:56:45.096Z,6.30
2017-09-03T23:59:12.635Z,7.50
