createdAt,value
2017-10-08T00:01:00.546Z,95137.48
2017-10-08T00:03:28.737Z,95135.05
2017-10-08T00:05:56.356Z,95129.50
2017-10-08T00:08:23.922Z,95132.09
2017-10-08T00:10:51.438Z,95139.05
2017-10-08T00:13:19.038Z,95132.11
2017-10-08T00:15:46.788Z,95130.77
2017-10-08T00:18:14.685Z,95127.16
2017-10-08T00:20:42.339Z,95136.56
2017-10-08T00:23:10.973Z,95127.64
2017-10-08T00:25:38.609Z,95129.45
2017-10-08T00:28:06.159Z,95123.70
2017-10-08T00:30:33.808Z,95125.61
2017-10-08T00:33:01.624Z,95115.48
2017-10-08T00:35:29.145Z,95115.86
2017-10-08T00:37:56.735Z,95118.80
2017-10-08T00:40:24.322Z,95114.16
2017-10-08T00:42:53.296Z,95117.85
2017-10-08T00:45:20.924Z,95113.69
2017-10-08T00:47:48.554Z,95108.98
2017-10-08T00:50:16.104Z,95106.80
2017-10-08T00:52:43.699Z,95112.44
2017-10-08T00:55:11.334Z,95108.80
2017-10-08T00:57:38.946Z,95109.19
2017-10-08T01:00:06.780Z,95108.57
2017-10-08T01:02:34.372Z,95106.73
2017-10-08T01:05:01.910Z,95104.10
2017-10-08T01:07:29.499Z,95101.08
2017-10-08T01:09:57.034Z,95097.63
2017-10-08T01:12:24.577Z,95099.79
2017-10-08T01:14:52.276Z,95095.69
2017-10-08T01:17:20.479Z,95099.97
2017-10-08T01:19:48.167Z,95095.84
2017-10-08T01:22:15.813Z,95090.92
2017-10-08T01:24:43.409Z,95088.80
2017-10-08T01:27:11.123Z,95088.75
2017-10-08T01:29:38.724Z,95088.59
2017-10-08T01:32:06.901Z,95087.89
2017-10-08T01:34:34.464Z,95087.58
2017-10-08T01:37:02.032Z,95092.30
2017-10-08T01:39:29.843Z,95084.52
2017-10-08T01:41:58.198Z,95082.14
2017-10-08T01:44:25.750Z,95086.52
2017-10-08T01:46:53.436Z,95079.77
2017-10-08T01:49:21.024Z,95088.89
2017-10-08T01:51:48.802Z,95084.54
2017-10-08T01:54:16.510Z,95085.52
2017-10-08T01:56:44.061Z,95089.21
2017-10-08T01:59:11.648Z,95086.02
2017-10-08T02:01:39.287Z,95081.34
2017-10-08T02:04:07.175Z,95080.23
2017-10-08T02:06:34.742Z,95077.88
2017-10-08T02:09:02.352Z,95079.20
2017-10-08T02:11:29.977Z,95081.48
2017-10-08T02:13:57.628Z,95087.94
2017-10-08T02:16:25.230Z,95082.16
2017-10-08T02:18:53.102Z,95080.23
2017-10-08T02:21:21.071Z,95079.25
2017-10-08T02:23:48.669Z,95083.35
2017-10-08T02:26:16.438Z,95082.16
2017-10-08T02:28:44.018Z,95084.63
2017-10-08T02:31:11.643Z,95083.59
2017-10-08T02:33:39.174Z,95082.52
2017-10-08T02:36:06.716Z,95084.36
2017-10-08T02:38:34.586Z,95077.27
2017-10-08T02:41:02.132Z,95081.61
2017-10-08T02:43:29.892Z,95079.02
2017-10-08T02:45:57.494Z,95079.28
2017-10-08T02:48:25.021Z,95073.81
2017-10-08T02:50:52.564Z,95071.89
2017-10-08T02:53:20.148Z,95073.02
2017-10-08T02:55:47.786Z,95073.30
2017-10-08T02:58:15.535Z,95074.30
2017-10-08T03:00:43.147Z,95076.66
2017-10-08T03:03:10.666Z,95079.76
2017-10-08T03:05:38.194Z,95083.55
2017-10-08T03:08:05.752Z,95085.87
2017-10-08T03:10:33.361Z,95090.86
2017-10-08T03:13:00.933Z,95095.62
2017-10-08T03:15:28.490Z,95100.22
2017-10-08T03:17:56.350Z,95097.17
2017-10-08T03:20:23.920Z,95096.78
2017-10-08T03:22:51.524Z,95094.41
2017-10-08T03:25:19.099Z,95094.30
2017-10-08T03:27:46.712Z,95095.30
2017-10-08T03:30:14.399Z,95092.81
2017-10-08T03:32:41.946Z,95093.39
2017-10-08T03:35:09.750Z,95082.55
2017-10-08T03:37:37.330Z,95088.80
2017-10-08T03:40:04.939Z,95093.18
2017-10-08T03:42:32.585Z,95091.30
2017-10-08T03:45:00.203Z,95097.72
2017-10-08T03:47:28.011Z,95091.47
2017-10-08T03:49:55.592Z,95090.78
2017-10-08T03:52:23.165Z,95085.80
2017-10-08T03:54:50.750Z,95091.45
2017-10-08T03:57:18.379Z,95091.63
2017-10-08T03:59:46.354Z,95089.59
2017-10-08T04:02:13.955Z,95100.58
2017-10-08T04:04:41.484Z,95091.10
2017-10-08T04:07:09.283Z,95085.83
2017-10-08T04:09:36.854Z,95091.33
2017-10-08T04:12:04.416Z,95092.73
2017-10-08T04:14:32.027Z,95089.17
2017-10-08T04:16:59.612Z,95099.67
2017-10-08T04:19:27.160Z,95103.22
2017-10-08T04:21:55.438Z,95095.67
2017-10-08T04:24:23.072Z,95100.23
2017-10-08T04:26:50.606Z,95096.70
2017-10-08T04:29:18.154Z,95097.72
2017-10-08T04:31:45.690Z,95105.14
2017-10-08T04:34:13.267Z,95108.80
2017-10-08T04:36:40.808Z,95104.42
2017-10-08T04:39:08.405Z,95109.83
2017-10-08T04:41:36.221Z,95114.87
2017-10-08T04:44:04.893Z,95105.86
2017-10-08T04:46:32.486Z,95108.25
2017-10-08T04:48:59.998Z,95114.98
2017-10-08T04:51:29.097Z,95117.58
2017-10-08T04:53:56.725Z,95121.13
2017-10-08T04:56:24.292Z,95115.98
2017-10-08T04:58:51.921Z,95118.62
2017-10-08T05:01:19.722Z,95112.08
2017-10-08T05:03:47.535Z,95119.69
2017-10-08T05:06:15.338Z,95123.22
2017-10-08T05:08:42.948Z,95126.97
2017-10-08T05:11:10.590Z,95130.75
2017-10-08T05:13:39.040Z,95133.59
2017-10-08T05:16:06.651Z,95134.12
2017-10-08T05:18:34.874Z,95132.38
2017-10-08T05:21:02.693Z,95140.02
2017-10-08T05:23:30.346Z,95128.70
2017-10-08T05:25:57.901Z,95126.36
2017-10-08T05:28:26.684Z,95125.59
2017-10-08T05:30:54.325Z,95128.09
2017-10-08T05:33:22.343Z,95140.11
2017-10-08T05:35:50.605Z,95127.11
2017-10-08T05:38:18.224Z,95132.48
2017-10-08T05:40:45.946Z,95129.97
2017-10-08T05:43:14.141Z,95134.48
2017-10-08T05:45:41.807Z,95144.91
2017-10-08T05:48:10.703Z,95152.36
2017-10-08T05:50:38.338Z,95149.78
2017-10-08T05:53:08.252Z,95152.17
2017-10-08T05:55:36.809Z,95135.06
2017-10-08T05:58:07.113Z,95148.77
2017-10-08T06:00:36.054Z,95144.89
2017-10-08T06:03:04.034Z,95152.54
2017-10-08T06:05:32.814Z,95146.77
2017-10-08T06:08:02.349Z,95145.37
2017-10-08T06:10:30.792Z,95152.22
2017-10-08T06:12:58.427Z,95148.13
2017-10-08T06:15:30.220Z,95155.98
2017-10-08T06:17:59.035Z,95145.19
2017-10-08T06:20:26.785Z,95147.25
2017-10-08T06:22:54.711Z,95162.80
2017-10-08T06:25:25.298Z,95158.33
2017-10-08T06:27:53.362Z,95153.66
2017-10-08T06:30:24.109Z,95150.20
2017-10-08T06:32:53.806Z,95146.16
2017-10-08T06:35:24.110Z,95148.48
2017-10-08T06:37:53.736Z,95152.86
2017-10-08T06:40:25.533Z,95158.33
2017-10-08T06:42:58.898Z,95162.64
2017-10-08T06:45:29.000Z,95163.41
2017-10-08T06:51:21.989Z,95162.83
2017-10-08T06:53:51.504Z,95157.31
2017-10-08T06:56:20.473Z,95165.20
2017-10-08T06:58:48.077Z,95151.33
2017-10-08T07:01:23.288Z,95162.52
2017-10-08T07:03:52.954Z,95163.16
2017-10-08T07:06:22.056Z,95161.66
2017-10-08T07:08:50.814Z,95157.48
2017-10-08T07:11:18.754Z,95151.77
2017-10-08T07:13:47.021Z,95154.17
2017-10-08T07:16:15.428Z,95152.52
2017-10-08T07:18:43.494Z,95148.39
2017-10-08T07:21:11.275Z,95143.67
2017-10-08T07:23:39.336Z,95149.92
2017-10-08T07:26:07.024Z,95149.17
2017-10-08T07:28:34.861Z,95145.51
2017-10-08T07:31:02.540Z,95151.45
2017-10-08T07:33:30.931Z,95164.86
2017-10-08T07:35:58.743Z,95154.66
2017-10-08T07:38:26.350Z,95160.59
2017-10-08T07:40:53.959Z,95164.28
2017-10-08T07:43:21.862Z,95164.39
2017-10-08T07:45:49.521Z,95166.86
2017-10-08T07:48:17.140Z,95161.75
2017-10-08T07:50:45.391Z,95167.95
2017-10-08T07:53:13.097Z,95159.07
2017-10-08T07:55:40.836Z,95152.55
2017-10-08T07:58:08.409Z,95158.16
2017-10-08T08:00:37.494Z,95155.11
2017-10-08T08:03:05.084Z,95144.17
2017-10-08T08:05:33.309Z,95149.10
2017-10-08T08:08:01.613Z,95139.35
2017-10-08T08:10:29.550Z,95143.29
2017-10-08T08:12:57.562Z,95140.11
2017-10-08T08:15:25.447Z,95143.22
2017-10-08T08:17:53.470Z,95140.64
2017-10-08T08:20:21.055Z,95140.46
2017-10-08T08:22:50.342Z,95141.16
2017-10-08T08:25:17.907Z,95151.34
2017-10-08T08:27:46.596Z,95138.70
2017-10-08T08:30:14.496Z,95139.31
2017-10-08T08:32:42.276Z,95144.31
2017-10-08T08:35:09.950Z,95151.03
2017-10-08T08:37:37.656Z,95138.23
2017-10-08T08:40:06.027Z,95141.00
2017-10-08T08:42:33.631Z,95130.78
2017-10-08T08:45:01.633Z,95130.05
2017-10-08T08:47:30.235Z,95135.06
2017-10-08T08:49:57.863Z,95131.03
2017-10-08T08:52:26.874Z,95129.34
2017-10-08T08:54:54.991Z,95133.03
2017-10-08T08:57:22.777Z,95121.89
2017-10-08T08:59:51.158Z,95128.55
2017-10-08T09:02:19.569Z,95128.08
2017-10-08T09:04:47.180Z,95126.36
2017-10-08T09:07:14.981Z,95122.19
2017-10-08T09:09:42.624Z,95128.75
2017-10-08T09:12:10.388Z,95120.17
2017-10-08T09:14:38.158Z,95118.36
2017-10-08T09:17:05.774Z,95119.45
2017-10-08T09:19:33.537Z,95123.03
2017-10-08T09:22:01.316Z,95113.73
2017-10-08T09:24:28.903Z,95117.56
2017-10-08T09:26:56.523Z,95133.30
2017-10-08T09:29:24.568Z,95134.34
2017-10-08T09:31:52.977Z,95119.63
2017-10-08T09:34:20.913Z,95128.88
2017-10-08T09:36:48.859Z,95119.98
2017-10-08T09:39:16.530Z,95129.39
2017-10-08T09:41:44.301Z,95135.20
2017-10-08T09:44:11.890Z,95141.98
2017-10-08T09:46:39.494Z,95149.67
2017-10-08T09:49:07.122Z,95141.61
2017-10-08T09:51:34.663Z,95130.06
2017-10-08T09:54:02.248Z,95140.08
2017-10-08T09:56:30.105Z,95127.70
2017-10-08T09:58:58.394Z,95136.38
2017-10-08T10:01:26.289Z,95127.83
2017-10-08T10:03:54.708Z,95129.98
2017-10-08T10:06:22.255Z,95126.11
2017-10-08T10:08:49.828Z,95128.14
2017-10-08T10:11:17.655Z,95126.88
2017-10-08T10:13:45.836Z,95117.36
2017-10-08T10:16:14.301Z,95128.84
2017-10-08T10:18:41.847Z,95126.98
2017-10-08T10:21:09.401Z,95133.19
2017-10-08T10:23:37.071Z,95122.02
2017-10-08T10:26:04.591Z,95130.66
2017-10-08T10:28:32.148Z,95126.88
2017-10-08T10:31:00.040Z,95127.17
2017-10-08T10:33:27.774Z,95132.64
2017-10-08T10:35:55.510Z,95142.29
2017-10-08T10:38:23.152Z,95126.05
2017-10-08T10:40:50.705Z,95121.39
2017-10-08T10:43:18.219Z,95135.77
2017-10-08T10:45:46.697Z,95128.55
2017-10-08T10:48:14.475Z,95142.56
2017-10-08T10:50:42.394Z,95137.15
2017-10-08T10:53:09.975Z,95142.80
2017-10-08T10:55:37.885Z,95138.59
2017-10-08T10:58:05.638Z,95135.96
2017-10-08T11:00:33.212Z,95131.44
2017-10-08T11:03:01.016Z,95132.55
2017-10-08T11:05:28.878Z,95133.99
2017-10-08T11:07:56.504Z,95134.58
2017-10-08T11:10:24.090Z,95135.70
2017-10-08T11:12:51.846Z,95133.42
2017-10-08T11:15:19.699Z,95130.02
2017-10-08T11:17:47.300Z,95133.71
2017-10-08T11:20:14.888Z,95142.45
2017-10-08T11:22:42.469Z,95140.27
2017-10-08T11:25:10.278Z,95147.45
2017-10-08T11:27:37.814Z,95121.56
2017-10-08T11:30:07.850Z,95124.52
2017-10-08T11:32:36.057Z,95126.85
2017-10-08T11:35:03.613Z,95135.58
2017-10-08T11:37:31.201Z,95136.92
2017-10-08T11:39:58.708Z,95131.66
2017-10-08T11:42:26.284Z,95133.73
2017-10-08T11:44:54.806Z,95126.26
2017-10-08T11:47:22.313Z,95131.97
2017-10-08T11:49:49.837Z,95132.20
2017-10-08T11:52:19.146Z,95125.46
2017-10-08T11:54:46.827Z,95133.08
2017-10-08T11:57:14.399Z,95132.80
2017-10-08T11:59:41.974Z,95144.55
2017-10-08T12:02:09.526Z,95134.45
2017-10-08T12:04:37.094Z,95144.77
2017-10-08T12:07:04.779Z,95123.71
2017-10-08T12:09:32.414Z,95135.22
2017-10-08T12:12:00.817Z,95135.03
2017-10-08T12:14:28.351Z,95136.79
2017-10-08T12:16:55.921Z,95147.23
2017-10-08T12:19:24.028Z,95141.74
2017-10-08T12:21:51.646Z,95139.55
2017-10-08T12:24:20.380Z,95144.02
2017-10-08T12:26:48.167Z,95142.17
2017-10-08T12:29:15.956Z,95135.89
2017-10-08T12:31:43.559Z,95133.51
2017-10-08T12:34:11.138Z,95130.55
2017-10-08T12:36:38.682Z,95144.39
2017-10-08T12:39:06.332Z,95137.41
2017-10-08T12:41:33.956Z,95139.22
2017-10-08T12:44:01.534Z,95135.03
2017-10-08T12:46:30.330Z,95147.09
2017-10-08T12:48:58.880Z,95128.23
2017-10-08T12:51:26.566Z,95131.16
2017-10-08T12:53:54.326Z,95132.16
2017-10-08T12:56:23.550Z,95135.98
2017-10-08T12:58:51.341Z,95129.23
2017-10-08T13:01:23.206Z,95122.95
2017-10-08T13:03:51.443Z,95130.64
2017-10-08T13:06:25.913Z,95131.01
2017-10-08T13:08:53.859Z,95136.67
2017-10-08T13:11:21.742Z,95126.70
2017-10-08T13:13:49.329Z,95129.27
2017-10-08T13:16:16.901Z,95126.72
2017-10-08T13:18:44.508Z,95130.77
2017-10-08T13:21:12.175Z,95122.29
2017-10-08T13:23:41.715Z,95120.11
2017-10-08T13:26:09.437Z,95128.16
2017-10-08T13:28:37.027Z,95128.24
2017-10-08T13:31:05.517Z,95122.91
2017-10-08T13:33:39.826Z,95125.50
2017-10-08T13:36:08.484Z,95100.20
2017-10-08T13:38:36.053Z,95120.91
2017-10-08T13:41:04.884Z,95120.85
2017-10-08T13:43:32.569Z,95121.80
2017-10-08T13:46:01.210Z,95112.03
2017-10-08T13:48:30.386Z,95110.30
2017-10-08T13:50:58.254Z,95107.20
2017-10-08T13:53:27.128Z,95105.36
2017-10-08T13:55:54.710Z,95105.77
2017-10-08T13:58:23.044Z,95116.30
2017-10-08T14:00:50.894Z,95123.56
2017-10-08T14:03:18.748Z,95119.70
2017-10-08T14:05:46.600Z,95135.34
2017-10-08T14:08:14.341Z,95118.78
2017-10-08T14:10:43.624Z,95132.56
2017-10-08T14:13:11.402Z,95120.16
2017-10-08T14:15:39.229Z,95128.92
2017-10-08T14:18:06.780Z,95130.02
2017-10-08T14:20:34.666Z,95126.80
2017-10-08T14:23:02.529Z,95140.02
2017-10-08T14:25:30.186Z,95138.41
2017-10-08T14:27:57.709Z,95136.07
2017-10-08T14:30:25.317Z,95142.91
2017-10-08T14:32:53.122Z,95137.98
2017-10-08T14:35:21.442Z,95142.11
2017-10-08T14:37:49.138Z,95144.65
2017-10-08T14:40:16.747Z,95145.48
2017-10-08T14:42:44.412Z,95148.18
2017-10-08T14:45:12.115Z,95147.77
2017-10-08T14:47:39.710Z,95152.37
2017-10-08T14:50:07.490Z,95152.25
2017-10-08T14:52:36.064Z,95156.38
2017-10-08T14:55:03.614Z,95156.11
2017-10-08T14:57:31.576Z,95153.43
2017-10-08T14:59:59.130Z,95156.51
2017-10-08T15:02:26.822Z,95161.58
2017-10-08T15:04:54.390Z,95170.45
2017-10-08T15:07:22.026Z,95165.72
2017-10-08T15:09:49.634Z,95172.75
2017-10-08T15:12:17.388Z,95176.95
2017-10-08T15:14:45.004Z,95181.45
2017-10-08T15:17:12.571Z,95179.83
2017-10-08T15:19:40.446Z,95183.36
2017-10-08T15:22:08.227Z,95191.09
2017-10-08T15:24:35.812Z,95188.75
2017-10-08T15:27:03.982Z,95198.20
2017-10-08T15:29:31.585Z,95194.17
2017-10-08T15:31:59.202Z,95206.29
2017-10-08T15:34:26.830Z,95187.50
2017-10-08T15:36:54.430Z,95193.70
2017-10-08T15:39:23.013Z,95194.40
2017-10-08T15:41:50.919Z,95199.25
2017-10-08T15:44:18.733Z,95199.78
2017-10-08T15:46:46.342Z,95207.30
2017-10-08T15:49:14.868Z,95211.17
2017-10-08T15:51:42.703Z,95213.02
2017-10-08T15:54:10.410Z,95212.94
2017-10-08T15:56:37.941Z,95222.99
2017-10-08T15:59:05.686Z,95221.09
2017-10-08T16:01:33.290Z,95222.27
2017-10-08T16:04:00.844Z,95222.80
2017-10-08T16:06:28.491Z,95225.58
2017-10-08T16:08:56.078Z,95225.98
2017-10-08T16:11:23.908Z,95225.16
2017-10-08T16:13:51.734Z,95236.03
2017-10-08T16:16:19.350Z,95233.77
2017-10-08T16:18:47.227Z,95232.64
2017-10-08T16:21:15.424Z,95233.45
2017-10-08T16:23:43.875Z,95238.67
2017-10-08T16:26:12.213Z,95236.16
2017-10-08T16:28:40.712Z,95236.88
2017-10-08T16:31:09.266Z,95244.48
2017-10-08T16:33:36.891Z,95248.11
2017-10-08T16:36:04.433Z,95238.37
2017-10-08T16:38:32.345Z,95248.30
2017-10-08T16:41:00.295Z,95238.84
2017-10-08T16:43:28.072Z,95246.48
2017-10-08T16:45:55.695Z,95243.89
2017-10-08T16:48:23.384Z,95256.03
2017-10-08T16:50:51.432Z,95247.20
2017-10-08T16:53:19.044Z,95254.16
2017-10-08T16:55:46.668Z,95258.88
2017-10-08T16:58:15.145Z,95262.66
2017-10-08T17:00:43.654Z,95263.02
2017-10-08T17:03:11.622Z,95258.72
2017-10-08T17:05:39.342Z,95258.45
2017-10-08T17:08:06.948Z,95259.61
2017-10-08T17:10:34.675Z,95255.58
2017-10-08T17:13:02.294Z,95257.66
2017-10-08T17:15:30.556Z,95254.78
2017-10-08T17:17:58.206Z,95254.55
2017-10-08T17:20:26.024Z,95254.52
2017-10-08T17:22:53.664Z,95253.11
2017-10-08T17:25:22.102Z,95261.44
2017-10-08T17:27:49.692Z,95256.11
2017-10-08T17:30:17.538Z,95265.84
2017-10-08T17:32:46.052Z,95264.30
2017-10-08T17:35:13.810Z,95267.60
2017-10-08T17:37:42.227Z,95278.30
2017-10-08T17:40:10.264Z,95278.70
2017-10-08T17:42:38.034Z,95277.89
2017-10-08T17:45:05.643Z,95276.23
2017-10-08T17:47:33.551Z,95276.66
2017-10-08T17:50:01.120Z,95280.96
2017-10-08T17:52:28.740Z,95285.53
2017-10-08T17:54:56.458Z,95282.30
2017-10-08T17:57:24.015Z,95284.23
2017-10-08T17:59:51.622Z,95283.44
2017-10-08T18:02:19.212Z,95285.30
2017-10-08T18:04:46.958Z,95284.14
2017-10-08T18:07:14.494Z,95282.30
2017-10-08T18:09:42.168Z,95288.52
2017-10-08T18:12:09.731Z,95288.08
2017-10-08T18:14:37.652Z,95290.45
2017-10-08T18:17:05.270Z,95298.73
2017-10-08T18:19:33.703Z,95296.36
2017-10-08T18:22:01.537Z,95295.23
2017-10-08T18:24:29.168Z,95294.16
2017-10-08T18:26:56.702Z,95290.78
2017-10-08T18:29:24.263Z,95297.70
2017-10-08T18:31:52.040Z,95304.35
2017-10-08T18:34:19.988Z,95306.22
2017-10-08T18:36:47.799Z,95302.41
2017-10-08T18:39:15.622Z,95310.92
2017-10-08T18:41:43.858Z,95314.23
2017-10-08T18:44:11.444Z,95313.36
2017-10-08T18:46:39.494Z,95314.63
2017-10-08T18:49:07.264Z,95315.74
2017-10-08T18:51:34.793Z,95324.97
2017-10-08T18:54:03.308Z,95320.95
2017-10-08T18:56:30.963Z,95322.64
2017-10-08T18:58:58.526Z,95328.07
2017-10-08T19:01:26.120Z,95329.75
2017-10-08T19:03:53.723Z,95326.32
2017-10-08T19:06:21.282Z,95326.20
2017-10-08T19:08:48.859Z,95328.62
2017-10-08T19:11:16.422Z,95326.33
2017-10-08T19:13:44.207Z,95331.94
2017-10-08T19:16:11.792Z,95325.91
2017-10-08T19:18:39.560Z,95326.37
2017-10-08T19:21:08.014Z,95328.85
2017-10-08T19:23:35.699Z,95331.00
2017-10-08T19:26:03.243Z,95331.95
2017-10-08T19:28:30.778Z,95325.89
2017-10-08T19:30:58.338Z,95330.04
2017-10-08T19:33:26.122Z,95341.56
2017-10-08T19:35:53.877Z,95328.40
2017-10-08T19:38:21.474Z,95337.67
2017-10-08T19:40:49.173Z,95334.76
2017-10-08T19:43:16.835Z,95331.32
2017-10-08T19:45:44.471Z,95329.20
2017-10-08T19:48:14.974Z,95330.73
2017-10-08T19:50:42.856Z,95325.62
2017-10-08T19:53:11.146Z,95316.39
2017-10-08T19:55:39.694Z,95326.13
2017-10-08T19:58:07.331Z,95326.69
2017-10-08T20:00:35.017Z,95325.55
2017-10-08T20:03:02.641Z,95328.18
2017-10-08T20:05:30.302Z,95331.50
2017-10-08T20:07:57.924Z,95335.59
2017-10-08T20:10:25.700Z,95332.16
2017-10-08T20:12:53.514Z,95334.13
2017-10-08T20:15:21.494Z,95334.33
2017-10-08T20:17:49.969Z,95333.52
2017-10-08T20:20:18.220Z,95344.68
2017-10-08T20:22:45.844Z,95344.16
2017-10-08T20:25:13.706Z,95339.05
2017-10-08T20:27:41.444Z,95344.48
2017-10-08T20:30:09.299Z,95344.29
2017-10-08T20:32:37.829Z,95345.09
2017-10-08T20:35:05.355Z,95352.20
2017-10-08T20:37:32.954Z,95338.50
2017-10-08T20:40:00.530Z,95347.56
2017-10-08T20:42:28.319Z,95350.87
2017-10-08T20:44:55.974Z,95349.22
2017-10-08T20:47:23.566Z,95346.36
2017-10-08T20:49:51.141Z,95351.84
2017-10-08T20:52:19.368Z,95343.70
2017-10-08T20:54:46.956Z,95351.16
2017-10-08T20:57:15.447Z,95347.78
2017-10-08T20:59:43.254Z,95344.30
2017-10-08T21:02:10.841Z,95347.47
2017-10-08T21:04:38.594Z,95342.00
2017-10-08T21:07:06.373Z,95341.27
2017-10-08T21:09:34.666Z,95340.34
2017-10-08T21:12:02.308Z,95343.22
2017-10-08T21:14:29.898Z,95333.27
2017-10-08T21:16:57.529Z,95339.15
2017-10-08T21:19:25.052Z,95341.84
2017-10-08T21:21:52.606Z,95340.45
2017-10-08T21:24:20.261Z,95333.73
2017-10-08T21:26:48.054Z,95343.84
2017-10-08T21:29:15.674Z,95346.48
2017-10-08T21:31:43.252Z,95344.69
2017-10-08T21:34:11.003Z,95351.27
2017-10-08T21:36:38.820Z,95342.21
2017-10-08T21:39:07.179Z,95344.83
2017-10-08T21:41:34.943Z,95344.47
2017-10-08T21:44:02.500Z,95348.48
2017-10-08T21:46:30.106Z,95343.22
2017-10-08T21:48:57.637Z,95334.70
2017-10-08T21:51:25.415Z,95332.77
2017-10-08T21:53:53.045Z,95341.86
2017-10-08T21:56:20.828Z,95342.42
2017-10-08T21:58:50.090Z,95347.59
2017-10-08T22:01:19.668Z,95344.35
2017-10-08T22:03:48.570Z,95344.69
2017-10-08T22:06:17.183Z,95350.02
2017-10-08T22:08:45.872Z,95348.75
2017-10-08T22:11:15.634Z,95346.52
2017-10-08T22:13:43.269Z,95348.60
2017-10-08T22:16:10.879Z,95356.84
2017-10-08T22:18:38.437Z,95349.73
2017-10-08T22:21:06.209Z,95353.05
2017-10-08T22:26:01.050Z,95355.69
2017-10-08T22:28:28.803Z,95352.72
2017-10-08T22:30:56.392Z,95364.53
2017-10-08T22:33:23.937Z,95356.34
2017-10-08T22:35:51.707Z,95362.89
2017-10-08T22:38:19.648Z,95366.78
2017-10-08T22:40:47.672Z,95365.28
2017-10-08T22:43:15.191Z,95370.73
2017-10-08T22:45:42.774Z,95367.74
2017-10-08T22:48:10.364Z,95373.03
2017-10-08T22:50:37.900Z,95381.13
2017-10-08T22:53:05.464Z,95382.53
2017-10-08T22:55:33.636Z,95375.65
2017-10-08T22:58:01.222Z,95377.04
2017-10-08T23:00:28.845Z,95373.55
2017-10-08T23:02:56.387Z,95368.94
2017-10-08T23:05:24.149Z,95376.55
2017-10-08T23:07:51.773Z,95367.27
2017-10-08T23:10:19.366Z,95380.10
2017-10-08T23:12:47.124Z,95373.70
2017-10-08T23:15:15.568Z,95378.95
2017-10-08T23:17:43.389Z,95379.45
2017-10-08T23:20:10.995Z,95376.45
2017-10-08T23:22:39.223Z,95377.48
2017-10-08T23:25:07.060Z,95375.88
2017-10-08T23:27:34.592Z,95373.23
2017-10-08T23:30:02.230Z,95368.73
2017-10-08T23:32:29.819Z,95375.22
2017-10-08T23:34:57.615Z,95370.82
2017-10-08T23:37:25.593Z,95377.62
2017-10-08T23:39:53.288Z,95371.96
2017-10-08T23:42:21.850Z,95374.61
2017-10-08T23:44:49.819Z,95375.37
2017-10-08T23:47:17.376Z,95369.59
2017-10-08T23:49:44.900Z,95370.58
2017-10-08T23:52:12.411Z,95369.22
2017-10-08T23:54:39.980Z,95366.63
2017-10-08T23:57:07.785Z,95362.52
2017-10-08T23:59:36.027Z,95370.47
