createdAt,value
2022-09-03T00:00:43.798Z,0
2022-09-03T00:01:59.993Z,0
2022-09-03T00:03:16.178Z,0
2022-09-03T00:04:32.133Z,0
2022-09-03T00:05:48.553Z,0
2022-09-03T00:07:04.746Z,0
2022-09-03T00:08:20.920Z,0
2022-09-03T00:09:37.115Z,0
2022-09-03T00:10:52.323Z,0
2022-09-03T00:12:08.270Z,0
2022-09-03T00:13:24.690Z,0
2022-09-03T00:14:40.867Z,0
2022-09-03T00:15:57.059Z,0
2022-09-03T00:17:13.024Z,0
2022-09-03T00:18:28.465Z,0
2022-09-03T00:19:44.637Z,0
2022-09-03T00:21:00.829Z,0
2022-09-03T00:22:17.029Z,0
2022-09-03T00:23:32.969Z,0
2022-09-03T00:24:49.392Z,0
2022-09-03T00:26:05.577Z,0
2022-09-03T00:27:21.537Z,0
2022-09-03T00:28:37.966Z,0
2022-09-03T00:29:54.144Z,0
2022-09-03T00:31:10.329Z,0
2022-09-03T00:32:26.280Z,0
2022-09-03T00:33:42.704Z,0
2022-09-03T00:34:57.682Z,0
2022-09-03T00:36:14.104Z,0
2022-09-03T00:37:30.285Z,0
2022-09-03T00:38:46.472Z,0
2022-09-03T00:40:02.661Z,0
2022-09-03T00:41:18.846Z,0
2022-09-03T00:42:34.810Z,0
2022-09-03T00:43:50.979Z,0
2022-09-03T00:45:07.418Z,0
2022-09-03T00:46:23.608Z,0
2022-09-03T00:47:39.778Z,0
2022-09-03T00:48:55.725Z,0
2022-09-03T00:50:11.915Z,0
2022-09-03T00:51:27.115Z,0
2022-09-03T00:52:43.543Z,0
2022-09-03T00:53:59.736Z,0
2022-09-03T00:55:15.689Z,0
2022-09-03T00:56:32.109Z,0
2022-09-03T00:57:48.066Z,0
2022-09-03T00:59:04.496Z,0
2022-09-03T01:00:20.678Z,0
2022-09-03T01:01:36.863Z,0
2022-09-03T01:02:53.043Z,0
2022-09-03T01:04:09.228Z,0
2022-09-03T01:05:25.000Z,0
2022-09-03T01:06:41.603Z,0
2022-09-03T01:07:56.811Z,0
2022-09-03T01:09:12.998Z,0
2022-09-03T01:10:29.188Z,0
2022-09-03T01:11:45.371Z,0
2022-09-03T01:13:01.324Z,0
2022-09-03T01:14:17.499Z,0
2022-09-03T01:15:33.947Z,0
2022-09-03T01:16:49.885Z,0
2022-09-03T01:18:06.314Z,0
2022-09-03T01:19:22.495Z,0
2022-09-03T01:20:38.440Z,0
2022-09-03T01:21:54.875Z,0
2022-09-03T01:23:11.064Z,0
2022-09-03T01:24:26.019Z,0
2022-09-03T01:25:42.457Z,0
2022-09-03T01:26:58.390Z,0
2022-09-03T01:28:14.575Z,0
2022-09-03T01:29:30.771Z,0
2022-09-03T01:30:46.948Z,0
2022-09-03T01:32:03.398Z,0
2022-09-03T01:33:19.341Z,0
2022-09-03T01:34:35.763Z,0
2022-09-03T01:35:51.711Z,0
2022-09-03T01:37:07.900Z,0
2022-09-03T01:38:24.339Z,0
2022-09-03T01:39:40.269Z,0
2022-09-03T01:40:55.461Z,0
2022-09-03T01:42:11.915Z,0
2022-09-03T01:43:27.845Z,0
2022-09-03T01:44:44.280Z,0
2022-09-03T01:46:00.465Z,0
2022-09-03T01:47:16.403Z,0
2022-09-03T01:48:32.841Z,0
2022-09-03T01:49:48.771Z,0
2022-09-03T01:51:04.962Z,0
2022-09-03T01:52:21.400Z,0
2022-09-03T01:53:37.605Z,0
2022-09-03T01:54:53.789Z,0
2022-09-03T01:56:09.709Z,0
2022-09-03T01:57:25.170Z,0
2022-09-03T01:58:41.113Z,0
2022-09-03T01:59:57.538Z,0
2022-09-03T02:01:13.733Z,0
2022-09-03T02:02:29.920Z,0
2022-09-03T02:03:45.860Z,0
2022-09-03T02:05:02.306Z,0
2022-09-03T02:06:18.230Z,0
2022-09-03T02:07:34.680Z,0
2022-09-03T02:08:50.607Z,0
2022-09-03T02:10:07.053Z,0
2022-09-03T02:11:23.244Z,0
2022-09-03T02:12:39.413Z,0
2022-09-03T02:13:54.359Z,0
2022-09-03T02:15:10.803Z,0
2022-09-03T02:16:27.005Z,0
2022-09-03T02:17:42.929Z,0
2022-09-03T02:18:59.381Z,0
2022-09-03T02:20:15.554Z,0
2022-09-03T02:21:31.488Z,0
2022-09-03T02:22:47.943Z,0
2022-09-03T02:24:04.130Z,0
2022-09-03T02:25:20.317Z,0
2022-09-03T02:26:36.247Z,0
2022-09-03T02:27:52.680Z,0
2022-09-03T02:29:08.625Z,0
2022-09-03T02:30:23.812Z,0
2022-09-03T02:31:40.256Z,0
2022-09-03T02:32:56.449Z,0
2022-09-03T02:34:12.640Z,0
2022-09-03T02:35:28.827Z,0
2022-09-03T02:36:44.751Z,0
2022-09-03T02:38:00.950Z,0
2022-09-03T02:39:17.384Z,0
2022-09-03T02:40:33.586Z,0
2022-09-03T02:41:49.770Z,0
2022-09-03T02:43:05.950Z,0
2022-09-03T02:44:22.143Z,0
2022-09-03T02:45:38.331Z,0
2022-09-03T02:46:53.276Z,0
2022-09-03T02:48:09.715Z,0
2022-09-03T02:49:25.643Z,0
2022-09-03T02:50:42.099Z,0
2022-09-03T02:51:58.009Z,0
2022-09-03T02:53:14.461Z,0
2022-09-03T02:54:30.380Z,0
2022-09-03T02:55:46.574Z,0
2022-09-03T02:57:03.034Z,0
2022-09-03T02:58:19.227Z,0
2022-09-03T02:59:35.138Z,0
2022-09-03T03:00:51.588Z,0
2022-09-03T03:02:07.779Z,0
2022-09-03T03:03:22.982Z,0
2022-09-03T03:04:39.169Z,0
2022-09-03T03:05:55.363Z,0
2022-09-03T03:07:11.552Z,0
2022-09-03T03:08:27.455Z,0
2022-09-03T03:09:43.641Z,0
2022-09-03T03:11:00.116Z,0
2022-09-03T03:12:16.296Z,0
2022-09-03T03:13:32.487Z,0
2022-09-03T03:14:48.410Z,0
2022-09-03T03:16:04.859Z,0
2022-09-03T03:17:21.040Z,0
2022-09-03T03:18:37.225Z,0
2022-09-03T03:19:52.425Z,0
2022-09-03T03:21:08.624Z,0
2022-09-03T03:22:24.547Z,0
2022-09-03T03:23:40.995Z,0
2022-09-03T03:24:57.184Z,0
2022-09-03T03:26:13.375Z,0
2022-09-03T03:27:29.286Z,0
2022-09-03T03:28:45.745Z,0
2022-09-03T03:30:01.654Z,0
2022-09-03T03:31:17.859Z,0
2022-09-03T03:32:34.027Z,0
2022-09-03T03:33:50.223Z,0
2022-09-03T03:35:06.690Z,0
2022-09-03T03:36:21.887Z,0
2022-09-03T03:38:54.263Z,0
2022-09-03T03:40:10.167Z,0
2022-09-03T03:41:26.642Z,0
2022-09-03T03:42:42.546Z,0
2022-09-03T03:43:59.017Z,0
2022-09-03T03:45:15.206Z,0
2022-09-03T03:46:31.382Z,0
2022-09-03T03:47:47.289Z,0
2022-09-03T03:49:03.763Z,0
2022-09-03T03:50:19.940Z,0
2022-09-03T03:51:36.139Z,0
2022-09-03T03:52:51.071Z,0
2022-09-03T03:54:07.517Z,0
2022-09-03T03:55:23.713Z,4
2022-09-03T03:56:39.898Z,4
2022-09-03T03:57:56.089Z,0
2022-09-03T03:59:11.994Z,4
2022-09-03T04:00:28.190Z,4
2022-09-03T04:01:44.646Z,4
2022-09-03T04:03:00.564Z,4
2022-09-03T04:04:17.020Z,8
2022-09-03T04:05:32.925Z,8
2022-09-03T04:06:49.403Z,12
2022-09-03T04:08:05.587Z,12
2022-09-03T04:09:20.521Z,16
2022-09-03T04:10:36.985Z,20
2022-09-03T04:11:52.891Z,24
2022-09-03T04:13:09.076Z,24
2022-09-03T04:14:25.257Z,28
2022-09-03T04:15:41.447Z,36
2022-09-03T04:16:57.908Z,36
2022-09-03T04:18:13.829Z,44
2022-09-03T04:19:30.290Z,48
2022-09-03T04:20:46.476Z,52
2022-09-03T04:22:02.672Z,56
2022-09-03T04:23:18.559Z,64
2022-09-03T04:24:34.759Z,72
2022-09-03T04:25:50.242Z,76
2022-09-03T04:27:06.441Z,84
2022-09-03T04:28:22.614Z,96
2022-09-03T04:29:38.530Z,100
2022-09-03T04:30:54.710Z,112
2022-09-03T04:32:11.174Z,124
2022-09-03T04:33:26.384Z,136
2022-09-03T04:34:42.582Z,148
2022-09-03T04:35:58.758Z,160
2022-09-03T04:37:14.665Z,172
2022-09-03T04:38:30.854Z,184
2022-09-03T04:39:47.327Z,200
2022-09-03T04:41:03.506Z,212
2022-09-03T04:42:19.704Z,228
2022-09-03T04:43:35.892Z,240
2022-09-03T04:44:52.069Z,248
2022-09-03T04:46:07.969Z,272
2022-09-03T04:47:24.164Z,296
2022-09-03T04:48:40.355Z,308
2022-09-03T04:49:55.560Z,312
2022-09-03T04:51:12.036Z,320
2022-09-03T04:52:28.215Z,340
2022-09-03T04:53:44.123Z,352
2022-09-03T04:55:00.583Z,368
2022-09-03T04:56:16.490Z,396
2022-09-03T04:57:32.960Z,420
2022-09-03T04:58:49.161Z,444
2022-09-03T05:00:05.338Z,464
2022-09-03T05:01:21.237Z,464
2022-09-03T05:02:37.720Z,476
2022-09-03T05:03:53.906Z,496
2022-09-03T05:05:10.090Z,528
2022-09-03T05:06:24.997Z,548
2022-09-03T05:07:41.488Z,576
2022-09-03T05:08:57.368Z,588
2022-09-03T05:10:13.569Z,604
2022-09-03T05:11:29.744Z,616
2022-09-03T05:12:46.236Z,648
2022-09-03T05:14:02.410Z,660
2022-09-03T05:15:18.611Z,692
2022-09-03T05:16:34.493Z,696
2022-09-03T05:17:50.977Z,708
2022-09-03T05:19:07.162Z,744
2022-09-03T05:20:23.360Z,768
2022-09-03T05:21:39.258Z,760
2022-09-03T05:22:54.456Z,764
2022-09-03T05:24:10.926Z,812
2022-09-03T05:25:26.828Z,840
2022-09-03T05:26:43.315Z,872
2022-09-03T05:27:59.206Z,896
2022-09-03T05:29:15.686Z,924
2022-09-03T05:30:31.874Z,932
2022-09-03T05:31:47.753Z,904
2022-09-03T05:33:04.248Z,880
2022-09-03T05:34:20.129Z,888
2022-09-03T05:35:36.625Z,936
2022-09-03T05:36:52.808Z,968
2022-09-03T05:38:09.001Z,964
2022-09-03T05:39:23.890Z,960
2022-09-03T05:40:40.082Z,984
2022-09-03T05:41:56.277Z,1044
2022-09-03T05:43:12.463Z,1128
2022-09-03T05:44:28.638Z,988
2022-09-03T05:45:45.142Z,1220
2022-09-03T05:47:01.031Z,1232
2022-09-03T05:48:17.512Z,1240
2022-09-03T05:49:33.401Z,1248
2022-09-03T05:50:49.893Z,1284
2022-09-03T05:52:06.066Z,1316
2022-09-03T05:53:22.225Z,1396
2022-09-03T05:54:38.406Z,1432
2022-09-03T05:55:53.645Z,1476
2022-09-03T05:57:09.794Z,1476
2022-09-03T05:58:25.984Z,1484
2022-09-03T05:59:42.168Z,1164
2022-09-03T06:00:58.353Z,1156
2022-09-03T06:02:14.558Z,1176
2022-09-03T06:03:30.767Z,1164
2022-09-03T06:04:46.916Z,1188
2022-09-03T06:06:03.117Z,1232
2022-09-03T06:07:19.289Z,1252
2022-09-03T06:08:35.515Z,1276
2022-09-03T06:09:51.670Z,1324
2022-09-03T06:11:07.902Z,1312
2022-09-03T06:12:23.070Z,1752
2022-09-03T06:13:39.263Z,1756
2022-09-03T06:14:55.485Z,1740
2022-09-03T06:16:11.670Z,1420
2022-09-03T06:17:27.824Z,1372
2022-09-03T06:18:44.011Z,1352
2022-09-03T06:20:00.228Z,1496
2022-09-03T06:21:16.431Z,1540
2022-09-03T06:22:32.607Z,1576
2022-09-03T06:23:48.807Z,1536
2022-09-03T06:25:04.957Z,1508
2022-09-03T06:26:21.178Z,1508
2022-09-03T06:27:37.379Z,1556
2022-09-03T06:28:52.581Z,1696
2022-09-03T06:30:08.773Z,1688
2022-09-03T06:31:24.916Z,1704
2022-09-03T06:32:41.106Z,1704
2022-09-03T06:33:57.339Z,1740
2022-09-03T06:35:13.475Z,1756
2022-09-03T06:36:29.717Z,1800
2022-09-03T06:37:45.892Z,1800
2022-09-03T06:39:02.081Z,1876
2022-09-03T06:40:18.235Z,1888
2022-09-03T06:41:34.464Z,1912
2022-09-03T06:42:50.608Z,1944
2022-09-03T06:44:06.806Z,1956
2022-09-03T06:45:22.051Z,1980
2022-09-03T06:46:38.238Z,1976
2022-09-03T06:47:54.370Z,1908
2022-09-03T06:49:10.618Z,1960
2022-09-03T06:50:26.796Z,2024
2022-09-03T06:51:42.954Z,1988
2022-09-03T06:52:59.134Z,1976
2022-09-03T06:54:15.375Z,1964
2022-09-03T06:55:31.504Z,2024
2022-09-03T06:56:47.694Z,2152
2022-09-03T06:58:03.893Z,2144
2022-09-03T06:59:20.078Z,2148
2022-09-03T07:00:36.309Z,2184
2022-09-03T07:01:51.524Z,2228
2022-09-03T07:03:07.664Z,2264
2022-09-03T07:04:23.853Z,2328
2022-09-03T07:05:40.033Z,2312
2022-09-03T07:06:56.233Z,2212
2022-09-03T07:08:12.465Z,2288
2022-09-03T07:09:28.606Z,2316
2022-09-03T07:10:44.789Z,2352
2022-09-03T07:12:01.036Z,2436
2022-09-03T07:13:17.215Z,2452
2022-09-03T07:14:33.403Z,2436
2022-09-03T07:15:49.604Z,2480
2022-09-03T07:17:05.784Z,2524
2022-09-03T07:18:20.937Z,2572
2022-09-03T07:19:37.129Z,2572
2022-09-03T07:20:53.321Z,2524
2022-09-03T07:22:09.506Z,2552
2022-09-03T07:23:25.685Z,2592
2022-09-03T07:24:41.943Z,2676
2022-09-03T07:25:58.074Z,2668
2022-09-03T07:27:14.314Z,2780
2022-09-03T07:28:30.458Z,2768
2022-09-03T07:29:46.648Z,2732
2022-09-03T07:31:02.873Z,2804
2022-09-03T07:32:19.066Z,2896
2022-09-03T07:33:35.207Z,2880
2022-09-03T07:34:50.463Z,2924
2022-09-03T07:36:06.603Z,2916
2022-09-03T07:37:22.833Z,2912
2022-09-03T07:38:39.039Z,2932
2022-09-03T07:39:55.212Z,2912
2022-09-03T07:41:11.363Z,2992
2022-09-03T07:42:27.595Z,3044
2022-09-03T07:43:43.742Z,3048
2022-09-03T07:44:59.985Z,3092
2022-09-03T07:46:16.171Z,3072
2022-09-03T07:47:32.288Z,3092
2022-09-03T07:48:48.496Z,3112
2022-09-03T07:50:04.731Z,3160
2022-09-03T07:51:19.890Z,3160
2022-09-03T07:52:36.124Z,3208
2022-09-03T07:53:52.248Z,3216
2022-09-03T07:55:08.505Z,3216
2022-09-03T07:56:24.635Z,3332
2022-09-03T07:57:40.895Z,3356
2022-09-03T07:58:57.016Z,3408
2022-09-03T08:00:13.192Z,3448
2022-09-03T08:01:29.444Z,3524
2022-09-03T08:02:45.645Z,3472
2022-09-03T08:04:01.776Z,3380
2022-09-03T08:05:18.018Z,3328
2022-09-03T08:06:34.146Z,3436
2022-09-03T08:07:49.416Z,3536
2022-09-03T08:09:05.608Z,3528
2022-09-03T08:10:21.791Z,3732
2022-09-03T08:11:37.916Z,3896
2022-09-03T08:12:54.178Z,3672
2022-09-03T08:14:10.297Z,3772
2022-09-03T08:15:26.550Z,3160
2022-09-03T08:16:42.735Z,3316
2022-09-03T08:17:58.917Z,3116
2022-09-03T08:19:15.046Z,3004
2022-09-03T08:20:31.297Z,2924
2022-09-03T08:21:47.430Z,2672
2022-09-03T08:23:03.691Z,2184
2022-09-03T08:24:18.814Z,1708
2022-09-03T08:25:35.070Z,1460
2022-09-03T08:26:51.207Z,1336
2022-09-03T08:28:07.451Z,1424
2022-09-03T08:29:23.573Z,1484
2022-09-03T08:30:39.831Z,1456
2022-09-03T08:31:55.953Z,1392
2022-09-03T08:33:12.150Z,1328
2022-09-03T08:34:28.330Z,1296
2022-09-03T08:35:44.588Z,1276
2022-09-03T08:37:00.721Z,1272
2022-09-03T08:38:16.899Z,1272
2022-09-03T08:39:33.152Z,1264
2022-09-03T08:40:48.354Z,1268
2022-09-03T08:42:04.480Z,1272
2022-09-03T08:43:20.733Z,1276
2022-09-03T08:44:36.864Z,1284
2022-09-03T08:45:53.118Z,1288
2022-09-03T08:47:09.244Z,1292
2022-09-03T08:48:24.518Z,1308
2022-09-03T08:49:40.629Z,1324
2022-09-03T08:50:56.818Z,1324
2022-09-03T08:52:13.022Z,1324
2022-09-03T08:53:29.269Z,1324
2022-09-03T08:54:45.457Z,1324
2022-09-03T08:56:01.662Z,1340
2022-09-03T08:57:17.781Z,1352
2022-09-03T08:58:34.035Z,1348
2022-09-03T08:59:50.158Z,1348
2022-09-03T09:01:06.412Z,1344
2022-09-03T09:02:22.595Z,1348
2022-09-03T09:03:38.718Z,1348
2022-09-03T09:04:53.930Z,1360
2022-09-03T09:06:10.177Z,1364
2022-09-03T09:07:26.308Z,1376
2022-09-03T09:08:42.565Z,1376
2022-09-03T09:09:58.752Z,1368
2022-09-03T09:11:14.948Z,1380
2022-09-03T09:12:31.137Z,1392
2022-09-03T09:13:47.324Z,1380
2022-09-03T09:15:03.434Z,1368
2022-09-03T09:16:19.627Z,1360
2022-09-03T09:17:35.818Z,1368
2022-09-03T09:18:52.074Z,1368
2022-09-03T09:20:08.269Z,1368
2022-09-03T09:21:23.471Z,1364
2022-09-03T09:22:39.660Z,1360
2022-09-03T09:23:55.776Z,1364
2022-09-03T09:25:12.042Z,1364
2022-09-03T09:26:28.234Z,1376
2022-09-03T09:27:44.345Z,1392
2022-09-03T09:29:00.601Z,1400
2022-09-03T09:30:16.798Z,1416
2022-09-03T09:31:32.983Z,1420
2022-09-03T09:32:49.171Z,1436
2022-09-03T09:34:05.366Z,1460
2022-09-03T09:35:21.470Z,1484
2022-09-03T09:36:37.744Z,1508
2022-09-03T09:37:52.866Z,1520
2022-09-03T09:39:09.130Z,1532
2022-09-03T09:40:25.327Z,1564
2022-09-03T09:41:41.428Z,1612
2022-09-03T09:42:57.626Z,1664
2022-09-03T09:44:13.889Z,1700
2022-09-03T09:45:29.997Z,1744
2022-09-03T09:46:46.281Z,1804
2022-09-03T09:48:02.474Z,1848
2022-09-03T09:49:18.575Z,1892
2022-09-03T09:50:34.771Z,1924
2022-09-03T09:51:51.031Z,1960
2022-09-03T09:53:07.141Z,1976
2022-09-03T09:54:22.338Z,1960
2022-09-03T09:55:38.625Z,1952
2022-09-03T09:56:54.795Z,1948
2022-09-03T09:58:10.916Z,1936
2022-09-03T09:59:27.189Z,1920
2022-09-03T10:00:43.368Z,1916
2022-09-03T10:01:59.560Z,1932
2022-09-03T10:03:15.658Z,1936
2022-09-03T10:04:31.938Z,1920
2022-09-03T10:05:48.052Z,1976
2022-09-03T10:07:04.240Z,2080
2022-09-03T10:08:20.433Z,2148
2022-09-03T10:09:36.701Z,2248
2022-09-03T10:10:51.911Z,2328
2022-09-03T10:12:08.015Z,2452
2022-09-03T10:13:24.194Z,2524
2022-09-03T10:14:40.462Z,2472
2022-09-03T10:15:56.582Z,2712
2022-09-03T10:17:12.761Z,3336
2022-09-03T10:18:28.946Z,2496
2022-09-03T10:19:45.142Z,2252
2022-09-03T10:21:01.339Z,2144
2022-09-03T10:22:17.609Z,3376
2022-09-03T10:23:33.715Z,3916
2022-09-03T10:24:49.979Z,4512
2022-09-03T10:26:06.177Z,5196
2022-09-03T10:27:21.372Z,4672
2022-09-03T10:28:37.487Z,5580
2022-09-03T10:29:53.668Z,5764
2022-09-03T10:31:09.852Z,5488
2022-09-03T10:32:26.039Z,5732
2022-09-03T10:33:42.240Z,4528
2022-09-03T10:34:58.504Z,4600
2022-09-03T10:36:14.604Z,4144
2022-09-03T10:37:30.883Z,4884
2022-09-03T10:38:47.079Z,6272
2022-09-03T10:40:03.261Z,6060
2022-09-03T10:41:19.459Z,4804
2022-09-03T10:42:35.647Z,3196
2022-09-03T10:43:50.761Z,2588
2022-09-03T10:45:06.957Z,2196
2022-09-03T10:46:23.142Z,2384
2022-09-03T10:47:39.323Z,3880
2022-09-03T10:48:55.610Z,6048
2022-09-03T10:50:11.698Z,7364
2022-09-03T10:51:27.891Z,6472
2022-09-03T10:52:44.175Z,6080
2022-09-03T10:54:00.279Z,5324
2022-09-03T10:55:16.562Z,4636
2022-09-03T10:56:32.642Z,5448
2022-09-03T10:57:48.827Z,6344
2022-09-03T10:59:05.025Z,7528
2022-09-03T11:00:20.330Z,7136
2022-09-03T11:01:36.419Z,7096
2022-09-03T11:02:52.709Z,6384
2022-09-03T11:04:08.904Z,6000
2022-09-03T11:05:24.991Z,9012
2022-09-03T11:06:41.183Z,7872
2022-09-03T11:07:57.365Z,7372
2022-09-03T11:09:13.565Z,7292
2022-09-03T11:10:29.740Z,7248
2022-09-03T11:11:46.036Z,5204
2022-09-03T11:13:02.218Z,4364
2022-09-03T11:14:18.411Z,6092
2022-09-03T11:15:34.591Z,9132
2022-09-03T11:16:49.701Z,7424
2022-09-03T11:18:05.899Z,6408
2022-09-03T11:19:22.171Z,6348
2022-09-03T11:20:38.363Z,6692
2022-09-03T11:21:54.449Z,6096
2022-09-03T11:23:10.749Z,6144
2022-09-03T11:24:26.940Z,6988
2022-09-03T11:25:43.027Z,5224
2022-09-03T11:26:59.310Z,9308
2022-09-03T11:28:15.512Z,8540
2022-09-03T11:29:31.590Z,6624
2022-09-03T11:30:47.781Z,10392
2022-09-03T11:32:03.974Z,6272
2022-09-03T11:33:19.277Z,10916
2022-09-03T11:34:35.464Z,8180
2022-09-03T11:35:51.547Z,10944
2022-09-03T11:37:07.732Z,11692
2022-09-03T11:38:24.039Z,11516
2022-09-03T11:39:40.224Z,9036
2022-09-03T11:40:56.403Z,6596
2022-09-03T11:42:12.609Z,6188
2022-09-03T11:43:28.795Z,6340
2022-09-03T11:44:44.863Z,5716
2022-09-03T11:46:01.065Z,5196
2022-09-03T11:47:17.367Z,4724
2022-09-03T11:48:33.445Z,12484
2022-09-03T11:49:48.647Z,13276
2022-09-03T11:51:04.942Z,8008
2022-09-03T11:52:21.123Z,9268
2022-09-03T11:53:37.325Z,9032
2022-09-03T11:54:53.508Z,19552
2022-09-03T11:56:09.579Z,6880
2022-09-03T11:57:25.895Z,6356
2022-09-03T11:58:41.958Z,25248
2022-09-03T11:59:58.260Z,13496
2022-09-03T12:01:14.356Z,24192
2022-09-03T12:02:30.646Z,32160
2022-09-03T12:03:46.830Z,74432
2022-09-03T12:05:03.026Z,72480
2022-09-03T12:06:18.231Z,70720
2022-09-03T12:07:34.309Z,11124
2022-09-03T12:08:50.487Z,7564
2022-09-03T12:10:06.796Z,7440
2022-09-03T12:11:22.980Z,9196
2022-09-03T12:12:39.165Z,39648
2022-09-03T12:13:55.368Z,19200
2022-09-03T12:15:11.448Z,11392
2022-09-03T12:16:27.742Z,15312
2022-09-03T12:17:43.922Z,23008
2022-09-03T12:19:00.114Z,14296
2022-09-03T12:20:16.303Z,19616
2022-09-03T12:21:32.496Z,71648
2022-09-03T12:22:47.588Z,10908
2022-09-03T12:24:03.894Z,9508
2022-09-03T12:25:20.083Z,69216
2022-09-03T12:26:36.167Z,62176
2022-09-03T12:27:52.357Z,38368
2022-09-03T12:29:08.656Z,8720
2022-09-03T12:30:24.722Z,6644
2022-09-03T12:31:41.021Z,9344
2022-09-03T12:32:57.227Z,26880
2022-09-03T12:34:13.286Z,56096
2022-09-03T12:35:29.589Z,40544
2022-09-03T12:36:45.786Z,60288
2022-09-03T12:38:01.864Z,61760
2022-09-03T12:39:17.073Z,9132
2022-09-03T12:40:33.248Z,23168
2022-09-03T12:41:49.558Z,10632
2022-09-03T12:43:05.743Z,7312
2022-09-03T12:44:21.929Z,63840
2022-09-03T12:45:38.118Z,35232
2022-09-03T12:46:54.192Z,7828
2022-09-03T12:48:10.498Z,7208
2022-09-03T12:49:26.690Z,6728
2022-09-03T12:50:42.767Z,8060
2022-09-03T12:51:59.073Z,6064
2022-09-03T12:53:15.137Z,4372
2022-09-03T12:54:31.443Z,3584
2022-09-03T12:55:46.537Z,3680
2022-09-03T12:57:02.844Z,3932
2022-09-03T12:58:18.922Z,3772
2022-09-03T12:59:35.228Z,4440
2022-09-03T13:00:51.409Z,6936
2022-09-03T13:02:07.592Z,55808
2022-09-03T13:03:22.691Z,13032
2022-09-03T13:04:38.878Z,33792
2022-09-03T13:05:55.071Z,18012
2022-09-03T13:07:11.385Z,73952
2022-09-03T13:08:27.441Z,67616
2022-09-03T13:09:43.754Z,5328
2022-09-03T13:10:59.956Z,3264
2022-09-03T13:12:16.141Z,2920
2022-09-03T13:13:32.201Z,3320
2022-09-03T13:14:48.512Z,3560
2022-09-03T13:16:04.572Z,3320
2022-09-03T13:17:20.774Z,3680
2022-09-03T13:18:37.081Z,4352
2022-09-03T13:19:52.281Z,4456
2022-09-03T13:21:08.468Z,5944
2022-09-03T13:22:24.668Z,10232
2022-09-03T13:23:40.726Z,7632
2022-09-03T13:24:57.044Z,7744
2022-09-03T13:26:13.232Z,6756
2022-09-03T13:27:29.425Z,5796
2022-09-03T13:28:45.606Z,6040
2022-09-03T13:30:01.797Z,9432
2022-09-03T13:31:17.863Z,8764
2022-09-03T13:32:34.057Z,8624
2022-09-03T13:33:50.361Z,11020
2022-09-03T13:35:06.547Z,36096
2022-09-03T13:36:21.762Z,68896
2022-09-03T13:37:37.819Z,13184
2022-09-03T13:38:54.144Z,50048
2022-09-03T13:40:10.327Z,62432
2022-09-03T13:41:26.519Z,13132
2022-09-03T13:42:42.589Z,10256
2022-09-03T13:43:58.897Z,7656
2022-09-03T13:45:15.090Z,6120
2022-09-03T13:46:31.151Z,6548
2022-09-03T13:47:47.473Z,5532
2022-09-03T13:49:03.656Z,4912
2022-09-03T13:50:19.715Z,14036
2022-09-03T13:51:36.023Z,17772
2022-09-03T13:52:51.109Z,38848
2022-09-03T13:54:07.419Z,66080
2022-09-03T13:55:23.481Z,26912
2022-09-03T13:56:39.681Z,6724
2022-09-03T13:57:55.988Z,8664
2022-09-03T13:59:12.185Z,4544
2022-09-03T14:00:28.371Z,4760
2022-09-03T14:01:44.440Z,9260
2022-09-03T14:03:00.610Z,6992
2022-09-03T14:04:16.933Z,9128
2022-09-03T14:05:33.007Z,8636
2022-09-03T14:06:49.315Z,6228
2022-09-03T14:08:05.378Z,5336
2022-09-03T14:09:20.577Z,5576
2022-09-03T14:10:36.909Z,3348
2022-09-03T14:11:53.086Z,3712
2022-09-03T14:13:09.279Z,3552
2022-09-03T14:14:25.470Z,3620
2022-09-03T14:15:41.515Z,3464
2022-09-03T14:16:57.713Z,3144
2022-09-03T14:18:14.027Z,3700
2022-09-03T14:19:30.229Z,3640
2022-09-03T14:20:46.278Z,3216
2022-09-03T14:22:02.607Z,3092
2022-09-03T14:23:18.791Z,3444
2022-09-03T14:24:34.846Z,5824
2022-09-03T14:25:50.189Z,5268
2022-09-03T14:27:06.372Z,4744
2022-09-03T14:28:22.431Z,4292
2022-09-03T14:29:38.614Z,5068
2022-09-03T14:30:54.938Z,5840
2022-09-03T14:32:10.996Z,5792
2022-09-03T14:33:27.178Z,6524
2022-09-03T14:34:43.506Z,6316
2022-09-03T14:35:59.699Z,5760
2022-09-03T14:37:15.742Z,4064
2022-09-03T14:38:32.087Z,2792
2022-09-03T14:39:48.120Z,2612
2022-09-03T14:41:04.455Z,2344
2022-09-03T14:42:19.656Z,1944
2022-09-03T14:43:35.701Z,1680
2022-09-03T14:44:51.900Z,1600
2022-09-03T14:46:08.086Z,1560
2022-09-03T14:47:24.285Z,1556
2022-09-03T14:48:40.607Z,1504
2022-09-03T14:49:56.798Z,1532
2022-09-03T14:51:12.993Z,1592
2022-09-03T14:52:29.177Z,1688
2022-09-03T14:53:45.221Z,1884
2022-09-03T14:55:01.407Z,2232
2022-09-03T14:56:17.748Z,2916
2022-09-03T14:57:33.923Z,3424
2022-09-03T14:58:48.996Z,3772
2022-09-03T15:00:05.334Z,4124
2022-09-03T15:01:21.512Z,4548
2022-09-03T15:02:37.553Z,4664
2022-09-03T15:03:53.899Z,4628
2022-09-03T15:05:10.083Z,4448
2022-09-03T15:06:26.267Z,4312
2022-09-03T15:07:42.460Z,4128
2022-09-03T15:08:58.657Z,3776
2022-09-03T15:10:14.690Z,3652
2022-09-03T15:11:30.872Z,3720
2022-09-03T15:12:47.219Z,3720
2022-09-03T15:14:03.404Z,3460
2022-09-03T15:15:18.603Z,3532
2022-09-03T15:16:34.803Z,3800
2022-09-03T15:17:50.990Z,3800
2022-09-03T15:19:07.180Z,3144
2022-09-03T15:20:23.210Z,2556
2022-09-03T15:21:39.559Z,2360
2022-09-03T15:22:55.748Z,2236
2022-09-03T15:24:11.795Z,2080
2022-09-03T15:25:27.981Z,2104
2022-09-03T15:26:44.168Z,2248
2022-09-03T15:28:00.343Z,2440
2022-09-03T15:29:16.685Z,2512
2022-09-03T15:30:32.876Z,2492
2022-09-03T15:31:48.079Z,2112
2022-09-03T15:33:04.123Z,1960
2022-09-03T15:34:20.468Z,1996
2022-09-03T15:35:36.652Z,2232
2022-09-03T15:36:52.701Z,2316
2022-09-03T15:38:09.023Z,2000
2022-09-03T15:39:25.216Z,1804
2022-09-03T15:40:41.258Z,1764
2022-09-03T15:41:57.595Z,1684
2022-09-03T15:43:13.641Z,1724
2022-09-03T15:44:29.962Z,1828
2022-09-03T15:45:46.006Z,1972
2022-09-03T15:47:02.351Z,2456
2022-09-03T15:48:17.400Z,2580
2022-09-03T15:49:33.581Z,2320
2022-09-03T15:50:49.780Z,2380
2022-09-03T15:52:06.116Z,2692
2022-09-03T15:53:22.294Z,2800
2022-09-03T15:54:38.476Z,2828
2022-09-03T15:55:54.512Z,2668
2022-09-03T15:57:10.710Z,2436
2022-09-03T15:58:27.050Z,2180
2022-09-03T15:59:43.080Z,2108
2022-09-03T16:00:59.419Z,2112
2022-09-03T16:02:15.464Z,1980
2022-09-03T16:03:31.800Z,1768
2022-09-03T16:04:47.008Z,1480
2022-09-03T16:06:03.178Z,1248
2022-09-03T16:07:19.382Z,1188
2022-09-03T16:08:35.415Z,1232
2022-09-03T16:09:51.603Z,1276
2022-09-03T16:11:07.786Z,1344
2022-09-03T16:12:24.114Z,1440
2022-09-03T16:13:40.312Z,1452
2022-09-03T16:14:56.345Z,1400
2022-09-03T16:16:12.677Z,1496
2022-09-03T16:17:28.723Z,1560
2022-09-03T16:18:45.062Z,1576
2022-09-03T16:20:01.251Z,1784
2022-09-03T16:21:16.460Z,1984
2022-09-03T16:22:32.471Z,1876
2022-09-03T16:23:48.680Z,1828
2022-09-03T16:25:05.008Z,1784
2022-09-03T16:26:21.036Z,1740
2022-09-03T16:27:37.232Z,1612
2022-09-03T16:28:53.576Z,1384
2022-09-03T16:30:09.769Z,1292
2022-09-03T16:31:25.789Z,1372
2022-09-03T16:32:42.131Z,1288
2022-09-03T16:33:58.158Z,1172
2022-09-03T16:35:14.356Z,1008
2022-09-03T16:36:30.710Z,964
2022-09-03T16:37:45.740Z,900
2022-09-03T16:39:02.091Z,872
2022-09-03T16:40:18.106Z,876
2022-09-03T16:41:34.464Z,860
2022-09-03T16:42:50.648Z,872
2022-09-03T16:44:06.669Z,916
2022-09-03T16:45:23.034Z,924
2022-09-03T16:46:39.212Z,848
2022-09-03T16:47:55.246Z,780
2022-09-03T16:49:11.428Z,760
2022-09-03T16:50:27.780Z,800
2022-09-03T16:51:43.958Z,896
2022-09-03T16:52:59.996Z,1004
2022-09-03T16:54:15.363Z,1040
2022-09-03T16:55:31.547Z,984
2022-09-03T16:56:47.570Z,912
2022-09-03T16:58:03.913Z,836
2022-09-03T16:59:19.951Z,768
2022-09-03T17:00:36.291Z,696
2022-09-03T17:01:52.480Z,632
2022-09-03T17:03:08.504Z,580
2022-09-03T17:04:24.680Z,548
2022-09-03T17:05:41.033Z,540
2022-09-03T17:06:57.237Z,564
2022-09-03T17:08:13.421Z,580
2022-09-03T17:09:29.607Z,552
2022-09-03T17:10:44.815Z,532
2022-09-03T17:12:00.820Z,512
2022-09-03T17:13:17.015Z,476
2022-09-03T17:14:33.366Z,424
2022-09-03T17:15:49.391Z,360
2022-09-03T17:17:05.566Z,328
2022-09-03T17:18:20.958Z,340
2022-09-03T17:19:36.972Z,368
2022-09-03T17:20:53.148Z,384
2022-09-03T17:22:09.343Z,376