createdAt,value
2023-01-08T00:01:16.320Z,87.86
2023-01-08T00:03:42.916Z,88.45
2023-01-08T00:06:13.124Z,88.15
2023-01-08T00:08:39.815Z,88.22
2023-01-08T00:11:06.544Z,88.67
2023-01-08T00:13:33.223Z,88.59
2023-01-08T00:16:04.746Z,88.55
2023-01-08T00:18:31.231Z,88.06
2023-01-08T00:20:57.864Z,88.69
2023-01-08T00:23:24.381Z,88.82
2023-01-08T00:25:50.932Z,87.92
2023-01-08T00:28:17.785Z,87.96
2023-01-08T00:30:44.244Z,88.66
2023-01-08T00:33:11.535Z,88.47
2023-01-08T00:35:39.118Z,88.21
2023-01-08T00:38:05.853Z,88.54
2023-01-08T00:40:34.667Z,88.51
2023-01-08T00:43:01.308Z,88.35
2023-01-08T00:45:27.860Z,88.13
2023-01-08T00:47:54.354Z,88.46
2023-01-08T00:50:20.762Z,88.68
2023-01-08T00:52:47.200Z,88.60
2023-01-08T00:55:13.607Z,88.71
2023-01-08T00:57:40.669Z,89.21
2023-01-08T01:00:09.456Z,88.76
2023-01-08T01:02:37.230Z,88.57
2023-01-08T01:05:04.983Z,88.88
2023-01-08T01:07:33.409Z,88.59
2023-01-08T01:10:00.097Z,88.88
2023-01-08T01:12:26.721Z,88.14
2023-01-08T01:14:53.138Z,88.77
2023-01-08T01:17:19.698Z,89.29
2023-01-08T01:19:46.120Z,88.77
2023-01-08T01:22:12.508Z,89.01
2023-01-08T01:24:38.974Z,88.89
2023-01-08T01:27:05.650Z,88.57
2023-01-08T01:29:32.138Z,88.40
2023-01-08T01:31:58.613Z,88.97
2023-01-08T01:34:25.012Z,88.43
2023-01-08T01:36:51.422Z,87.76
2023-01-08T01:39:19.775Z,88.17
2023-01-08T01:41:47.236Z,88.38
2023-01-08T01:44:37.560Z,87.71
2023-01-08T01:47:13.030Z,87.97
2023-01-08T01:49:44.104Z,88.17
2023-01-08T01:52:11.615Z,87.91
2023-01-08T01:54:38.097Z,87.96
2023-01-08T01:57:07.218Z,88.53
2023-01-08T01:59:33.684Z,87.96
2023-01-08T02:02:00.383Z,88.23
2023-01-08T02:04:27.016Z,88.32
2023-01-08T02:07:15.362Z,88.50
2023-01-08T02:09:50.763Z,89.25
2023-01-08T02:12:29.111Z,89.22
2023-01-08T02:15:15.767Z,88.95
2023-01-08T02:17:46.019Z,88.65
2023-01-08T02:20:47.984Z,88.67
2023-01-08T02:23:26.248Z,88.69
2023-01-08T02:26:06.271Z,89.02
2023-01-08T02:28:36.808Z,89.17
2023-01-08T02:31:04.510Z,89.38
2023-01-08T02:33:43.255Z,89.43
2023-01-08T02:36:25.565Z,89.28
2023-01-08T02:39:10.775Z,88.89
2023-01-08T02:41:55.530Z,89.02
2023-01-08T02:44:30.586Z,88.40
2023-01-08T02:46:59.297Z,88.80
2023-01-08T02:49:31.711Z,88.57
2023-01-08T02:52:01.909Z,88.41
2023-01-08T02:54:32.537Z,89.21
2023-01-08T02:57:19.381Z,88.64
2023-01-08T02:59:48.977Z,88.04
2023-01-08T03:02:16.718Z,88.39
2023-01-08T03:04:52.336Z,88.33
2023-01-08T03:07:19.060Z,87.91
2023-01-08T03:09:45.934Z,87.08
2023-01-08T03:12:23.895Z,87.79
2023-01-08T03:15:02.933Z,87.95
2023-01-08T03:17:36.799Z,87.96
2023-01-08T03:20:10.074Z,87.88
2023-01-08T03:22:40.666Z,88.25
2023-01-08T03:25:08.796Z,88.49
2023-01-08T03:27:40.617Z,88.31
2023-01-08T03:30:09.987Z,88.18
2023-01-08T03:32:38.708Z,88.75
2023-01-08T03:35:07.125Z,89.29
2023-01-08T03:37:38.841Z,89.32
2023-01-08T03:40:13.815Z,89.68
2023-01-08T03:42:40.436Z,89.14
2023-01-08T03:45:07.476Z,89.61
2023-01-08T03:47:36.463Z,89.83
2023-01-08T03:50:08.206Z,89.70
2023-01-08T03:52:34.623Z,90.16
2023-01-08T03:55:01.137Z,90.03
2023-01-08T03:57:27.669Z,90.24
2023-01-08T03:59:54.125Z,89.79
2023-01-08T04:02:20.644Z,89.52
2023-01-08T04:04:47.637Z,89.99
2023-01-08T04:07:14.078Z,90.51
2023-01-08T04:09:40.664Z,89.89
2023-01-08T04:12:07.141Z,90.96
2023-01-08T04:14:33.594Z,90.24
2023-01-08T04:17:00.052Z,90.29
2023-01-08T04:19:26.517Z,90.20
2023-01-08T04:21:53.473Z,90.36
2023-01-08T04:24:20.528Z,90.13
2023-01-08T04:26:47.066Z,90.02
2023-01-08T04:29:14.252Z,89.90
2023-01-08T04:31:40.957Z,90.08
2023-01-08T04:34:07.394Z,90.18
2023-01-08T04:36:33.853Z,90.22
2023-01-08T04:39:00.315Z,89.54
2023-01-08T04:41:26.716Z,90.57
2023-01-08T04:43:53.135Z,89.99
2023-01-08T04:46:19.587Z,90.14
2023-01-08T04:48:46.058Z,89.95
2023-01-08T04:51:12.495Z,89.60
2023-01-08T04:53:41.188Z,90.11
2023-01-08T04:56:09.801Z,90.00
2023-01-08T04:58:37.776Z,89.48
2023-01-08T05:01:20.768Z,89.65
2023-01-08T05:03:47.992Z,89.57
2023-01-08T05:06:14.554Z,90.58
2023-01-08T05:08:41.015Z,90.00
2023-01-08T05:11:07.406Z,90.06
2023-01-08T05:13:33.876Z,89.81
2023-01-08T05:16:01.050Z,89.68
2023-01-08T05:18:29.011Z,89.74
2023-01-08T05:20:59.469Z,90.07
2023-01-08T05:23:25.901Z,89.79
2023-01-08T05:25:52.325Z,90.76
2023-01-08T05:28:18.736Z,90.62
2023-01-08T05:30:45.180Z,90.76
2023-01-08T05:33:11.625Z,90.34
2023-01-08T05:35:39.522Z,89.65
2023-01-08T05:38:06.158Z,90.40
2023-01-08T05:40:32.571Z,90.21
2023-01-08T05:43:00.398Z,90.02
2023-01-08T05:45:27.180Z,89.61
2023-01-08T05:47:54.511Z,90.04
2023-01-08T05:50:20.974Z,89.92
2023-01-08T05:52:47.416Z,90.06
2023-01-08T05:55:13.884Z,90.12
2023-01-08T05:57:40.274Z,89.65
2023-01-08T06:00:08.630Z,89.52
2023-01-08T06:02:38.097Z,89.81
2023-01-08T06:05:05.257Z,89.86
2023-01-08T06:07:31.768Z,89.82
2023-01-08T06:09:58.150Z,90.07
2023-01-08T06:12:24.549Z,90.15
2023-01-08T06:14:50.969Z,90.65
2023-01-08T06:17:17.379Z,90.69
2023-01-08T06:19:43.799Z,90.54
2023-01-08T06:22:10.179Z,90.25
2023-01-08T06:24:36.569Z,90.12
2023-01-08T06:27:03.060Z,89.45
2023-01-08T06:29:29.451Z,90.17
2023-01-08T06:31:56.123Z,90.02
2023-01-08T06:34:22.566Z,90.61
2023-01-08T06:36:49.326Z,89.82
2023-01-08T06:39:15.799Z,89.81
2023-01-08T06:41:43.156Z,90.30
2023-01-08T06:44:09.717Z,90.32
2023-01-08T06:46:40.158Z,90.38
2023-01-08T06:49:07.276Z,90.33
2023-01-08T06:51:33.894Z,89.77
2023-01-08T06:54:00.372Z,89.97
2023-01-08T06:56:26.828Z,89.94
2023-01-08T06:58:53.281Z,90.04
2023-01-08T07:01:20.030Z,89.57
2023-01-08T07:03:46.666Z,90.11
2023-01-08T07:06:16.375Z,89.40
2023-01-08T07:08:43.815Z,89.70
2023-01-08T07:11:10.309Z,89.94
2023-01-08T07:13:36.797Z,90.69
2023-01-08T07:16:10.315Z,90.44
2023-01-08T07:18:36.947Z,90.91
2023-01-08T07:21:04.812Z,90.31
2023-01-08T07:23:31.855Z,89.55
2023-01-08T07:26:02.300Z,89.92
2023-01-08T07:28:29.447Z,89.68
2023-01-08T07:30:56.030Z,90.41
2023-01-08T07:33:22.769Z,89.81
2023-01-08T07:35:56.376Z,90.36
2023-01-08T07:38:23.243Z,90.44
2023-01-08T07:40:49.863Z,90.42
2023-01-08T07:43:16.296Z,89.36
2023-01-08T07:45:42.815Z,89.34
2023-01-08T07:48:15.796Z,89.83
2023-01-08T07:50:45.521Z,89.87
2023-01-08T07:53:13.529Z,89.99
2023-01-08T07:55:40.040Z,90.09
2023-01-08T07:58:11.466Z,89.63
2023-01-08T08:00:38.116Z,89.48
2023-01-08T08:03:06.217Z,90.04
2023-01-08T08:05:33.647Z,89.89
2023-01-08T08:08:00.113Z,89.65
2023-01-08T08:10:26.748Z,90.14
2023-01-08T08:12:53.145Z,89.75
2023-01-08T08:15:19.544Z,89.86
2023-01-08T08:17:47.422Z,90.47
2023-01-08T08:20:14.124Z,90.43
2023-01-08T08:22:40.703Z,90.74
2023-01-08T08:25:07.546Z,89.66
2023-01-08T08:27:33.985Z,90.34
2023-01-08T08:30:00.396Z,89.63
2023-01-08T08:32:26.883Z,89.37
2023-01-08T08:34:53.332Z,89.94
2023-01-08T08:37:19.746Z,89.53
2023-01-08T08:39:46.217Z,90.45
2023-01-08T08:42:12.657Z,90.54
2023-01-08T08:44:40.321Z,90.71
2023-01-08T08:47:09.293Z,90.06
2023-01-08T08:49:36.497Z,89.58
2023-01-08T08:52:04.207Z,90.25
2023-01-08T08:54:30.710Z,90.58
2023-01-08T08:56:57.181Z,91.11
2023-01-08T08:59:23.664Z,91.25
2023-01-08T09:01:50.242Z,90.45
2023-01-08T09:04:16.774Z,90.95
2023-01-08T09:06:43.209Z,90.40
2023-01-08T09:09:09.696Z,91.27
2023-01-08T09:11:36.240Z,91.48
2023-01-08T09:14:02.655Z,90.81
2023-01-08T09:16:29.134Z,91.33
2023-01-08T09:18:56.331Z,91.71
2023-01-08T09:21:22.716Z,92.02
2023-01-08T09:23:49.683Z,91.78
2023-01-08T09:26:16.207Z,92.14
2023-01-08T09:28:42.612Z,92.01
2023-01-08T09:31:09.091Z,91.49
2023-01-08T09:33:35.574Z,91.38
2023-01-08T09:36:01.993Z,91.41
2023-01-08T09:38:30.019Z,91.67
2023-01-08T09:40:58.432Z,92.01
2023-01-08T09:43:29.176Z,92.08
2023-01-08T09:45:58.201Z,91.27
2023-01-08T09:48:29.599Z,92.04
2023-01-08T09:50:56.732Z,91.22
2023-01-08T09:53:24.307Z,91.88
2023-01-08T09:56:09.228Z,91.68
2023-01-08T09:58:45.221Z,91.12
2023-01-08T10:01:15.718Z,90.92
2023-01-08T10:03:53.632Z,90.82
2023-01-08T10:06:20.034Z,90.94
2023-01-08T10:11:18.875Z,91.79
2023-01-08T10:13:56.217Z,91.98
2023-01-08T10:16:28.863Z,91.83
2023-01-08T10:18:55.361Z,91.64
2023-01-08T10:21:29.351Z,92.56
2023-01-08T10:23:55.811Z,92.59
2023-01-08T10:26:30.647Z,91.39
2023-01-08T10:29:11.371Z,92.04
2023-01-08T10:31:52.993Z,92.00
2023-01-08T10:34:39.552Z,91.80
2023-01-08T10:37:26.782Z,91.39
2023-01-08T10:39:56.130Z,90.91
2023-01-08T10:42:24.140Z,90.92
2023-01-08T10:45:06.922Z,90.08
2023-01-08T10:47:36.345Z,89.90
2023-01-08T10:50:05.546Z,89.61
2023-01-08T10:52:34.324Z,89.37
2023-01-08T10:55:22.797Z,89.65
2023-01-08T10:57:58.277Z,89.20
2023-01-08T11:00:33.479Z,89.34
2023-01-08T11:03:06.920Z,89.92
2023-01-08T11:05:39.111Z,89.12
2023-01-08T11:08:08.203Z,89.33
2023-01-08T11:10:36.476Z,88.25
2023-01-08T11:13:08.352Z,88.55
2023-01-08T11:15:38.895Z,87.47
2023-01-08T11:18:21.612Z,86.97
2023-01-08T11:20:49.178Z,87.16
2023-01-08T11:23:17.500Z,86.99
2023-01-08T11:25:51.051Z,86.43
2023-01-08T11:28:26.901Z,86.05
2023-01-08T11:31:01.131Z,86.61
2023-01-08T11:33:32.767Z,85.68
2023-01-08T11:36:08.008Z,85.78
2023-01-08T11:38:34.479Z,84.82
2023-01-08T11:41:44.684Z,83.96
2023-01-08T11:44:52.395Z,83.03
2023-01-08T11:47:36.424Z,83.07
2023-01-08T11:50:18.987Z,83.46
2023-01-08T11:53:00.755Z,83.38
2023-01-08T11:55:42.690Z,83.63
2023-01-08T11:58:26.334Z,82.56
2023-01-08T12:00:58.763Z,82.98
2023-01-08T12:03:31.161Z,83.15
2023-01-08T12:06:04.879Z,82.97
2023-01-08T12:08:49.891Z,82.69
2023-01-08T12:11:22.185Z,82.80
2023-01-08T12:14:10.211Z,82.55
2023-01-08T12:16:48.699Z,82.73
2023-01-08T12:19:52.801Z,82.60
2023-01-08T12:22:28.195Z,82.54
2023-01-08T12:25:36.331Z,82.68
2023-01-08T12:28:15.250Z,82.83
2023-01-08T12:30:51.613Z,82.40
2023-01-08T12:33:35.355Z,82.74
2023-01-08T12:36:08.560Z,82.23
2023-01-08T12:38:43.277Z,82.09
2023-01-08T12:41:19.448Z,80.76
2023-01-08T12:43:59.358Z,81.15
2023-01-08T12:46:29.385Z,80.99
2023-01-08T12:48:56.639Z,80.52
2023-01-08T12:51:38.775Z,79.67
2023-01-08T12:54:23.680Z,79.73
2023-01-08T12:57:07.743Z,79.96
2023-01-08T12:59:59.159Z,79.81
2023-01-08T13:02:56.658Z,80.05
2023-01-08T13:05:23.091Z,79.92
2023-01-08T13:07:54.104Z,79.52
2023-01-08T13:10:32.289Z,79.39
2023-01-08T13:13:01.727Z,79.03
2023-01-08T13:15:30.552Z,78.56
2023-01-08T13:18:02.951Z,78.66
2023-01-08T13:20:31.937Z,78.33
2023-01-08T13:23:01.099Z,78.88
2023-01-08T13:25:33.871Z,78.69
2023-01-08T13:28:40.498Z,78.76
2023-01-08T13:31:28.028Z,78.46
2023-01-08T13:33:55.591Z,78.75
2023-01-08T13:36:26.037Z,78.35
2023-01-08T13:39:10.507Z,78.42
2023-01-08T13:41:42.378Z,78.76
2023-01-08T13:44:27.843Z,78.47
2023-01-08T13:46:56.696Z,79.05
2023-01-08T13:49:31.774Z,78.94
2023-01-08T13:51:58.210Z,79.18
2023-01-08T13:54:38.780Z,79.42
2023-01-08T13:57:12.613Z,79.63
2023-01-08T13:59:43.077Z,79.71
2023-01-08T14:02:28.196Z,79.31
2023-01-08T14:04:55.169Z,79.47
2023-01-08T14:07:23.522Z,79.21
2023-01-08T14:09:50.731Z,79.23
2023-01-08T14:12:20.491Z,79.14
2023-01-08T14:14:59.109Z,79.26
2023-01-08T14:17:31.348Z,79.07
2023-01-08T14:19:58.572Z,79.66
2023-01-08T14:22:31.978Z,79.36
2023-01-08T14:25:03.556Z,79.43
2023-01-08T14:27:31.476Z,79.83
2023-01-08T14:29:58.783Z,80.14
2023-01-08T14:32:29.233Z,80.98
2023-01-08T14:34:58.959Z,81.41
2023-01-08T14:37:25.605Z,82.20
2023-01-08T14:39:54.713Z,83.43
2023-01-08T14:42:41.084Z,83.65
2023-01-08T14:45:16.323Z,84.65
2023-01-08T14:47:49.293Z,84.70
2023-01-08T14:50:23.544Z,85.46
2023-01-08T14:52:51.613Z,85.84
2023-01-08T14:55:20.095Z,86.01
2023-01-08T14:57:48.469Z,86.95
2023-01-08T15:00:21.319Z,86.86
2023-01-08T15:02:49.688Z,87.18
2023-01-08T15:05:21.344Z,87.82
2023-01-08T15:07:56.720Z,88.35
2023-01-08T15:10:52.300Z,88.64
2023-01-08T15:13:23.603Z,90.17
2023-01-08T15:15:57.129Z,89.76
2023-01-08T15:18:23.870Z,90.57
2023-01-08T15:20:51.044Z,90.02
2023-01-08T15:23:27.079Z,91.10
2023-01-08T15:25:55.143Z,90.95
2023-01-08T15:28:21.833Z,92.01
2023-01-08T15:30:49.329Z,92.23
2023-01-08T15:33:21.789Z,92.43
2023-01-08T15:35:49.739Z,92.32
2023-01-08T15:38:17.203Z,92.95
2023-01-08T15:40:44.690Z,92.27
2023-01-08T15:43:14.007Z,93.84
2023-01-08T15:45:43.221Z,93.25
2023-01-08T15:48:10.590Z,93.68
2023-01-08T15:50:42.940Z,93.79
2023-01-08T15:53:22.265Z,93.57
2023-01-08T15:55:48.812Z,94.25
2023-01-08T15:58:16.103Z,94.57
2023-01-08T16:00:44.260Z,94.94
2023-01-08T16:03:14.933Z,94.63
2023-01-08T16:05:41.714Z,94.43
2023-01-08T16:08:08.181Z,94.54
2023-01-08T16:10:34.789Z,94.50
2023-01-08T16:13:01.911Z,93.89
2023-01-08T16:15:30.730Z,94.35
2023-01-08T16:17:58.100Z,95.22
2023-01-08T16:20:24.766Z,94.71
2023-01-08T16:22:51.234Z,94.24
2023-01-08T16:25:17.799Z,95.12
2023-01-08T16:27:44.292Z,94.54
2023-01-08T16:30:15.054Z,95.02
2023-01-08T16:32:41.795Z,94.89
2023-01-08T16:35:08.891Z,94.52
2023-01-08T16:37:35.294Z,95.02
2023-01-08T16:40:01.759Z,95.54
2023-01-08T16:42:28.209Z,94.58
2023-01-08T16:44:54.623Z,94.61
2023-01-08T16:47:21.029Z,94.67
2023-01-08T16:49:50.233Z,95.72
2023-01-08T16:52:17.531Z,94.56
2023-01-08T16:54:44.795Z,95.82
2023-01-08T16:57:11.364Z,95.57
2023-01-08T16:59:37.779Z,94.96
2023-01-08T17:02:04.858Z,94.41
2023-01-08T17:04:32.078Z,95.45
2023-01-08T17:06:58.601Z,95.18
2023-01-08T17:09:25.651Z,94.85
2023-01-08T17:11:52.161Z,94.50
2023-01-08T17:14:18.754Z,94.19
2023-01-08T17:16:45.492Z,94.25
2023-01-08T17:19:12.889Z,93.74
2023-01-08T17:21:40.220Z,94.00
2023-01-08T17:24:07.348Z,93.86
2023-01-08T17:26:33.874Z,94.09
2023-01-08T17:29:00.430Z,93.37
2023-01-08T17:31:26.936Z,94.48
2023-01-08T17:33:54.476Z,94.20
2023-01-08T17:36:26.610Z,94.95
2023-01-08T17:38:54.327Z,94.53
2023-01-08T17:41:40.625Z,94.15
2023-01-08T17:44:09.223Z,94.71
2023-01-08T17:46:38.058Z,94.98
2023-01-08T17:49:05.437Z,95.02
2023-01-08T17:51:33.324Z,94.81
2023-01-08T17:54:00.258Z,94.77
2023-01-08T17:56:27.156Z,95.24
2023-01-08T17:58:53.687Z,94.96
2023-01-08T18:01:20.558Z,94.63
2023-01-08T18:03:47.139Z,94.48
2023-01-08T18:06:14.200Z,95.16
2023-01-08T18:08:41.416Z,94.88
2023-01-08T18:11:09.872Z,95.22
2023-01-08T18:13:37.338Z,94.46
2023-01-08T18:16:14.611Z,93.76
2023-01-08T18:18:41.275Z,94.84
2023-01-08T18:21:08.442Z,94.19
2023-01-08T18:23:34.950Z,94.91
2023-01-08T18:26:12.064Z,93.75
2023-01-08T18:28:38.774Z,94.47
2023-01-08T18:31:06.913Z,93.78
2023-01-08T18:33:33.480Z,93.83
2023-01-08T18:36:02.983Z,93.44
2023-01-08T18:38:29.423Z,93.87
2023-01-08T18:40:58.291Z,94.34
2023-01-08T18:43:25.593Z,93.54
2023-01-08T18:45:52.485Z,93.60
2023-01-08T18:48:18.885Z,93.72
2023-01-08T18:50:46.381Z,93.56
2023-01-08T18:53:12.795Z,94.20
2023-01-08T18:55:39.206Z,93.95
2023-01-08T18:58:05.760Z,94.14
2023-01-08T19:00:32.195Z,94.05
2023-01-08T19:02:58.684Z,94.80
2023-01-08T19:05:25.735Z,94.27
2023-01-08T19:07:52.185Z,94.27
2023-01-08T19:10:18.795Z,94.23
2023-01-08T19:12:45.551Z,94.36
2023-01-08T19:15:12.205Z,94.97
2023-01-08T19:17:39.067Z,95.23
2023-01-08T19:20:06.070Z,95.54
2023-01-08T19:22:32.863Z,95.72
2023-01-08T19:24:59.511Z,95.11
2023-01-08T19:27:26.554Z,95.04
2023-01-08T19:29:53.124Z,95.98
2023-01-08T19:32:19.624Z,95.71
2023-01-08T19:34:46.993Z,96.29
2023-01-08T19:37:14.836Z,95.96
2023-01-08T19:39:41.385Z,96.87
2023-01-08T19:42:29.099Z,96.39
2023-01-08T19:44:56.255Z,96.84
2023-01-08T19:47:23.034Z,96.98
2023-01-08T19:49:49.473Z,97.18
2023-01-08T19:52:16.651Z,97.05
2023-01-08T19:54:43.476Z,96.89
2023-01-08T19:57:10.012Z,97.58
2023-01-08T19:59:36.439Z,97.58
2023-01-08T20:02:03.138Z,97.20
2023-01-08T20:04:30.946Z,97.86
2023-01-08T20:06:58.191Z,97.06
2023-01-08T20:09:24.658Z,96.83
2023-01-08T20:11:51.095Z,96.51
2023-01-08T20:14:19.857Z,97.32
2023-01-08T20:16:47.233Z,96.51
2023-01-08T20:19:13.637Z,97.15
2023-01-08T20:21:40.490Z,97.58
2023-01-08T20:24:11.064Z,96.92
2023-01-08T20:26:38.414Z,96.66
2023-01-08T20:29:05.780Z,97.50
2023-01-08T20:31:34.417Z,97.29
2023-01-08T20:34:04.181Z,97.29
2023-01-08T20:36:33.286Z,97.20
2023-01-08T20:39:05.852Z,96.66
2023-01-08T20:41:32.338Z,96.24
2023-01-08T20:43:58.820Z,96.50
2023-01-08T20:46:28.277Z,96.36
2023-01-08T20:48:59.817Z,96.38
2023-01-08T20:51:26.293Z,96.02
2023-01-08T20:53:52.736Z,96.48
2023-01-08T20:56:19.260Z,95.89
2023-01-08T20:58:47.451Z,96.88
2023-01-08T21:01:20.775Z,95.84
2023-01-08T21:03:49.162Z,95.92
2023-01-08T21:06:18.485Z,96.73
2023-01-08T21:08:46.920Z,95.71
2023-01-08T21:11:14.265Z,96.11
2023-01-08T21:13:41.576Z,95.95
2023-01-08T21:16:11.777Z,96.25
2023-01-08T21:18:40.503Z,96.18
2023-01-08T21:21:08.153Z,96.55
2023-01-08T21:23:34.652Z,95.92
2023-01-08T21:26:07.308Z,96.51
2023-01-08T21:28:34.345Z,95.79
2023-01-08T21:31:21.374Z,95.84
2023-01-08T21:33:49.128Z,96.19
2023-01-08T21:36:18.493Z,96.81
2023-01-08T21:38:45.621Z,97.00
2023-01-08T21:41:34.061Z,96.54
2023-01-08T21:44:19.639Z,96.60
2023-01-08T21:46:46.679Z,96.19
2023-01-08T21:49:13.213Z,97.64
2023-01-08T21:51:58.511Z,97.13
2023-01-08T21:54:25.069Z,97.23
2023-01-08T21:56:51.545Z,97.17
2023-01-08T21:59:18.028Z,98.17
2023-01-08T22:01:45.626Z,98.65
2023-01-08T22:04:12.315Z,98.39
2023-01-08T22:06:38.832Z,98.21
2023-01-08T22:09:05.259Z,98.36
2023-01-08T22:11:31.655Z,97.50
2023-01-08T22:13:58.811Z,97.61
2023-01-08T22:16:25.527Z,98.23
2023-01-08T22:18:52.157Z,97.87
2023-01-08T22:21:18.858Z,98.73
2023-01-08T22:23:45.355Z,98.50
2023-01-08T22:26:13.607Z,99.00
2023-01-08T22:28:40.309Z,98.40
2023-01-08T22:31:11.321Z,98.79
2023-01-08T22:33:39.499Z,98.98
2023-01-08T22:36:08.905Z,99.55
2023-01-08T22:38:35.815Z,99.08
2023-01-08T22:41:02.881Z,99.48
2023-01-08T22:43:29.324Z,98.89
2023-01-08T22:45:59.726Z,99.94
2023-01-08T22:48:26.938Z,98.50
2023-01-08T22:50:53.949Z,99.31
2023-01-08T22:53:20.500Z,99.44
2023-01-08T22:55:47.827Z,99.55
2023-01-08T22:58:15.781Z,99.51
2023-01-08T23:00:45.389Z,99.87
2023-01-08T23:03:13.128Z,99.95
2023-01-08T23:05:39.847Z,99.87
2023-01-08T23:08:07.636Z,100.00
2023-01-08T23:10:34.387Z,100.00
2023-01-08T23:13:00.778Z,99.94
2023-01-08T23:15:27.251Z,100.00
2023-01-08T23:17:53.657Z,100.00
2023-01-08T23:20:20.677Z,100.00
2023-01-08T23:22:48.509Z,100.00
2023-01-08T23:25:15.920Z,100.00
2023-01-08T23:27:44.080Z,100.00
2023-01-08T23:30:11.214Z,100.00
2023-01-08T23:32:37.612Z,100.00
2023-01-08T23:35:04.338Z,99.99
2023-01-08T23:37:33.778Z,99.75
2023-01-08T23:40:00.192Z,99.87
2023-01-08T23:42:28.726Z,99.74
2023-01-08T23:44:55.150Z,100.00
2023-01-08T23:47:21.560Z,100.00
2023-01-08T23:49:47.973Z,99.64
2023-01-08T23:52:17.484Z,99.57
2023-01-08T23:54:43.905Z,100.00
2023-01-08T23:57:10.355Z,100.00
2023-01-08T23:59:36.810Z,100.00
