createdAt,value
2023-02-05T00:02:04.399Z,103392.13
2023-02-05T00:04:32.433Z,103384.97
2023-02-05T00:07:00.441Z,103376.03
2023-02-05T00:09:29.895Z,103372.50
2023-02-05T00:11:58.292Z,103376.94
2023-02-05T00:14:27.283Z,103389.47
2023-02-05T00:16:55.622Z,103379.66
2023-02-05T00:19:23.627Z,103393.06
2023-02-05T00:21:51.685Z,103387.66
2023-02-05T00:24:19.737Z,103371.56
2023-02-05T00:26:49.130Z,103379.59
2023-02-05T00:29:16.995Z,103373.38
2023-02-05T00:31:45.004Z,103371.59
2023-02-05T00:34:13.376Z,103372.47
2023-02-05T00:36:41.421Z,103359.06
2023-02-05T00:39:11.503Z,103351.03
2023-02-05T00:41:40.069Z,103348.31
2023-02-05T00:44:09.755Z,103359.09
2023-02-05T00:46:37.797Z,103361.75
2023-02-05T00:49:05.992Z,103365.34
2023-02-05T00:51:34.735Z,103359.09
2023-02-05T00:54:02.840Z,103353.72
2023-02-05T00:56:30.778Z,103347.44
2023-02-05T00:59:00.119Z,103334.94
2023-02-05T01:01:29.899Z,103334.94
2023-02-05T01:03:58.134Z,103334.91
2023-02-05T01:06:29.228Z,103334.03
2023-02-05T01:08:57.234Z,103309.91
2023-02-05T01:11:25.380Z,103280.41
2023-02-05T01:13:53.379Z,103267.91
2023-02-05T01:16:21.338Z,103258.03
2023-02-05T01:18:51.154Z,103252.66
2023-02-05T01:21:19.429Z,103267.84
2023-02-05T01:23:47.481Z,103281.31
2023-02-05T01:26:15.415Z,103263.41
2023-02-05T01:28:44.080Z,103248.22
2023-02-05T01:31:12.001Z,103234.81
2023-02-05T01:33:40.105Z,103237.47
2023-02-05T01:36:10.285Z,103220.50
2023-02-05T01:38:38.110Z,103021.16
2023-02-05T01:41:07.223Z,102981.81
2023-02-05T01:43:35.653Z,102942.50
2023-02-05T01:46:21.481Z,102921.06
2023-02-05T01:48:54.041Z,102927.34
2023-02-05T01:51:25.526Z,102898.69
2023-02-05T01:53:53.945Z,102879.03
2023-02-05T01:56:26.936Z,102859.34
2023-02-05T01:59:01.751Z,102834.31
2023-02-05T02:01:30.264Z,102806.63
2023-02-05T02:04:01.421Z,102796.75
2023-02-05T02:06:30.884Z,102792.22
2023-02-05T02:08:59.078Z,102789.56
2023-02-05T02:11:31.419Z,102791.50
2023-02-05T02:14:02.593Z,102776.25
2023-02-05T02:16:31.606Z,102770.00
2023-02-05T02:19:00.984Z,102755.59
2023-02-05T02:22:10.453Z,102749.41
2023-02-05T02:24:59.941Z,102751.13
2023-02-05T02:27:50.652Z,102757.38
2023-02-05T02:30:27.089Z,102767.22
2023-02-05T02:33:05.539Z,102755.66
2023-02-05T02:35:41.577Z,102744.03
2023-02-05T02:38:17.069Z,102733.25
2023-02-05T02:40:51.880Z,102733.25
2023-02-05T02:43:26.474Z,102731.53
2023-02-05T02:46:00.158Z,102719.00
2023-02-05T02:48:32.073Z,102726.84
2023-02-05T02:51:01.302Z,102712.66
2023-02-05T02:53:34.733Z,102715.31
2023-02-05T02:56:05.112Z,102683.91
2023-02-05T02:58:41.345Z,102690.28
2023-02-05T03:01:11.698Z,102679.47
2023-02-05T03:03:46.165Z,102673.16
2023-02-05T03:06:16.498Z,102672.25
2023-02-05T03:08:54.922Z,102672.47
2023-02-05T03:11:23.832Z,102667.97
2023-02-05T03:13:53.775Z,102655.31
2023-02-05T03:16:26.949Z,102645.53
2023-02-05T03:18:56.181Z,102622.28
2023-02-05T03:21:29.332Z,102599.16
2023-02-05T03:23:57.870Z,102590.19
2023-02-05T03:26:28.640Z,102593.72
2023-02-05T03:29:09.183Z,102595.38
2023-02-05T03:31:49.686Z,102589.22
2023-02-05T03:34:31.960Z,102554.28
2023-02-05T03:37:11.473Z,102556.00
2023-02-05T03:39:50.850Z,102559.69
2023-02-05T03:42:32.726Z,102553.16
2023-02-05T03:45:21.363Z,102541.66
2023-02-05T03:48:05.994Z,102536.22
2023-02-05T03:50:40.110Z,102521.84
2023-02-05T03:53:19.469Z,102518.19
2023-02-05T03:55:52.416Z,102528.03
2023-02-05T03:58:26.235Z,102527.28
2023-02-05T04:00:58.121Z,102530.75
2023-02-05T04:03:26.688Z,102540.53
2023-02-05T04:05:54.818Z,102538.81
2023-02-05T04:08:22.960Z,102528.09
2023-02-05T04:10:55.765Z,102534.31
2023-02-05T04:13:23.856Z,102543.13
2023-02-05T04:15:53.053Z,102542.97
2023-02-05T04:18:22.616Z,102554.16
2023-02-05T04:20:51.225Z,102560.53
2023-02-05T04:23:23.417Z,102555.22
2023-02-05T04:25:54.091Z,102557.06
2023-02-05T04:28:25.516Z,102547.09
2023-02-05T04:30:53.565Z,102553.31
2023-02-05T04:33:22.998Z,102542.72
2023-02-05T04:35:51.331Z,102517.66
2023-02-05T04:38:19.609Z,102506.69
2023-02-05T04:40:48.769Z,102482.53
2023-02-05T04:43:16.688Z,102463.78
2023-02-05T04:45:44.601Z,102455.72
2023-02-05T04:48:12.737Z,102404.94
2023-02-05T04:50:42.211Z,102398.56
2023-02-05T04:53:10.265Z,102394.00
2023-02-05T04:55:38.334Z,102436.16
2023-02-05T04:58:06.308Z,102428.88
2023-02-05T05:00:34.206Z,102420.91
2023-02-05T05:03:02.342Z,102395.88
2023-02-05T05:05:31.357Z,102398.56
2023-02-05T05:08:02.123Z,102418.25
2023-02-05T05:10:31.266Z,102429.72
2023-02-05T05:12:59.352Z,102431.63
2023-02-05T05:15:27.235Z,102427.25
2023-02-05T05:17:55.137Z,102448.69
2023-02-05T05:20:23.141Z,102455.72
2023-02-05T05:22:51.021Z,102472.81
2023-02-05T05:25:20.561Z,102472.66
2023-02-05T05:27:48.980Z,102471.91
2023-02-05T05:30:17.075Z,102476.13
2023-02-05T05:32:45.068Z,102477.00
2023-02-05T05:35:12.995Z,102470.78
2023-02-05T05:37:40.923Z,102467.16
2023-02-05T05:40:28.363Z,102472.75
2023-02-05T05:43:15.377Z,102478.13
2023-02-05T05:45:43.410Z,102491.47
2023-02-05T05:48:11.423Z,102506.56
2023-02-05T05:50:39.333Z,102507.47
2023-02-05T05:53:07.551Z,102501.22
2023-02-05T05:55:35.822Z,102498.56
2023-02-05T05:58:06.989Z,102502.13
2023-02-05T06:00:35.004Z,102514.75
2023-02-05T06:03:02.929Z,102522.53
2023-02-05T06:05:31.029Z,102526.22
2023-02-05T06:07:58.981Z,102520.09
2023-02-05T06:10:27.397Z,102536.19
2023-02-05T06:12:55.390Z,102531.88
2023-02-05T06:15:26.805Z,102546.94
2023-02-05T06:17:55.010Z,102553.19
2023-02-05T06:20:22.988Z,102565.75
2023-02-05T06:22:50.949Z,102580.16
2023-02-05T06:25:19.035Z,102580.03
2023-02-05T06:27:47.148Z,102566.69
2023-02-05T06:30:15.472Z,102580.19
2023-02-05T06:32:44.843Z,102583.69
2023-02-05T06:35:12.786Z,102586.38
2023-02-05T06:37:48.068Z,102590.88
2023-02-05T06:40:18.173Z,102592.53
2023-02-05T06:42:46.656Z,102565.75
2023-02-05T06:45:14.881Z,102529.94
2023-02-05T06:47:44.511Z,102352.44
2023-02-05T06:50:12.583Z,102313.19
2023-02-05T06:52:40.557Z,102294.34
2023-02-05T06:55:08.853Z,102262.28
2023-02-05T06:57:36.838Z,102232.78
2023-02-05T07:00:06.027Z,102226.53
2023-02-05T07:02:34.199Z,102207.63
2023-02-05T07:05:03.591Z,102162.50
2023-02-05T07:07:31.653Z,102124.06
2023-02-05T07:09:59.638Z,102201.34
2023-02-05T07:12:27.921Z,102274.59
2023-02-05T07:14:55.947Z,102251.66
2023-02-05T07:17:24.019Z,102231.75
2023-02-05T07:19:52.377Z,102197.47
2023-02-05T07:22:21.874Z,102166.41
2023-02-05T07:24:49.756Z,102147.88
2023-02-05T07:27:17.899Z,102137.06
2023-02-05T07:29:45.680Z,102124.25
2023-02-05T07:32:13.810Z,102103.81
2023-02-05T07:34:41.795Z,102095.19
2023-02-05T07:37:10.881Z,102075.50
2023-02-05T07:39:40.264Z,102065.44
2023-02-05T07:42:08.260Z,102058.28
2023-02-05T07:44:44.187Z,102059.94
2023-02-05T07:47:12.256Z,102040.31
2023-02-05T07:49:40.296Z,102028.63
2023-02-05T07:52:08.353Z,102015.13
2023-02-05T07:54:36.699Z,102020.34
2023-02-05T07:57:07.079Z,102009.63
2023-02-05T07:59:35.237Z,101996.06
2023-02-05T08:02:03.142Z,101991.34
2023-02-05T08:04:31.120Z,101985.16
2023-02-05T08:06:59.146Z,101960.56
2023-02-05T08:09:27.383Z,101930.13
2023-02-05T08:11:55.293Z,101922.84
2023-02-05T08:14:24.739Z,101911.09
2023-02-05T08:16:52.792Z,101905.16
2023-02-05T08:19:20.743Z,101895.03
2023-02-05T08:21:48.681Z,101872.91
2023-02-05T08:24:16.658Z,101861.94
2023-02-05T08:26:45.215Z,101864.56
2023-02-05T08:29:13.500Z,101871.13
2023-02-05T08:31:43.029Z,101860.25
2023-02-05T08:34:11.037Z,101870.75
2023-02-05T08:36:38.882Z,101860.75
2023-02-05T08:39:06.938Z,101854.59
2023-02-05T08:41:34.920Z,101855.84
2023-02-05T08:44:02.917Z,101843.09
2023-02-05T08:46:40.330Z,101836.31
2023-02-05T08:49:17.102Z,101845.00
2023-02-05T08:51:45.006Z,101857.00
2023-02-05T08:54:13.264Z,101859.94
2023-02-05T08:56:41.763Z,101869.81
2023-02-05T08:59:10.416Z,101863.78
2023-02-05T09:01:40.908Z,101868.53
2023-02-05T09:04:09.670Z,101873.78
2023-02-05T09:06:39.275Z,101883.66
2023-02-05T09:09:07.249Z,101897.66
2023-02-05T09:11:35.368Z,101888.81
2023-02-05T09:14:03.240Z,101893.97
2023-02-05T09:16:31.286Z,101912.72
2023-02-05T09:19:00.620Z,101944.25
2023-02-05T09:21:28.726Z,101950.56
2023-02-05T09:23:58.548Z,101960.19
2023-02-05T09:26:27.157Z,101963.56
2023-02-05T09:28:57.148Z,101965.31
2023-02-05T09:31:25.570Z,101977.59
2023-02-05T09:33:55.827Z,101986.47
2023-02-05T09:36:24.922Z,101983.47
2023-02-05T09:39:11.850Z,101994.53
2023-02-05T09:41:54.705Z,101982.88
2023-02-05T09:44:42.085Z,101981.66
2023-02-05T09:47:19.781Z,101973.88
2023-02-05T09:49:54.582Z,101991.16
2023-02-05T09:52:27.239Z,101998.59
2023-02-05T09:54:59.313Z,101995.16
2023-02-05T09:57:35.314Z,101993.38
2023-02-05T10:00:05.891Z,101994.22
2023-02-05T10:02:50.057Z,102003.00
2023-02-05T10:05:19.463Z,102003.19
2023-02-05T10:07:53.601Z,102002.56
2023-02-05T10:10:26.418Z,102003.69
2023-02-05T10:13:10.468Z,101999.75
2023-02-05T10:16:04.382Z,102007.78
2023-02-05T10:18:45.599Z,102010.03
2023-02-05T10:21:28.824Z,102007.03
2023-02-05T10:24:13.302Z,102007.63
2023-02-05T10:26:47.738Z,101994.56
2023-02-05T10:29:26.199Z,101993.69
2023-02-05T10:32:06.891Z,101982.09
2023-02-05T10:34:48.940Z,101989.59
2023-02-05T10:37:19.616Z,101977.69
2023-02-05T10:39:49.505Z,101973.00
2023-02-05T10:42:28.858Z,101986.31
2023-02-05T10:45:05.225Z,101980.25
2023-02-05T10:48:04.601Z,101974.22
2023-02-05T10:50:48.036Z,101972.69
2023-02-05T10:53:19.931Z,101972.06
2023-02-05T10:55:48.203Z,101976.75
2023-02-05T10:58:31.956Z,101983.84
2023-02-05T11:01:02.291Z,101987.16
2023-02-05T11:03:30.817Z,101973.03
2023-02-05T11:05:59.558Z,101973.81
2023-02-05T11:08:37.805Z,101976.50
2023-02-05T11:11:06.746Z,101983.44
2023-02-05T11:13:39.922Z,101990.84
2023-02-05T11:16:11.126Z,101989.00
2023-02-05T11:18:42.446Z,101989.25
2023-02-05T11:21:11.473Z,101983.03
2023-02-05T11:23:41.285Z,101974.59
2023-02-05T11:26:11.262Z,101980.22
2023-02-05T11:28:40.849Z,101963.56
2023-02-05T11:31:26.584Z,101966.25
2023-02-05T11:34:12.110Z,101968.78
2023-02-05T11:36:48.760Z,101975.28
2023-02-05T11:39:30.980Z,101984.88
2023-02-05T11:41:59.005Z,101983.16
2023-02-05T11:44:30.673Z,102002.13
2023-02-05T11:47:02.482Z,102016.81
2023-02-05T11:49:35.863Z,102013.03
2023-02-05T11:52:10.993Z,102020.78
2023-02-05T11:54:41.024Z,102023.28
2023-02-05T11:57:30.986Z,102034.88
2023-02-05T12:00:01.081Z,102040.06
2023-02-05T12:02:36.188Z,102037.16
2023-02-05T12:05:12.046Z,102045.25
2023-02-05T12:07:46.197Z,102036.91
2023-02-05T12:10:17.755Z,102046.75
2023-02-05T12:12:58.701Z,102045.91
2023-02-05T12:15:30.673Z,102057.72
2023-02-05T12:18:07.872Z,102058.59
2023-02-05T12:20:40.681Z,102045.22
2023-02-05T12:23:39.507Z,102039.75
2023-02-05T12:26:27.485Z,102051.44
2023-02-05T12:29:09.868Z,102074.16
2023-02-05T12:31:57.212Z,102068.50
2023-02-05T12:34:33.520Z,102072.47
2023-02-05T12:37:17.474Z,102089.75
2023-02-05T12:39:47.938Z,102108.28
2023-02-05T12:42:30.446Z,102126.47
2023-02-05T12:45:18.124Z,102132.88
2023-02-05T12:48:01.756Z,102148.81
2023-02-05T12:50:53.420Z,102155.22
2023-02-05T12:53:38.869Z,102175.00
2023-02-05T12:56:26.952Z,102194.88
2023-02-05T12:59:00.900Z,102187.53
2023-02-05T13:01:38.179Z,102202.75
2023-02-05T13:04:08.723Z,102195.31
2023-02-05T13:06:42.852Z,102226.56
2023-02-05T13:09:20.476Z,102243.78
2023-02-05T13:11:56.177Z,102268.69
2023-02-05T13:14:28.766Z,102288.09
2023-02-05T13:17:02.260Z,102315.22
2023-02-05T13:19:34.228Z,102320.50
2023-02-05T13:22:30.872Z,102314.84
2023-02-05T13:25:24.835Z,102334.41
2023-02-05T13:28:17.259Z,102350.31
2023-02-05T13:30:50.558Z,102368.50
2023-02-05T13:33:18.700Z,102366.19
2023-02-05T13:35:58.072Z,102392.06
2023-02-05T13:38:45.919Z,102424.31
2023-02-05T13:41:31.135Z,102459.50
2023-02-05T13:44:46.992Z,102473.66
2023-02-05T13:47:33.450Z,102491.56
2023-02-05T13:50:16.760Z,102499.47
2023-02-05T13:53:06.177Z,102527.00
2023-02-05T13:55:55.390Z,102520.44
2023-02-05T13:58:25.370Z,102519.97
2023-02-05T14:00:59.417Z,102535.41
2023-02-05T14:03:36.129Z,102537.88
2023-02-05T14:06:22.824Z,102544.94
2023-02-05T14:08:53.118Z,102617.91
2023-02-05T14:11:23.948Z,102618.63
2023-02-05T14:14:29.055Z,102627.50
2023-02-05T14:16:57.734Z,102620.50
2023-02-05T14:19:52.295Z,102633.97
2023-02-05T14:22:36.384Z,102630.94
2023-02-05T14:25:05.249Z,102638.47
2023-02-05T14:27:51.303Z,102637.25
2023-02-05T14:30:51.519Z,102642.81
2023-02-05T14:33:35.145Z,102667.19
2023-02-05T14:36:30.192Z,102668.34
2023-02-05T14:39:02.014Z,102665.59
2023-02-05T14:41:33.799Z,102672.59
2023-02-05T14:44:05.787Z,102691.34
2023-02-05T14:46:39.927Z,102695.41
2023-02-05T14:49:21.883Z,102733.41
2023-02-05T14:51:53.088Z,102742.34
2023-02-05T14:54:24.156Z,102743.19
2023-02-05T14:56:55.047Z,102754.53
2023-02-05T14:59:29.294Z,102766.59
2023-02-05T15:01:58.053Z,102794.72
2023-02-05T15:04:35.633Z,102808.19
2023-02-05T15:07:12.347Z,102827.91
2023-02-05T15:09:45.378Z,102831.47
2023-02-05T15:12:34.364Z,102842.19
2023-02-05T15:15:28.164Z,102867.63
2023-02-05T15:17:59.155Z,102854.94
2023-02-05T15:20:32.397Z,102862.34
2023-02-05T15:23:06.469Z,102878.59
2023-02-05T15:25:39.542Z,102875.81
2023-02-05T15:28:19.856Z,102890.13
2023-02-05T15:30:55.654Z,102890.03
2023-02-05T15:33:34.168Z,102887.22
2023-02-05T15:36:08.765Z,102890.66
2023-02-05T15:38:45.357Z,102907.84
2023-02-05T15:41:16.981Z,102904.22
2023-02-05T15:43:59.168Z,102908.00
2023-02-05T15:46:29.994Z,102915.81
2023-02-05T15:48:59.621Z,102921.28
2023-02-05T15:51:32.091Z,102926.03
2023-02-05T15:54:02.868Z,102947.13
2023-02-05T15:56:35.443Z,102959.56
2023-02-05T15:59:06.299Z,102976.47
2023-02-05T16:01:38.715Z,102976.63
2023-02-05T16:04:18.368Z,103003.47
2023-02-05T16:06:46.446Z,103012.41
2023-02-05T16:09:18.955Z,103034.91
2023-02-05T16:11:48.182Z,103034.09
2023-02-05T16:14:18.727Z,103061.22
2023-02-05T16:16:59.515Z,103061.16
2023-02-05T16:19:33.484Z,103075.31
2023-02-05T16:22:06.892Z,103084.03
2023-02-05T16:24:38.137Z,103091.31
2023-02-05T16:27:10.283Z,103072.28
2023-02-05T16:29:48.138Z,103092.47
2023-02-05T16:32:25.214Z,103122.75
2023-02-05T16:34:53.214Z,103153.66
2023-02-05T16:37:23.939Z,103171.84
2023-02-05T16:39:54.548Z,103188.97
2023-02-05T16:42:35.277Z,103205.09
2023-02-05T16:45:22.997Z,103214.44
2023-02-05T16:48:26.514Z,103209.06
2023-02-05T16:50:56.731Z,103214.53
2023-02-05T16:53:26.913Z,103217.88
2023-02-05T16:55:59.299Z,103231.50
2023-02-05T16:58:38.641Z,103243.28
2023-02-05T17:01:06.866Z,103240.34
2023-02-05T17:03:39.711Z,103265.59
2023-02-05T17:06:14.630Z,103268.09
2023-02-05T17:08:45.470Z,103265.66
2023-02-05T17:11:35.477Z,103268.34
2023-02-05T17:14:22.685Z,103276.22
2023-02-05T17:16:57.015Z,103270.78
2023-02-05T17:19:28.315Z,103279.09
2023-02-05T17:22:20.937Z,103273.53
2023-02-05T17:24:51.917Z,103291.56
2023-02-05T17:27:25.927Z,103280.75
2023-02-05T17:29:54.145Z,103292.56
2023-02-05T17:32:22.949Z,103280.84
2023-02-05T17:34:52.743Z,103279.09
2023-02-05T17:37:20.820Z,103279.09
2023-02-05T17:39:49.795Z,103289.00
2023-02-05T17:42:22.083Z,103265.72
2023-02-05T17:44:50.755Z,103262.88
2023-02-05T17:47:20.079Z,103270.19
2023-02-05T17:49:48.102Z,103259.25
2023-02-05T17:52:17.788Z,103274.59
2023-02-05T17:54:46.497Z,103286.34
2023-02-05T17:57:17.734Z,103286.97
2023-02-05T17:59:45.887Z,103311.50
2023-02-05T18:02:14.695Z,103296.31
2023-02-05T18:04:44.795Z,103277.28
2023-02-05T18:07:22.760Z,103301.50
2023-02-05T18:09:50.737Z,103309.63
2023-02-05T18:12:18.809Z,103308.69
2023-02-05T18:14:46.773Z,103321.06
2023-02-05T18:17:15.045Z,103329.38
2023-02-05T18:19:42.951Z,103315.88
2023-02-05T18:22:11.046Z,103319.56
2023-02-05T18:24:40.482Z,103305.00
2023-02-05T18:27:09.271Z,103318.66
2023-02-05T18:29:37.631Z,103318.56
2023-02-05T18:32:06.344Z,103322.25
2023-02-05T18:34:34.404Z,103317.72
2023-02-05T18:37:02.320Z,103318.72
2023-02-05T18:39:30.414Z,103320.47
2023-02-05T18:42:00.068Z,103326.69
2023-02-05T18:44:28.512Z,103324.97
2023-02-05T18:46:56.415Z,103321.34
2023-02-05T18:49:24.497Z,103332.09
2023-02-05T18:51:52.477Z,103331.06
2023-02-05T18:54:20.405Z,103348.13
2023-02-05T18:56:49.087Z,103356.31
2023-02-05T18:59:21.083Z,103366.09
2023-02-05T19:01:49.117Z,103362.56
2023-02-05T19:04:18.639Z,103359.03
2023-02-05T19:06:50.726Z,103349.13
2023-02-05T19:09:19.147Z,103361.69
2023-02-05T19:11:47.312Z,103363.50
2023-02-05T19:14:17.604Z,103355.47
2023-02-05T19:16:48.513Z,103354.56
2023-02-05T19:19:17.723Z,103371.56
2023-02-05T19:21:47.479Z,103371.56
2023-02-05T19:24:17.391Z,103369.75
2023-02-05T19:26:45.342Z,103366.19
2023-02-05T19:29:16.248Z,103374.19
2023-02-05T19:31:46.346Z,103384.97
2023-02-05T19:34:14.469Z,103394.78
2023-02-05T19:36:42.772Z,103396.59
2023-02-05T19:39:13.160Z,103405.47
2023-02-05T19:41:41.821Z,103403.78
2023-02-05T19:44:10.498Z,103402.84
2023-02-05T19:46:41.619Z,103409.13
2023-02-05T19:49:14.724Z,103413.63
2023-02-05T19:51:45.510Z,103398.41
2023-02-05T19:54:14.982Z,103389.41
2023-02-05T19:56:43.378Z,103410.00
2023-02-05T19:59:12.661Z,103408.25
2023-02-05T20:01:43.842Z,103406.47
2023-02-05T20:04:17.484Z,103397.53
2023-02-05T20:06:46.257Z,103398.41
2023-02-05T20:09:15.283Z,103397.53
2023-02-05T20:11:44.762Z,103406.47
2023-02-05T20:14:13.207Z,103401.09
2023-02-05T20:16:41.286Z,103391.25
2023-02-05T20:19:12.736Z,103406.47
2023-02-05T20:21:43.270Z,103405.56
2023-02-05T20:24:11.601Z,103412.75
2023-02-05T20:26:40.372Z,103406.47
2023-02-05T20:29:26.479Z,103390.38
2023-02-05T20:31:55.243Z,103385.00
2023-02-05T20:34:25.785Z,103382.28
2023-02-05T20:36:57.365Z,103389.50
2023-02-05T20:39:28.763Z,103379.63
2023-02-05T20:41:58.877Z,103360.84
2023-02-05T20:44:27.647Z,103367.94
2023-02-05T20:46:55.944Z,103356.38
2023-02-05T20:49:24.228Z,103359.06
2023-02-05T20:51:53.237Z,103346.56
2023-02-05T20:54:23.134Z,103357.25
2023-02-05T20:56:51.146Z,103356.38
2023-02-05T20:59:19.263Z,103370.63
2023-02-05T21:01:47.368Z,103347.44
2023-02-05T21:04:15.277Z,103350.97
2023-02-05T21:06:43.234Z,103339.34
2023-02-05T21:09:11.402Z,103349.13
2023-02-05T21:11:41.610Z,103338.41
2023-02-05T21:14:10.072Z,103335.75
2023-02-05T21:16:38.890Z,103325.91
2023-02-05T21:19:08.800Z,103322.25
2023-02-05T21:21:38.461Z,103315.94
2023-02-05T21:24:08.505Z,103307.06
2023-02-05T21:26:38.379Z,103303.59
2023-02-05T21:29:10.114Z,103303.59
2023-02-05T21:31:40.250Z,103308.00
2023-02-05T21:34:10.524Z,103303.56
2023-02-05T21:36:38.587Z,103308.03
2023-02-05T21:39:06.637Z,103307.06
2023-02-05T21:41:34.696Z,103319.44
2023-02-05T21:44:02.818Z,103302.50
2023-02-05T21:46:32.449Z,103289.16
2023-02-05T21:49:01.628Z,103290.88
2023-02-05T21:51:32.097Z,103284.63
2023-02-05T21:54:01.821Z,103284.59
2023-02-05T21:56:31.588Z,103287.22
2023-02-05T21:58:59.691Z,103289.81
2023-02-05T22:01:29.547Z,103283.63
2023-02-05T22:04:00.705Z,103276.66
2023-02-05T22:06:30.773Z,103276.59
2023-02-05T22:08:59.562Z,103289.09
2023-02-05T22:11:28.539Z,103284.59
2023-02-05T22:13:57.423Z,103288.88
2023-02-05T22:16:26.792Z,103274.59
2023-02-05T22:18:55.707Z,103275.44
2023-02-05T22:21:26.849Z,103273.59
2023-02-05T22:23:56.855Z,103274.41
2023-02-05T22:26:26.993Z,103269.91
2023-02-05T22:28:56.591Z,103258.31
2023-02-05T22:31:24.492Z,103259.09
2023-02-05T22:33:52.575Z,103257.28
2023-02-05T22:36:22.504Z,103250.13
2023-02-05T22:38:53.039Z,103233.19
2023-02-05T22:41:23.709Z,103236.72
2023-02-05T22:43:52.411Z,103243.69
2023-02-05T22:46:22.123Z,103228.72
2023-02-05T22:48:51.559Z,103234.75
2023-02-05T22:51:22.107Z,103229.41
2023-02-05T22:53:53.459Z,103217.75
2023-02-05T22:56:22.097Z,103213.28
2023-02-05T22:58:50.869Z,103205.34
2023-02-05T23:01:20.641Z,103204.44
2023-02-05T23:03:50.755Z,103204.44
2023-02-05T23:06:20.814Z,103194.69
2023-02-05T23:08:53.097Z,103192.84
2023-02-05T23:11:22.027Z,103192.84
2023-02-05T23:13:50.483Z,103178.56
2023-02-05T23:16:20.993Z,103174.09
2023-02-05T23:18:49.493Z,103181.22
2023-02-05T23:21:19.488Z,103175.84
2023-02-05T23:23:47.779Z,103179.44
2023-02-05T23:26:19.097Z,103187.47
2023-02-05T23:28:48.166Z,103178.50
2023-02-05T23:31:17.228Z,103175.78
2023-02-05T23:33:45.670Z,103165.88
2023-02-05T23:36:13.950Z,103158.78
2023-02-05T23:38:42.082Z,103154.41
2023-02-05T23:41:10.370Z,103154.41
2023-02-05T23:43:40.570Z,103149.06
2023-02-05T23:46:09.433Z,103140.19
2023-02-05T23:48:37.455Z,103143.72
2023-02-05T23:51:05.304Z,103157.88
2023-02-05T23:53:33.271Z,103158.66
2023-02-05T23:56:02.016Z,103169.34
2023-02-05T23:58:29.866Z,103171.09
