createdAt,value
2019-05-25T00:01:29.584Z,19.00
2019-05-25T00:03:58.449Z,19.00
2019-05-25T00:06:27.653Z,19.00
2019-05-25T00:08:56.739Z,19.00
2019-05-25T00:11:25.580Z,19.00
2019-05-25T00:13:54.723Z,19.00
2019-05-25T00:16:23.603Z,18.90
2019-05-25T00:18:52.469Z,18.90
2019-05-25T00:21:21.335Z,18.90
2019-05-25T00:23:53.448Z,19.00
2019-05-25T00:26:22.248Z,19.00
2019-05-25T00:28:51.372Z,19.00
2019-05-25T00:31:20.744Z,19.10
2019-05-25T00:33:49.529Z,19.10
2019-05-25T00:36:18.652Z,19.10
2019-05-25T00:38:47.477Z,19.10
2019-05-25T00:41:16.347Z,19.20
2019-05-25T00:43:45.377Z,19.20
2019-05-25T00:46:14.437Z,19.20
2019-05-25T00:48:43.499Z,19.20
2019-05-25T00:51:12.596Z,19.10
2019-05-25T00:53:41.393Z,19.20
2019-05-25T00:56:10.235Z,19.20
2019-05-25T00:58:39.158Z,19.20
2019-05-25T01:01:08.165Z,19.20
2019-05-25T01:03:36.980Z,19.20
2019-05-25T01:06:05.742Z,19.20
2019-05-25T01:08:34.587Z,19.20
2019-05-25T01:11:03.702Z,19.20
2019-05-25T01:13:32.743Z,19.30
2019-05-25T01:16:01.574Z,19.20
2019-05-25T01:18:30.494Z,19.10
2019-05-25T01:20:59.264Z,19.10
2019-05-25T01:23:28.824Z,19.00
2019-05-25T01:25:57.678Z,19.00
2019-05-25T01:28:26.544Z,19.10
2019-05-25T01:30:55.405Z,19.00
2019-05-25T01:33:24.193Z,19.00
2019-05-25T01:35:52.972Z,18.90
2019-05-25T01:38:21.754Z,18.90
2019-05-25T01:40:50.533Z,18.90
2019-05-25T01:43:19.648Z,19.00
2019-05-25T01:45:48.494Z,19.00
2019-05-25T01:48:17.439Z,19.20
2019-05-25T01:50:46.249Z,19.10
2019-05-25T01:53:15.444Z,19.00
2019-05-25T01:55:44.229Z,18.90
2019-05-25T01:58:13.086Z,18.80
2019-05-25T02:00:42.131Z,18.70
2019-05-25T02:03:10.920Z,18.70
2019-05-25T02:05:40.048Z,18.80
2019-05-25T02:08:09.077Z,18.80
2019-05-25T02:10:38.109Z,18.70
2019-05-25T02:13:06.973Z,18.70
2019-05-25T02:15:35.826Z,18.90
2019-05-25T02:18:04.766Z,19.10
2019-05-25T02:20:33.534Z,19.10
2019-05-25T02:23:02.884Z,19.10
2019-05-25T02:25:32.081Z,19.00
2019-05-25T02:28:00.866Z,18.80
2019-05-25T02:30:30.394Z,18.80
2019-05-25T02:32:59.485Z,18.80
2019-05-25T02:35:29.226Z,18.80
2019-05-25T02:37:58.559Z,18.70
2019-05-25T02:40:28.079Z,18.60
2019-05-25T02:42:57.444Z,18.60
2019-05-25T02:45:26.616Z,18.50
2019-05-25T02:47:55.497Z,18.50
2019-05-25T02:50:24.575Z,18.50
2019-05-25T02:52:53.349Z,18.40
2019-05-25T02:55:33.618Z,18.30
2019-05-25T02:57:53.218Z,18.40
2019-05-25T03:00:31.189Z,18.50
2019-05-25T03:03:00.628Z,18.50
2019-05-25T03:05:29.541Z,18.50
2019-05-25T03:07:59.889Z,18.40
2019-05-25T03:10:29.679Z,18.40
2019-05-25T03:13:01.101Z,18.40
2019-05-25T03:15:30.229Z,18.30
2019-05-25T03:17:59.029Z,18.30
2019-05-25T03:20:27.985Z,18.30
2019-05-25T03:22:56.841Z,18.30
2019-05-25T03:25:25.720Z,18.30
2019-05-25T03:27:54.825Z,18.30
2019-05-25T03:30:33.925Z,18.30
2019-05-25T03:33:03.205Z,18.30
2019-05-25T03:35:32.157Z,18.30
2019-05-25T03:38:01.359Z,18.30
2019-05-25T03:40:30.153Z,18.30
2019-05-25T03:42:58.947Z,18.40
2019-05-25T03:45:27.977Z,18.30
2019-05-25T03:47:57.673Z,18.30
2019-05-25T03:50:26.462Z,18.30
2019-05-25T03:52:55.252Z,18.30
2019-05-25T03:55:24.085Z,18.30
2019-05-25T03:57:52.930Z,18.30
2019-05-25T04:00:32.747Z,18.20
2019-05-25T04:03:01.516Z,18.20
2019-05-25T04:05:30.410Z,18.20
2019-05-25T04:07:59.280Z,18.20
2019-05-25T04:10:29.534Z,18.20
2019-05-25T04:12:58.568Z,18.20
2019-05-25T04:15:27.426Z,18.20
2019-05-25T04:17:56.285Z,18.20
2019-05-25T04:20:25.143Z,18.10
2019-05-25T04:22:53.965Z,18.00
2019-05-25T04:25:22.745Z,17.90
2019-05-25T04:27:51.602Z,17.80
2019-05-25T04:30:20.676Z,17.80
2019-05-25T04:32:49.446Z,18.00
2019-05-25T04:35:18.641Z,18.00
2019-05-25T04:37:47.487Z,18.10
2019-05-25T04:40:16.416Z,18.00
2019-05-25T04:42:45.442Z,18.00
2019-05-25T04:45:14.296Z,18.00
2019-05-25T04:47:43.728Z,18.00
2019-05-25T04:50:12.805Z,18.00
2019-05-25T04:52:41.853Z,18.00
2019-05-25T04:55:11.129Z,18.10
2019-05-25T04:57:39.897Z,18.10
2019-05-25T05:00:09.277Z,18.00
2019-05-25T05:02:38.476Z,18.00
2019-05-25T05:05:07.505Z,18.00
2019-05-25T05:07:36.361Z,17.90
2019-05-25T05:10:06.145Z,17.90
2019-05-25T05:12:34.910Z,17.90
2019-05-25T05:15:04.632Z,18.00
2019-05-25T05:17:33.413Z,18.10
2019-05-25T05:20:02.500Z,18.00
2019-05-25T05:22:31.282Z,18.10
2019-05-25T05:25:00.053Z,18.10
2019-05-25T05:27:29.321Z,18.20
2019-05-25T05:30:01.203Z,18.20
2019-05-25T05:32:30.481Z,18.20
2019-05-25T05:35:05.923Z,18.20
2019-05-25T05:37:36.036Z,18.20
2019-05-25T05:40:06.433Z,18.20
2019-05-25T05:42:37.868Z,18.20
2019-05-25T05:45:08.114Z,18.20
2019-05-25T05:47:37.266Z,18.30
2019-05-25T05:50:07.728Z,18.30
2019-05-25T05:52:38.568Z,18.20
2019-05-25T05:55:10.625Z,18.20
2019-05-25T05:57:39.594Z,18.20
2019-05-25T06:00:10.458Z,18.20
2019-05-25T06:02:39.239Z,18.30
2019-05-25T06:05:08.182Z,18.20
2019-05-25T06:07:37.002Z,18.20
2019-05-25T06:10:07.193Z,18.20
2019-05-25T06:12:36.243Z,18.20
2019-05-25T06:15:05.933Z,18.20
2019-05-25T06:17:36.682Z,18.20
2019-05-25T06:20:06.780Z,18.30
2019-05-25T06:22:35.628Z,18.30
2019-05-25T06:25:05.087Z,18.40
2019-05-25T06:27:33.852Z,18.40
2019-05-25T06:30:02.960Z,18.40
2019-05-25T06:32:31.760Z,18.50
2019-05-25T06:35:00.535Z,18.50
2019-05-25T06:37:29.360Z,18.50
2019-05-25T06:39:58.472Z,18.60
2019-05-25T06:42:27.249Z,18.60
2019-05-25T06:44:56.270Z,18.70
2019-05-25T06:47:25.297Z,18.70
2019-05-25T06:49:54.125Z,18.70
2019-05-25T06:52:22.891Z,18.80
2019-05-25T06:54:51.997Z,18.80
2019-05-25T06:57:20.773Z,18.90
2019-05-25T06:59:49.535Z,18.90
2019-05-25T07:02:18.294Z,19.00
2019-05-25T07:04:47.057Z,19.00
2019-05-25T07:07:15.923Z,19.10
2019-05-25T07:09:44.783Z,19.10
2019-05-25T07:12:13.539Z,19.10
2019-05-25T07:14:42.549Z,19.20
2019-05-25T07:17:11.534Z,19.20
2019-05-25T07:19:40.576Z,19.30
2019-05-25T07:22:09.353Z,19.30
2019-05-25T07:24:38.193Z,19.40
2019-05-25T07:27:07.669Z,19.50
2019-05-25T07:29:36.546Z,19.60
2019-05-25T07:32:05.438Z,19.60
2019-05-25T07:34:34.311Z,19.50
2019-05-25T07:37:03.462Z,19.60
2019-05-25T07:39:33.460Z,19.60
2019-05-25T07:42:02.216Z,19.70
2019-05-25T07:44:30.967Z,19.90
2019-05-25T07:46:59.827Z,20.10
2019-05-25T07:49:28.830Z,20.50
2019-05-25T07:51:57.604Z,20.90
2019-05-25T07:54:26.389Z,21.30
2019-05-25T07:56:55.160Z,21.80
2019-05-25T07:59:24.889Z,22.10
2019-05-25T08:01:53.732Z,21.90
2019-05-25T08:04:22.493Z,21.80
2019-05-25T08:06:51.276Z,22.00
2019-05-25T08:09:20.036Z,22.30
2019-05-25T08:11:48.898Z,22.50
2019-05-25T08:14:17.665Z,22.80
2019-05-25T08:16:46.437Z,23.00
2019-05-25T08:19:15.567Z,23.20
2019-05-25T08:21:44.548Z,23.30
2019-05-25T08:24:14.371Z,23.30
2019-05-25T08:26:43.172Z,23.30
2019-05-25T08:29:11.968Z,23.30
2019-05-25T08:31:41.145Z,23.10
2019-05-25T08:34:10.213Z,23.10
2019-05-25T08:36:39.117Z,23.10
2019-05-25T08:39:08.152Z,23.00
2019-05-25T08:41:37.215Z,23.00
2019-05-25T08:44:06.114Z,22.90
2019-05-25T08:46:34.997Z,22.80
2019-05-25T08:49:04.333Z,22.80
2019-05-25T08:51:33.180Z,22.80
2019-05-25T08:54:02.280Z,22.70
2019-05-25T08:56:31.235Z,22.80
2019-05-25T08:59:00.081Z,22.70
2019-05-25T09:01:29.098Z,22.60
2019-05-25T09:03:57.865Z,22.50
2019-05-25T09:06:26.615Z,22.30
2019-05-25T09:08:55.373Z,22.00
2019-05-25T09:11:24.200Z,22.00
2019-05-25T09:13:53.055Z,22.10
2019-05-25T09:16:21.907Z,22.10
2019-05-25T09:18:50.932Z,22.10
2019-05-25T09:21:19.705Z,22.10
2019-05-25T09:23:48.894Z,22.20
2019-05-25T09:26:17.832Z,22.30
2019-05-25T09:28:47.040Z,22.40
2019-05-25T09:31:15.997Z,22.50
2019-05-25T09:33:45.109Z,22.60
2019-05-25T09:36:13.877Z,22.50
2019-05-25T09:38:43.501Z,22.60
2019-05-25T09:41:12.865Z,22.70
2019-05-25T09:43:41.658Z,22.70
2019-05-25T09:46:10.424Z,22.60
2019-05-25T09:48:39.566Z,22.60
2019-05-25T09:51:15.342Z,22.50
2019-05-25T09:53:38.972Z,22.40
2019-05-25T09:56:07.837Z,22.30
2019-05-25T09:58:36.633Z,22.20
2019-05-25T10:01:05.541Z,22.20
2019-05-25T10:03:34.438Z,22.30
2019-05-25T10:06:10.636Z,22.30
2019-05-25T10:08:34.236Z,22.40
2019-05-25T10:11:03.030Z,22.40
2019-05-25T10:13:31.804Z,22.40
2019-05-25T10:16:01.023Z,22.50
2019-05-25T10:18:30.190Z,22.60
2019-05-25T10:20:58.943Z,22.70
2019-05-25T10:23:30.768Z,22.70
2019-05-25T10:25:59.705Z,22.80
2019-05-25T10:28:28.476Z,22.90
2019-05-25T10:30:57.330Z,22.90
2019-05-25T10:33:29.316Z,23.00
2019-05-25T10:35:59.733Z,23.00
2019-05-25T10:38:28.652Z,23.00
2019-05-25T10:40:58.602Z,23.00
2019-05-25T10:43:27.800Z,23.10
2019-05-25T10:45:56.576Z,23.10
2019-05-25T10:48:25.351Z,23.20
2019-05-25T10:50:54.227Z,23.20
2019-05-25T10:53:23.162Z,23.20
2019-05-25T10:55:52.381Z,23.30
2019-05-25T10:58:21.581Z,23.30
2019-05-25T11:00:50.936Z,23.20
2019-05-25T11:03:23.088Z,23.30
2019-05-25T11:05:51.948Z,23.30
2019-05-25T11:08:20.734Z,23.40
2019-05-25T11:10:52.278Z,23.30
2019-05-25T11:13:21.381Z,23.30
2019-05-25T11:15:50.206Z,23.40
2019-05-25T11:18:22.598Z,23.40
2019-05-25T11:20:51.626Z,23.50
2019-05-25T11:23:20.409Z,23.50
2019-05-25T11:25:49.169Z,23.50
2019-05-25T11:28:18.449Z,23.50
2019-05-25T11:30:47.361Z,23.50
2019-05-25T11:33:16.275Z,23.60
2019-05-25T11:35:45.245Z,23.50
2019-05-25T11:38:14.077Z,23.50
2019-05-25T11:40:43.021Z,23.50
2019-05-25T11:43:11.844Z,23.50
2019-05-25T11:45:41.046Z,23.60
2019-05-25T11:48:09.891Z,23.50
2019-05-25T11:50:38.748Z,23.50
2019-05-25T11:53:07.604Z,23.60
2019-05-25T11:55:36.408Z,23.60
2019-05-25T11:58:05.345Z,23.50
2019-05-25T12:00:34.781Z,23.50
2019-05-25T12:03:03.744Z,23.40
2019-05-25T12:05:33.024Z,23.40
2019-05-25T12:08:02.224Z,23.40
2019-05-25T12:10:31.499Z,23.40
2019-05-25T12:13:00.525Z,23.40
2019-05-25T12:15:29.370Z,23.40
2019-05-25T12:17:58.509Z,23.40
2019-05-25T12:20:27.615Z,23.50
2019-05-25T12:22:56.622Z,23.50
2019-05-25T12:25:25.472Z,23.60
2019-05-25T12:27:54.503Z,23.60
2019-05-25T12:30:37.895Z,23.50
2019-05-25T12:32:54.516Z,23.50
2019-05-25T12:35:23.381Z,23.50
2019-05-25T12:37:52.324Z,23.40
2019-05-25T12:40:21.235Z,23.50
2019-05-25T12:42:50.164Z,23.50
2019-05-25T12:45:19.554Z,23.50
2019-05-25T12:47:48.504Z,23.50
2019-05-25T12:50:18.011Z,23.40
2019-05-25T12:52:47.296Z,23.50
2019-05-25T12:55:21.879Z,23.40
2019-05-25T12:57:51.603Z,23.30
2019-05-25T13:00:21.204Z,23.30
2019-05-25T13:02:51.051Z,23.30
2019-05-25T13:05:32.940Z,23.20
2019-05-25T13:07:51.326Z,23.20
2019-05-25T13:10:20.603Z,23.20
2019-05-25T13:12:50.978Z,23.20
2019-05-25T13:15:23.541Z,23.10
2019-05-25T13:17:53.096Z,23.10
2019-05-25T13:20:23.752Z,23.10
2019-05-25T13:23:06.699Z,23.10
2019-05-25T13:25:35.822Z,23.00
2019-05-25T13:28:05.080Z,22.90
2019-05-25T13:30:43.571Z,22.80
2019-05-25T13:33:18.886Z,22.80
2019-05-25T13:35:47.836Z,22.80
2019-05-25T13:38:16.794Z,22.80
2019-05-25T13:40:50.525Z,22.90
2019-05-25T13:43:20.277Z,22.90
2019-05-25T13:45:54.390Z,22.90
2019-05-25T13:48:24.064Z,23.00
2019-05-25T13:50:59.108Z,22.90
2019-05-25T13:53:27.918Z,22.90
2019-05-25T13:56:01.792Z,22.90
2019-05-25T13:58:34.965Z,22.80
2019-05-25T14:01:03.902Z,22.90
2019-05-25T14:03:37.008Z,22.90
2019-05-25T14:06:06.469Z,22.90
2019-05-25T14:08:36.049Z,22.80
2019-05-25T14:11:23.387Z,22.80
2019-05-25T14:13:52.446Z,22.90
2019-05-25T14:16:21.652Z,22.90
2019-05-25T14:18:51.305Z,22.80
2019-05-25T14:21:27.604Z,22.80
2019-05-25T14:23:57.004Z,22.70
2019-05-25T14:26:26.887Z,22.70
2019-05-25T14:28:57.176Z,22.70
2019-05-25T14:31:26.834Z,22.70
2019-05-25T14:33:56.029Z,22.70
2019-05-25T14:36:25.017Z,22.70
2019-05-25T14:38:57.152Z,22.70
2019-05-25T14:41:26.684Z,22.70
2019-05-25T14:43:55.630Z,22.70
2019-05-25T14:46:27.721Z,22.60
2019-05-25T14:48:55.657Z,22.70
2019-05-25T14:51:24.445Z,22.70
2019-05-25T14:53:53.471Z,22.70
2019-05-25T14:56:22.496Z,22.70
2019-05-25T14:58:52.452Z,22.60
2019-05-25T15:01:21.530Z,22.60
2019-05-25T15:03:55.139Z,22.60
2019-05-25T15:06:26.962Z,22.60
2019-05-25T15:08:56.937Z,22.60
2019-05-25T15:11:26.242Z,22.50
2019-05-25T15:13:56.147Z,22.50
2019-05-25T15:16:25.612Z,22.50
2019-05-25T15:18:58.064Z,22.60
2019-05-25T15:21:31.818Z,22.60
2019-05-25T15:24:06.970Z,22.60
2019-05-25T15:26:36.258Z,22.70
2019-05-25T15:29:06.032Z,22.80
2019-05-25T15:31:35.353Z,22.80
2019-05-25T15:34:05.043Z,22.80
2019-05-25T15:36:34.399Z,22.60
2019-05-25T15:39:05.077Z,22.60
2019-05-25T15:41:34.009Z,22.70
2019-05-25T15:44:02.777Z,22.70
2019-05-25T15:46:33.385Z,22.80
2019-05-25T15:49:02.510Z,22.80
2019-05-25T15:51:32.061Z,22.80
2019-05-25T15:54:04.746Z,22.80
2019-05-25T15:56:35.098Z,22.70
2019-05-25T15:59:04.201Z,22.70
2019-05-25T16:01:33.025Z,22.70
2019-05-25T16:04:02.178Z,22.70
2019-05-25T16:06:31.143Z,22.60
2019-05-25T16:09:00.215Z,22.60
2019-05-25T16:11:32.102Z,22.60
2019-05-25T16:14:07.907Z,22.60
2019-05-25T16:16:37.054Z,22.60
2019-05-25T16:19:06.007Z,22.60
2019-05-25T16:21:35.275Z,22.50
2019-05-25T16:24:07.913Z,22.50
2019-05-25T16:26:45.485Z,22.50
2019-05-25T16:29:06.187Z,22.50
2019-05-25T16:31:36.682Z,22.50
2019-05-25T16:34:07.859Z,22.50
2019-05-25T16:36:36.898Z,22.50
2019-05-25T16:39:08.053Z,22.40
2019-05-25T16:41:37.223Z,22.40
2019-05-25T16:44:06.727Z,22.50
2019-05-25T16:46:36.043Z,22.40
2019-05-25T16:49:05.446Z,22.40
2019-05-25T16:51:35.491Z,22.40
2019-05-25T16:54:04.753Z,22.40
2019-05-25T16:56:34.954Z,22.40
2019-05-25T16:59:07.072Z,22.40
2019-05-25T17:01:47.449Z,22.40
2019-05-25T17:04:07.199Z,22.50
2019-05-25T17:06:36.686Z,22.50
2019-05-25T17:09:07.569Z,22.50
2019-05-25T17:11:53.361Z,22.50
2019-05-25T17:14:31.143Z,22.40
2019-05-25T17:17:01.243Z,22.30
2019-05-25T17:19:38.207Z,22.30
2019-05-25T17:22:10.399Z,22.30
2019-05-25T17:24:39.958Z,22.30
2019-05-25T17:27:08.844Z,22.30
2019-05-25T17:29:38.326Z,22.40
2019-05-25T17:32:07.501Z,22.40
2019-05-25T17:34:36.552Z,22.30
2019-05-25T17:37:05.584Z,22.30
2019-05-25T17:39:34.695Z,22.30
2019-05-25T17:42:07.612Z,22.30
2019-05-25T17:44:37.166Z,22.30
2019-05-25T17:47:08.736Z,22.30
2019-05-25T17:49:37.975Z,22.20
2019-05-25T17:52:09.893Z,22.20
2019-05-25T17:54:38.912Z,22.20
2019-05-25T17:57:07.712Z,22.10
2019-05-25T17:59:36.745Z,22.10
2019-05-25T18:02:06.242Z,22.10
2019-05-25T18:04:35.358Z,22.10
2019-05-25T18:07:06.195Z,22.00
2019-05-25T18:09:35.921Z,22.00
2019-05-25T18:12:08.141Z,22.00
2019-05-25T18:14:38.215Z,22.00
2019-05-25T18:17:07.202Z,21.90
2019-05-25T18:19:36.216Z,21.90
2019-05-25T18:22:05.060Z,21.80
2019-05-25T18:24:33.872Z,21.80
2019-05-25T18:27:02.726Z,21.80
2019-05-25T18:29:31.780Z,22.00
2019-05-25T18:32:00.657Z,22.00
2019-05-25T18:34:29.452Z,21.90
2019-05-25T18:36:58.535Z,21.90
2019-05-25T18:39:27.565Z,21.80
2019-05-25T18:41:56.316Z,21.80
2019-05-25T18:44:25.100Z,21.70
2019-05-25T18:46:53.858Z,21.60
2019-05-25T18:49:22.729Z,21.60
2019-05-25T18:51:51.541Z,21.50
2019-05-25T18:54:20.738Z,21.50
2019-05-25T18:56:49.608Z,21.50
2019-05-25T18:59:18.945Z,21.50
2019-05-25T19:01:47.996Z,21.40
2019-05-25T19:04:16.798Z,21.40
2019-05-25T19:06:45.676Z,21.50
2019-05-25T19:09:14.442Z,21.40
2019-05-25T19:11:43.261Z,21.40
2019-05-25T19:14:12.113Z,21.40
2019-05-25T19:16:40.890Z,21.30
2019-05-25T19:19:09.716Z,21.20
2019-05-25T19:21:38.603Z,21.10
2019-05-25T19:24:07.521Z,21.10
2019-05-25T19:26:36.542Z,21.10
2019-05-25T19:29:06.687Z,21.00
2019-05-25T19:31:35.441Z,21.00
2019-05-25T19:34:04.392Z,20.90
2019-05-25T19:36:33.656Z,20.80
2019-05-25T19:39:02.662Z,20.70
2019-05-25T19:41:31.445Z,20.60
2019-05-25T19:44:00.514Z,20.60
2019-05-25T19:46:29.301Z,20.50
2019-05-25T19:48:58.381Z,20.50
2019-05-25T19:51:27.128Z,20.50
2019-05-25T19:53:55.929Z,20.40
2019-05-25T19:56:24.889Z,20.50
2019-05-25T19:58:53.728Z,20.60
2019-05-25T20:01:22.829Z,20.60
2019-05-25T20:03:51.893Z,20.60
2019-05-25T20:06:21.775Z,20.60
2019-05-25T20:08:50.649Z,20.70
2019-05-25T20:11:20.237Z,20.60
2019-05-25T20:13:50.611Z,20.60
2019-05-25T20:16:24.518Z,20.50
2019-05-25T20:18:51.968Z,20.40
2019-05-25T20:21:21.581Z,20.40
2019-05-25T20:23:51.283Z,20.40
2019-05-25T20:26:20.773Z,20.30
2019-05-25T20:28:50.994Z,20.20
2019-05-25T20:31:21.094Z,20.20
2019-05-25T20:33:50.743Z,20.10
2019-05-25T20:36:20.706Z,20.00
2019-05-25T20:38:50.401Z,19.90
2019-05-25T20:41:20.091Z,19.90
2019-05-25T20:43:49.210Z,19.90
2019-05-25T20:46:18.323Z,19.90
2019-05-25T20:48:47.535Z,20.00
2019-05-25T20:51:16.417Z,20.00
2019-05-25T20:53:45.562Z,19.90
2019-05-25T20:56:14.632Z,19.90
2019-05-25T20:58:43.641Z,19.90
2019-05-25T21:01:12.939Z,19.90
2019-05-25T21:03:42.302Z,19.80
2019-05-25T21:06:11.159Z,19.70
2019-05-25T21:08:40.325Z,19.60
2019-05-25T21:11:09.212Z,19.60
2019-05-25T21:13:38.105Z,19.60
2019-05-25T21:16:06.892Z,19.60
2019-05-25T21:18:35.665Z,19.60
2019-05-25T21:21:04.629Z,19.70
2019-05-25T21:23:33.436Z,19.70
2019-05-25T21:26:02.226Z,19.60
2019-05-25T21:28:31.034Z,19.60
2019-05-25T21:30:59.822Z,19.60
2019-05-25T21:33:28.601Z,19.40
2019-05-25T21:36:07.759Z,19.40
2019-05-25T21:38:28.338Z,19.40
2019-05-25T21:40:57.104Z,19.30
2019-05-25T21:43:26.147Z,19.40
2019-05-25T21:45:55.000Z,19.40
2019-05-25T21:48:24.021Z,19.40
2019-05-25T21:50:53.820Z,19.50
2019-05-25T21:53:22.697Z,19.50
2019-05-25T21:55:51.583Z,19.50
2019-05-25T21:58:22.342Z,19.40
2019-05-25T22:00:51.655Z,19.40
2019-05-25T22:03:22.316Z,19.40
2019-05-25T22:05:51.738Z,19.40
2019-05-25T22:08:20.605Z,19.40
2019-05-25T22:10:49.728Z,19.30
2019-05-25T22:13:28.045Z,19.30
2019-05-25T22:15:49.240Z,19.30
2019-05-25T22:18:18.261Z,19.20
2019-05-25T22:20:47.442Z,19.20
2019-05-25T22:23:16.452Z,19.30
2019-05-25T22:25:45.293Z,19.30
2019-05-25T22:28:14.546Z,19.20
2019-05-25T22:30:44.367Z,19.10
2019-05-25T22:33:13.986Z,19.20
2019-05-25T22:35:43.137Z,19.10
2019-05-25T22:38:12.328Z,19.00
2019-05-25T22:40:41.417Z,19.00
2019-05-25T22:43:11.162Z,19.00
2019-05-25T22:45:41.004Z,18.90
2019-05-25T22:48:11.242Z,19.00
2019-05-25T22:50:40.445Z,18.90
2019-05-25T22:53:09.285Z,19.00
2019-05-25T22:55:38.121Z,19.00
2019-05-25T22:58:07.279Z,19.00
2019-05-25T23:00:36.064Z,18.90
2019-05-25T23:03:04.896Z,18.70
2019-05-25T23:05:33.950Z,18.70
2019-05-25T23:08:02.757Z,18.60
2019-05-25T23:10:31.515Z,18.70
2019-05-25T23:13:00.737Z,18.70
2019-05-25T23:15:31.296Z,18.60
2019-05-25T23:18:00.339Z,18.60
2019-05-25T23:20:29.320Z,18.40
2019-05-25T23:22:58.564Z,18.40
2019-05-25T23:25:27.492Z,18.40
2019-05-25T23:27:57.146Z,18.40
2019-05-25T23:30:29.219Z,18.40
2019-05-25T23:32:57.987Z,18.40
2019-05-25T23:35:26.819Z,18.50
2019-05-25T23:37:55.625Z,18.60
2019-05-25T23:40:25.404Z,18.60
2019-05-25T23:42:54.231Z,18.70
2019-05-25T23:45:23.156Z,18.70
2019-05-25T23:47:52.001Z,18.70
2019-05-25T23:50:20.829Z,18.70
2019-05-25T23:52:49.949Z,18.60
2019-05-25T23:55:19.167Z,18.60
2019-05-25T23:57:47.925Z,18.40
