createdAt,value
2018-12-16T00:02:18.086Z,36.17
2018-12-16T00:05:23.492Z,35.40
2018-12-16T00:08:28.000Z,33.00
2018-12-16T00:11:32.354Z,29.60
2018-12-16T00:14:36.659Z,32.77
2018-12-16T00:17:41.159Z,30.57
2018-12-16T00:20:45.308Z,29.00
2018-12-16T00:23:49.668Z,27.00
2018-12-16T00:27:11.710Z,28.00
2018-12-16T00:30:16.084Z,33.90
2018-12-16T00:33:20.360Z,27.77
2018-12-16T00:36:24.747Z,24.70
2018-12-16T00:39:29.019Z,27.97
2018-12-16T00:42:33.132Z,26.30
2018-12-16T00:45:37.396Z,29.87
2018-12-16T00:48:41.565Z,23.77
2018-12-16T00:51:45.687Z,27.10
2018-12-16T00:54:49.909Z,30.03
2018-12-16T00:57:54.537Z,24.40
2018-12-16T01:00:58.818Z,26.37
2018-12-16T01:04:03.218Z,23.77
2018-12-16T01:07:07.640Z,25.00
2018-12-16T01:10:11.903Z,26.23
2018-12-16T01:13:15.785Z,28.70
2018-12-16T01:16:19.876Z,24.10
2018-12-16T01:19:24.221Z,31.47
2018-12-16T01:22:28.646Z,28.57
2018-12-16T01:25:32.936Z,29.83
2018-12-16T01:28:37.159Z,31.93
2018-12-16T01:31:41.318Z,28.30
2018-12-16T01:34:45.788Z,19.00
2018-12-16T01:37:50.697Z,23.57
2018-12-16T01:40:54.908Z,27.40
2018-12-16T01:43:59.226Z,26.30
2018-12-16T01:47:03.765Z,25.07
2018-12-16T01:50:08.430Z,25.50
2018-12-16T01:53:12.633Z,32.63
2018-12-16T01:56:17.029Z,28.40
2018-12-16T01:59:21.565Z,29.77
2018-12-16T02:02:25.803Z,33.27
2018-12-16T02:05:30.132Z,30.43
2018-12-16T02:08:34.348Z,30.67
2018-12-16T02:11:38.742Z,26.77
2018-12-16T02:14:43.486Z,26.73
2018-12-16T02:17:47.819Z,28.90
2018-12-16T02:20:52.210Z,31.77
2018-12-16T02:23:56.411Z,28.00
2018-12-16T02:27:00.698Z,30.23
2018-12-16T02:30:05.221Z,28.27
2018-12-16T02:33:09.642Z,28.77
2018-12-16T02:36:14.030Z,28.07
2018-12-16T02:39:18.506Z,23.63
2018-12-16T02:42:22.824Z,28.00
2018-12-16T02:45:27.175Z,31.07
2018-12-16T02:48:31.529Z,24.50
2018-12-16T02:51:35.756Z,25.20
2018-12-16T02:54:40.912Z,31.80
2018-12-16T02:57:45.292Z,23.87
2018-12-16T03:00:49.821Z,30.30
2018-12-16T03:03:54.090Z,29.50
2018-12-16T03:06:58.453Z,23.63
2018-12-16T03:10:02.747Z,22.47
2018-12-16T03:13:07.040Z,27.97
2018-12-16T03:16:11.361Z,31.67
2018-12-16T03:19:15.689Z,29.83
2018-12-16T03:22:20.020Z,26.87
2018-12-16T03:25:24.143Z,25.47
2018-12-16T03:28:28.490Z,27.57
2018-12-16T03:31:32.651Z,29.20
2018-12-16T03:34:36.970Z,25.00
2018-12-16T03:37:41.307Z,25.17
2018-12-16T03:40:45.610Z,24.37
2018-12-16T03:43:50.118Z,28.13
2018-12-16T03:46:54.315Z,26.47
2018-12-16T03:49:58.509Z,25.63
2018-12-16T03:53:02.865Z,28.13
2018-12-16T03:56:07.192Z,22.37
2018-12-16T03:59:17.354Z,24.67
2018-12-16T04:02:21.811Z,25.77
2018-12-16T04:05:26.068Z,25.70
2018-12-16T04:08:30.200Z,26.07
2018-12-16T04:11:34.532Z,26.23
2018-12-16T04:14:41.307Z,24.57
2018-12-16T04:17:45.750Z,27.43
2018-12-16T04:20:50.000Z,29.87
2018-12-16T04:23:54.616Z,25.67
2018-12-16T04:26:58.854Z,22.43
2018-12-16T04:30:03.149Z,21.20
2018-12-16T04:33:07.266Z,26.33
2018-12-16T04:36:11.674Z,22.10
2018-12-16T04:39:15.971Z,27.47
2018-12-16T04:42:20.485Z,23.97
2018-12-16T04:45:24.898Z,24.90
2018-12-16T04:48:29.292Z,21.40
2018-12-16T04:51:33.574Z,22.90
2018-12-16T04:54:37.964Z,22.33
2018-12-16T04:57:42.413Z,25.03
2018-12-16T05:00:46.787Z,24.63
2018-12-16T05:03:51.134Z,25.50
2018-12-16T05:06:56.152Z,22.30
2018-12-16T05:10:10.045Z,21.00
2018-12-16T05:13:14.453Z,23.27
2018-12-16T05:16:18.648Z,22.63
2018-12-16T05:19:23.038Z,19.90
2018-12-16T05:22:27.308Z,24.90
2018-12-16T05:25:31.839Z,24.40
2018-12-16T05:28:36.043Z,28.20
2018-12-16T05:31:40.128Z,22.00
2018-12-16T05:34:44.494Z,22.77
2018-12-16T05:37:48.825Z,29.00
2018-12-16T05:40:53.127Z,23.03
2018-12-16T05:43:57.598Z,21.87
2018-12-16T05:47:01.707Z,20.70
2018-12-16T05:50:06.772Z,24.70
2018-12-16T05:53:10.952Z,24.97
2018-12-16T05:56:15.157Z,22.03
2018-12-16T05:59:19.611Z,24.17
2018-12-16T06:02:23.951Z,23.73
2018-12-16T06:05:28.241Z,22.47
2018-12-16T06:08:32.635Z,22.10
2018-12-16T06:11:36.680Z,23.77
2018-12-16T06:14:41.875Z,25.37
2018-12-16T06:17:46.087Z,26.30
2018-12-16T06:20:50.363Z,21.83
2018-12-16T06:23:55.789Z,20.43
2018-12-16T06:27:06.961Z,20.10
2018-12-16T06:30:12.001Z,24.30
2018-12-16T06:33:16.349Z,18.13
2018-12-16T06:36:20.945Z,25.60
2018-12-16T06:39:25.099Z,23.80
2018-12-16T06:42:29.597Z,24.27
2018-12-16T06:45:33.948Z,20.07
2018-12-16T06:48:38.416Z,21.17
2018-12-16T06:51:42.852Z,26.43
2018-12-16T06:54:47.164Z,22.77
2018-12-16T06:57:51.473Z,30.60
2018-12-16T07:00:55.793Z,30.67
2018-12-16T07:04:00.059Z,28.37
2018-12-16T07:07:04.358Z,29.97
2018-12-16T07:10:08.590Z,32.87
2018-12-16T07:13:12.962Z,40.50
2018-12-16T07:16:17.309Z,28.37
2018-12-16T07:19:21.409Z,32.50
2018-12-16T07:22:25.690Z,33.10
2018-12-16T07:25:30.087Z,30.47
2018-12-16T07:28:34.514Z,30.27
2018-12-16T07:31:39.103Z,30.77
2018-12-16T07:34:43.110Z,28.23
2018-12-16T07:37:47.433Z,29.60
2018-12-16T07:40:51.923Z,29.20
2018-12-16T07:43:55.988Z,30.47
2018-12-16T07:47:00.195Z,28.77
2018-12-16T07:50:05.223Z,29.73
2018-12-16T07:53:09.640Z,30.00
2018-12-16T07:56:13.641Z,28.33
2018-12-16T07:59:17.864Z,30.90
2018-12-16T08:02:22.263Z,27.77
2018-12-16T08:05:26.574Z,28.77
2018-12-16T08:08:30.864Z,27.70
2018-12-16T08:11:35.665Z,29.77
2018-12-16T08:14:39.979Z,34.37
2018-12-16T08:17:44.252Z,28.97
2018-12-16T08:20:48.442Z,36.10
2018-12-16T08:23:52.775Z,32.47
2018-12-16T08:26:57.142Z,33.40
2018-12-16T08:30:01.429Z,33.00
2018-12-16T08:33:06.037Z,30.90
2018-12-16T08:36:10.095Z,35.23
2018-12-16T08:39:14.471Z,29.67
2018-12-16T08:42:18.743Z,28.73
2018-12-16T08:45:22.959Z,34.90
2018-12-16T08:48:27.449Z,39.57
2018-12-16T08:51:31.750Z,29.30
2018-12-16T08:54:35.901Z,22.40
2018-12-16T08:57:40.417Z,26.50
2018-12-16T09:00:44.729Z,28.20
2018-12-16T09:03:49.124Z,25.63
2018-12-16T09:06:53.728Z,27.27
2018-12-16T09:09:58.201Z,27.50
2018-12-16T09:13:02.870Z,28.80
2018-12-16T09:16:07.107Z,32.27
2018-12-16T09:19:11.631Z,27.67
2018-12-16T09:22:16.004Z,28.90
2018-12-16T09:25:20.225Z,29.43
2018-12-16T09:28:24.666Z,31.83
2018-12-16T09:31:28.885Z,25.50
2018-12-16T09:34:33.445Z,25.07
2018-12-16T09:37:37.892Z,29.40
2018-12-16T09:40:43.563Z,30.40
2018-12-16T09:43:48.147Z,27.17
2018-12-16T09:46:52.523Z,33.67
2018-12-16T09:49:56.959Z,36.10
2018-12-16T09:53:01.530Z,31.57
2018-12-16T09:56:07.255Z,35.53
2018-12-16T09:59:11.704Z,32.70
2018-12-16T10:02:16.152Z,33.50
2018-12-16T10:05:20.419Z,34.07
2018-12-16T10:08:24.809Z,34.00
2018-12-16T10:11:29.085Z,28.53
2018-12-16T10:14:34.440Z,27.43
2018-12-16T10:17:39.001Z,27.53
2018-12-16T10:20:43.379Z,25.87
2018-12-16T10:23:48.776Z,29.50
2018-12-16T10:26:53.127Z,33.20
2018-12-16T10:29:57.492Z,37.60
2018-12-16T10:33:02.052Z,33.60
2018-12-16T10:36:06.761Z,30.07
2018-12-16T10:39:10.939Z,31.30
2018-12-16T10:42:15.308Z,26.50
2018-12-16T10:45:19.983Z,29.37
2018-12-16T10:48:24.356Z,30.60
2018-12-16T10:51:28.558Z,27.20
2018-12-16T10:54:32.802Z,28.10
2018-12-16T10:57:37.097Z,29.87
2018-12-16T11:00:46.644Z,27.40
2018-12-16T11:03:50.843Z,28.37
2018-12-16T11:06:55.227Z,25.70
2018-12-16T11:09:59.538Z,23.57
2018-12-16T11:13:04.208Z,22.63
2018-12-16T11:16:09.684Z,31.10
2018-12-16T11:19:13.818Z,27.10
2018-12-16T11:22:18.104Z,25.20
2018-12-16T11:25:22.652Z,26.10
2018-12-16T11:28:27.048Z,26.23
2018-12-16T11:31:31.352Z,27.80
2018-12-16T11:34:35.558Z,25.87
2018-12-16T11:37:40.000Z,25.93
2018-12-16T11:40:44.388Z,28.27
2018-12-16T11:43:48.815Z,25.93
2018-12-16T11:46:53.149Z,25.00
2018-12-16T11:49:57.731Z,25.97
2018-12-16T11:53:02.227Z,31.97
2018-12-16T11:56:06.522Z,26.40
2018-12-16T11:59:12.699Z,38.60
2018-12-16T12:02:17.414Z,31.37
2018-12-16T12:05:21.694Z,30.67
2018-12-16T12:08:26.031Z,34.37
2018-12-16T12:11:30.174Z,30.23
2018-12-16T12:14:34.479Z,25.20
2018-12-16T12:17:38.932Z,28.90
2018-12-16T12:20:43.265Z,27.93
2018-12-16T12:23:47.614Z,32.33
2018-12-16T12:26:52.069Z,32.40
2018-12-16T12:29:56.442Z,31.30
2018-12-16T12:33:00.758Z,26.77
2018-12-16T12:36:05.267Z,29.67
2018-12-16T12:39:09.716Z,33.17
2018-12-16T12:42:15.982Z,33.97
2018-12-16T12:45:20.541Z,33.80
2018-12-16T12:48:24.468Z,34.27
2018-12-16T12:51:28.968Z,32.57
2018-12-16T12:54:33.254Z,31.90
2018-12-16T12:57:37.652Z,36.93
2018-12-16T13:00:42.183Z,34.00
2018-12-16T13:03:47.014Z,34.67
2018-12-16T13:06:51.247Z,33.03
2018-12-16T13:09:55.570Z,32.53
2018-12-16T13:12:59.801Z,32.87
2018-12-16T13:16:04.227Z,32.27
2018-12-16T13:19:08.606Z,33.53
2018-12-16T13:22:13.117Z,35.00
2018-12-16T13:25:33.717Z,34.60
2018-12-16T13:28:35.141Z,32.80
2018-12-16T13:31:39.372Z,33.10
2018-12-16T13:34:43.859Z,29.30
2018-12-16T13:37:48.077Z,40.30
2018-12-16T13:40:52.157Z,31.37
2018-12-16T13:43:56.588Z,31.03
2018-12-16T13:47:01.275Z,34.07
2018-12-16T13:50:07.282Z,32.63
2018-12-16T13:53:11.772Z,35.13
2018-12-16T13:56:15.955Z,36.07
2018-12-16T13:59:20.448Z,32.17
2018-12-16T14:02:24.734Z,33.40
2018-12-16T14:05:29.344Z,35.60
2018-12-16T14:08:33.956Z,30.97
2018-12-16T14:11:38.898Z,36.97
2018-12-16T14:14:45.059Z,32.33
2018-12-16T14:17:50.038Z,32.97
2018-12-16T14:20:54.220Z,37.30
2018-12-16T14:23:58.570Z,36.73
2018-12-16T14:27:02.868Z,37.20
2018-12-16T14:30:09.194Z,37.47
2018-12-16T14:33:13.368Z,35.93
2018-12-16T14:36:17.896Z,33.20
2018-12-16T14:39:22.541Z,35.70
2018-12-16T14:42:26.893Z,30.77
2018-12-16T14:45:31.192Z,33.97
2018-12-16T14:48:35.621Z,34.30
2018-12-16T14:51:39.940Z,37.90
2018-12-16T14:54:44.338Z,33.33
2018-12-16T14:57:48.649Z,38.03
2018-12-16T15:00:52.838Z,38.87
2018-12-16T15:03:56.870Z,36.23
2018-12-16T15:07:00.980Z,44.00
2018-12-16T15:10:06.971Z,38.93
2018-12-16T15:13:11.400Z,36.80
2018-12-16T15:16:15.769Z,40.03
2018-12-16T15:19:20.070Z,35.77
2018-12-16T15:22:24.400Z,37.67
2018-12-16T15:25:31.909Z,35.17
2018-12-16T15:28:36.106Z,35.60
2018-12-16T15:31:40.441Z,33.57
2018-12-16T15:34:44.573Z,39.40
2018-12-16T15:37:48.921Z,35.97
2018-12-16T15:40:53.355Z,33.40
2018-12-16T15:43:57.961Z,44.43
2018-12-16T15:47:02.232Z,43.27
2018-12-16T15:50:07.532Z,40.87
2018-12-16T15:53:11.749Z,44.13
2018-12-16T15:56:16.219Z,39.87
2018-12-16T15:59:20.409Z,39.80
2018-12-16T16:02:24.899Z,40.40
2018-12-16T16:05:29.061Z,37.90
2018-12-16T16:08:33.631Z,35.63
2018-12-16T16:11:38.135Z,40.60
2018-12-16T16:14:42.079Z,40.17
2018-12-16T16:17:46.345Z,40.07
2018-12-16T16:20:50.741Z,40.00
2018-12-16T16:23:55.120Z,36.70
2018-12-16T16:26:59.591Z,41.97
2018-12-16T16:30:04.275Z,40.27
2018-12-16T16:33:08.755Z,37.80
2018-12-16T16:36:13.238Z,42.87
2018-12-16T16:39:17.664Z,37.80
2018-12-16T16:42:21.977Z,44.80
2018-12-16T16:45:26.412Z,38.27
2018-12-16T16:48:30.820Z,39.87
2018-12-16T16:51:35.124Z,45.03
2018-12-16T16:54:39.685Z,48.03
2018-12-16T16:57:44.123Z,47.73
2018-12-16T17:00:48.556Z,40.80
2018-12-16T17:03:53.043Z,39.67
2018-12-16T17:06:57.543Z,39.33
2018-12-16T17:10:02.000Z,48.60
2018-12-16T17:13:06.212Z,46.20
2018-12-16T17:16:11.087Z,50.73
2018-12-16T17:19:15.501Z,53.83
2018-12-16T17:22:19.841Z,45.70
2018-12-16T17:25:24.269Z,45.00
2018-12-16T17:28:28.635Z,40.90
2018-12-16T17:31:33.133Z,56.20
2018-12-16T17:34:37.589Z,54.80
2018-12-16T17:37:41.987Z,51.73
2018-12-16T17:40:46.242Z,56.03
2018-12-16T17:43:50.589Z,54.13
2018-12-16T17:46:55.040Z,54.27
2018-12-16T17:49:59.463Z,48.83
2018-12-16T17:53:03.797Z,63.00
2018-12-16T17:56:08.162Z,63.03
2018-12-16T17:59:17.924Z,65.97
2018-12-16T18:02:19.249Z,65.37
2018-12-16T18:05:24.328Z,56.93
2018-12-16T18:08:28.631Z,49.33
2018-12-16T18:11:33.115Z,60.20
2018-12-16T18:14:37.407Z,76.93
2018-12-16T18:17:41.830Z,71.90
2018-12-16T18:20:46.157Z,64.70
2018-12-16T18:23:50.567Z,58.50
2018-12-16T18:26:54.987Z,51.37
2018-12-16T18:29:59.393Z,52.37
2018-12-16T18:33:04.150Z,52.30
2018-12-16T18:36:08.380Z,49.67
2018-12-16T18:39:12.895Z,55.50
2018-12-16T18:42:17.317Z,61.73
2018-12-16T18:45:21.828Z,59.60
2018-12-16T18:48:26.391Z,58.20
2018-12-16T18:51:30.726Z,53.73
2018-12-16T18:54:35.024Z,58.30
2018-12-16T18:57:40.252Z,49.93
2018-12-16T19:00:45.306Z,53.13
2018-12-16T19:03:49.646Z,47.53
2018-12-16T19:06:54.065Z,57.63
2018-12-16T19:09:58.465Z,55.40
2018-12-16T19:13:02.929Z,49.53
2018-12-16T19:16:07.822Z,57.50
2018-12-16T19:19:12.894Z,54.50
2018-12-16T19:22:17.650Z,51.67
2018-12-16T19:25:23.202Z,52.10
2018-12-16T19:28:27.733Z,54.23
2018-12-16T19:31:32.084Z,54.97
2018-12-16T19:34:36.533Z,58.70
2018-12-16T19:37:40.888Z,55.57
2018-12-16T19:40:45.397Z,53.00
2018-12-16T19:43:49.591Z,53.57
2018-12-16T19:46:54.715Z,51.00
2018-12-16T19:49:58.985Z,48.63
2018-12-16T19:53:03.235Z,49.60
2018-12-16T19:56:07.609Z,45.77
2018-12-16T19:59:11.861Z,45.30
2018-12-16T20:02:16.090Z,45.17
2018-12-16T20:05:21.380Z,43.07
2018-12-16T20:08:25.908Z,48.73
2018-12-16T20:11:30.298Z,50.10
2018-12-16T20:14:34.551Z,47.77
2018-12-16T20:17:39.381Z,51.67
2018-12-16T20:20:43.513Z,54.10
2018-12-16T20:23:47.933Z,46.63
2018-12-16T20:26:53.051Z,51.93
2018-12-16T20:29:57.653Z,41.03
2018-12-16T20:33:02.000Z,49.40
2018-12-16T20:36:07.451Z,60.37
2018-12-16T20:39:11.945Z,44.63
2018-12-16T20:42:16.337Z,45.10
2018-12-16T20:45:20.758Z,47.90
2018-12-16T20:48:25.248Z,48.47
2018-12-16T20:51:29.646Z,51.00
2018-12-16T20:54:34.054Z,47.40
2018-12-16T20:57:38.391Z,53.37
2018-12-16T21:00:42.587Z,67.33
2018-12-16T21:03:46.945Z,47.67
2018-12-16T21:06:51.427Z,51.50
2018-12-16T21:09:55.829Z,51.03
2018-12-16T21:13:05.336Z,54.43
2018-12-16T21:16:15.048Z,55.57
2018-12-16T21:19:19.720Z,48.17
2018-12-16T21:22:24.157Z,49.97
2018-12-16T21:25:28.659Z,50.10
2018-12-16T21:28:32.856Z,57.97
2018-12-16T21:31:37.005Z,46.27
2018-12-16T21:34:41.442Z,47.20
2018-12-16T21:37:46.000Z,51.03
2018-12-16T21:40:50.348Z,53.40
2018-12-16T21:43:54.798Z,50.97
2018-12-16T21:46:59.112Z,44.20
2018-12-16T21:50:03.764Z,52.80
2018-12-16T21:53:08.214Z,48.67
2018-12-16T21:56:12.527Z,47.77
2018-12-16T21:59:16.868Z,52.83
2018-12-16T22:02:21.439Z,51.00
2018-12-16T22:05:30.129Z,61.43
2018-12-16T22:08:34.536Z,53.33
2018-12-16T22:11:38.825Z,62.30
2018-12-16T22:14:43.104Z,51.67
2018-12-16T22:17:47.029Z,45.00
2018-12-16T22:20:50.965Z,51.40
2018-12-16T22:23:55.179Z,48.17
2018-12-16T22:27:00.462Z,42.03
2018-12-16T22:30:05.478Z,41.00
2018-12-16T22:33:09.966Z,46.53
2018-12-16T22:36:14.128Z,35.60
2018-12-16T22:39:18.343Z,46.77
2018-12-16T22:42:22.783Z,41.90
2018-12-16T22:45:27.048Z,46.20
2018-12-16T22:48:31.259Z,40.40
2018-12-16T22:51:35.689Z,40.20
2018-12-16T22:54:39.926Z,44.20
2018-12-16T22:57:47.117Z,40.70
2018-12-16T23:00:56.961Z,40.47
2018-12-16T23:04:01.492Z,43.40
2018-12-16T23:07:05.963Z,45.50
2018-12-16T23:10:10.493Z,40.60
2018-12-16T23:13:14.526Z,38.40
2018-12-16T23:16:18.992Z,41.70
2018-12-16T23:19:23.369Z,49.07
2018-12-16T23:22:27.715Z,39.37
2018-12-16T23:25:32.134Z,47.43
2018-12-16T23:28:36.663Z,43.80
2018-12-16T23:31:41.334Z,38.00
2018-12-16T23:34:45.650Z,41.30
2018-12-16T23:37:49.796Z,43.30
2018-12-16T23:40:55.787Z,39.07
2018-12-16T23:44:00.132Z,42.93
2018-12-16T23:47:04.699Z,39.47
2018-12-16T23:50:09.434Z,40.30
2018-12-16T23:53:13.791Z,41.73
2018-12-16T23:56:18.148Z,43.40
2018-12-16T23:59:22.327Z,49.30
