createdAt,value
2022-12-11T00:00:50.036Z,100586.53
2022-12-11T00:03:16.615Z,100595.06
2022-12-11T00:05:43.607Z,100583.19
2022-12-11T00:08:10.101Z,100581.28
2022-12-11T00:10:37.999Z,100575.56
2022-12-11T00:13:04.766Z,100575.28
2022-12-11T00:15:31.592Z,100582.25
2022-12-11T00:17:58.161Z,100574.44
2022-12-11T00:20:24.906Z,100575.47
2022-12-11T00:22:51.338Z,100580.50
2022-12-11T00:25:17.831Z,100574.84
2022-12-11T00:27:45.427Z,100574.50
2022-12-11T00:30:12.049Z,100569.03
2022-12-11T00:32:38.487Z,100576.03
2022-12-11T00:35:05.137Z,100576.44
2022-12-11T00:37:31.715Z,100564.44
2022-12-11T00:39:58.237Z,100570.06
2022-12-11T00:42:24.804Z,100567.66
2022-12-11T00:44:51.292Z,100572.13
2022-12-11T00:47:17.703Z,100566.88
2022-12-11T00:49:49.549Z,100583.38
2022-12-11T00:52:17.945Z,100577.03
2022-12-11T00:54:44.533Z,100583.13
2022-12-11T00:57:10.889Z,100586.00
2022-12-11T00:59:37.474Z,100583.47
2022-12-11T01:02:03.869Z,100578.44
2022-12-11T01:04:30.323Z,100571.47
2022-12-11T01:06:56.754Z,100569.09
2022-12-11T01:09:41.728Z,100576.41
2022-12-11T01:12:08.183Z,100570.53
2022-12-11T01:14:34.581Z,100569.69
2022-12-11T01:17:00.983Z,100583.44
2022-12-11T01:19:27.423Z,100581.50
2022-12-11T01:21:54.070Z,100582.63
2022-12-11T01:24:20.472Z,100583.69
2022-12-11T01:26:47.020Z,100575.75
2022-12-11T01:29:13.438Z,100586.53
2022-12-11T01:31:39.926Z,100592.59
2022-12-11T01:34:06.317Z,100593.41
2022-12-11T01:36:33.012Z,100589.94
2022-12-11T01:39:01.740Z,100591.72
2022-12-11T01:41:28.192Z,100595.84
2022-12-11T01:43:57.842Z,100594.75
2022-12-11T01:46:24.517Z,100586.53
2022-12-11T01:48:50.931Z,100580.94
2022-12-11T01:51:17.590Z,100577.22
2022-12-11T01:53:47.191Z,100577.59
2022-12-11T01:56:13.598Z,100583.13
2022-12-11T01:58:52.163Z,100581.69
2022-12-11T02:01:22.561Z,100580.19
2022-12-11T02:03:49.347Z,100578.28
2022-12-11T02:06:36.003Z,100578.03
2022-12-11T02:09:03.045Z,100588.47
2022-12-11T02:11:58.725Z,100576.06
2022-12-11T02:14:37.504Z,100580.75
2022-12-11T02:17:16.297Z,100576.44
2022-12-11T02:20:01.675Z,100573.16
2022-12-11T02:22:48.399Z,100576.78
2022-12-11T02:25:35.035Z,100582.66
2022-12-11T02:28:20.125Z,100586.84
2022-12-11T02:30:49.828Z,100581.53
2022-12-11T02:33:16.464Z,100581.66
2022-12-11T02:35:45.282Z,100579.06
2022-12-11T02:38:30.149Z,100576.31
2022-12-11T02:40:57.608Z,100574.94
2022-12-11T02:43:24.775Z,100581.88
2022-12-11T02:45:52.123Z,100588.84
2022-12-11T02:48:20.613Z,100585.94
2022-12-11T02:50:48.922Z,100581.41
2022-12-11T02:53:18.189Z,100579.78
2022-12-11T02:55:45.723Z,100586.44
2022-12-11T02:58:18.094Z,100582.25
2022-12-11T03:00:45.307Z,100583.88
2022-12-11T03:03:12.439Z,100579.19
2022-12-11T03:05:39.493Z,100589.50
2022-12-11T03:08:06.097Z,100583.13
2022-12-11T03:10:32.521Z,100577.81
2022-12-11T03:13:00.337Z,100579.31
2022-12-11T03:15:32.156Z,100578.97
2022-12-11T03:18:01.522Z,100576.56
2022-12-11T03:20:39.155Z,100577.63
2022-12-11T03:23:21.235Z,100574.44
2022-12-11T03:25:54.476Z,100568.25
2022-12-11T03:28:34.151Z,100575.56
2022-12-11T03:31:03.649Z,100575.78
2022-12-11T03:33:33.611Z,100575.94
2022-12-11T03:36:03.411Z,100591.44
2022-12-11T03:38:50.016Z,100588.19
2022-12-11T03:41:18.619Z,100589.00
2022-12-11T03:43:45.814Z,100586.22
2022-12-11T03:46:13.619Z,100590.66
2022-12-11T03:48:41.785Z,100580.00
2022-12-11T03:51:08.548Z,100582.88
2022-12-11T03:53:35.898Z,100582.47
2022-12-11T03:56:03.947Z,100578.94
2022-12-11T03:58:30.432Z,100577.28
2022-12-11T04:00:56.863Z,100570.69
2022-12-11T04:03:23.410Z,100570.47
2022-12-11T04:05:51.438Z,100576.41
2022-12-11T04:08:18.555Z,100573.84
2022-12-11T04:10:44.919Z,100572.38
2022-12-11T04:13:11.375Z,100564.63
2022-12-11T04:15:38.592Z,100570.28
2022-12-11T04:18:23.779Z,100569.81
2022-12-11T04:21:11.446Z,100565.63
2022-12-11T04:24:07.233Z,100558.72
2022-12-11T04:26:33.657Z,100554.25
2022-12-11T04:28:59.980Z,100563.72
2022-12-11T04:31:26.471Z,100553.94
2022-12-11T04:33:53.329Z,100557.28
2022-12-11T04:36:19.814Z,100552.75
2022-12-11T04:38:46.284Z,100550.78
2022-12-11T04:41:14.711Z,100550.22
2022-12-11T04:43:41.393Z,100553.59
2022-12-11T04:46:10.219Z,100559.00
2022-12-11T04:48:37.144Z,100554.09
2022-12-11T04:51:03.568Z,100559.69
2022-12-11T04:53:29.898Z,100562.19
2022-12-11T04:55:56.287Z,100560.97
2022-12-11T04:58:23.346Z,100562.44
2022-12-11T05:00:49.738Z,100558.69
2022-12-11T05:03:16.160Z,100556.69
2022-12-11T05:05:47.730Z,100568.09
2022-12-11T05:08:14.196Z,100576.28
2022-12-11T05:10:43.422Z,100572.28
2022-12-11T05:13:12.126Z,100557.53
2022-12-11T05:15:40.699Z,100553.75
2022-12-11T05:18:07.051Z,100562.41
2022-12-11T05:20:33.424Z,100550.78
2022-12-11T05:22:59.745Z,100548.41
2022-12-11T05:25:26.145Z,100549.47
2022-12-11T05:27:52.516Z,100547.81
2022-12-11T05:30:18.911Z,100533.91
2022-12-11T05:32:45.415Z,100548.00
2022-12-11T05:35:12.162Z,100551.63
2022-12-11T05:37:38.856Z,100554.25
2022-12-11T05:40:06.430Z,100542.22
2022-12-11T05:42:33.393Z,100540.25
2022-12-11T05:44:59.750Z,100545.34
2022-12-11T05:47:26.127Z,100540.38
2022-12-11T05:49:52.555Z,100548.34
2022-12-11T05:52:18.919Z,100546.03
2022-12-11T05:54:48.075Z,100547.56
2022-12-11T05:57:14.486Z,100548.56
2022-12-11T05:59:40.903Z,100548.69
2022-12-11T06:02:07.462Z,100544.06
2022-12-11T06:04:33.949Z,100549.09
2022-12-11T06:07:00.385Z,100540.94
2022-12-11T06:09:26.730Z,100542.50
2022-12-11T06:11:53.103Z,100548.28
2022-12-11T06:14:19.519Z,100542.03
2022-12-11T06:16:45.967Z,100539.78
2022-12-11T06:19:15.436Z,100537.22
2022-12-11T06:21:42.168Z,100540.44
2022-12-11T06:24:10.457Z,100538.78
2022-12-11T06:26:36.868Z,100547.59
2022-12-11T06:29:07.577Z,100533.19
2022-12-11T06:31:35.593Z,100540.84
2022-12-11T06:34:05.043Z,100537.34
2022-12-11T06:36:31.438Z,100538.53
2022-12-11T06:38:57.818Z,100539.03
2022-12-11T06:41:24.316Z,100549.16
2022-12-11T06:43:50.945Z,100542.56
2022-12-11T06:46:18.897Z,100545.31
2022-12-11T06:48:45.853Z,100547.47
2022-12-11T06:51:13.555Z,100550.72
2022-12-11T06:53:40.348Z,100544.25
2022-12-11T06:56:08.177Z,100547.16
2022-12-11T06:58:35.653Z,100553.09
2022-12-11T07:01:02.358Z,100550.16
2022-12-11T07:03:40.340Z,100554.81
2022-12-11T07:06:07.332Z,100560.94
2022-12-11T07:08:36.175Z,100564.50
2022-12-11T07:11:06.655Z,100563.47
2022-12-11T07:13:33.958Z,100552.38
2022-12-11T07:16:02.139Z,100547.00
2022-12-11T07:18:29.283Z,100557.84
2022-12-11T07:20:58.935Z,100559.53
2022-12-11T07:23:25.711Z,100556.72
2022-12-11T07:25:52.779Z,100554.28
2022-12-11T07:28:57.513Z,100549.69
2022-12-11T07:31:37.709Z,100564.88
2022-12-11T07:34:16.411Z,100556.81
2022-12-11T07:43:03.008Z,100562.94
2022-12-11T07:45:50.876Z,100566.41
2022-12-11T07:48:17.766Z,100566.59
2022-12-11T07:50:45.706Z,100557.06
2022-12-11T07:53:12.309Z,100551.47
2022-12-11T07:55:38.993Z,100558.75
2022-12-11T07:58:05.462Z,100557.88
2022-12-11T08:00:31.882Z,100556.50
2022-12-11T08:02:58.719Z,100562.72
2022-12-11T08:05:25.292Z,100562.28
2022-12-11T08:07:51.945Z,100570.16
2022-12-11T08:10:18.511Z,100568.13
2022-12-11T08:12:49.216Z,100567.19
2022-12-11T08:15:25.874Z,100572.59
2022-12-11T08:17:52.528Z,100572.28
2022-12-11T08:20:19.297Z,100565.78
2022-12-11T08:23:02.500Z,100567.34
2022-12-11T08:25:47.848Z,100576.41
2022-12-11T08:28:28.705Z,100568.53
2022-12-11T08:31:25.684Z,100565.31
2022-12-11T08:33:52.807Z,100569.66
2022-12-11T08:36:20.819Z,100567.69
2022-12-11T08:38:47.552Z,100570.16
2022-12-11T08:41:22.001Z,100569.13
2022-12-11T08:43:48.576Z,100573.91
2022-12-11T08:46:15.544Z,100573.31
2022-12-11T08:48:43.127Z,100578.78
2022-12-11T08:51:12.475Z,100575.28
2022-12-11T08:53:39.717Z,100578.31
2022-12-11T08:56:13.591Z,100577.28
2022-12-11T08:58:40.146Z,100582.56
2022-12-11T09:01:13.025Z,100574.75
2022-12-11T09:03:40.240Z,100574.91
2022-12-11T09:06:07.644Z,100578.34
2022-12-11T09:08:34.078Z,100570.84
2022-12-11T09:11:07.594Z,100577.88
2022-12-11T09:13:37.182Z,100583.75
2022-12-11T09:16:05.133Z,100581.56
2022-12-11T09:18:31.587Z,100587.00
2022-12-11T09:21:02.172Z,100584.13
2022-12-11T09:23:28.526Z,100579.66
2022-12-11T09:25:55.148Z,100574.28
2022-12-11T09:28:22.261Z,100573.13
2022-12-11T09:30:48.724Z,100579.22
2022-12-11T09:33:15.236Z,100574.75
2022-12-11T09:35:41.770Z,100563.09
2022-12-11T09:38:08.199Z,100565.28
2022-12-11T09:40:34.573Z,100564.25
2022-12-11T09:43:06.498Z,100560.59
2022-12-11T09:45:33.453Z,100561.41
2022-12-11T09:48:00.360Z,100562.41
2022-12-11T09:50:34.133Z,100562.81
2022-12-11T09:53:00.486Z,100561.31
2022-12-11T09:55:31.455Z,100571.53
2022-12-11T09:58:04.018Z,100562.09
2022-12-11T10:00:30.388Z,100552.22
2022-12-11T10:02:59.893Z,100555.72
2022-12-11T10:05:45.312Z,100545.53
2022-12-11T10:08:17.898Z,100539.31
2022-12-11T10:10:51.753Z,100536.69
2022-12-11T10:13:37.042Z,100537.88
2022-12-11T10:16:09.544Z,100540.91
2022-12-11T10:18:36.632Z,100540.84
2022-12-11T10:21:03.491Z,100531.13
2022-12-11T10:23:36.565Z,100525.19
2022-12-11T10:26:08.172Z,100527.72
2022-12-11T10:28:35.299Z,100518.75
2022-12-11T10:31:18.809Z,100522.22
2022-12-11T10:33:53.338Z,100513.38
2022-12-11T10:36:23.655Z,100505.81
2022-12-11T10:38:50.118Z,100509.19
2022-12-11T10:41:21.620Z,100506.28
2022-12-11T10:43:49.289Z,100501.94
2022-12-11T10:46:17.756Z,100509.06
2022-12-11T10:48:54.731Z,100498.22
2022-12-11T10:51:22.279Z,100496.00
2022-12-11T10:53:52.793Z,100497.44
2022-12-11T10:56:29.253Z,100500.34
2022-12-11T10:58:56.925Z,100501.66
2022-12-11T11:01:25.460Z,100504.28
2022-12-11T11:03:54.229Z,100495.13
2022-12-11T11:06:21.573Z,100500.16
2022-12-11T11:08:49.082Z,100491.72
2022-12-11T11:11:27.613Z,100486.03
2022-12-11T11:14:06.191Z,100478.72
2022-12-11T11:16:35.819Z,100480.31
2022-12-11T11:19:02.265Z,100472.47
2022-12-11T11:21:30.141Z,100473.88
2022-12-11T11:23:56.769Z,100472.84
2022-12-11T11:26:23.834Z,100478.31
2022-12-11T11:28:54.984Z,100476.53
2022-12-11T11:31:22.898Z,100472.09
2022-12-11T11:34:00.240Z,100468.22
2022-12-11T11:36:27.733Z,100457.56
2022-12-11T11:39:10.520Z,100462.84
2022-12-11T11:41:46.944Z,100462.34
2022-12-11T11:44:16.198Z,100459.63
2022-12-11T11:46:44.486Z,100460.13
2022-12-11T11:49:20.324Z,100465.22
2022-12-11T11:51:49.497Z,100451.47
2022-12-11T11:54:36.151Z,100450.13
2022-12-11T11:57:13.836Z,100452.56
2022-12-11T11:59:42.941Z,100446.69
2022-12-11T12:02:17.002Z,100445.59
2022-12-11T12:04:44.107Z,100452.56
2022-12-11T12:07:29.475Z,100453.81
2022-12-11T12:10:14.642Z,100445.28
2022-12-11T12:12:46.983Z,100452.84
2022-12-11T12:15:36.718Z,100444.38
2022-12-11T12:18:21.641Z,100440.41
2022-12-11T12:20:58.857Z,100437.59
2022-12-11T12:23:44.024Z,100437.25
2022-12-11T12:26:25.835Z,100438.25
2022-12-11T12:28:58.670Z,100444.03
2022-12-11T12:31:37.920Z,100441.63
2022-12-11T12:34:17.409Z,100437.47
2022-12-11T12:37:02.659Z,100439.38
2022-12-11T12:39:35.381Z,100432.81
2022-12-11T12:42:22.073Z,100436.69
2022-12-11T12:44:48.379Z,100428.56
2022-12-11T12:47:17.596Z,100421.56
2022-12-11T12:49:45.953Z,100417.69
2022-12-11T12:52:16.515Z,100423.00
2022-12-11T12:55:05.132Z,100422.31
2022-12-11T12:57:32.771Z,100424.69
2022-12-11T13:00:22.548Z,100420.81
2022-12-11T13:02:50.683Z,100426.13
2022-12-11T13:05:30.754Z,100419.13
2022-12-11T13:07:59.240Z,100407.31
2022-12-11T13:10:28.380Z,100416.88
2022-12-11T13:12:55.020Z,100409.75
2022-12-11T13:15:33.194Z,100424.88
2022-12-11T13:18:00.383Z,100416.28
2022-12-11T13:20:28.225Z,100417.16
2022-12-11T13:23:14.983Z,100418.72
2022-12-11T13:25:47.346Z,100416.78
2022-12-11T13:28:28.022Z,100418.38
2022-12-11T13:31:29.184Z,100426.22
2022-12-11T13:33:57.281Z,100416.66
2022-12-11T13:36:29.108Z,100417.03
2022-12-11T13:38:58.670Z,100415.06
2022-12-11T13:41:25.181Z,100419.13
2022-12-11T13:43:52.368Z,100413.97
2022-12-11T13:46:27.209Z,100410.47
2022-12-11T13:48:57.300Z,100413.19
2022-12-11T13:51:24.801Z,100413.00
2022-12-11T13:54:16.305Z,100415.09
2022-12-11T13:56:58.498Z,100419.47
2022-12-11T13:59:27.085Z,100415.56
2022-12-11T14:01:54.991Z,100418.75
2022-12-11T14:04:22.663Z,100418.13
2022-12-11T14:06:49.414Z,100418.25
2022-12-11T14:09:18.815Z,100409.22
2022-12-11T14:11:46.657Z,100408.47
2022-12-11T14:14:25.406Z,100407.63
2022-12-11T14:16:52.356Z,100414.31
2022-12-11T14:19:22.124Z,100417.19
2022-12-11T14:21:58.121Z,100413.22
2022-12-11T14:24:24.828Z,100415.63
2022-12-11T14:26:52.312Z,100416.34
2022-12-11T14:29:34.762Z,100401.00
2022-12-11T14:32:05.780Z,100398.97
2022-12-11T14:34:35.381Z,100398.94
2022-12-11T14:37:03.870Z,100401.13
2022-12-11T14:39:35.180Z,100394.16
2022-12-11T14:42:08.787Z,100396.41
2022-12-11T14:44:41.705Z,100392.75
2022-12-11T14:47:14.599Z,100400.19
2022-12-11T14:50:02.422Z,100398.22
2022-12-11T14:52:52.649Z,100403.66
2022-12-11T14:55:27.112Z,100401.50
2022-12-11T14:57:56.848Z,100397.63
2022-12-11T15:00:26.546Z,100397.19
2022-12-11T15:02:59.058Z,100398.56
2022-12-11T15:05:26.088Z,100393.06
2022-12-11T15:08:04.137Z,100403.28
2022-12-11T15:10:59.609Z,100405.22
2022-12-11T15:13:26.099Z,100407.31
2022-12-11T15:15:53.289Z,100399.97
2022-12-11T15:18:25.832Z,100407.41
2022-12-11T15:20:53.908Z,100409.06
2022-12-11T15:23:20.403Z,100406.09
2022-12-11T15:25:54.186Z,100400.69
2022-12-11T15:28:28.301Z,100409.47
2022-12-11T15:30:59.746Z,100402.44
2022-12-11T15:33:32.548Z,100397.53
2022-12-11T15:36:05.742Z,100394.91
2022-12-11T15:38:36.991Z,100404.56
2022-12-11T15:41:04.261Z,100402.16
2022-12-11T15:43:32.197Z,100411.50
2022-12-11T15:46:05.061Z,100408.41
2022-12-11T15:48:31.800Z,100408.97
2022-12-11T15:51:22.611Z,100408.22
2022-12-11T16:01:19.068Z,100417.59
2022-12-11T16:03:45.930Z,100414.50
2022-12-11T16:06:15.601Z,100417.03
2022-12-11T16:08:42.164Z,100410.47
2022-12-11T16:11:17.198Z,100406.56
2022-12-11T16:13:43.844Z,100414.22
2022-12-11T16:16:10.570Z,100409.28
2022-12-11T16:18:37.313Z,100417.22
2022-12-11T16:21:09.166Z,100410.94
2022-12-11T16:23:35.691Z,100405.31
2022-12-11T16:26:06.583Z,100408.41
2022-12-11T16:28:33.985Z,100407.78
2022-12-11T16:31:00.493Z,100405.72
2022-12-11T16:33:26.960Z,100410.19
2022-12-11T16:35:53.427Z,100409.53
2022-12-11T16:38:19.813Z,100407.28
2022-12-11T16:40:46.143Z,100407.22
2022-12-11T16:43:12.587Z,100404.03
2022-12-11T16:45:39.137Z,100411.81
2022-12-11T16:48:05.699Z,100409.84
2022-12-11T16:50:32.516Z,100412.38
2022-12-11T16:52:59.313Z,100413.28
2022-12-11T16:55:25.771Z,100409.75
2022-12-11T16:57:52.414Z,100407.09
2022-12-11T17:00:22.353Z,100410.69
2022-12-11T17:02:49.155Z,100405.34
2022-12-11T17:05:15.809Z,100407.19
2022-12-11T17:07:42.412Z,100409.34
2022-12-11T17:21:08.522Z,100399.41
2022-12-11T17:23:35.048Z,100397.75
2022-12-11T17:26:02.625Z,100398.41
2022-12-11T17:28:29.860Z,100401.72
2022-12-11T17:30:56.350Z,100403.19
2022-12-11T17:33:23.278Z,100398.75
2022-12-11T17:35:50.028Z,100397.00
2022-12-11T17:38:16.472Z,100399.09
2022-12-11T17:40:43.706Z,100392.56
2022-12-11T17:43:11.393Z,100389.13
2022-12-11T17:45:42.075Z,100384.06
2022-12-11T17:48:08.841Z,100383.28
2022-12-11T17:50:39.967Z,100390.25
2022-12-11T17:53:06.614Z,100389.19
2022-12-11T17:55:33.790Z,100384.06
2022-12-11T17:58:00.623Z,100383.91
2022-12-11T18:00:31.644Z,100392.41
2022-12-11T18:02:59.658Z,100385.69
2022-12-11T18:05:26.145Z,100383.81
2022-12-11T18:07:57.470Z,100386.75
2022-12-11T18:10:24.428Z,100384.31
2022-12-11T18:12:50.978Z,100391.97
2022-12-11T18:15:20.182Z,100389.50
2022-12-11T18:17:54.582Z,100389.78
2022-12-11T18:20:25.009Z,100388.03
2022-12-11T18:23:00.603Z,100389.88
2022-12-11T18:25:31.906Z,100388.31
2022-12-11T18:27:59.819Z,100395.91
2022-12-11T18:30:26.821Z,100385.59
2022-12-11T18:32:55.335Z,100392.63
2022-12-11T18:35:25.670Z,100388.31
2022-12-11T18:37:59.490Z,100386.38
2022-12-11T18:40:29.519Z,100390.66
2022-12-11T18:43:00.800Z,100389.50
2022-12-11T18:45:42.233Z,100392.09
2022-12-11T18:48:09.741Z,100380.81
2022-12-11T18:50:45.931Z,100385.00
2022-12-11T18:53:17.548Z,100381.69
2022-12-11T18:55:49.778Z,100374.66
2022-12-11T19:01:44.417Z,100379.50
2022-12-11T19:04:11.212Z,100319.59
2022-12-11T19:06:37.850Z,100378.94
2022-12-11T19:09:05.464Z,100379.53
2022-12-11T19:11:33.075Z,100379.47
2022-12-11T19:14:05.032Z,100383.28
2022-12-11T19:17:06.783Z,100384.09
2022-12-11T19:30:34.167Z,100386.47
2022-12-11T19:33:00.792Z,100387.44
2022-12-11T19:35:29.556Z,100384.66
2022-12-11T19:37:59.610Z,100383.75
2022-12-11T19:40:30.345Z,100382.09
2022-12-11T19:42:56.754Z,100388.13
2022-12-11T19:45:53.726Z,100378.63
2022-12-11T19:48:21.468Z,100386.13
2022-12-11T19:50:52.183Z,100385.97
2022-12-11T19:53:18.846Z,100392.50
2022-12-11T19:55:52.115Z,100388.91
2022-12-11T19:58:18.871Z,100386.13
2022-12-11T20:00:56.253Z,100390.94
2022-12-11T20:03:28.913Z,100389.22
2022-12-11T20:06:02.603Z,100390.91
2022-12-11T20:08:58.384Z,100390.28
2022-12-11T20:11:24.976Z,100391.16
2022-12-11T20:14:00.358Z,100378.22
2022-12-11T20:16:53.273Z,100387.84
2022-12-11T20:19:13.200Z,100394.53
2022-12-11T20:21:39.607Z,100384.81
2022-12-11T20:24:06.282Z,100389.84
2022-12-11T20:26:36.062Z,100387.03
2022-12-11T20:29:05.266Z,100387.16
2022-12-11T20:31:31.749Z,100391.59
2022-12-11T20:33:58.297Z,100388.50
2022-12-11T20:36:25.289Z,100383.66
2022-12-11T20:38:51.965Z,100390.13
2022-12-11T20:41:19.835Z,100396.16
2022-12-11T20:43:49.615Z,100385.75
2022-12-11T20:46:16.885Z,100387.56
2022-12-11T20:48:46.854Z,100382.00
2022-12-11T20:51:18.584Z,100385.53
2022-12-11T20:53:50.297Z,100383.97
2022-12-11T20:56:18.837Z,100391.75
2022-12-11T20:58:45.570Z,100387.25
2022-12-11T21:01:19.878Z,100381.78
2022-12-11T21:03:47.051Z,100380.41
2022-12-11T21:06:31.237Z,100386.50
2022-12-11T21:08:59.141Z,100385.16
2022-12-11T21:11:35.095Z,100388.56
2022-12-11T21:14:01.425Z,100397.91
2022-12-11T21:16:28.548Z,100387.91
2022-12-11T21:18:58.866Z,100389.66
2022-12-11T21:21:26.067Z,100383.97
2022-12-11T21:23:52.498Z,100381.91
2022-12-11T21:26:18.937Z,100393.28
2022-12-11T21:28:45.352Z,100394.09
2022-12-11T21:31:13.302Z,100385.34
2022-12-11T21:33:39.731Z,100394.09
2022-12-11T21:36:06.889Z,100395.78
2022-12-11T21:38:33.325Z,100391.44
2022-12-11T21:41:06.586Z,100387.59
2022-12-11T21:43:33.982Z,100387.47
2022-12-11T21:46:02.002Z,100381.59
2022-12-11T21:48:29.286Z,100387.25
2022-12-11T21:50:56.097Z,100383.50
2022-12-11T21:53:22.448Z,100375.56
2022-12-11T21:55:48.881Z,100382.19
2022-12-11T21:58:15.696Z,100368.66
2022-12-11T22:00:42.135Z,100374.88
2022-12-11T22:03:08.564Z,100372.56
2022-12-11T22:05:35.036Z,100377.31
2022-12-11T22:08:01.470Z,100378.72
2022-12-11T22:10:28.147Z,100370.16
2022-12-11T22:12:54.613Z,100368.56
2022-12-11T22:15:20.997Z,100371.75
2022-12-11T22:17:47.383Z,100369.19
2022-12-11T22:20:14.647Z,100364.31
2022-12-11T22:22:41.011Z,100361.84
2022-12-11T22:25:07.931Z,100359.97
2022-12-11T22:27:34.292Z,100357.97
2022-12-11T22:30:00.705Z,100362.44
2022-12-11T22:32:27.735Z,100363.19
2022-12-11T22:34:54.169Z,100366.81
2022-12-11T22:37:20.511Z,100371.56
2022-12-11T22:39:46.887Z,100368.31
2022-12-11T22:42:13.197Z,100383.88
2022-12-11T22:44:39.553Z,100375.16
2022-12-11T22:47:05.887Z,100387.06
2022-12-11T22:49:32.240Z,100383.69
2022-12-11T22:51:58.621Z,100386.31
2022-12-11T22:54:24.918Z,100377.19
2022-12-11T22:56:51.335Z,100381.78
2022-12-11T22:59:17.675Z,100391.44
2022-12-11T23:01:44.108Z,100382.75
2022-12-11T23:04:10.532Z,100378.41
2022-12-11T23:06:36.928Z,100381.69
2022-12-11T23:09:03.745Z,100375.63
2022-12-11T23:11:31.737Z,100368.31
2022-12-11T23:13:58.160Z,100371.44
2022-12-11T23:16:25.112Z,100365.81
2022-12-11T23:18:51.551Z,100370.25
2022-12-11T23:21:17.902Z,100372.63
2022-12-11T23:23:45.453Z,100370.19
2022-12-11T23:26:12.766Z,100363.97
2022-12-11T23:28:50.945Z,100372.75
2022-12-11T23:31:17.957Z,100369.25
2022-12-11T23:33:44.852Z,100371.75
2022-12-11T23:36:11.226Z,100381.06
2022-12-11T23:38:38.138Z,100379.38
2022-12-11T23:41:04.857Z,100387.16
2022-12-11T23:43:31.658Z,100397.19
2022-12-11T23:45:58.080Z,100381.41
2022-12-11T23:48:24.504Z,100387.44
2022-12-11T23:50:51.098Z,100394.25
2022-12-11T23:53:17.386Z,100394.63
2022-12-11T23:55:44.577Z,100392.41
2022-12-11T23:58:11.079Z,100392.03
