createdAt,value
2023-08-17T00:01:17.807Z,75.41
2023-08-17T00:03:44.365Z,75.32
2023-08-17T00:06:10.886Z,75.71
2023-08-17T00:08:37.392Z,75.81
2023-08-17T00:11:03.968Z,75.78
2023-08-17T00:13:30.434Z,76.05
2023-08-17T00:15:56.968Z,76.11
2023-08-17T00:18:23.512Z,76.16
2023-08-17T00:20:50.026Z,76.13
2023-08-17T00:23:16.548Z,76.50
2023-08-17T00:25:43.022Z,76.62
2023-08-17T00:28:09.835Z,76.83
2023-08-17T00:30:39.203Z,76.45
2023-08-17T00:33:05.885Z,76.74
2023-08-17T00:35:33.680Z,77.04
2023-08-17T00:38:01.052Z,76.98
2023-08-17T00:40:27.542Z,77.20
2023-08-17T00:42:54.047Z,76.97
2023-08-17T00:45:20.800Z,76.79
2023-08-17T00:47:47.409Z,77.04
2023-08-17T00:50:15.802Z,77.02
2023-08-17T00:52:43.669Z,77.78
2023-08-17T00:55:12.259Z,77.51
2023-08-17T00:57:38.868Z,77.41
2023-08-17T01:00:06.653Z,77.15
2023-08-17T01:02:34.131Z,77.48
2023-08-17T01:05:01.675Z,77.63
2023-08-17T01:07:28.695Z,77.22
2023-08-17T01:09:55.520Z,77.17
2023-08-17T01:12:33.081Z,77.39
2023-08-17T01:15:29.265Z,77.58
2023-08-17T01:18:01.836Z,77.42
2023-08-17T01:20:28.703Z,77.72
2023-08-17T01:22:59.471Z,77.60
2023-08-17T01:25:25.985Z,77.59
2023-08-17T01:27:52.479Z,77.89
2023-08-17T01:30:19.984Z,77.88
2023-08-17T01:32:50.150Z,77.93
2023-08-17T01:35:31.880Z,77.80
2023-08-17T01:38:04.762Z,77.64
2023-08-17T01:40:33.707Z,77.78
2023-08-17T01:43:01.112Z,77.88
2023-08-17T01:45:27.889Z,78.17
2023-08-17T01:47:56.180Z,77.83
2023-08-17T01:50:22.944Z,77.97
2023-08-17T01:52:52.072Z,78.19
2023-08-17T01:55:22.933Z,78.24
2023-08-17T01:57:49.827Z,77.86
2023-08-17T02:00:16.702Z,78.27
2023-08-17T02:02:43.463Z,78.35
2023-08-17T02:05:10.195Z,78.60
2023-08-17T02:07:36.811Z,78.75
2023-08-17T02:10:03.978Z,78.89
2023-08-17T02:12:30.447Z,79.08
2023-08-17T02:14:56.935Z,79.18
2023-08-17T02:17:24.032Z,79.01
2023-08-17T02:19:50.900Z,79.01
2023-08-17T02:22:17.336Z,79.33
2023-08-17T02:24:43.772Z,79.44
2023-08-17T02:27:10.870Z,79.95
2023-08-17T02:29:37.361Z,79.66
2023-08-17T02:32:04.163Z,79.85
2023-08-17T02:34:30.749Z,80.17
2023-08-17T02:36:57.295Z,80.17
2023-08-17T02:39:23.802Z,80.23
2023-08-17T02:41:50.614Z,79.94
2023-08-17T02:44:17.136Z,80.35
2023-08-17T02:46:43.563Z,80.35
2023-08-17T02:49:10.129Z,80.33
2023-08-17T02:51:36.626Z,80.23
2023-08-17T02:54:03.109Z,80.29
2023-08-17T02:56:29.602Z,80.43
2023-08-17T02:58:56.061Z,80.38
2023-08-17T03:01:22.581Z,80.47
2023-08-17T03:03:49.020Z,80.63
2023-08-17T03:06:15.498Z,80.91
2023-08-17T03:08:42.034Z,80.46
2023-08-17T03:11:10.678Z,80.19
2023-08-17T03:13:37.216Z,80.61
2023-08-17T03:16:03.858Z,80.55
2023-08-17T03:18:30.400Z,80.54
2023-08-17T03:20:56.944Z,80.60
2023-08-17T03:23:23.439Z,80.27
2023-08-17T03:25:53.911Z,80.27
2023-08-17T03:28:20.483Z,80.54
2023-08-17T03:30:47.034Z,80.52
2023-08-17T03:33:13.657Z,80.33
2023-08-17T03:35:40.185Z,80.65
2023-08-17T03:38:06.667Z,80.32
2023-08-17T03:40:33.136Z,80.38
2023-08-17T03:42:59.567Z,80.47
2023-08-17T03:45:26.057Z,80.32
2023-08-17T03:47:52.572Z,80.42
2023-08-17T03:50:19.112Z,80.71
2023-08-17T03:52:48.685Z,81.02
2023-08-17T03:55:15.213Z,81.08
2023-08-17T03:57:42.842Z,81.21
2023-08-17T04:00:11.202Z,81.05
2023-08-17T04:02:38.319Z,80.97
2023-08-17T04:05:05.218Z,81.02
2023-08-17T04:07:31.724Z,80.98
2023-08-17T04:09:58.225Z,80.96
2023-08-17T04:12:24.669Z,80.75
2023-08-17T04:14:51.136Z,80.70
2023-08-17T04:17:17.821Z,80.76
2023-08-17T04:19:44.453Z,80.40
2023-08-17T04:22:11.042Z,80.65
2023-08-17T04:24:37.478Z,80.76
2023-08-17T04:27:04.392Z,80.62
2023-08-17T04:29:31.755Z,80.77
2023-08-17T04:31:58.873Z,80.72
2023-08-17T04:34:26.052Z,80.64
2023-08-17T04:36:52.539Z,80.67
2023-08-17T04:39:19.057Z,80.85
2023-08-17T04:41:45.605Z,80.67
2023-08-17T04:44:12.125Z,80.61
2023-08-17T04:46:38.765Z,80.86
2023-08-17T04:49:05.361Z,80.70
2023-08-17T04:51:31.846Z,80.46
2023-08-17T04:53:58.335Z,80.53
2023-08-17T04:56:25.279Z,80.82
2023-08-17T04:58:51.700Z,80.61
2023-08-17T05:01:19.290Z,80.62
2023-08-17T05:03:46.864Z,80.18
2023-08-17T05:06:14.639Z,80.54
2023-08-17T05:08:41.165Z,80.34
2023-08-17T05:11:07.684Z,80.10
2023-08-17T05:13:34.131Z,80.58
2023-08-17T05:16:00.687Z,80.28
2023-08-17T05:18:27.357Z,79.99
2023-08-17T05:20:54.777Z,80.15
2023-08-17T05:23:21.253Z,80.17
2023-08-17T05:25:48.817Z,80.35
2023-08-17T05:28:15.503Z,80.17
2023-08-17T05:30:41.948Z,80.13
2023-08-17T05:33:08.492Z,80.29
2023-08-17T05:35:35.128Z,79.93
2023-08-17T05:38:02.817Z,79.86
2023-08-17T05:40:31.628Z,79.82
2023-08-17T05:42:58.183Z,79.44
2023-08-17T05:45:24.698Z,79.12
2023-08-17T05:47:51.206Z,79.33
2023-08-17T05:50:17.639Z,78.62
2023-08-17T05:52:44.238Z,78.69
2023-08-17T05:55:10.911Z,78.42
2023-08-17T05:57:37.357Z,78.58
2023-08-17T06:00:04.275Z,78.37
2023-08-17T06:02:30.896Z,78.44
2023-08-17T06:04:57.554Z,78.00
2023-08-17T06:07:24.366Z,78.49
2023-08-17T06:09:51.251Z,77.93
2023-08-17T06:12:18.832Z,77.81
2023-08-17T06:14:45.449Z,77.76
2023-08-17T06:17:11.935Z,78.04
2023-08-17T06:19:38.439Z,77.35
2023-08-17T06:22:05.071Z,77.83
2023-08-17T06:24:31.551Z,77.76
2023-08-17T06:26:58.005Z,77.26
2023-08-17T06:29:24.476Z,77.41
2023-08-17T06:31:51.039Z,77.51
2023-08-17T06:34:17.575Z,77.70
2023-08-17T06:36:57.964Z,77.13
2023-08-17T06:39:24.443Z,77.82
2023-08-17T06:41:51.069Z,77.22
2023-08-17T06:44:17.566Z,77.55
2023-08-17T06:46:44.055Z,77.57
2023-08-17T06:49:11.718Z,76.87
2023-08-17T06:51:38.234Z,77.18
2023-08-17T06:54:05.412Z,76.81
2023-08-17T06:56:31.945Z,76.45
2023-08-17T06:58:58.383Z,76.28
2023-08-17T07:01:24.818Z,76.64
2023-08-17T07:03:51.374Z,76.50
2023-08-17T07:06:17.883Z,75.93
2023-08-17T07:08:44.381Z,75.83
2023-08-17T07:11:10.810Z,76.01
2023-08-17T07:13:37.284Z,75.54
2023-08-17T07:16:03.908Z,75.59
2023-08-17T07:18:30.490Z,75.99
2023-08-17T07:20:58.890Z,75.01
2023-08-17T07:23:25.947Z,75.15
2023-08-17T07:25:52.478Z,75.16
2023-08-17T07:28:18.970Z,74.92
2023-08-17T07:30:45.553Z,74.17
2023-08-17T07:33:12.072Z,74.00
2023-08-17T07:35:38.587Z,73.15
2023-08-17T07:38:09.494Z,72.97
2023-08-17T07:40:37.092Z,71.28
2023-08-17T07:43:03.733Z,69.91
2023-08-17T07:45:30.264Z,68.85
2023-08-17T07:47:56.818Z,67.96
2023-08-17T07:50:23.336Z,66.94
2023-08-17T07:52:49.849Z,65.50
2023-08-17T07:55:16.396Z,65.07
2023-08-17T07:57:42.938Z,65.35
2023-08-17T08:00:09.738Z,65.68
2023-08-17T08:02:36.339Z,65.60
2023-08-17T08:05:02.872Z,66.25
2023-08-17T08:07:29.717Z,66.23
2023-08-17T08:09:56.478Z,65.73
2023-08-17T08:12:23.188Z,63.83
2023-08-17T08:14:50.498Z,64.84
2023-08-17T08:17:17.040Z,62.72
2023-08-17T08:19:43.469Z,64.73
2023-08-17T08:22:09.951Z,62.66
2023-08-17T08:24:38.261Z,63.90
2023-08-17T08:27:06.108Z,63.21
2023-08-17T08:29:32.582Z,63.90
2023-08-17T08:32:00.907Z,63.77
2023-08-17T08:34:27.696Z,64.57
2023-08-17T08:36:54.422Z,64.53
2023-08-17T08:39:20.936Z,65.61
2023-08-17T08:41:47.447Z,65.61
2023-08-17T08:44:14.003Z,66.23
2023-08-17T08:46:44.867Z,66.47
2023-08-17T08:49:12.424Z,66.61
2023-08-17T08:51:47.177Z,67.04
2023-08-17T08:54:18.858Z,66.61
2023-08-17T08:56:48.467Z,66.51
2023-08-17T08:59:15.960Z,66.27
2023-08-17T09:01:43.277Z,66.53
2023-08-17T09:04:09.909Z,66.98
2023-08-17T09:06:37.870Z,66.96
2023-08-17T09:09:05.464Z,66.55
2023-08-17T09:11:31.959Z,65.93
2023-08-17T09:13:58.446Z,65.46
2023-08-17T09:16:25.942Z,65.85
2023-08-17T09:18:55.009Z,64.52
2023-08-17T09:21:25.432Z,64.64
2023-08-17T09:24:00.135Z,64.75
2023-08-17T09:26:32.204Z,65.29
2023-08-17T09:29:00.233Z,65.22
2023-08-17T09:31:26.945Z,66.31
2023-08-17T09:33:53.688Z,65.49
2023-08-17T09:36:24.768Z,64.65
2023-08-17T09:38:54.601Z,64.83
2023-08-17T09:41:27.530Z,64.91
2023-08-17T09:43:56.129Z,64.98
2023-08-17T09:46:23.009Z,64.82
2023-08-17T09:48:49.931Z,64.54
2023-08-17T09:51:17.037Z,65.55
2023-08-17T09:53:43.964Z,64.24
2023-08-17T09:56:17.796Z,64.17
2023-08-17T09:58:45.097Z,63.96
2023-08-17T10:01:14.506Z,64.12
2023-08-17T10:03:46.295Z,63.65
2023-08-17T10:06:17.110Z,64.13
2023-08-17T10:08:46.339Z,65.98
2023-08-17T10:11:16.063Z,66.31
2023-08-17T10:14:03.729Z,65.02
2023-08-17T10:16:37.501Z,65.58
2023-08-17T10:19:19.178Z,65.63
2023-08-17T10:21:54.799Z,65.85
2023-08-17T10:24:21.440Z,64.76
2023-08-17T10:26:48.749Z,65.74
2023-08-17T10:29:17.595Z,64.70
2023-08-17T10:31:48.136Z,65.03
2023-08-17T10:34:16.210Z,64.65
2023-08-17T10:36:43.880Z,64.11
2023-08-17T10:39:27.013Z,65.39
2023-08-17T10:41:56.392Z,64.19
2023-08-17T10:44:45.576Z,64.63
2023-08-17T10:47:36.455Z,65.02
2023-08-17T10:50:20.999Z,65.29
2023-08-17T10:52:50.235Z,65.44
2023-08-17T10:55:17.715Z,65.62
2023-08-17T10:57:44.849Z,65.46
2023-08-17T11:00:27.364Z,64.35
2023-08-17T11:03:01.518Z,65.51
2023-08-17T11:05:50.491Z,65.35
2023-08-17T11:08:24.503Z,64.57
2023-08-17T11:11:04.960Z,64.23
2023-08-17T11:13:39.703Z,64.26
2023-08-17T11:16:08.015Z,64.78
2023-08-17T11:18:35.019Z,65.03
2023-08-17T11:21:04.448Z,65.05
2023-08-17T11:23:32.740Z,64.66
2023-08-17T11:26:00.076Z,64.82
2023-08-17T11:28:27.114Z,64.18
2023-08-17T11:31:04.777Z,64.82
2023-08-17T11:33:32.276Z,62.67
2023-08-17T11:38:37.206Z,63.58
2023-08-17T11:41:04.085Z,63.17
2023-08-17T11:43:33.042Z,63.87
2023-08-17T11:46:01.668Z,64.46
2023-08-17T11:48:28.912Z,64.81
2023-08-17T11:50:59.098Z,64.37
2023-08-17T11:53:25.913Z,64.08
2023-08-17T11:58:37.634Z,64.60
2023-08-17T12:01:09.722Z,64.04
2023-08-17T12:03:36.349Z,65.03
2023-08-17T12:06:03.016Z,64.28
2023-08-17T12:08:30.787Z,65.82
2023-08-17T12:10:57.325Z,65.56
2023-08-17T12:13:31.818Z,65.65
2023-08-17T12:16:00.037Z,65.29
2023-08-17T12:18:26.889Z,65.38
2023-08-17T12:20:56.960Z,65.88
2023-08-17T12:23:23.560Z,65.78
2023-08-17T12:25:57.074Z,65.83
2023-08-17T12:28:25.473Z,65.87
2023-08-17T12:31:00.618Z,65.61
2023-08-17T12:33:27.268Z,65.13
2023-08-17T12:35:54.598Z,65.39
2023-08-17T12:38:21.142Z,65.49
2023-08-17T12:40:47.580Z,65.99
2023-08-17T12:43:16.038Z,65.95
2023-08-17T12:45:42.587Z,65.67
2023-08-17T12:48:09.238Z,65.82
2023-08-17T12:50:35.853Z,65.96
2023-08-17T12:53:02.334Z,66.43
2023-08-17T12:55:28.842Z,66.36
2023-08-17T12:57:55.343Z,66.43
2023-08-17T13:00:21.907Z,66.57
2023-08-17T13:02:50.492Z,66.57
2023-08-17T13:05:17.029Z,66.69
2023-08-17T13:07:43.586Z,65.98
2023-08-17T13:10:10.315Z,66.08
2023-08-17T13:12:36.832Z,66.18
2023-08-17T13:15:03.788Z,66.39
2023-08-17T13:17:30.404Z,66.85
2023-08-17T13:19:56.906Z,65.85
2023-08-17T13:22:23.538Z,66.95
2023-08-17T13:24:50.123Z,66.76
2023-08-17T13:27:16.636Z,67.32
2023-08-17T13:29:43.151Z,66.95
2023-08-17T13:32:09.622Z,67.70
2023-08-17T13:34:36.177Z,66.78
2023-08-17T13:37:04.036Z,66.91
2023-08-17T13:39:30.567Z,66.80
2023-08-17T13:41:56.990Z,67.21
2023-08-17T13:44:23.480Z,67.09
2023-08-17T13:46:49.956Z,66.84
2023-08-17T13:49:16.574Z,66.87
2023-08-17T13:51:43.106Z,67.35
2023-08-17T13:54:09.629Z,67.14
2023-08-17T13:56:36.100Z,68.07
2023-08-17T13:59:03.611Z,67.81
2023-08-17T14:01:30.230Z,67.25
2023-08-17T14:03:56.826Z,67.90
2023-08-17T14:06:23.496Z,67.90
2023-08-17T14:08:49.932Z,67.08
2023-08-17T14:11:16.405Z,66.71
2023-08-17T14:13:42.860Z,66.34
2023-08-17T14:16:09.440Z,66.71
2023-08-17T14:18:35.995Z,66.70
2023-08-17T14:21:02.616Z,66.61
2023-08-17T14:23:29.099Z,66.99
2023-08-17T14:25:55.709Z,67.10
2023-08-17T14:28:22.304Z,67.28
2023-08-17T14:30:52.628Z,67.43
2023-08-17T14:33:19.507Z,67.09
2023-08-17T14:35:46.060Z,67.61
2023-08-17T14:38:14.727Z,68.35
2023-08-17T14:40:48.043Z,67.67
2023-08-17T14:43:15.654Z,67.94
2023-08-17T14:45:42.830Z,66.56
2023-08-17T14:48:09.960Z,65.92
2023-08-17T14:50:37.376Z,65.73
2023-08-17T14:53:06.278Z,66.21
2023-08-17T14:55:33.210Z,66.31
2023-08-17T14:58:03.159Z,67.13
2023-08-17T15:00:31.720Z,67.24
2023-08-17T15:03:00.404Z,66.02
2023-08-17T15:05:28.804Z,65.97
2023-08-17T15:07:55.715Z,66.53
2023-08-17T15:10:22.237Z,66.07
2023-08-17T15:12:48.837Z,65.86
2023-08-17T15:15:21.693Z,66.25
2023-08-17T15:17:48.647Z,66.02
2023-08-17T15:20:15.165Z,66.00
2023-08-17T15:22:41.676Z,66.65
2023-08-17T15:25:08.616Z,66.41
2023-08-17T15:27:35.135Z,67.02
2023-08-17T15:30:02.086Z,66.91
2023-08-17T15:32:28.692Z,67.00
2023-08-17T15:34:57.002Z,67.82
2023-08-17T15:37:24.818Z,67.51
2023-08-17T15:39:51.873Z,67.28
2023-08-17T15:42:18.474Z,67.76
2023-08-17T15:44:45.098Z,68.52
2023-08-17T15:47:11.971Z,68.18
2023-08-17T15:49:38.513Z,68.04
2023-08-17T15:52:06.526Z,68.83
2023-08-17T15:54:37.007Z,68.78
2023-08-17T15:57:05.877Z,68.98
2023-08-17T15:59:32.659Z,68.86
2023-08-17T16:01:59.265Z,68.51
2023-08-17T16:04:25.861Z,68.96
2023-08-17T16:06:52.332Z,69.32
2023-08-17T16:09:18.930Z,69.85
2023-08-17T16:11:45.592Z,69.68
2023-08-17T16:14:12.102Z,70.21
2023-08-17T16:16:38.700Z,70.74
2023-08-17T16:19:05.504Z,70.86
2023-08-17T16:21:32.226Z,70.80
2023-08-17T16:23:58.805Z,71.03
2023-08-17T16:26:25.289Z,71.66
2023-08-17T16:28:51.811Z,71.67
2023-08-17T16:31:18.348Z,71.53
2023-08-17T16:33:45.130Z,72.14
2023-08-17T16:36:11.780Z,71.79
2023-08-17T16:38:38.421Z,72.47
2023-08-17T16:41:05.439Z,72.52
2023-08-17T16:43:32.958Z,72.30
2023-08-17T16:45:59.446Z,72.68
2023-08-17T16:48:25.941Z,73.03
2023-08-17T16:50:52.474Z,72.71
2023-08-17T16:53:19.012Z,72.93
2023-08-17T16:55:53.838Z,73.29
2023-08-17T16:58:21.314Z,73.89
2023-08-17T17:00:47.871Z,73.67
2023-08-17T17:03:14.799Z,74.16
2023-08-17T17:05:41.286Z,74.33
2023-08-17T17:08:07.761Z,74.36
2023-08-17T17:10:34.258Z,74.36
2023-08-17T17:13:00.687Z,74.43
2023-08-17T17:15:27.263Z,74.36
2023-08-17T17:17:53.919Z,74.73
2023-08-17T17:20:20.531Z,74.99
2023-08-17T17:22:47.077Z,75.04
2023-08-17T17:25:13.653Z,74.87
2023-08-17T17:27:40.949Z,74.93
2023-08-17T17:30:08.251Z,74.90
2023-08-17T17:32:34.791Z,75.15
2023-08-17T17:35:01.291Z,75.94
2023-08-17T17:37:28.063Z,75.63
2023-08-17T17:39:54.675Z,75.92
2023-08-17T17:42:21.312Z,76.18
2023-08-17T17:44:47.902Z,75.73
2023-08-17T17:47:14.740Z,76.18
2023-08-17T17:49:41.168Z,75.93
2023-08-17T17:52:07.632Z,76.28
2023-08-17T17:54:38.353Z,76.20
2023-08-17T17:57:05.500Z,76.38
2023-08-17T17:59:33.850Z,76.52
2023-08-17T18:02:00.418Z,76.60
2023-08-17T18:04:28.346Z,76.67
2023-08-17T18:06:54.869Z,76.69
2023-08-17T18:09:22.122Z,77.10
2023-08-17T18:11:48.605Z,77.48
2023-08-17T18:14:15.218Z,77.58
2023-08-17T18:16:41.833Z,77.66
2023-08-17T18:19:08.470Z,77.57
2023-08-17T18:21:35.028Z,77.84
2023-08-17T18:24:01.709Z,78.38
2023-08-17T18:26:28.335Z,78.25
2023-08-17T18:28:56.192Z,78.64
2023-08-17T18:31:23.161Z,78.75
2023-08-17T18:33:50.167Z,78.36
2023-08-17T18:36:16.812Z,78.74
2023-08-17T18:38:43.389Z,79.03
2023-08-17T18:41:10.781Z,78.79
2023-08-17T18:43:38.078Z,78.88
2023-08-17T18:46:05.371Z,78.90
2023-08-17T18:48:32.339Z,79.01
2023-08-17T18:50:59.091Z,78.86
2023-08-17T18:53:25.716Z,79.02
2023-08-17T18:55:52.264Z,79.27
2023-08-17T18:58:21.154Z,79.11
2023-08-17T19:00:47.944Z,79.14
2023-08-17T19:03:14.873Z,79.55
2023-08-17T19:05:41.544Z,79.35
2023-08-17T19:08:08.202Z,79.76
2023-08-17T19:10:34.884Z,79.59
2023-08-17T19:13:01.613Z,79.90
2023-08-17T19:15:28.348Z,79.80
2023-08-17T19:17:54.984Z,79.86
2023-08-17T19:20:21.617Z,79.79
2023-08-17T19:22:48.630Z,80.01
2023-08-17T19:25:15.262Z,79.89
2023-08-17T19:27:42.013Z,79.99
2023-08-17T19:30:11.550Z,80.21
2023-08-17T19:32:41.628Z,80.45
2023-08-17T19:35:09.000Z,80.54
2023-08-17T19:37:36.132Z,80.72
2023-08-17T19:40:04.258Z,80.86
2023-08-17T19:42:31.354Z,80.83
2023-08-17T19:44:57.925Z,81.01
2023-08-17T19:47:24.728Z,80.83
2023-08-17T19:49:51.464Z,81.04
2023-08-17T19:52:18.087Z,80.84
2023-08-17T19:54:49.660Z,81.12
2023-08-17T19:57:16.116Z,81.18
2023-08-17T19:59:42.635Z,81.19
2023-08-17T20:02:09.276Z,81.51
2023-08-17T20:04:35.792Z,81.26
2023-08-17T20:07:04.305Z,81.02
2023-08-17T20:09:30.957Z,80.96
2023-08-17T20:11:57.427Z,80.75
2023-08-17T20:14:23.848Z,80.69
2023-08-17T20:16:50.468Z,80.85
2023-08-17T20:19:17.212Z,80.44
2023-08-17T20:21:44.802Z,80.56
2023-08-17T20:24:11.593Z,80.39
2023-08-17T20:26:38.500Z,80.25
2023-08-17T20:29:05.215Z,79.51
2023-08-17T20:31:32.085Z,79.68
2023-08-17T20:33:58.608Z,80.02
2023-08-17T20:36:25.203Z,79.55
2023-08-17T20:38:53.268Z,79.26
2023-08-17T20:41:21.000Z,79.29
2023-08-17T20:43:47.729Z,79.31
2023-08-17T20:46:14.834Z,78.78
2023-08-17T20:48:41.439Z,78.41
2023-08-17T20:51:08.654Z,78.39
2023-08-17T20:53:36.283Z,78.22
2023-08-17T20:56:03.948Z,78.21
2023-08-17T20:58:30.789Z,77.79
2023-08-17T21:00:59.949Z,77.56
2023-08-17T21:03:26.641Z,77.96
2023-08-17T21:05:53.453Z,77.51
2023-08-17T21:08:20.005Z,77.29
2023-08-17T21:10:48.786Z,77.48
2023-08-17T21:13:15.333Z,77.50
2023-08-17T21:15:41.976Z,77.90
2023-08-17T21:18:08.645Z,77.51
2023-08-17T21:20:35.413Z,77.56
2023-08-17T21:23:01.925Z,77.89
2023-08-17T21:25:28.364Z,77.59
2023-08-17T21:27:54.862Z,78.21
2023-08-17T21:30:22.229Z,78.22
2023-08-17T21:32:48.901Z,78.21
2023-08-17T21:35:15.370Z,78.31
2023-08-17T21:37:43.863Z,78.03
2023-08-17T21:40:11.238Z,78.26
2023-08-17T21:42:37.970Z,78.30
2023-08-17T21:45:05.031Z,78.25
2023-08-17T21:47:31.773Z,77.99
2023-08-17T21:49:58.304Z,78.04
2023-08-17T21:52:24.859Z,77.68
2023-08-17T21:54:51.558Z,77.94
2023-08-17T21:57:18.623Z,77.62
2023-08-17T21:59:45.783Z,77.24
2023-08-17T22:02:12.530Z,77.50
2023-08-17T22:04:39.127Z,77.41
2023-08-17T22:07:05.685Z,77.19
2023-08-17T22:09:34.507Z,77.41
2023-08-17T22:12:01.947Z,77.68
2023-08-17T22:14:30.306Z,77.57
2023-08-17T22:16:57.628Z,77.73
2023-08-17T22:19:24.778Z,77.46
2023-08-17T22:21:51.300Z,77.77
2023-08-17T22:24:17.955Z,77.93
2023-08-17T22:26:44.487Z,78.13
2023-08-17T22:29:11.008Z,77.96
2023-08-17T22:31:37.538Z,77.64
2023-08-17T22:34:04.230Z,77.89
2023-08-17T22:36:30.774Z,78.26
2023-08-17T22:38:57.353Z,78.29
2023-08-17T22:41:24.681Z,78.19
2023-08-17T22:43:51.294Z,77.88
2023-08-17T22:46:17.896Z,78.16
2023-08-17T22:48:44.789Z,78.53
2023-08-17T22:51:11.440Z,78.43
2023-08-17T22:53:37.928Z,78.46
2023-08-17T22:56:04.618Z,78.88
2023-08-17T22:58:32.121Z,78.84
2023-08-17T23:00:59.137Z,79.15
2023-08-17T23:03:26.425Z,78.95
2023-08-17T23:05:53.575Z,79.12
2023-08-17T23:08:20.163Z,79.09
2023-08-17T23:10:47.274Z,79.18
2023-08-17T23:13:13.836Z,79.39
2023-08-17T23:15:40.344Z,79.34
2023-08-17T23:18:07.018Z,79.67
2023-08-17T23:20:33.536Z,79.38
2023-08-17T23:23:00.041Z,79.69
2023-08-17T23:25:27.029Z,79.51
2023-08-17T23:27:53.704Z,79.71
2023-08-17T23:30:22.116Z,79.93
2023-08-17T23:32:48.821Z,79.63
2023-08-17T23:35:15.397Z,79.78
2023-08-17T23:37:41.855Z,79.82
2023-08-17T23:40:09.053Z,79.99
2023-08-17T23:42:35.573Z,80.05
2023-08-17T23:45:02.248Z,80.12
2023-08-17T23:47:28.924Z,80.06
2023-08-17T23:49:55.631Z,80.54
2023-08-17T23:52:22.215Z,80.25
2023-08-17T23:54:48.743Z,80.20
2023-08-17T23:57:15.202Z,80.60
2023-08-17T23:59:41.701Z,80.52
