createdAt,value
2023-04-26T00:02:06.798Z,98.02
2023-04-26T00:04:39.491Z,97.77
2023-04-26T00:07:32.396Z,97.77
2023-04-26T00:10:05.404Z,97.58
2023-04-26T00:12:42.856Z,97.57
2023-04-26T00:15:16.596Z,97.64
2023-04-26T00:17:50.838Z,97.68
2023-04-26T00:20:23.715Z,97.69
2023-04-26T00:23:16.207Z,97.60
2023-04-26T00:25:49.176Z,97.68
2023-04-26T00:28:22.255Z,97.54
2023-04-26T00:30:58.042Z,97.51
2023-04-26T00:33:31.474Z,97.60
2023-04-26T00:36:04.131Z,97.43
2023-04-26T00:38:41.452Z,97.50
2023-04-26T00:41:24.532Z,97.31
2023-04-26T00:43:57.069Z,97.38
2023-04-26T00:46:31.123Z,97.35
2023-04-26T00:49:04.129Z,97.33
2023-04-26T00:51:40.697Z,97.24
2023-04-26T00:54:14.127Z,97.28
2023-04-26T00:56:46.762Z,97.13
2023-04-26T00:59:19.232Z,97.08
2023-04-26T01:01:54.638Z,97.05
2023-04-26T01:04:31.150Z,97.14
2023-04-26T01:07:06.607Z,97.03
2023-04-26T01:09:38.900Z,96.85
2023-04-26T01:12:14.185Z,96.77
2023-04-26T01:14:47.149Z,96.69
2023-04-26T01:17:23.280Z,96.86
2023-04-26T01:19:58.875Z,96.72
2023-04-26T01:22:52.222Z,96.62
2023-04-26T01:25:25.180Z,96.46
2023-04-26T01:27:57.952Z,96.72
2023-04-26T01:30:31.092Z,96.75
2023-04-26T01:33:09.982Z,96.87
2023-04-26T01:35:42.871Z,96.87
2023-04-26T01:38:17.962Z,96.84
2023-04-26T01:41:00.969Z,96.73
2023-04-26T01:43:34.019Z,96.71
2023-04-26T01:46:08.884Z,97.13
2023-04-26T01:48:55.188Z,97.13
2023-04-26T01:51:38.351Z,97.14
2023-04-26T01:54:20.291Z,97.42
2023-04-26T01:56:52.856Z,97.49
2023-04-26T01:59:30.181Z,97.64
2023-04-26T02:02:02.692Z,97.48
2023-04-26T02:04:45.265Z,97.58
2023-04-26T02:07:20.843Z,97.50
2023-04-26T02:09:54.404Z,97.66
2023-04-26T02:12:29.460Z,97.80
2023-04-26T02:15:02.704Z,97.65
2023-04-26T02:17:35.301Z,97.73
2023-04-26T02:20:10.501Z,97.59
2023-04-26T02:22:54.863Z,97.40
2023-04-26T02:25:42.112Z,97.42
2023-04-26T02:28:16.329Z,97.07
2023-04-26T02:30:54.190Z,96.83
2023-04-26T02:33:37.281Z,96.55
2023-04-26T02:36:12.558Z,96.24
2023-04-26T02:38:45.401Z,95.99
2023-04-26T02:41:19.878Z,95.46
2023-04-26T02:43:52.618Z,95.45
2023-04-26T02:46:25.408Z,95.57
2023-04-26T02:49:07.280Z,95.28
2023-04-26T02:51:43.245Z,95.10
2023-04-26T02:54:16.477Z,95.03
2023-04-26T02:56:52.910Z,94.68
2023-04-26T02:59:46.722Z,94.52
2023-04-26T03:02:22.793Z,94.28
2023-04-26T03:05:16.336Z,94.06
2023-04-26T03:07:50.239Z,94.09
2023-04-26T03:10:23.601Z,94.06
2023-04-26T03:13:01.444Z,94.13
2023-04-26T03:15:37.409Z,94.22
2023-04-26T03:18:30.639Z,94.11
2023-04-26T03:21:23.551Z,94.00
2023-04-26T03:24:00.407Z,93.80
2023-04-26T03:26:40.845Z,93.67
2023-04-26T03:29:13.584Z,93.44
2023-04-26T03:32:07.523Z,93.29
2023-04-26T03:35:00.797Z,93.36
2023-04-26T03:37:46.446Z,93.24
2023-04-26T03:40:38.981Z,93.09
2023-04-26T03:43:22.353Z,92.99
2023-04-26T03:45:56.216Z,92.79
2023-04-26T03:48:48.788Z,92.84
2023-04-26T03:51:42.717Z,92.25
2023-04-26T03:54:25.230Z,91.98
2023-04-26T03:57:09.007Z,91.75
2023-04-26T03:59:55.138Z,91.60
2023-04-26T04:02:31.021Z,90.49
2023-04-26T04:05:04.162Z,90.13
2023-04-26T04:07:59.257Z,89.44
2023-04-26T04:10:36.964Z,88.88
2023-04-26T04:13:29.658Z,88.74
2023-04-26T04:16:07.469Z,88.19
2023-04-26T04:19:00.311Z,87.95
2023-04-26T04:21:53.436Z,87.59
2023-04-26T04:24:47.571Z,87.17
2023-04-26T04:27:42.802Z,86.08
2023-04-26T04:30:35.822Z,85.16
2023-04-26T04:33:29.707Z,84.79
2023-04-26T04:36:03.463Z,84.40
2023-04-26T04:38:36.405Z,83.76
2023-04-26T04:41:23.602Z,83.01
2023-04-26T04:43:56.454Z,82.38
2023-04-26T04:46:29.052Z,82.52
2023-04-26T04:49:05.858Z,81.84
2023-04-26T04:51:49.277Z,80.46
2023-04-26T04:54:24.943Z,80.20
2023-04-26T04:57:18.946Z,79.60
2023-04-26T05:00:13.959Z,79.01
2023-04-26T05:03:08.741Z,77.63
2023-04-26T05:05:42.087Z,76.74
2023-04-26T05:08:14.950Z,77.03
2023-04-26T05:11:08.453Z,76.38
2023-04-26T05:13:46.184Z,76.17
2023-04-26T05:16:19.021Z,75.51
2023-04-26T05:18:51.681Z,75.28
2023-04-26T05:21:24.655Z,74.73
2023-04-26T05:23:57.449Z,74.37
2023-04-26T05:26:31.411Z,74.07
2023-04-26T05:29:33.250Z,74.77
2023-04-26T05:32:14.146Z,72.10
2023-04-26T05:35:02.997Z,69.99
2023-04-26T05:37:40.011Z,69.49
2023-04-26T05:40:17.242Z,70.11
2023-04-26T05:43:10.773Z,69.42
2023-04-26T05:45:51.277Z,69.41
2023-04-26T05:48:29.917Z,68.42
2023-04-26T05:51:05.657Z,68.04
2023-04-26T05:53:41.853Z,68.08
2023-04-26T05:56:14.810Z,67.46
2023-04-26T05:58:52.492Z,66.59
2023-04-26T06:01:25.948Z,66.59
2023-04-26T06:04:18.707Z,67.82
2023-04-26T06:07:12.232Z,67.06
2023-04-26T06:09:44.981Z,67.13
2023-04-26T06:12:37.945Z,66.54
2023-04-26T06:15:31.919Z,65.51
2023-04-26T06:18:12.198Z,65.50
2023-04-26T06:20:51.219Z,66.02
2023-04-26T06:23:23.586Z,65.02
2023-04-26T06:25:56.353Z,63.94
2023-04-26T06:28:29.708Z,64.27
2023-04-26T06:31:02.885Z,63.34
2023-04-26T06:33:43.158Z,62.00
2023-04-26T06:36:18.825Z,61.80
2023-04-26T06:38:51.559Z,62.64
2023-04-26T06:41:24.359Z,62.87
2023-04-26T06:43:58.865Z,64.29
2023-04-26T06:46:56.332Z,63.88
2023-04-26T06:49:28.883Z,64.30
2023-04-26T06:52:08.228Z,63.28
2023-04-26T06:54:53.657Z,63.12
2023-04-26T06:57:31.709Z,63.39
2023-04-26T07:00:19.083Z,62.51
2023-04-26T07:02:51.818Z,62.18
2023-04-26T07:05:26.954Z,61.97
2023-04-26T07:07:59.634Z,61.53
2023-04-26T07:10:33.534Z,61.36
2023-04-26T07:13:12.065Z,61.82
2023-04-26T07:15:52.037Z,62.50
2023-04-26T07:18:26.445Z,63.05
2023-04-26T07:20:58.968Z,61.93
2023-04-26T07:23:40.663Z,62.08
2023-04-26T07:26:15.404Z,61.56
2023-04-26T07:28:47.973Z,61.01
2023-04-26T07:31:23.721Z,61.50
2023-04-26T07:33:58.869Z,60.84
2023-04-26T07:36:31.893Z,61.28
2023-04-26T07:39:15.594Z,61.06
2023-04-26T07:41:48.396Z,60.15
2023-04-26T07:44:21.269Z,58.95
2023-04-26T07:46:53.866Z,59.27
2023-04-26T07:49:26.728Z,59.97
2023-04-26T07:52:02.509Z,58.32
2023-04-26T07:54:36.338Z,58.44
2023-04-26T07:57:09.415Z,57.94
2023-04-26T07:59:42.022Z,58.06
2023-04-26T08:02:14.925Z,58.31
2023-04-26T08:04:52.946Z,57.55
2023-04-26T08:07:27.560Z,56.95
2023-04-26T08:10:03.670Z,56.35
2023-04-26T08:12:39.937Z,57.58
2023-04-26T08:15:14.343Z,56.75
2023-04-26T08:17:48.652Z,57.39
2023-04-26T08:20:23.162Z,56.27
2023-04-26T08:22:59.922Z,55.48
2023-04-26T08:25:35.048Z,54.36
2023-04-26T08:28:15.136Z,55.08
2023-04-26T08:30:47.920Z,54.96
2023-04-26T08:33:20.952Z,53.75
2023-04-26T08:35:53.467Z,53.37
2023-04-26T08:38:47.933Z,53.38
2023-04-26T08:41:24.808Z,53.15
2023-04-26T08:43:59.806Z,53.53
2023-04-26T08:46:36.322Z,53.53
2023-04-26T08:49:33.751Z,53.08
2023-04-26T08:52:09.737Z,53.11
2023-04-26T08:54:43.446Z,52.03
2023-04-26T08:57:19.312Z,50.81
2023-04-26T08:59:53.043Z,49.31
2023-04-26T09:02:26.652Z,49.07
2023-04-26T09:05:00.199Z,48.49
2023-04-26T09:07:38.698Z,49.29
2023-04-26T09:10:11.607Z,48.32
2023-04-26T09:12:44.343Z,46.46
2023-04-26T09:15:19.794Z,47.60
2023-04-26T09:17:52.824Z,48.31
2023-04-26T09:20:47.458Z,48.18
2023-04-26T09:23:33.493Z,48.65
2023-04-26T09:26:22.529Z,48.66
2023-04-26T09:29:14.164Z,47.59
2023-04-26T09:31:51.361Z,46.66
2023-04-26T09:34:48.830Z,46.56
2023-04-26T09:37:24.543Z,47.13
2023-04-26T09:39:57.554Z,47.61
2023-04-26T09:42:30.356Z,48.30
2023-04-26T09:45:17.774Z,49.15
2023-04-26T09:47:54.373Z,49.24
2023-04-26T09:50:40.013Z,49.66
2023-04-26T09:53:26.597Z,47.48
2023-04-26T09:56:10.095Z,47.56
2023-04-26T09:59:02.615Z,47.95
2023-04-26T10:01:35.842Z,46.61
2023-04-26T10:04:13.961Z,47.02
2023-04-26T10:07:07.346Z,47.68
2023-04-26T10:10:01.982Z,47.92
2023-04-26T10:12:35.519Z,48.11
2023-04-26T10:15:29.502Z,48.61
2023-04-26T10:18:14.638Z,47.94
2023-04-26T10:21:13.670Z,48.48
2023-04-26T10:23:47.270Z,48.34
2023-04-26T10:26:51.722Z,49.36
2023-04-26T10:30:08.274Z,49.61
2023-04-26T10:33:17.501Z,49.71
2023-04-26T10:36:13.719Z,49.55
2023-04-26T10:39:22.361Z,49.01
2023-04-26T10:42:24.087Z,49.73
2023-04-26T10:45:28.760Z,50.38
2023-04-26T10:48:20.024Z,49.77
2023-04-26T10:51:14.300Z,47.16
2023-04-26T10:54:07.461Z,46.74
2023-04-26T10:56:54.264Z,46.54
2023-04-26T10:59:43.519Z,46.60
2023-04-26T11:02:54.531Z,45.58
2023-04-26T11:05:55.559Z,44.25
2023-04-26T11:08:30.719Z,42.90
2023-04-26T11:11:12.359Z,42.39
2023-04-26T11:13:48.320Z,42.50
2023-04-26T11:16:21.324Z,43.35
2023-04-26T11:18:57.774Z,44.29
2023-04-26T11:21:33.286Z,45.25
2023-04-26T11:24:06.043Z,43.45
2023-04-26T11:26:39.055Z,41.87
2023-04-26T11:29:13.678Z,41.91
2023-04-26T11:31:51.992Z,42.22
2023-04-26T11:34:35.495Z,43.57
2023-04-26T11:37:11.789Z,44.41
2023-04-26T11:39:52.741Z,45.33
2023-04-26T11:42:28.146Z,45.78
2023-04-26T11:45:01.859Z,45.79
2023-04-26T11:47:36.730Z,44.69
2023-04-26T11:50:11.221Z,43.95
2023-04-26T11:52:44.634Z,43.55
2023-04-26T11:55:17.122Z,42.82
2023-04-26T11:57:51.130Z,42.84
2023-04-26T12:00:25.063Z,43.05
2023-04-26T12:02:58.362Z,43.25
2023-04-26T12:05:32.294Z,42.62
2023-04-26T12:08:05.834Z,43.11
2023-04-26T12:10:40.431Z,43.59
2023-04-26T12:13:17.600Z,43.33
2023-04-26T12:15:51.458Z,42.71
2023-04-26T12:18:31.127Z,43.13
2023-04-26T12:21:05.044Z,43.45
2023-04-26T12:23:42.521Z,43.74
2023-04-26T12:26:15.194Z,43.41
2023-04-26T12:28:48.291Z,43.96
2023-04-26T12:31:20.865Z,44.52
2023-04-26T12:33:55.583Z,44.72
2023-04-26T12:36:28.358Z,43.47
2023-04-26T12:39:03.763Z,43.26
2023-04-26T12:41:36.270Z,43.11
2023-04-26T12:44:29.019Z,42.48
2023-04-26T12:47:04.419Z,41.23
2023-04-26T12:49:37.194Z,40.99
2023-04-26T12:52:09.989Z,40.09
2023-04-26T12:54:42.890Z,39.92
2023-04-26T12:57:17.627Z,39.45
2023-04-26T12:59:50.250Z,40.23
2023-04-26T13:02:23.462Z,40.68
2023-04-26T13:04:56.887Z,40.08
2023-04-26T13:07:30.171Z,39.81
2023-04-26T13:10:03.644Z,39.86
2023-04-26T13:12:37.465Z,40.10
2023-04-26T13:15:11.356Z,39.23
2023-04-26T13:17:44.580Z,39.09
2023-04-26T13:20:17.559Z,39.87
2023-04-26T13:22:51.626Z,40.90
2023-04-26T13:25:24.231Z,42.17
2023-04-26T13:27:56.877Z,42.89
2023-04-26T13:30:32.350Z,41.92
2023-04-26T13:33:07.321Z,40.33
2023-04-26T13:35:42.184Z,39.58
2023-04-26T13:38:15.306Z,38.74
2023-04-26T13:40:48.546Z,36.96
2023-04-26T13:43:23.799Z,36.47
2023-04-26T13:45:56.866Z,35.84
2023-04-26T13:48:32.091Z,36.64
2023-04-26T13:51:15.482Z,36.76
2023-04-26T13:54:03.278Z,36.68
2023-04-26T13:56:48.519Z,37.72
2023-04-26T13:59:31.303Z,37.73
2023-04-26T14:02:17.755Z,38.17
2023-04-26T14:04:54.519Z,38.27
2023-04-26T14:07:29.955Z,37.92
2023-04-26T14:10:05.896Z,39.26
2023-04-26T14:12:38.693Z,39.46
2023-04-26T14:15:13.169Z,39.91
2023-04-26T14:17:46.922Z,40.82
2023-04-26T14:20:19.697Z,40.98
2023-04-26T14:23:04.893Z,40.54
2023-04-26T14:25:40.518Z,40.58
2023-04-26T14:28:23.458Z,40.26
2023-04-26T14:30:57.076Z,39.44
2023-04-26T14:33:29.642Z,38.88
2023-04-26T14:36:05.330Z,38.83
2023-04-26T14:38:41.903Z,38.58
2023-04-26T14:41:20.514Z,40.11
2023-04-26T14:43:53.002Z,40.49
2023-04-26T14:46:28.409Z,40.74
2023-04-26T14:49:01.112Z,41.67
2023-04-26T14:51:33.572Z,41.18
2023-04-26T14:54:26.504Z,40.79
2023-04-26T14:57:18.117Z,41.41
2023-04-26T15:00:07.140Z,40.84
2023-04-26T15:03:00.385Z,40.54
2023-04-26T15:05:35.483Z,40.18
2023-04-26T15:08:18.348Z,40.37
2023-04-26T15:10:54.549Z,39.78
2023-04-26T15:13:48.652Z,40.61
2023-04-26T15:16:41.890Z,41.13
2023-04-26T15:19:34.611Z,39.38
2023-04-26T15:22:27.766Z,38.04
2023-04-26T15:25:21.212Z,38.56
2023-04-26T15:28:15.957Z,39.93
2023-04-26T15:31:12.529Z,40.88
2023-04-26T15:33:45.484Z,41.27
2023-04-26T15:36:38.091Z,42.27
2023-04-26T15:39:30.868Z,43.58
2023-04-26T15:42:13.717Z,43.20
2023-04-26T15:45:08.003Z,42.82
2023-04-26T15:47:51.555Z,42.77
2023-04-26T15:50:46.586Z,42.44
2023-04-26T15:53:28.951Z,42.41
2023-04-26T15:56:04.443Z,42.04
2023-04-26T15:58:57.999Z,41.92
2023-04-26T16:01:34.638Z,41.82
2023-04-26T16:04:27.693Z,41.09
2023-04-26T16:07:20.838Z,41.42
2023-04-26T16:10:14.531Z,41.12
2023-04-26T16:13:07.962Z,40.23
2023-04-26T16:16:00.930Z,39.44
2023-04-26T16:18:53.609Z,38.97
2023-04-26T16:21:47.148Z,38.01
2023-04-26T16:24:40.195Z,38.58
2023-04-26T16:27:33.422Z,39.91
2023-04-26T16:30:26.452Z,40.72
2023-04-26T16:33:19.808Z,41.47
2023-04-26T16:36:17.182Z,41.93
2023-04-26T16:39:14.954Z,41.87
2023-04-26T16:42:08.477Z,41.22
2023-04-26T16:45:01.849Z,41.21
2023-04-26T16:47:44.979Z,41.77
2023-04-26T16:50:38.240Z,41.87
2023-04-26T16:53:32.073Z,41.98
2023-04-26T16:56:24.859Z,42.35
2023-04-26T16:59:20.075Z,43.07
2023-04-26T17:02:13.602Z,43.13
2023-04-26T17:05:07.407Z,43.39
2023-04-26T17:08:00.476Z,43.72
2023-04-26T17:10:41.052Z,44.28
2023-04-26T17:13:34.175Z,44.40
2023-04-26T17:16:31.795Z,44.84
2023-04-26T17:19:24.442Z,45.05
2023-04-26T17:22:17.685Z,45.60
2023-04-26T17:24:55.420Z,46.04
2023-04-26T17:27:48.844Z,46.54
2023-04-26T17:30:40.615Z,47.14
2023-04-26T17:33:33.469Z,47.37
2023-04-26T17:36:26.691Z,47.69
2023-04-26T17:39:20.959Z,48.29
2023-04-26T17:42:13.578Z,48.57
2023-04-26T17:45:07.587Z,48.96
2023-04-26T17:48:00.668Z,49.26
2023-04-26T17:50:54.175Z,49.74
2023-04-26T17:53:47.183Z,49.56
2023-04-26T17:56:39.873Z,49.93
2023-04-26T17:59:22.990Z,50.47
2023-04-26T18:02:15.944Z,50.95
2023-04-26T18:05:01.106Z,51.10
2023-04-26T18:07:53.765Z,51.31
2023-04-26T18:10:39.850Z,51.90
2023-04-26T18:13:32.664Z,52.38
2023-04-26T18:16:25.353Z,52.77
2023-04-26T18:19:17.938Z,52.93
2023-04-26T18:22:12.702Z,53.62
2023-04-26T18:25:06.083Z,53.82
2023-04-26T18:27:59.861Z,54.43
2023-04-26T18:30:46.248Z,54.53
2023-04-26T18:33:39.388Z,54.87
2023-04-26T18:36:32.347Z,55.43
2023-04-26T18:39:25.356Z,55.39
2023-04-26T18:42:17.833Z,55.68
2023-04-26T18:44:50.842Z,55.91
2023-04-26T18:47:23.094Z,56.24
2023-04-26T18:49:55.942Z,56.12
2023-04-26T18:52:28.764Z,56.16
2023-04-26T18:55:01.713Z,56.45
2023-04-26T18:57:34.145Z,56.73
2023-04-26T19:00:09.260Z,57.09
2023-04-26T19:02:44.314Z,57.07
2023-04-26T19:05:18.577Z,57.35
2023-04-26T19:07:54.585Z,57.57
2023-04-26T19:10:27.366Z,57.80
2023-04-26T19:12:59.912Z,58.04
2023-04-26T19:15:34.147Z,58.20
2023-04-26T19:18:07.574Z,58.40
2023-04-26T19:20:43.856Z,58.54
2023-04-26T19:23:16.328Z,58.64
2023-04-26T19:25:53.184Z,58.62
2023-04-26T19:28:37.828Z,58.81
2023-04-26T19:31:21.843Z,59.11
2023-04-26T19:33:59.697Z,59.41
2023-04-26T19:36:34.828Z,59.41
2023-04-26T19:39:08.182Z,59.79
2023-04-26T19:41:40.867Z,60.19
2023-04-26T19:44:13.661Z,60.49
2023-04-26T19:46:47.182Z,61.10
2023-04-26T19:49:29.794Z,61.87
2023-04-26T19:52:03.485Z,62.08
2023-04-26T19:54:36.099Z,62.65
2023-04-26T19:57:11.313Z,63.60
2023-04-26T19:59:43.874Z,63.98
2023-04-26T20:02:16.612Z,63.96
2023-04-26T20:04:52.404Z,64.08
2023-04-26T20:07:25.074Z,64.33
2023-04-26T20:10:00.849Z,64.52
2023-04-26T20:12:34.599Z,65.11
2023-04-26T20:15:18.076Z,65.39
2023-04-26T20:18:12.092Z,65.63
2023-04-26T20:21:04.897Z,66.26
2023-04-26T20:23:58.896Z,66.79
2023-04-26T20:26:50.405Z,67.39
2023-04-26T20:29:43.528Z,67.62
2023-04-26T20:32:39.787Z,68.38
2023-04-26T20:35:33.287Z,68.75
2023-04-26T20:38:26.264Z,69.49
2023-04-26T20:41:12.979Z,69.89
2023-04-26T20:44:06.193Z,69.78
2023-04-26T20:46:59.477Z,69.50
2023-04-26T20:49:52.083Z,69.35
2023-04-26T20:52:37.640Z,69.39
2023-04-26T20:55:30.226Z,69.55
2023-04-26T20:58:23.101Z,69.10
2023-04-26T21:01:15.873Z,69.00
2023-04-26T21:03:51.622Z,68.59
2023-04-26T21:06:44.691Z,68.37
2023-04-26T21:09:37.703Z,68.26
2023-04-26T21:12:30.733Z,67.76
2023-04-26T21:15:23.711Z,67.85
2023-04-26T21:18:17.571Z,67.65
2023-04-26T21:21:10.405Z,67.49
2023-04-26T21:24:06.337Z,67.37
2023-04-26T21:26:59.146Z,67.28
2023-04-26T21:29:53.785Z,67.36
2023-04-26T21:32:46.768Z,67.28
2023-04-26T21:35:42.048Z,67.18
2023-04-26T21:38:33.536Z,67.24
2023-04-26T21:41:29.012Z,67.35
2023-04-26T21:44:21.628Z,67.17
2023-04-26T21:47:17.237Z,67.35
2023-04-26T21:50:11.221Z,67.42
2023-04-26T21:53:05.374Z,67.28
2023-04-26T21:55:58.341Z,67.09
2023-04-26T21:58:52.629Z,67.12
2023-04-26T22:01:38.368Z,67.21
2023-04-26T22:04:31.847Z,67.22
2023-04-26T22:07:24.685Z,67.18
2023-04-26T22:10:17.652Z,66.99
2023-04-26T22:13:10.624Z,66.90
2023-04-26T22:15:56.809Z,67.09
2023-04-26T22:18:49.839Z,66.91
2023-04-26T22:21:42.663Z,66.78
2023-04-26T22:24:35.356Z,66.86
2023-04-26T22:27:27.988Z,66.91
2023-04-26T22:30:25.794Z,66.91
2023-04-26T22:33:19.221Z,66.88
2023-04-26T22:36:12.537Z,67.12
2023-04-26T22:39:05.162Z,67.17
2023-04-26T22:41:57.922Z,67.24
2023-04-26T22:44:50.461Z,67.31
2023-04-26T22:47:43.424Z,67.35
2023-04-26T22:50:44.956Z,67.39
2023-04-26T22:53:37.816Z,67.35
2023-04-26T22:56:23.302Z,67.56
2023-04-26T22:59:09.074Z,67.75
2023-04-26T23:01:55.102Z,68.16
2023-04-26T23:04:49.711Z,67.99
2023-04-26T23:07:42.895Z,68.36
2023-04-26T23:10:36.718Z,68.51
2023-04-26T23:13:30.391Z,68.61
2023-04-26T23:16:23.879Z,68.43
2023-04-26T23:19:17.329Z,68.33
2023-04-26T23:22:12.393Z,68.55
2023-04-26T23:25:03.821Z,68.48
2023-04-26T23:27:58.521Z,68.63
2023-04-26T23:30:51.098Z,68.26
2023-04-26T23:33:44.925Z,68.50
2023-04-26T23:36:38.068Z,68.80
2023-04-26T23:39:31.778Z,68.81
2023-04-26T23:42:24.404Z,68.93
2023-04-26T23:45:19.906Z,69.05
2023-04-26T23:48:03.797Z,69.18
2023-04-26T23:50:50.648Z,69.30
2023-04-26T23:53:39.717Z,69.52
2023-04-26T23:56:32.671Z,69.80
2023-04-26T23:59:26.144Z,69.67
