createdAt,value
2023-04-30T00:09:49.137Z,100129
2023-04-30T00:19:50.146Z,100128
2023-04-30T00:29:51.113Z,100126
2023-04-30T00:39:52.797Z,100130
2023-04-30T00:49:53.371Z,100120
2023-04-30T00:59:54.338Z,100122
2023-04-30T01:09:55.589Z,100109
2023-04-30T01:19:56.306Z,100119
2023-04-30T01:29:57.355Z,100107
2023-04-30T01:39:58.135Z,100119
2023-04-30T01:49:59.061Z,100113
2023-04-30T02:00:00.008Z,100129
2023-04-30T02:10:01.000Z,100111
2023-04-30T02:20:02.038Z,100116
2023-04-30T02:30:02.948Z,100107
2023-04-30T02:40:03.886Z,100120
2023-04-30T02:50:05.110Z,100124
2023-04-30T03:00:05.740Z,100131
2023-04-30T03:10:06.886Z,100124
2023-04-30T03:20:07.758Z,100123
2023-04-30T03:30:08.618Z,100122
2023-04-30T03:40:09.476Z,100121
2023-04-30T03:50:10.401Z,100132
2023-04-30T04:00:11.251Z,100137
2023-04-30T04:20:13.998Z,100158
2023-04-30T04:30:13.996Z,100169
2023-04-30T04:40:14.908Z,100188
2023-04-30T04:50:15.811Z,100193
2023-04-30T05:00:16.763Z,100211
2023-04-30T05:10:17.710Z,100212
2023-04-30T05:20:18.768Z,100216
2023-04-30T05:30:19.918Z,100217
2023-04-30T05:50:22.710Z,100229
2023-04-30T06:00:24.213Z,100233
2023-04-30T06:10:25.753Z,100240
2023-04-30T06:20:27.571Z,100235
2023-04-30T06:30:29.054Z,100237
2023-04-30T06:40:30.397Z,100230
2023-04-30T06:50:31.749Z,100236
2023-04-30T07:00:33.307Z,100230
2023-04-30T07:20:36.889Z,100231
2023-04-30T07:30:38.577Z,100230
2023-04-30T07:50:41.720Z,100239
2023-04-30T08:00:43.555Z,100245
2023-04-30T08:10:45.362Z,100248
2023-04-30T08:20:47.170Z,100249
2023-04-30T08:30:48.975Z,100242
2023-04-30T08:40:52.026Z,100239
2023-04-30T08:50:52.372Z,100241
2023-04-30T09:00:54.105Z,100240
2023-04-30T09:10:55.776Z,100244
2023-04-30T09:20:57.405Z,100244
2023-04-30T09:30:59.218Z,100234
2023-04-30T09:41:00.627Z,100232
2023-04-30T09:51:02.096Z,100231
2023-04-30T10:01:03.661Z,100225
2023-04-30T10:11:05.254Z,100220
2023-04-30T10:21:07.080Z,100212
2023-04-30T10:31:08.564Z,100213
2023-04-30T10:41:09.889Z,100212
2023-04-30T10:51:11.430Z,100203
2023-04-30T11:01:13.053Z,100204
2023-04-30T11:11:14.666Z,100203
2023-04-30T11:21:16.204Z,100194
2023-04-30T11:31:17.858Z,100192
2023-04-30T11:41:19.770Z,100201
2023-04-30T11:51:21.216Z,100187
2023-04-30T12:01:22.705Z,100193
2023-04-30T12:11:24.300Z,100199
2023-04-30T12:21:26.113Z,100191
2023-04-30T12:31:27.893Z,100184
2023-04-30T12:41:29.462Z,100165
2023-04-30T12:51:30.749Z,100163
2023-04-30T13:01:32.427Z,100154
2023-04-30T13:11:33.993Z,100153
2023-04-30T13:21:35.609Z,100135
2023-04-30T13:31:37.572Z,100132
2023-04-30T13:41:39.047Z,100126
2023-04-30T13:51:40.545Z,100127
2023-04-30T14:01:42.426Z,100134
2023-04-30T14:21:45.420Z,100144
2023-04-30T14:31:47.093Z,100148
2023-04-30T14:41:49.647Z,100174
2023-04-30T14:51:50.500Z,100170
2023-04-30T15:01:51.840Z,100199
2023-04-30T15:11:53.225Z,100204
2023-04-30T15:21:54.755Z,100213
2023-04-30T15:41:57.643Z,100233
2023-04-30T15:51:58.916Z,100246
2023-04-30T16:02:00.282Z,100257
2023-04-30T16:12:01.431Z,100257
2023-04-30T16:22:04.015Z,100253
2023-04-30T16:32:04.140Z,100252
2023-04-30T16:42:05.484Z,100234
2023-04-30T16:52:06.695Z,100239
2023-04-30T17:02:07.968Z,100249
2023-04-30T17:12:09.196Z,100265
2023-04-30T17:22:10.637Z,100276
2023-04-30T17:32:11.647Z,100275
2023-04-30T17:42:13.051Z,100277
2023-04-30T17:52:14.224Z,100284
2023-04-30T18:02:15.441Z,100291
2023-04-30T18:12:16.953Z,100309
2023-04-30T18:22:18.064Z,100316
2023-04-30T18:32:19.837Z,100325
2023-04-30T18:52:21.735Z,100356
2023-04-30T19:02:23.265Z,100371
2023-04-30T19:12:23.901Z,100366
2023-04-30T19:22:25.211Z,100370
2023-04-30T19:32:26.843Z,100372
2023-04-30T19:42:27.960Z,100380
2023-04-30T19:52:28.987Z,100377
2023-04-30T20:02:30.104Z,100385
2023-04-30T20:12:30.774Z,100400
2023-04-30T20:22:32.016Z,100423
2023-04-30T20:32:33.018Z,100432
2023-04-30T20:42:34.020Z,100434
2023-04-30T20:52:34.864Z,100445
2023-04-30T21:02:35.837Z,100455
2023-04-30T21:12:36.714Z,100466
2023-04-30T21:22:37.905Z,100477
2023-04-30T21:32:39.715Z,100493
2023-04-30T21:42:39.954Z,100502
2023-04-30T21:52:41.126Z,100523
2023-04-30T22:02:41.780Z,100528
2023-04-30T22:12:45.373Z,100536
2023-04-30T22:22:43.405Z,100534
2023-04-30T22:42:46.487Z,100535
2023-04-30T22:52:46.233Z,100540
2023-04-30T23:02:47.244Z,100538
2023-04-30T23:12:48.125Z,100543
2023-04-30T23:22:49.217Z,100543
2023-04-30T23:32:50.153Z,100552
2023-04-30T23:42:50.854Z,100557
2023-04-30T23:52:51.675Z,100563
