createdAt,value
2017-10-25T00:00:19.489Z,19.08
2017-10-25T00:02:47.087Z,19.60
2017-10-25T00:05:14.724Z,18.75
2017-10-25T00:07:42.970Z,19.42
2017-10-25T00:10:10.557Z,20.27
2017-10-25T00:12:38.141Z,19.20
2017-10-25T00:15:05.773Z,19.20
2017-10-25T00:17:33.410Z,19.20
2017-10-25T00:20:01.026Z,20.08
2017-10-25T00:22:28.754Z,19.48
2017-10-25T00:24:57.146Z,19.90
2017-10-25T00:27:24.762Z,20.02
2017-10-25T00:29:52.419Z,21.23
2017-10-25T00:32:20.058Z,20.42
2017-10-25T00:34:47.646Z,20.55
2017-10-25T00:37:15.275Z,20.27
2017-10-25T00:39:42.951Z,21.27
2017-10-25T00:42:10.634Z,19.95
2017-10-25T00:44:38.294Z,21.60
2017-10-25T00:47:05.875Z,21.60
2017-10-25T00:49:33.511Z,21.33
2017-10-25T00:52:01.143Z,20.02
2017-10-25T00:54:29.082Z,22.17
2017-10-25T00:56:56.718Z,24.17
2017-10-25T00:59:24.373Z,20.55
2017-10-25T01:01:52.022Z,22.77
2017-10-25T01:04:19.639Z,23.87
2017-10-25T01:06:48.034Z,24.10
2017-10-25T01:09:15.615Z,22.05
2017-10-25T01:11:43.272Z,21.98
2017-10-25T01:14:10.855Z,21.95
2017-10-25T01:16:38.452Z,22.48
2017-10-25T01:19:06.813Z,22.50
2017-10-25T01:21:34.475Z,21.40
2017-10-25T01:24:02.098Z,20.52
2017-10-25T01:26:29.705Z,20.77
2017-10-25T01:28:57.340Z,20.58
2017-10-25T01:31:24.987Z,20.75
2017-10-25T01:33:52.714Z,19.62
2017-10-25T01:36:20.360Z,18.87
2017-10-25T01:38:47.998Z,20.27
2017-10-25T01:41:15.642Z,18.75
2017-10-25T01:43:43.239Z,19.02
2017-10-25T01:46:10.881Z,17.98
2017-10-25T01:48:38.534Z,18.27
2017-10-25T01:51:06.218Z,18.30
2017-10-25T01:53:33.855Z,18.65
2017-10-25T01:56:01.492Z,18.92
2017-10-25T01:58:29.162Z,19.05
2017-10-25T02:00:56.810Z,18.37
2017-10-25T02:03:24.422Z,18.58
2017-10-25T02:05:52.071Z,18.87
2017-10-25T02:08:20.349Z,18.52
2017-10-25T02:10:47.996Z,18.33
2017-10-25T02:13:15.626Z,19.55
2017-10-25T02:15:43.267Z,17.75
2017-10-25T02:18:10.906Z,18.15
2017-10-25T02:20:38.502Z,18.37
2017-10-25T02:23:06.138Z,17.35
2017-10-25T02:25:34.282Z,17.15
2017-10-25T02:28:01.925Z,17.75
2017-10-25T02:30:29.551Z,18.15
2017-10-25T02:32:57.950Z,17.83
2017-10-25T02:35:25.550Z,18.25
2017-10-25T02:37:53.205Z,18.50
2017-10-25T02:40:20.821Z,18.60
2017-10-25T02:42:48.410Z,18.95
2017-10-25T02:45:16.001Z,17.30
2017-10-25T02:47:43.630Z,17.80
2017-10-25T02:50:11.270Z,19.00
2017-10-25T02:52:38.892Z,20.73
2017-10-25T02:55:08.866Z,18.62
2017-10-25T02:57:36.491Z,18.15
2017-10-25T03:00:04.890Z,17.60
2017-10-25T03:02:34.746Z,17.52
2017-10-25T03:05:02.996Z,18.20
2017-10-25T03:07:31.193Z,17.27
2017-10-25T03:09:59.662Z,18.50
2017-10-25T03:12:27.851Z,17.05
2017-10-25T03:14:56.014Z,18.58
2017-10-25T03:17:24.283Z,18.45
2017-10-25T03:19:52.552Z,18.10
2017-10-25T03:22:20.933Z,20.12
2017-10-25T03:24:49.027Z,18.92
2017-10-25T03:27:17.245Z,19.92
2017-10-25T03:29:45.846Z,18.98
2017-10-25T03:32:14.109Z,19.08
2017-10-25T03:34:42.344Z,17.60
2017-10-25T03:37:10.811Z,17.27
2017-10-25T03:39:41.755Z,20.45
2017-10-25T03:42:09.977Z,19.87
2017-10-25T03:44:39.800Z,19.37
2017-10-25T03:47:08.206Z,20.12
2017-10-25T03:49:41.837Z,20.15
2017-10-25T03:52:10.167Z,20.08
2017-10-25T03:54:41.376Z,19.75
2017-10-25T03:57:09.842Z,19.73
2017-10-25T03:59:46.718Z,20.05
2017-10-25T04:02:15.048Z,19.92
2017-10-25T04:04:43.509Z,21.35
2017-10-25T04:07:12.694Z,19.95
2017-10-25T04:09:41.154Z,21.80
2017-10-25T04:12:09.838Z,21.30
2017-10-25T04:14:39.183Z,22.23
2017-10-25T04:17:07.543Z,21.05
2017-10-25T04:19:38.815Z,21.67
2017-10-25T04:22:08.266Z,21.87
2017-10-25T04:24:36.095Z,21.85
2017-10-25T04:30:00.806Z,23.25
2017-10-25T04:32:29.310Z,22.58
2017-10-25T04:34:57.913Z,21.20
2017-10-25T04:37:26.333Z,23.58
2017-10-25T04:39:55.880Z,22.23
2017-10-25T04:42:25.098Z,22.20
2017-10-25T04:44:55.529Z,22.30
2017-10-25T04:47:24.138Z,22.90
2017-10-25T04:49:52.385Z,22.20
2017-10-25T04:52:20.622Z,22.25
2017-10-25T04:54:48.834Z,21.15
2017-10-25T04:57:18.114Z,20.98
2017-10-25T04:59:48.310Z,22.62
2017-10-25T05:02:16.480Z,21.60
2017-10-25T05:04:44.634Z,20.58
2017-10-25T05:07:12.983Z,21.17
2017-10-25T05:09:42.292Z,21.25
2017-10-25T05:12:11.421Z,20.15
2017-10-25T05:14:39.939Z,20.55
2017-10-25T05:17:08.549Z,19.48
2017-10-25T05:19:37.777Z,18.90
2017-10-25T05:22:08.361Z,18.73
2017-10-25T05:29:50.898Z,16.85
2017-10-25T05:32:21.427Z,16.17
2017-10-25T05:34:50.098Z,16.27
2017-10-25T05:37:19.596Z,14.48
2017-10-25T05:39:48.175Z,15.30
2017-10-25T05:42:17.459Z,15.50
2017-10-25T05:44:47.013Z,15.50
2017-10-25T05:47:15.743Z,14.70
2017-10-25T05:49:54.514Z,15.55
2017-10-25T05:52:23.661Z,15.15
2017-10-25T05:54:54.962Z,14.63
2017-10-25T05:57:24.005Z,14.57
2017-10-25T05:59:53.060Z,15.45
2017-10-25T06:02:21.614Z,13.80
2017-10-25T06:04:50.376Z,15.20
2017-10-25T06:07:18.856Z,19.90
2017-10-25T06:09:47.441Z,16.20
2017-10-25T06:12:16.979Z,14.35
2017-10-25T06:14:45.960Z,13.80
2017-10-25T06:17:14.702Z,13.23
2017-10-25T06:19:43.953Z,15.07
2017-10-25T06:22:12.350Z,13.62
2017-10-25T06:24:41.036Z,13.95
2017-10-25T06:27:11.244Z,12.55
2017-10-25T06:29:39.826Z,13.07
2017-10-25T06:32:08.456Z,14.02
2017-10-25T06:34:36.734Z,13.70
2017-10-25T06:37:05.289Z,14.75
2017-10-25T06:39:35.952Z,14.77
2017-10-25T06:42:04.483Z,14.63
2017-10-25T06:44:32.783Z,15.70
2017-10-25T06:47:01.145Z,15.80
2017-10-25T06:49:30.131Z,15.07
2017-10-25T06:51:58.300Z,17.33
2017-10-25T06:54:28.093Z,17.60
2017-10-25T06:56:57.049Z,15.77
2017-10-25T06:59:26.051Z,16.87
2017-10-25T07:01:57.055Z,17.58
2017-10-25T07:04:29.901Z,19.40
2017-10-25T07:06:59.377Z,18.33
2017-10-25T07:09:28.370Z,20.77
2017-10-25T07:11:57.089Z,20.52
2017-10-25T07:14:25.542Z,20.75
2017-10-25T07:16:54.020Z,20.17
2017-10-25T07:19:22.837Z,20.67
2017-10-25T07:21:51.291Z,21.83
2017-10-25T07:24:19.958Z,23.55
2017-10-25T07:26:49.138Z,22.13
2017-10-25T07:29:17.590Z,22.55
2017-10-25T07:31:45.982Z,23.30
2017-10-25T07:34:14.481Z,23.38
2017-10-25T07:36:42.837Z,21.62
2017-10-25T07:39:11.231Z,22.40
2017-10-25T07:41:39.636Z,21.92
2017-10-25T07:44:08.203Z,21.60
2017-10-25T07:46:36.528Z,22.75
2017-10-25T07:49:05.049Z,23.70
2017-10-25T07:51:33.812Z,22.55
2017-10-25T07:54:02.424Z,21.90
2017-10-25T07:56:30.826Z,21.48
2017-10-25T07:58:59.174Z,22.77
2017-10-25T08:01:27.649Z,22.58
2017-10-25T08:03:57.904Z,22.50
2017-10-25T08:06:27.488Z,22.48
2017-10-25T08:08:55.780Z,23.10
2017-10-25T08:11:26.753Z,22.02
2017-10-25T08:13:55.289Z,20.65
2017-10-25T08:16:26.277Z,21.20
2017-10-25T08:18:54.863Z,21.05
2017-10-25T08:21:25.465Z,19.98
2017-10-25T08:23:54.331Z,20.50
2017-10-25T08:26:22.914Z,21.05
2017-10-25T08:28:51.764Z,20.25
2017-10-25T08:31:20.949Z,19.40
2017-10-25T08:33:49.291Z,18.75
2017-10-25T08:36:17.513Z,19.30
2017-10-25T08:38:47.022Z,19.35
2017-10-25T08:41:17.136Z,18.98
2017-10-25T08:43:45.772Z,18.83
2017-10-25T08:46:14.104Z,18.73
2017-10-25T08:48:42.560Z,17.25
2017-10-25T08:51:10.881Z,17.02
2017-10-25T08:53:39.698Z,16.00
2017-10-25T08:56:09.121Z,15.68
2017-10-25T08:58:37.862Z,17.02
2017-10-25T09:01:08.450Z,16.70
2017-10-25T09:03:37.228Z,16.83
2017-10-25T09:06:05.659Z,17.65
2017-10-25T09:08:34.403Z,38.22
2017-10-25T09:11:03.699Z,29.23
2017-10-25T09:13:32.287Z,80.87
2017-10-25T09:16:00.844Z,76.45
2017-10-25T09:18:29.104Z,38.00
2017-10-25T09:20:57.394Z,46.53
2017-10-25T09:23:26.642Z,29.40
2017-10-25T09:25:55.021Z,135.30
2017-10-25T09:28:23.889Z,55.03
2017-10-25T09:30:52.425Z,22.80
2017-10-25T09:33:21.029Z,36.40
2017-10-25T09:35:50.571Z,20.50
2017-10-25T09:38:19.457Z,33.20
2017-10-25T09:40:47.856Z,24.10
2017-10-25T09:43:17.494Z,22.75
2017-10-25T09:45:45.843Z,25.15
2017-10-25T09:48:14.392Z,25.80
2017-10-25T09:50:42.753Z,24.83
2017-10-25T09:53:11.160Z,22.67
2017-10-25T09:55:39.710Z,21.55
2017-10-25T09:58:08.287Z,19.33
2017-10-25T10:00:36.464Z,20.08
2017-10-25T10:03:04.806Z,20.20
2017-10-25T10:05:33.158Z,34.08
2017-10-25T10:08:01.516Z,29.17
2017-10-25T10:10:29.838Z,35.88
2017-10-25T10:12:58.168Z,79.60
2017-10-25T10:15:26.752Z,33.83
2017-10-25T10:17:55.449Z,39.83
2017-10-25T10:20:23.844Z,49.83
2017-10-25T10:22:52.087Z,51.37
2017-10-25T10:25:21.499Z,50.33
2017-10-25T10:27:49.624Z,38.10
2017-10-25T10:30:18.347Z,38.20
2017-10-25T10:32:46.965Z,27.65
2017-10-25T10:35:16.321Z,37.28
2017-10-25T10:37:44.604Z,21.45
2017-10-25T10:40:13.940Z,25.62
2017-10-25T10:42:42.348Z,30.75
2017-10-25T10:45:10.758Z,16.98
2017-10-25T10:47:39.955Z,24.83
2017-10-25T10:50:08.141Z,18.70
2017-10-25T10:52:37.159Z,17.25
2017-10-25T10:55:06.865Z,17.70
2017-10-25T10:57:35.111Z,13.18
2017-10-25T11:00:05.103Z,12.80
2017-10-25T11:02:33.427Z,13.43
2017-10-25T11:05:02.660Z,11.70
2017-10-25T11:07:31.057Z,11.30
2017-10-25T11:09:59.972Z,13.07
2017-10-25T11:12:28.939Z,10.85
2017-10-25T11:14:57.315Z,11.98
2017-10-25T11:17:25.795Z,12.00
2017-10-25T11:19:54.116Z,11.10
2017-10-25T11:22:22.529Z,9.30
2017-10-25T11:24:50.732Z,11.00
2017-10-25T11:27:18.785Z,10.75
2017-10-25T11:29:47.810Z,9.80
2017-10-25T11:32:16.966Z,10.30
2017-10-25T11:34:45.801Z,10.43
2017-10-25T11:37:13.473Z,9.13
2017-10-25T11:39:41.366Z,9.13
2017-10-25T11:42:09.751Z,8.38
2017-10-25T11:44:38.138Z,8.10
2017-10-25T11:47:05.837Z,7.72
2017-10-25T11:49:33.502Z,6.90
2017-10-25T11:52:01.118Z,6.50
2017-10-25T11:54:29.656Z,6.75
2017-10-25T11:56:57.279Z,6.20
2017-10-25T11:59:25.726Z,6.70
2017-10-25T12:01:53.435Z,5.78
2017-10-25T12:04:21.059Z,4.65
2017-10-25T12:06:49.447Z,5.60
2017-10-25T12:09:17.834Z,5.68
2017-10-25T12:11:45.455Z,5.72
2017-10-25T12:14:13.086Z,6.80
2017-10-25T12:16:40.720Z,7.57
2017-10-25T12:19:08.340Z,7.15
2017-10-25T12:21:35.961Z,7.15
2017-10-25T12:24:03.576Z,6.90
2017-10-25T12:26:31.956Z,7.12
2017-10-25T12:28:59.598Z,6.62
2017-10-25T12:31:27.996Z,7.55
2017-10-25T12:33:55.617Z,6.37
2017-10-25T12:36:23.225Z,6.65
2017-10-25T12:38:51.609Z,7.10
2017-10-25T12:41:20.023Z,6.90
2017-10-25T12:43:47.622Z,6.93
2017-10-25T12:46:15.307Z,7.22
2017-10-25T12:48:43.689Z,7.30
2017-10-25T12:51:12.062Z,8.30
2017-10-25T12:53:40.466Z,7.22
2017-10-25T12:56:08.091Z,19.37
2017-10-25T12:58:35.709Z,8.10
2017-10-25T13:01:03.328Z,16.58
2017-10-25T13:03:31.710Z,12.40
2017-10-25T13:06:00.088Z,8.05
2017-10-25T13:08:28.472Z,9.40
2017-10-25T13:14:38.767Z,9.20
2017-10-25T13:17:22.538Z,8.32
2017-10-25T13:19:50.159Z,11.10
2017-10-25T13:22:17.746Z,8.15
2017-10-25T13:24:45.430Z,17.80
2017-10-25T13:27:13.016Z,18.50
2017-10-25T13:29:40.626Z,66.55
2017-10-25T13:32:08.239Z,21.30
2017-10-25T13:34:35.813Z,9.55
2017-10-25T13:37:03.399Z,7.30
2017-10-25T13:39:30.952Z,39.25
2017-10-25T13:41:58.534Z,10.15
2017-10-25T13:44:26.115Z,6.72
2017-10-25T13:46:53.780Z,8.82
2017-10-25T13:49:21.407Z,6.07
2017-10-25T13:51:49.024Z,8.60
2017-10-25T13:54:16.606Z,15.48
2017-10-25T13:56:44.231Z,24.05
2017-10-25T13:59:11.856Z,18.90
2017-10-25T14:01:40.414Z,98.55
2017-10-25T14:04:08.039Z,105.40
2017-10-25T14:06:35.659Z,22.37
2017-10-25T14:09:03.301Z,56.72
2017-10-25T14:11:30.918Z,24.75
2017-10-25T14:13:58.619Z,9.35
2017-10-25T14:16:26.961Z,4.95
2017-10-25T14:18:54.584Z,4.70
2017-10-25T14:21:22.223Z,4.20
2017-10-25T14:23:50.602Z,4.10
2017-10-25T14:26:30.014Z,4.00
2017-10-25T14:28:57.705Z,4.43
2017-10-25T14:31:25.335Z,4.75
2017-10-25T14:33:52.916Z,4.22
2017-10-25T14:36:20.536Z,4.18
2017-10-25T14:38:48.155Z,4.28
2017-10-25T14:41:15.752Z,4.85
2017-10-25T14:43:43.320Z,4.45
2017-10-25T14:46:10.990Z,7.53
2017-10-25T14:48:38.951Z,5.95
2017-10-25T14:51:06.589Z,5.45
2017-10-25T14:53:34.276Z,4.50
2017-10-25T14:56:01.948Z,4.68
2017-10-25T14:58:29.553Z,4.68
2017-10-25T15:00:57.159Z,5.25
2017-10-25T15:03:25.407Z,6.00
2017-10-25T15:05:53.019Z,6.80
2017-10-25T15:08:20.802Z,5.72
2017-10-25T15:10:49.144Z,4.90
2017-10-25T15:13:16.799Z,4.95
2017-10-25T15:15:44.662Z,5.22
2017-10-25T15:18:12.527Z,4.62
2017-10-25T15:20:40.166Z,4.55
2017-10-25T15:23:07.845Z,5.07
2017-10-25T15:25:36.382Z,4.00
2017-10-25T15:28:04.820Z,4.22
2017-10-25T15:30:32.435Z,3.85
2017-10-25T15:33:00.014Z,4.22
2017-10-25T15:35:27.647Z,4.53
2017-10-25T15:37:56.030Z,5.15
2017-10-25T15:40:23.876Z,3.90
2017-10-25T15:42:51.453Z,4.20
2017-10-25T15:45:20.127Z,3.78
2017-10-25T15:47:47.707Z,4.20
2017-10-25T15:50:16.491Z,3.83
2017-10-25T15:52:45.244Z,4.40
2017-10-25T15:55:12.946Z,4.15
2017-10-25T15:57:41.285Z,4.40
2017-10-25T16:00:08.903Z,3.87
2017-10-25T16:02:36.527Z,3.80
2017-10-25T16:05:04.184Z,5.12
2017-10-25T16:07:31.726Z,4.87
2017-10-25T16:09:59.303Z,4.68
2017-10-25T16:12:26.897Z,3.85
2017-10-25T16:14:54.514Z,4.22
2017-10-25T16:17:22.086Z,7.07
2017-10-25T16:19:49.702Z,5.20
2017-10-25T16:22:17.314Z,6.97
2017-10-25T16:24:44.891Z,7.05
2017-10-25T16:27:12.556Z,6.47
2017-10-25T16:29:40.200Z,6.20
2017-10-25T16:32:09.055Z,6.57
2017-10-25T16:34:36.713Z,6.10
2017-10-25T16:37:04.390Z,5.70
2017-10-25T16:39:32.167Z,4.53
2017-10-25T16:41:59.780Z,4.80
2017-10-25T16:44:27.324Z,6.15
2017-10-25T16:46:57.943Z,5.07
2017-10-25T16:49:26.147Z,3.92
2017-10-25T16:51:53.759Z,3.42
2017-10-25T16:54:21.394Z,3.92
2017-10-25T16:56:49.006Z,3.90
2017-10-25T16:59:16.662Z,4.22
2017-10-25T17:01:44.278Z,4.82
2017-10-25T17:04:11.906Z,4.12
2017-10-25T17:06:39.505Z,3.60
2017-10-25T17:09:07.167Z,3.40
2017-10-25T17:11:34.873Z,4.82
2017-10-25T17:14:03.225Z,4.10
2017-10-25T17:16:30.803Z,5.37
2017-10-25T17:19:05.343Z,6.62
2017-10-25T17:21:32.934Z,5.00
2017-10-25T17:24:02.007Z,5.93
2017-10-25T17:26:29.678Z,5.20
2017-10-25T17:28:57.370Z,5.10
2017-10-25T17:31:25.007Z,6.30
2017-10-25T17:33:52.625Z,10.45
2017-10-25T17:36:20.275Z,10.05
2017-10-25T17:38:47.879Z,18.90
2017-10-25T17:41:15.542Z,19.40
2017-10-25T17:43:43.130Z,13.10
2017-10-25T17:46:10.749Z,19.10
2017-10-25T17:48:38.374Z,16.17
2017-10-25T17:51:05.986Z,19.62
2017-10-25T17:53:33.650Z,14.65
2017-10-25T17:56:01.270Z,21.40
2017-10-25T17:58:28.878Z,18.08
2017-10-25T18:00:56.466Z,8.90
2017-10-25T18:03:24.046Z,7.60
2017-10-25T18:05:51.659Z,5.95
2017-10-25T18:08:19.830Z,6.12
2017-10-25T18:10:47.401Z,4.93
2017-10-25T18:13:15.034Z,5.10
2017-10-25T18:15:42.651Z,5.50
2017-10-25T18:18:10.266Z,5.32
2017-10-25T18:20:37.882Z,4.80
2017-10-25T18:23:05.501Z,4.70
2017-10-25T18:25:33.110Z,4.60
2017-10-25T18:28:00.640Z,4.75
2017-10-25T18:30:28.250Z,4.80
2017-10-25T18:32:56.625Z,5.00
2017-10-25T18:35:24.240Z,4.68
2017-10-25T18:37:51.885Z,4.30
2017-10-25T18:40:19.524Z,5.05
2017-10-25T18:42:47.145Z,3.87
2017-10-25T18:45:14.758Z,4.10
2017-10-25T18:47:42.327Z,4.50
2017-10-25T18:50:09.940Z,4.35
2017-10-25T18:52:37.552Z,3.87
2017-10-25T18:55:05.167Z,4.80
2017-10-25T18:57:32.782Z,4.85
2017-10-25T19:00:00.394Z,4.40
2017-10-25T19:02:28.002Z,4.05
2017-10-25T19:04:55.663Z,4.90
2017-10-25T19:07:23.486Z,4.00
2017-10-25T19:09:51.829Z,4.22
2017-10-25T19:12:19.435Z,4.37
2017-10-25T19:14:47.046Z,4.50
2017-10-25T19:17:14.670Z,4.12
2017-10-25T19:19:42.372Z,4.75
2017-10-25T19:22:10.116Z,5.10
2017-10-25T19:24:37.693Z,5.10
2017-10-25T19:27:05.337Z,5.32
2017-10-25T19:29:32.962Z,4.93
2017-10-25T19:32:01.478Z,4.90
2017-10-25T19:34:29.086Z,5.70
2017-10-25T19:36:57.214Z,5.60
2017-10-25T19:39:25.049Z,6.07
2017-10-25T19:41:54.104Z,6.70
2017-10-25T19:44:22.023Z,7.55
2017-10-25T19:46:50.406Z,7.32
2017-10-25T19:49:20.095Z,7.80
2017-10-25T19:51:48.479Z,7.85
2017-10-25T19:54:16.869Z,7.07
2017-10-25T19:56:45.306Z,8.38
2017-10-25T19:59:12.918Z,9.63
2017-10-25T20:01:40.494Z,10.10
2017-10-25T20:04:08.073Z,9.95
2017-10-25T20:06:35.658Z,11.88
2017-10-25T20:09:03.260Z,11.70
2017-10-25T20:11:30.845Z,11.30
2017-10-25T20:13:58.458Z,11.10
2017-10-25T20:16:26.032Z,11.93
2017-10-25T20:18:53.661Z,11.73
2017-10-25T20:21:21.283Z,11.25
2017-10-25T20:23:48.961Z,11.90
2017-10-25T20:26:16.571Z,11.90
2017-10-25T20:28:44.959Z,10.85
2017-10-25T20:31:13.353Z,11.52
2017-10-25T20:33:40.962Z,13.07
2017-10-25T20:36:08.580Z,11.48
2017-10-25T20:38:36.153Z,12.65
2017-10-25T20:41:03.762Z,13.15
2017-10-25T20:43:31.592Z,13.02
2017-10-25T20:45:59.254Z,13.50
2017-10-25T20:48:26.867Z,13.62
2017-10-25T20:50:54.480Z,13.25
2017-10-25T20:53:22.119Z,12.45
2017-10-25T20:55:49.734Z,12.70
2017-10-25T20:58:17.346Z,13.88
2017-10-25T21:00:44.959Z,13.05
2017-10-25T21:03:12.590Z,12.43
2017-10-25T21:05:40.206Z,13.20
2017-10-25T21:08:07.792Z,12.52
2017-10-25T21:10:35.412Z,14.38
2017-10-25T21:13:03.797Z,14.18
2017-10-25T21:15:32.132Z,15.52
2017-10-25T21:17:59.707Z,15.25
2017-10-25T21:20:27.318Z,13.70
2017-10-25T21:22:54.942Z,14.90
2017-10-25T21:25:22.554Z,14.95
2017-10-25T21:27:50.173Z,16.30
2017-10-25T21:30:17.830Z,14.48
2017-10-25T21:32:46.223Z,14.68
2017-10-25T21:35:14.598Z,14.40
2017-10-25T21:37:43.014Z,15.85
2017-10-25T21:40:10.639Z,14.93
2017-10-25T21:42:38.248Z,15.18
2017-10-25T21:45:05.863Z,15.02
2017-10-25T21:47:33.474Z,16.00
2017-10-25T21:50:01.091Z,15.38
2017-10-25T21:52:28.706Z,15.43
2017-10-25T21:54:56.457Z,15.18
2017-10-25T21:57:24.073Z,14.80
2017-10-25T21:59:51.692Z,14.73
2017-10-25T22:02:19.312Z,14.65
2017-10-25T22:04:46.987Z,14.98
2017-10-25T22:07:14.602Z,15.30
2017-10-25T22:09:42.159Z,13.88
2017-10-25T22:12:09.724Z,14.02
2017-10-25T22:14:37.328Z,14.32
2017-10-25T22:17:04.925Z,14.02
2017-10-25T22:19:32.519Z,16.08
2017-10-25T22:22:00.889Z,15.07
2017-10-25T22:24:29.251Z,16.60
2017-10-25T22:26:56.855Z,16.45
2017-10-25T22:29:24.459Z,14.90
2017-10-25T22:31:52.059Z,15.95
2017-10-25T22:34:19.665Z,14.95
2017-10-25T22:36:47.739Z,16.52
2017-10-25T22:39:15.334Z,14.80
2017-10-25T22:41:42.939Z,16.35
2017-10-25T22:44:10.498Z,14.63
2017-10-25T22:46:38.073Z,16.67
2017-10-25T22:49:05.632Z,15.32
2017-10-25T22:51:33.236Z,15.68
2017-10-25T22:54:00.833Z,16.67
2017-10-25T22:56:28.430Z,14.07
2017-10-25T22:58:56.027Z,15.00
2017-10-25T23:01:23.628Z,14.87
2017-10-25T23:03:51.274Z,14.57
2017-10-25T23:06:18.872Z,14.90
2017-10-25T23:08:46.468Z,14.68
2017-10-25T23:11:14.079Z,13.60
2017-10-25T23:13:41.671Z,13.70
2017-10-25T23:16:09.274Z,13.50
2017-10-25T23:18:36.876Z,12.27
2017-10-25T23:21:04.475Z,14.05
2017-10-25T23:23:32.799Z,13.20
2017-10-25T23:26:00.395Z,12.27
2017-10-25T23:28:27.956Z,12.75
2017-10-25T23:30:55.557Z,12.88
2017-10-25T23:33:23.124Z,12.70
2017-10-25T23:35:50.720Z,11.45
2017-10-25T23:38:18.321Z,13.85
2017-10-25T23:40:45.918Z,13.25
2017-10-25T23:43:13.517Z,11.70
2017-10-25T23:45:41.145Z,14.38
2017-10-25T23:48:08.706Z,12.23
2017-10-25T23:50:36.304Z,14.45
2017-10-25T23:53:03.865Z,14.65
2017-10-25T23:55:31.506Z,14.18
2017-10-25T23:57:59.108Z,14.27
