createdAt,value
2023-02-09T07:06:45.786Z,64.68
2023-02-09T07:09:18.752Z,64.51
2023-02-09T07:11:47.420Z,63.99
2023-02-09T07:14:17.057Z,63.62
2023-02-09T07:16:45.970Z,63.47
2023-02-09T07:19:14.589Z,63.35
2023-02-09T07:21:46.087Z,63.20
2023-02-09T07:24:17.745Z,63.38
2023-02-09T07:26:47.003Z,62.88
2023-02-09T07:29:16.014Z,62.77
2023-02-09T07:31:44.662Z,62.75
2023-02-09T07:34:14.637Z,62.56
2023-02-09T07:36:47.720Z,62.73
2023-02-09T07:39:21.180Z,62.54
2023-02-09T07:41:49.783Z,62.35
2023-02-09T07:44:18.560Z,62.15
2023-02-09T07:46:50.034Z,62.29
2023-02-09T07:49:18.928Z,62.21
2023-02-09T07:51:47.279Z,62.08
2023-02-09T07:54:15.995Z,62.15
2023-02-09T07:56:44.402Z,61.97
2023-02-09T07:59:19.180Z,62.34
2023-02-09T08:01:47.910Z,62.10
2023-02-09T08:04:16.910Z,62.13
2023-02-09T08:06:46.816Z,61.90
2023-02-09T08:09:19.808Z,61.71
2023-02-09T08:11:56.845Z,61.99
2023-02-09T08:14:31.763Z,61.65
2023-02-09T08:17:21.416Z,61.67
2023-02-09T08:20:02.257Z,61.39
2023-02-09T08:22:39.058Z,61.38
2023-02-09T08:25:08.578Z,60.96
2023-02-09T08:27:39.755Z,60.84
2023-02-09T08:30:08.756Z,60.70
2023-02-09T08:32:37.402Z,60.38
2023-02-09T08:35:08.754Z,60.13
2023-02-09T08:37:38.676Z,60.12
2023-02-09T08:40:07.534Z,60.16
2023-02-09T08:42:36.156Z,60.01
2023-02-09T08:45:04.906Z,59.98
2023-02-09T08:47:33.767Z,60.31
2023-02-09T08:50:02.717Z,60.60
2023-02-09T08:52:31.275Z,60.53
2023-02-09T08:54:59.965Z,60.68
2023-02-09T08:57:43.178Z,60.78
2023-02-09T09:00:13.632Z,60.86
2023-02-09T09:02:42.133Z,60.16
2023-02-09T09:05:11.449Z,60.08
2023-02-09T09:07:39.749Z,61.28
2023-02-09T09:10:11.712Z,60.03
2023-02-09T09:12:40.058Z,60.00
2023-02-09T09:15:08.890Z,59.57
2023-02-09T09:17:37.505Z,59.98
2023-02-09T09:20:07.243Z,59.06
2023-02-09T09:22:36.287Z,58.86
2023-02-09T09:25:05.392Z,58.81
2023-02-09T09:27:35.272Z,59.13
2023-02-09T09:30:06.383Z,58.42
2023-02-09T09:32:34.929Z,58.48
2023-02-09T09:35:03.835Z,57.91
2023-02-09T09:37:33.216Z,57.35
2023-02-09T09:40:01.688Z,56.88
2023-02-09T09:42:58.684Z,57.04
2023-02-09T09:45:30.739Z,56.36
2023-02-09T09:47:59.329Z,55.67
2023-02-09T09:50:43.206Z,55.82
2023-02-09T09:53:33.647Z,56.47
2023-02-09T09:56:06.786Z,55.63
2023-02-09T09:58:39.801Z,55.52
2023-02-09T10:01:13.890Z,56.00
2023-02-09T10:03:45.120Z,55.09
2023-02-09T10:06:14.298Z,54.80
2023-02-09T10:08:55.879Z,54.43
2023-02-09T10:11:31.222Z,54.45
2023-02-09T10:13:59.983Z,54.56
2023-02-09T10:16:34.762Z,54.53
2023-02-09T10:19:06.666Z,54.02
2023-02-09T10:21:37.630Z,53.50
2023-02-09T10:24:34.014Z,53.30
2023-02-09T10:27:21.640Z,53.32
2023-02-09T10:29:50.609Z,52.88
2023-02-09T10:32:31.368Z,52.78
2023-02-09T10:35:04.968Z,52.33
2023-02-09T10:37:39.254Z,52.28
2023-02-09T10:40:18.139Z,52.00
2023-02-09T10:42:58.731Z,52.25
2023-02-09T10:45:33.341Z,52.02
2023-02-09T10:48:18.034Z,52.25
2023-02-09T10:50:57.868Z,52.05
2023-02-09T10:53:33.764Z,52.19
2023-02-09T10:56:15.303Z,52.05
2023-02-09T10:58:52.486Z,52.10
2023-02-09T11:01:27.340Z,52.18
2023-02-09T11:04:02.890Z,51.90
2023-02-09T11:06:44.355Z,52.03
2023-02-09T11:09:18.836Z,51.56
2023-02-09T11:11:47.373Z,51.58
2023-02-09T11:14:20.339Z,51.59
2023-02-09T11:17:08.289Z,51.48
2023-02-09T11:19:58.209Z,51.74
2023-02-09T11:22:38.059Z,51.64
2023-02-09T11:25:22.156Z,51.64
2023-02-09T11:28:17.178Z,51.50
2023-02-09T11:31:16.058Z,51.39
2023-02-09T11:34:22.239Z,51.44
2023-02-09T11:37:12.421Z,51.48
2023-02-09T11:39:46.406Z,51.19
2023-02-09T11:42:45.802Z,51.11
2023-02-09T11:45:36.108Z,51.22
2023-02-09T11:48:28.650Z,50.62
2023-02-09T11:51:06.493Z,50.06
2023-02-09T11:53:53.181Z,49.94
2023-02-09T11:56:25.931Z,49.00
2023-02-09T11:59:08.787Z,48.45
2023-02-09T12:01:49.431Z,47.90
2023-02-09T12:04:25.787Z,47.92
2023-02-09T12:06:57.672Z,48.19
2023-02-09T12:09:38.133Z,47.22
2023-02-09T12:12:32.688Z,46.57
2023-02-09T12:15:16.997Z,46.24
2023-02-09T12:17:57.792Z,45.30
2023-02-09T12:20:26.305Z,45.10
2023-02-09T12:23:01.586Z,45.47
2023-02-09T12:25:36.198Z,44.51
2023-02-09T12:28:10.540Z,43.43
2023-02-09T12:30:45.261Z,42.14
2023-02-09T12:33:19.553Z,38.86
2023-02-09T12:36:24.728Z,37.34
2023-02-09T12:38:56.787Z,33.57
2023-02-09T12:41:45.780Z,30.03
2023-02-09T12:44:14.162Z,27.59
2023-02-09T12:46:45.340Z,26.22
2023-02-09T12:49:20.380Z,26.55
2023-02-09T12:51:52.613Z,25.84
2023-02-09T12:54:44.978Z,25.23
2023-02-09T12:57:16.622Z,24.10
2023-02-09T12:59:55.557Z,23.59
2023-02-09T13:02:35.945Z,22.37
2023-02-09T13:05:39.381Z,21.72
2023-02-09T13:08:22.978Z,21.59
2023-02-09T13:10:51.301Z,20.56
2023-02-09T13:13:58.647Z,19.78
2023-02-09T13:16:53.404Z,21.05
2023-02-09T13:19:55.961Z,20.12
2023-02-09T13:22:45.759Z,22.06
2023-02-09T13:25:14.975Z,21.14
2023-02-09T13:27:49.307Z,21.32
2023-02-09T13:30:30.868Z,21.76
2023-02-09T13:33:12.850Z,22.86
2023-02-09T13:36:08.912Z,22.72
2023-02-09T13:38:42.136Z,23.49
2023-02-09T13:41:26.136Z,24.02
2023-02-09T13:43:59.494Z,24.04
2023-02-09T13:46:34.775Z,24.19
2023-02-09T13:49:20.629Z,24.60
2023-02-09T13:52:10.776Z,24.79
2023-02-09T13:54:40.029Z,25.60
2023-02-09T13:57:25.938Z,27.25
2023-02-09T13:59:55.235Z,28.39
2023-02-09T14:02:27.400Z,28.85
2023-02-09T14:04:59.912Z,28.96
2023-02-09T14:07:32.904Z,29.83
2023-02-09T14:10:21.745Z,30.57
2023-02-09T14:13:04.071Z,32.05
2023-02-09T14:15:56.464Z,32.68
2023-02-09T14:18:30.819Z,32.91
2023-02-09T14:21:43.866Z,31.86
2023-02-09T14:24:40.163Z,32.45
2023-02-09T14:27:33.342Z,32.82
2023-02-09T14:30:01.609Z,33.22
2023-02-09T14:32:34.721Z,34.10
2023-02-09T14:35:24.762Z,34.91
2023-02-09T14:37:55.722Z,35.64
2023-02-09T14:40:27.345Z,37.10
2023-02-09T14:43:22.396Z,36.47
2023-02-09T14:46:00.408Z,37.29
2023-02-09T14:48:32.210Z,35.95
2023-02-09T14:51:13.504Z,36.23
2023-02-09T14:53:44.869Z,35.07
2023-02-09T14:56:24.459Z,35.65
2023-02-09T14:58:53.043Z,36.79
2023-02-09T15:01:23.027Z,36.54
2023-02-09T15:03:51.727Z,36.34
2023-02-09T15:06:20.274Z,35.99
2023-02-09T15:08:49.280Z,36.43
2023-02-09T15:11:42.760Z,37.20
2023-02-09T15:14:12.247Z,39.01
2023-02-09T15:16:41.436Z,39.42
2023-02-09T15:19:16.732Z,39.88
2023-02-09T15:21:47.550Z,40.54
2023-02-09T15:24:22.868Z,41.80
2023-02-09T15:26:54.316Z,42.56
2023-02-09T15:29:22.596Z,43.08
2023-02-09T15:31:51.354Z,42.88
2023-02-09T15:34:20.015Z,43.91
2023-02-09T15:36:49.105Z,44.81
2023-02-09T15:39:24.730Z,45.41
2023-02-09T15:42:11.690Z,46.18
2023-02-09T15:44:58.950Z,46.11
2023-02-09T15:47:50.137Z,46.13
2023-02-09T15:50:18.345Z,46.55
2023-02-09T15:52:46.851Z,46.62
2023-02-09T15:55:22.348Z,47.47
2023-02-09T15:57:52.854Z,47.46
2023-02-09T16:00:28.281Z,47.96
2023-02-09T16:03:01.728Z,48.02
2023-02-09T16:05:30.937Z,48.50
2023-02-09T16:08:00.150Z,48.40
2023-02-09T16:10:30.308Z,48.45
2023-02-09T16:12:58.857Z,49.57
2023-02-09T16:15:28.219Z,49.17
2023-02-09T16:17:58.653Z,49.66
2023-02-09T16:20:31.156Z,49.66
2023-02-09T16:23:11.773Z,50.19
2023-02-09T16:25:47.995Z,49.78
2023-02-09T16:28:16.603Z,50.09
2023-02-09T16:31:03.779Z,50.08
2023-02-09T16:33:32.328Z,50.57
2023-02-09T16:36:02.913Z,50.61
2023-02-09T16:38:31.420Z,50.53
2023-02-09T16:40:59.586Z,50.93
2023-02-09T16:43:28.418Z,50.98
2023-02-09T16:46:03.310Z,51.13
2023-02-09T16:48:35.089Z,51.15
2023-02-09T16:51:03.577Z,51.51
2023-02-09T16:53:37.217Z,52.18
2023-02-09T16:56:10.819Z,51.93
2023-02-09T16:58:40.268Z,52.05
2023-02-09T17:01:20.268Z,52.76
2023-02-09T17:03:55.061Z,52.53
2023-02-09T17:06:28.206Z,52.51
2023-02-09T17:08:56.941Z,52.51
2023-02-09T17:11:28.468Z,52.56
2023-02-09T17:14:00.358Z,53.36
2023-02-09T17:16:33.709Z,53.42
2023-02-09T17:19:04.683Z,53.41
2023-02-09T17:21:42.100Z,53.37
2023-02-09T17:24:16.030Z,53.32
2023-02-09T17:26:47.213Z,53.82
2023-02-09T17:29:18.466Z,54.28
2023-02-09T17:31:53.896Z,53.72
2023-02-09T17:34:27.468Z,53.86
2023-02-09T17:36:58.029Z,54.35
2023-02-09T17:39:26.544Z,53.76
2023-02-09T17:41:56.737Z,53.96
2023-02-09T17:44:45.195Z,53.87
2023-02-09T17:47:20.454Z,54.12
2023-02-09T17:49:49.241Z,54.32
2023-02-09T17:52:21.477Z,53.93
2023-02-09T17:54:51.260Z,54.41
2023-02-09T17:57:22.830Z,54.37
2023-02-09T17:59:51.057Z,54.49
2023-02-09T18:02:23.715Z,54.42
2023-02-09T18:04:52.092Z,54.70
2023-02-09T18:07:22.144Z,54.58
2023-02-09T18:09:50.505Z,54.44
2023-02-09T18:12:24.924Z,54.61
2023-02-09T18:14:53.719Z,54.64
2023-02-09T18:17:22.086Z,54.45
2023-02-09T18:19:51.304Z,54.44
2023-02-09T18:22:20.283Z,54.70
2023-02-09T18:24:49.332Z,54.63
2023-02-09T18:27:21.308Z,54.87
2023-02-09T18:29:49.675Z,54.93
2023-02-09T18:32:18.293Z,55.01
2023-02-09T18:34:47.080Z,55.53
2023-02-09T18:37:16.425Z,55.24
2023-02-09T18:39:46.974Z,55.24
2023-02-09T18:42:17.174Z,55.29
2023-02-09T18:44:45.541Z,54.79
2023-02-09T18:47:14.281Z,55.22
2023-02-09T18:49:42.880Z,55.03
2023-02-09T18:52:17.410Z,54.57
2023-02-09T18:54:47.014Z,54.53
2023-02-09T18:57:16.624Z,54.89
2023-02-09T18:59:47.751Z,54.96
2023-02-09T19:02:17.773Z,54.94
2023-02-09T19:04:46.105Z,54.84
2023-02-09T19:07:14.633Z,54.59
2023-02-09T19:09:46.586Z,54.98
2023-02-09T19:12:15.466Z,54.46
2023-02-09T19:14:46.249Z,53.85
2023-02-09T19:17:20.360Z,53.69
2023-02-09T19:19:49.422Z,53.15
2023-02-09T19:22:21.230Z,52.65
2023-02-09T19:24:52.986Z,52.44
2023-02-09T19:27:22.997Z,52.41
2023-02-09T19:29:55.949Z,52.64
2023-02-09T19:32:26.560Z,52.38
2023-02-09T19:34:55.189Z,52.28
2023-02-09T19:37:23.760Z,52.05
2023-02-09T19:40:05.061Z,52.72
2023-02-09T19:42:33.988Z,52.54
2023-02-09T19:45:02.772Z,51.69
2023-02-09T19:47:34.217Z,51.84
2023-02-09T19:50:03.018Z,51.89
2023-02-09T19:52:31.700Z,51.31
2023-02-09T19:55:00.142Z,51.72
2023-02-09T19:57:28.781Z,51.53
2023-02-09T19:59:57.249Z,51.83
2023-02-09T20:02:25.733Z,51.86
2023-02-09T20:04:54.945Z,51.96
2023-02-09T20:07:26.315Z,52.53
2023-02-09T20:09:57.474Z,52.43
2023-02-09T20:12:25.976Z,53.08
2023-02-09T20:14:58.565Z,52.84
2023-02-09T20:17:28.450Z,53.35
2023-02-09T20:19:56.663Z,53.55
2023-02-09T20:22:27.982Z,53.06
2023-02-09T20:25:01.205Z,53.46
2023-02-09T20:27:30.682Z,53.33
2023-02-09T20:30:02.412Z,53.33
2023-02-09T20:32:31.176Z,53.56
2023-02-09T20:35:00.138Z,53.70
2023-02-09T20:37:28.822Z,53.51
2023-02-09T20:39:57.743Z,53.39
2023-02-09T20:42:44.982Z,53.68
2023-02-09T20:45:36.682Z,54.11
2023-02-09T20:48:07.115Z,54.28
2023-02-09T20:50:39.214Z,53.69
2023-02-09T20:53:10.495Z,54.37
2023-02-09T20:55:38.969Z,53.23
2023-02-09T20:58:07.620Z,54.21
2023-02-09T21:00:36.983Z,54.97
2023-02-09T21:03:07.111Z,54.43
2023-02-09T21:05:36.128Z,53.97
2023-02-09T21:08:07.063Z,54.08
2023-02-09T21:10:36.639Z,54.23
2023-02-09T21:13:09.603Z,54.28
2023-02-09T21:15:43.049Z,54.42
2023-02-09T21:18:11.819Z,53.96
2023-02-09T21:20:40.330Z,54.15
2023-02-09T21:23:08.869Z,53.98
2023-02-09T21:25:37.756Z,53.76
2023-02-09T21:28:06.928Z,53.86
2023-02-09T21:30:36.535Z,53.70
2023-02-09T21:33:05.222Z,53.77
2023-02-09T21:35:33.732Z,54.38
2023-02-09T21:38:10.367Z,54.15
2023-02-09T21:40:42.218Z,53.87
2023-02-09T21:43:10.668Z,53.85
2023-02-09T21:45:40.058Z,53.54
2023-02-09T21:48:08.662Z,53.52
2023-02-09T21:50:39.832Z,53.45
2023-02-09T21:53:08.457Z,53.68
2023-02-09T21:55:36.846Z,53.44
2023-02-09T21:58:07.544Z,53.65
2023-02-09T22:00:36.119Z,53.37
2023-02-09T22:03:04.772Z,53.44
2023-02-09T22:05:33.020Z,53.08
2023-02-09T22:08:01.804Z,53.45
2023-02-09T22:10:33.198Z,53.51
2023-02-09T22:13:08.655Z,53.67
2023-02-09T22:15:40.917Z,53.32
2023-02-09T22:18:10.735Z,53.62
2023-02-09T22:20:43.858Z,53.44
2023-02-09T22:23:12.306Z,53.71
2023-02-09T22:25:40.840Z,53.05
2023-02-09T22:28:09.440Z,53.38
2023-02-09T22:30:38.165Z,53.49
2023-02-09T22:33:06.764Z,53.36
2023-02-09T22:35:35.359Z,53.23
2023-02-09T22:38:04.122Z,53.23
2023-02-09T22:40:32.781Z,53.32
2023-02-09T22:43:01.285Z,53.34
2023-02-09T22:45:29.766Z,53.20
2023-02-09T22:47:58.335Z,53.62
2023-02-09T22:50:26.799Z,53.49
2023-02-09T22:52:55.620Z,53.76
2023-02-09T22:55:24.520Z,54.13
2023-02-09T22:57:52.755Z,54.10
2023-02-09T23:00:21.208Z,54.81
2023-02-09T23:02:49.475Z,54.20
2023-02-09T23:05:18.043Z,54.37
2023-02-09T23:07:46.542Z,54.57
2023-02-09T23:10:19.836Z,54.46
2023-02-09T23:12:48.398Z,54.52
2023-02-09T23:15:16.809Z,54.73
2023-02-09T23:17:44.944Z,54.73
2023-02-09T23:20:13.359Z,53.85
2023-02-09T23:22:44.628Z,53.75
2023-02-09T23:25:13.154Z,53.79
2023-02-09T23:27:41.713Z,53.90
2023-02-09T23:30:10.928Z,54.17
2023-02-09T23:32:39.551Z,53.88
2023-02-09T23:35:08.458Z,54.37
2023-02-09T23:37:38.097Z,54.51
2023-02-09T23:40:07.713Z,54.02
2023-02-09T23:42:36.067Z,53.53
2023-02-09T23:45:06.485Z,53.83
2023-02-09T23:47:34.775Z,53.59
2023-02-09T23:50:03.080Z,53.85
2023-02-09T23:52:31.606Z,53.81
2023-02-09T23:55:02.843Z,54.80
2023-02-09T23:57:31.422Z,54.93
2023-02-09T23:59:59.789Z,55.32
