createdAt,value
2019-01-11T00:00:54.063Z,26.57
2019-01-11T00:03:23.495Z,29.27
2019-01-11T00:05:51.971Z,28.37
2019-01-11T00:08:20.557Z,26.10
2019-01-11T00:10:49.442Z,28.90
2019-01-11T00:13:18.222Z,27.93
2019-01-11T00:15:46.833Z,29.10
2019-01-11T00:18:15.674Z,29.97
2019-01-11T00:20:44.393Z,29.73
2019-01-11T00:23:12.865Z,27.63
2019-01-11T00:25:41.608Z,28.43
2019-01-11T00:28:10.499Z,26.93
2019-01-11T00:30:39.231Z,29.43
2019-01-11T00:33:07.689Z,31.83
2019-01-11T00:35:36.553Z,30.70
2019-01-11T00:38:05.270Z,32.63
2019-01-11T00:40:34.589Z,31.07
2019-01-11T00:43:03.062Z,33.23
2019-01-11T00:45:32.022Z,29.73
2019-01-11T00:48:02.270Z,28.93
2019-01-11T00:50:30.815Z,31.40
2019-01-11T00:52:59.591Z,32.70
2019-01-11T00:55:28.396Z,30.13
2019-01-11T00:57:57.203Z,31.97
2019-01-11T01:00:26.072Z,31.30
2019-01-11T01:02:54.551Z,34.27
2019-01-11T01:05:23.062Z,34.67
2019-01-11T01:07:51.773Z,32.07
2019-01-11T01:10:21.725Z,32.17
2019-01-11T01:12:50.322Z,31.13
2019-01-11T01:15:19.672Z,30.80
2019-01-11T01:17:48.305Z,32.27
2019-01-11T01:20:18.114Z,33.13
2019-01-11T01:22:47.694Z,32.90
2019-01-11T01:25:16.812Z,29.07
2019-01-11T01:27:45.685Z,34.20
2019-01-11T01:30:19.395Z,30.70
2019-01-11T01:32:47.950Z,33.27
2019-01-11T01:35:16.732Z,33.73
2019-01-11T01:37:45.322Z,30.97
2019-01-11T01:40:17.726Z,33.30
2019-01-11T01:42:46.548Z,29.47
2019-01-11T01:45:17.123Z,34.70
2019-01-11T01:47:45.783Z,31.90
2019-01-11T01:50:15.926Z,31.33
2019-01-11T01:52:44.378Z,33.17
2019-01-11T01:55:15.506Z,32.37
2019-01-11T01:57:44.307Z,30.47
2019-01-11T02:00:18.507Z,32.90
2019-01-11T02:02:47.403Z,31.20
2019-01-11T02:05:16.635Z,31.30
2019-01-11T02:07:45.160Z,31.80
2019-01-11T02:10:14.635Z,31.07
2019-01-11T02:12:43.083Z,30.50
2019-01-11T02:15:12.410Z,30.23
2019-01-11T02:17:41.333Z,33.27
2019-01-11T02:20:13.159Z,32.93
2019-01-11T02:22:42.039Z,34.80
2019-01-11T02:25:10.918Z,32.63
2019-01-11T02:27:39.708Z,34.67
2019-01-11T02:30:14.227Z,35.00
2019-01-11T02:32:42.704Z,34.23
2019-01-11T02:35:11.294Z,34.37
2019-01-11T02:37:40.098Z,34.77
2019-01-11T02:40:10.908Z,34.10
2019-01-11T02:42:39.628Z,33.80
2019-01-11T02:45:14.012Z,30.80
2019-01-11T02:47:43.007Z,34.20
2019-01-11T02:50:12.786Z,31.03
2019-01-11T02:52:41.426Z,33.93
2019-01-11T02:55:10.582Z,33.10
2019-01-11T02:57:39.708Z,32.57
2019-01-11T03:00:14.530Z,33.33
2019-01-11T03:02:43.612Z,28.67
2019-01-11T03:05:12.920Z,28.53
2019-01-11T03:07:41.596Z,29.77
2019-01-11T03:10:13.608Z,33.13
2019-01-11T03:12:42.064Z,31.20
2019-01-11T03:15:11.368Z,35.37
2019-01-11T03:17:40.127Z,33.60
2019-01-11T03:20:11.897Z,35.97
2019-01-11T03:22:40.690Z,33.80
2019-01-11T03:25:11.564Z,34.40
2019-01-11T03:27:40.432Z,33.50
2019-01-11T03:30:12.380Z,34.90
2019-01-11T03:32:40.919Z,33.53
2019-01-11T03:35:16.278Z,33.30
2019-01-11T03:37:46.132Z,32.20
2019-01-11T03:40:17.966Z,33.60
2019-01-11T03:42:46.877Z,33.10
2019-01-11T03:45:17.975Z,32.47
2019-01-11T03:47:46.709Z,34.67
2019-01-11T03:50:17.353Z,31.83
2019-01-11T03:52:45.833Z,34.03
2019-01-11T03:55:15.694Z,33.10
2019-01-11T03:57:44.676Z,34.60
2019-01-11T04:00:23.083Z,34.37
2019-01-11T04:02:51.716Z,32.10
2019-01-11T04:05:20.669Z,31.07
2019-01-11T04:07:49.308Z,33.27
2019-01-11T04:10:20.036Z,35.00
2019-01-11T04:12:49.107Z,33.07
2019-01-11T04:15:19.940Z,32.23
2019-01-11T04:17:50.938Z,32.23
2019-01-11T04:20:20.139Z,35.87
2019-01-11T04:22:50.692Z,35.70
2019-01-11T04:25:21.023Z,37.60
2019-01-11T04:27:51.006Z,35.53
2019-01-11T04:30:20.188Z,39.87
2019-01-11T04:32:49.042Z,37.53
2019-01-11T04:35:17.885Z,40.50
2019-01-11T04:37:47.170Z,40.73
2019-01-11T04:40:16.788Z,38.27
2019-01-11T04:42:45.243Z,39.87
2019-01-11T04:45:13.853Z,38.63
2019-01-11T04:47:42.417Z,43.97
2019-01-11T04:50:13.997Z,38.07
2019-01-11T04:52:42.549Z,41.17
2019-01-11T04:55:11.411Z,35.30
2019-01-11T04:57:39.943Z,46.63
2019-01-11T05:00:17.332Z,38.80
2019-01-11T05:02:45.773Z,39.50
2019-01-11T05:05:15.148Z,42.17
2019-01-11T05:07:43.883Z,39.80
2019-01-11T05:10:15.228Z,43.43
2019-01-11T05:12:44.077Z,41.50
2019-01-11T05:15:13.019Z,42.90
2019-01-11T05:17:41.635Z,43.47
2019-01-11T05:20:16.540Z,40.83
2019-01-11T05:22:42.816Z,40.63
2019-01-11T05:25:11.274Z,42.47
2019-01-11T05:27:40.026Z,42.43
2019-01-11T05:30:12.141Z,41.17
2019-01-11T05:32:40.654Z,44.23
2019-01-11T05:35:09.579Z,46.10
2019-01-11T05:37:40.017Z,44.97
2019-01-11T05:40:11.630Z,46.33
2019-01-11T05:42:40.142Z,44.60
2019-01-11T05:45:09.205Z,45.77
2019-01-11T05:47:38.015Z,44.93
2019-01-11T05:50:09.743Z,45.57
2019-01-11T05:52:38.366Z,45.73
2019-01-11T05:55:09.100Z,45.43
2019-01-11T05:57:39.192Z,47.63
2019-01-11T06:00:11.557Z,46.33
2019-01-11T06:02:40.026Z,46.27
2019-01-11T06:05:13.650Z,46.50
2019-01-11T06:07:44.270Z,41.63
2019-01-11T06:10:15.307Z,46.77
2019-01-11T06:12:44.090Z,43.77
2019-01-11T06:15:12.761Z,44.63
2019-01-11T06:17:41.205Z,44.37
2019-01-11T06:20:13.017Z,40.90
2019-01-11T06:22:41.799Z,43.70
2019-01-11T06:25:10.327Z,42.83
2019-01-11T06:27:39.200Z,42.17
2019-01-11T06:30:13.679Z,40.73
2019-01-11T06:32:42.316Z,42.37
2019-01-11T06:35:10.937Z,40.87
2019-01-11T06:37:39.747Z,41.67
2019-01-11T06:40:11.011Z,41.20
2019-01-11T06:42:39.593Z,40.83
2019-01-11T06:45:09.903Z,42.33
2019-01-11T06:47:40.263Z,43.43
2019-01-11T06:50:14.450Z,43.33
2019-01-11T06:52:45.890Z,44.10
2019-01-11T06:55:14.493Z,43.53
2019-01-11T06:57:43.364Z,43.80
2019-01-11T07:00:18.292Z,46.07
2019-01-11T07:02:47.269Z,41.47
2019-01-11T07:05:16.063Z,46.27
2019-01-11T07:07:44.606Z,43.40
2019-01-11T07:10:18.622Z,39.47
2019-01-11T07:12:47.582Z,46.23
2019-01-11T07:15:18.060Z,44.50
2019-01-11T07:17:47.144Z,46.60
2019-01-11T07:20:16.257Z,48.37
2019-01-11T07:22:44.719Z,45.97
2019-01-11T07:25:15.394Z,46.10
2019-01-11T07:28:00.764Z,46.40
2019-01-11T07:30:31.204Z,44.53
2019-01-11T07:32:59.750Z,46.97
2019-01-11T07:35:30.950Z,44.70
2019-01-11T07:38:01.132Z,42.97
2019-01-11T07:40:29.700Z,46.00
2019-01-11T07:42:58.158Z,45.97
2019-01-11T07:45:27.008Z,45.05
2019-01-11T07:47:55.768Z,43.37
2019-01-11T07:50:24.528Z,41.67
2019-01-11T07:52:53.420Z,42.33
2019-01-11T07:55:22.214Z,43.83
2019-01-11T07:57:50.756Z,44.70
2019-01-11T08:00:19.597Z,45.43
2019-01-11T08:02:48.488Z,43.83
2019-01-11T08:05:17.277Z,42.73
2019-01-11T08:07:45.755Z,46.03
2019-01-11T08:10:14.350Z,43.33
2019-01-11T08:12:42.879Z,45.50
2019-01-11T08:15:17.248Z,44.63
2019-01-11T08:17:45.776Z,48.27
2019-01-11T08:20:14.479Z,48.07
2019-01-11T08:22:43.826Z,45.07
2019-01-11T08:25:14.414Z,48.10
2019-01-11T08:27:43.672Z,49.07
2019-01-11T08:30:16.930Z,46.00
2019-01-11T08:32:45.552Z,45.67
2019-01-11T08:35:15.426Z,44.20
2019-01-11T08:37:44.413Z,44.85
2019-01-11T08:40:13.110Z,48.83
2019-01-11T08:42:41.632Z,44.13
2019-01-11T08:45:13.072Z,46.03
2019-01-11T08:47:41.613Z,49.53
2019-01-11T08:50:21.423Z,44.95
2019-01-11T08:52:51.686Z,46.67
2019-01-11T08:55:20.470Z,47.70
2019-01-11T08:57:49.344Z,48.97
2019-01-11T09:00:18.029Z,49.88
2019-01-11T09:02:46.924Z,50.52
2019-01-11T09:05:15.971Z,47.05
2019-01-11T09:07:44.908Z,49.63
2019-01-11T09:10:22.434Z,53.10
2019-01-11T09:12:46.186Z,52.08
2019-01-11T09:15:15.036Z,52.23
2019-01-11T09:18:01.705Z,50.83
2019-01-11T09:20:30.442Z,51.43
2019-01-11T09:22:58.897Z,49.53
2019-01-11T09:25:28.133Z,50.65
2019-01-11T09:27:56.856Z,50.25
2019-01-11T09:30:25.313Z,49.73
2019-01-11T09:32:53.815Z,49.55
2019-01-11T09:35:22.276Z,51.88
2019-01-11T09:37:50.716Z,47.88
2019-01-11T09:40:19.294Z,45.28
2019-01-11T09:42:47.745Z,42.65
2019-01-11T09:45:16.437Z,42.90
2019-01-11T09:47:45.157Z,44.45
2019-01-11T09:50:13.816Z,41.45
2019-01-11T09:52:42.551Z,40.80
2019-01-11T09:55:11.185Z,40.30
2019-01-11T09:57:39.920Z,40.12
2019-01-11T10:00:14.629Z,37.40
2019-01-11T10:02:44.646Z,37.90
2019-01-11T10:05:13.453Z,38.40
2019-01-11T10:07:42.277Z,38.30
2019-01-11T10:10:12.289Z,37.33
2019-01-11T10:12:41.093Z,37.13
2019-01-11T10:15:11.998Z,35.98
2019-01-11T10:17:40.526Z,35.10
2019-01-11T10:20:11.931Z,34.55
2019-01-11T10:22:41.152Z,34.70
2019-01-11T10:25:11.408Z,32.90
2019-01-11T10:27:39.900Z,31.35
2019-01-11T10:30:14.236Z,30.85
2019-01-11T10:32:42.749Z,31.17
2019-01-11T10:35:11.662Z,29.70
2019-01-11T10:37:40.558Z,30.17
2019-01-11T10:40:11.858Z,26.82
2019-01-11T10:42:40.713Z,25.88
2019-01-11T10:45:12.842Z,24.98
2019-01-11T10:47:41.757Z,25.32
2019-01-11T10:50:13.549Z,25.50
2019-01-11T10:52:42.031Z,24.00
2019-01-11T10:55:12.718Z,22.17
2019-01-11T10:57:41.609Z,20.82
2019-01-11T11:00:13.679Z,22.22
2019-01-11T11:02:42.269Z,20.40
2019-01-11T11:05:11.558Z,17.92
2019-01-11T11:07:40.021Z,18.67
2019-01-11T11:10:11.217Z,19.07
2019-01-11T11:12:40.135Z,18.25
2019-01-11T11:15:11.749Z,16.48
2019-01-11T11:17:40.613Z,15.40
2019-01-11T11:20:12.249Z,17.45
2019-01-11T11:22:40.726Z,14.38
2019-01-11T11:25:11.818Z,16.93
2019-01-11T11:27:40.538Z,16.93
2019-01-11T11:30:12.313Z,13.25
2019-01-11T11:32:56.811Z,13.60
2019-01-11T11:35:25.667Z,13.68
2019-01-11T11:37:54.596Z,12.40
2019-01-11T11:40:23.281Z,11.85
2019-01-11T11:42:52.038Z,12.78
2019-01-11T11:45:20.783Z,13.35
2019-01-11T11:47:49.236Z,14.13
2019-01-11T11:50:18.367Z,12.18
2019-01-11T11:52:47.790Z,13.18
2019-01-11T11:55:16.336Z,12.98
2019-01-11T11:57:44.862Z,11.88
2019-01-11T12:00:16.665Z,13.50
2019-01-11T12:02:45.111Z,12.95
2019-01-11T12:05:14.674Z,12.30
2019-01-11T12:07:43.689Z,12.05
2019-01-11T12:10:17.981Z,13.83
2019-01-11T12:12:46.870Z,12.65
2019-01-11T12:15:49.519Z,11.93
2019-01-11T12:17:49.707Z,13.05
2019-01-11T12:20:23.070Z,12.23
2019-01-11T12:22:51.686Z,11.80
2019-01-11T12:25:20.648Z,11.45
2019-01-11T12:27:49.670Z,11.50
2019-01-11T12:30:18.625Z,12.78
2019-01-11T12:32:47.423Z,10.93
2019-01-11T12:35:16.309Z,10.70
2019-01-11T12:37:44.761Z,10.18
2019-01-11T12:40:15.430Z,9.95
2019-01-11T12:42:45.980Z,9.83
2019-01-11T12:45:16.182Z,10.38
2019-01-11T12:47:47.756Z,9.98
2019-01-11T12:50:19.401Z,10.00
2019-01-11T12:52:47.918Z,8.30
2019-01-11T12:55:16.506Z,8.90
2019-01-11T12:57:45.789Z,9.33
2019-01-11T13:00:16.868Z,7.97
2019-01-11T13:02:45.696Z,8.18
2019-01-11T13:05:16.898Z,7.78
2019-01-11T13:07:45.345Z,7.00
2019-01-11T13:10:15.823Z,5.95
2019-01-11T13:12:44.317Z,6.37
2019-01-11T13:15:16.055Z,4.35
2019-01-11T13:17:47.618Z,4.10
2019-01-11T13:20:18.034Z,5.08
2019-01-11T13:22:46.812Z,5.60
2019-01-11T13:25:31.942Z,5.75
2019-01-11T13:27:55.796Z,4.33
2019-01-11T13:30:24.642Z,4.60
2019-01-11T13:32:55.042Z,4.28
2019-01-11T13:35:25.431Z,5.08
2019-01-11T13:37:54.094Z,4.15
2019-01-11T13:40:23.718Z,4.90
2019-01-11T13:42:52.238Z,3.15
2019-01-11T13:45:22.466Z,3.45
2019-01-11T13:47:51.444Z,3.27
2019-01-11T13:50:37.651Z,2.75
2019-01-11T13:53:07.262Z,2.77
2019-01-11T13:55:36.275Z,3.52
2019-01-11T13:58:05.332Z,4.60
2019-01-11T14:00:34.971Z,2.98
2019-01-11T14:03:03.701Z,2.77
2019-01-11T14:05:33.672Z,2.92
2019-01-11T14:08:02.551Z,3.17
2019-01-11T14:10:31.391Z,2.77
2019-01-11T14:13:06.702Z,3.42
2019-01-11T14:15:35.160Z,3.15
2019-01-11T14:18:04.145Z,3.42
2019-01-11T14:20:32.926Z,3.30
2019-01-11T14:23:01.850Z,3.83
2019-01-11T14:25:32.829Z,3.42
2019-01-11T14:28:01.520Z,3.65
2019-01-11T14:30:30.149Z,5.35
2019-01-11T14:32:59.045Z,4.42
2019-01-11T14:35:27.628Z,5.10
2019-01-11T14:37:56.403Z,9.15
2019-01-11T14:40:24.923Z,11.90
2019-01-11T14:42:54.233Z,4.67
2019-01-11T14:45:23.056Z,3.45
2019-01-11T14:47:51.839Z,3.72
2019-01-11T14:50:20.568Z,3.35
2019-01-11T14:52:49.069Z,3.27
2019-01-11T14:55:18.005Z,3.08
2019-01-11T14:57:46.798Z,2.72
2019-01-11T15:00:22.869Z,4.60
2019-01-11T15:02:51.733Z,3.33
2019-01-11T15:05:20.985Z,3.30
2019-01-11T15:07:49.865Z,4.22
2019-01-11T15:10:18.403Z,3.25
2019-01-11T15:12:47.810Z,2.80
2019-01-11T15:15:16.718Z,2.22
2019-01-11T15:17:45.802Z,2.37
2019-01-11T15:20:16.285Z,2.08
2019-01-11T15:22:45.735Z,2.08
2019-01-11T15:25:14.313Z,2.27
2019-01-11T15:27:43.171Z,3.45
2019-01-11T15:30:14.547Z,3.92
2019-01-11T15:32:43.330Z,4.22
2019-01-11T15:35:12.223Z,2.75
2019-01-11T15:37:40.756Z,3.20
2019-01-11T15:40:12.321Z,2.40
2019-01-11T15:42:41.142Z,2.58
2019-01-11T15:45:10.115Z,2.72
2019-01-11T15:47:38.557Z,2.47
2019-01-11T15:50:13.043Z,2.85
2019-01-11T15:52:41.557Z,2.70
2019-01-11T15:55:10.910Z,3.20
2019-01-11T15:57:41.856Z,3.20
2019-01-11T16:00:19.577Z,2.87
2019-01-11T16:02:48.517Z,2.65
2019-01-11T16:05:17.003Z,2.65
2019-01-11T16:07:45.593Z,2.70
2019-01-11T16:10:17.037Z,2.35
2019-01-11T16:12:45.921Z,3.00
2019-01-11T16:15:17.805Z,3.12
2019-01-11T16:17:46.353Z,4.45
2019-01-11T16:20:17.545Z,8.85
2019-01-11T16:22:48.649Z,7.72
2019-01-11T16:25:17.135Z,6.85
2019-01-11T16:27:46.082Z,7.80
2019-01-11T16:30:19.102Z,7.75
2019-01-11T16:32:48.605Z,7.05
2019-01-11T16:35:20.157Z,9.15
2019-01-11T16:37:48.917Z,9.33
2019-01-11T16:40:19.500Z,8.90
2019-01-11T16:42:48.479Z,7.62
2019-01-11T16:45:17.372Z,7.67
2019-01-11T16:47:46.501Z,8.05
2019-01-11T16:50:17.660Z,11.45
2019-01-11T16:52:47.194Z,7.33
2019-01-11T16:55:16.204Z,6.60
2019-01-11T16:57:46.335Z,7.58
2019-01-11T17:00:19.669Z,6.58
2019-01-11T17:02:48.381Z,6.08
2019-01-11T17:05:17.678Z,6.00
2019-01-11T17:07:46.741Z,6.33
2019-01-11T17:10:15.848Z,6.20
2019-01-11T17:12:44.296Z,5.33
2019-01-11T17:15:16.228Z,6.28
2019-01-11T17:17:48.577Z,6.72
2019-01-11T17:20:17.738Z,6.72
2019-01-11T17:22:52.730Z,5.87
2019-01-11T17:25:17.057Z,6.40
2019-01-11T17:27:45.824Z,5.70
2019-01-11T17:30:16.389Z,6.78
2019-01-11T17:32:44.977Z,7.10
2019-01-11T17:35:15.412Z,6.37
2019-01-11T17:37:43.945Z,6.12
2019-01-11T17:40:13.058Z,5.42
2019-01-11T17:42:41.572Z,6.30
2019-01-11T17:45:12.520Z,7.17
2019-01-11T17:47:41.396Z,5.78
2019-01-11T17:50:14.074Z,6.47
2019-01-11T17:52:43.961Z,5.50
2019-01-11T17:55:14.042Z,5.92
2019-01-11T17:57:42.910Z,6.25
2019-01-11T18:00:13.974Z,6.22
2019-01-11T18:02:42.448Z,7.47
2019-01-11T18:05:16.615Z,6.55
2019-01-11T18:07:45.044Z,7.10
2019-01-11T18:10:14.109Z,7.10
2019-01-11T18:12:43.088Z,9.48
2019-01-11T18:15:16.896Z,7.40
2019-01-11T18:17:45.456Z,7.08
2019-01-11T18:20:17.240Z,7.35
2019-01-11T18:22:45.763Z,8.30
2019-01-11T18:25:14.298Z,7.35
2019-01-11T18:27:42.855Z,8.23
2019-01-11T18:30:14.278Z,7.33
2019-01-11T18:32:42.852Z,7.28
2019-01-11T18:35:11.903Z,8.13
2019-01-11T18:37:40.668Z,8.53
2019-01-11T18:40:20.361Z,21.37
2019-01-11T18:42:49.115Z,9.30
2019-01-11T18:45:18.496Z,8.57
2019-01-11T18:47:46.949Z,8.85
2019-01-11T18:50:21.538Z,10.03
2019-01-11T18:52:51.680Z,11.50
2019-01-11T18:55:20.118Z,8.05
2019-01-11T18:57:48.636Z,5.72
2019-01-11T19:00:20.653Z,7.62
2019-01-11T19:02:49.246Z,11.33
2019-01-11T19:05:17.791Z,9.25
2019-01-11T19:07:46.534Z,5.72
2019-01-11T19:10:18.571Z,6.08
2019-01-11T19:12:47.458Z,6.33
2019-01-11T19:15:24.948Z,4.65
2019-01-11T19:17:53.494Z,4.67
2019-01-11T19:20:26.787Z,3.65
2019-01-11T19:22:55.534Z,4.40
2019-01-11T19:25:24.037Z,3.85
2019-01-11T19:27:52.699Z,4.33
2019-01-11T19:30:26.302Z,4.30
2019-01-11T19:32:54.871Z,3.42
2019-01-11T19:35:23.456Z,4.53
2019-01-11T19:37:51.934Z,8.30
2019-01-11T19:40:20.855Z,4.95
2019-01-11T19:42:49.712Z,4.20
2019-01-11T19:45:18.831Z,4.60
2019-01-11T19:47:47.693Z,4.58
2019-01-11T19:50:21.704Z,5.40
2019-01-11T19:52:50.635Z,4.12
2019-01-11T19:55:20.101Z,4.30
2019-01-11T19:57:49.027Z,5.15
2019-01-11T20:00:22.797Z,4.95
2019-01-11T20:02:51.471Z,3.50
2019-01-11T20:05:20.579Z,4.08
2019-01-11T20:07:49.331Z,4.17
2019-01-11T20:10:23.970Z,3.95
2019-01-11T20:12:52.416Z,4.10
2019-01-11T20:15:20.960Z,4.58
2019-01-11T20:17:49.633Z,3.70
2019-01-11T20:20:18.085Z,6.17
2019-01-11T20:22:46.605Z,4.55
2019-01-11T20:25:20.685Z,4.50
2019-01-11T20:27:49.469Z,4.75
2019-01-11T20:30:21.021Z,4.75
2019-01-11T20:32:50.138Z,5.03
2019-01-11T20:35:18.938Z,4.42
2019-01-11T20:37:47.872Z,4.60
2019-01-11T20:40:17.494Z,4.62
2019-01-11T20:42:45.996Z,4.55
2019-01-11T20:45:19.267Z,3.65
2019-01-11T20:47:48.958Z,4.00
2019-01-11T20:50:19.242Z,3.87
2019-01-11T20:52:47.837Z,3.60
2019-01-11T20:55:17.045Z,4.85
2019-01-11T20:57:47.110Z,3.08
2019-01-11T21:00:22.593Z,3.70
2019-01-11T21:02:51.038Z,3.02
2019-01-11T21:05:19.713Z,3.03
2019-01-11T21:07:48.605Z,3.72
2019-01-11T21:10:17.952Z,2.60
2019-01-11T21:12:46.735Z,3.40
2019-01-11T21:15:18.213Z,2.90
2019-01-11T21:17:47.335Z,3.65
2019-01-11T21:20:17.720Z,4.05
2019-01-11T21:22:46.966Z,3.07
2019-01-11T21:25:17.321Z,3.07
2019-01-11T21:27:46.401Z,2.77
2019-01-11T21:30:18.351Z,2.52
2019-01-11T21:32:48.678Z,3.70
2019-01-11T21:35:17.893Z,2.00
2019-01-11T21:37:46.421Z,2.30
2019-01-11T21:40:16.939Z,2.87
2019-01-11T21:42:46.003Z,2.47
2019-01-11T21:45:14.802Z,2.40
2019-01-11T21:47:43.406Z,3.40
2019-01-11T21:50:22.943Z,2.57
2019-01-11T21:52:51.785Z,2.35
2019-01-11T21:55:20.329Z,3.40
2019-01-11T21:57:48.972Z,3.25
2019-01-11T22:00:32.723Z,4.72
2019-01-11T22:03:04.304Z,4.80
2019-01-11T22:05:32.817Z,5.80
2019-01-11T22:08:01.702Z,5.90
2019-01-11T22:10:30.444Z,6.60
2019-01-11T22:12:59.254Z,7.10
2019-01-11T22:15:27.736Z,7.12
2019-01-11T22:17:56.504Z,7.72
2019-01-11T22:20:25.305Z,8.30
2019-01-11T22:22:53.772Z,8.85
2019-01-11T22:25:22.256Z,11.37
2019-01-11T22:27:51.040Z,9.50
2019-01-11T22:30:30.220Z,10.55
2019-01-11T22:32:54.703Z,9.53
2019-01-11T22:35:23.155Z,10.50
2019-01-11T22:37:51.624Z,10.18
2019-01-11T22:40:22.095Z,9.60
2019-01-11T22:42:52.887Z,9.95
2019-01-11T22:45:21.352Z,10.70
2019-01-11T22:47:50.202Z,10.65
2019-01-11T22:50:18.989Z,9.78
2019-01-11T22:52:47.444Z,9.80
2019-01-11T22:55:17.914Z,9.50
2019-01-11T22:57:46.699Z,10.93
2019-01-11T23:00:38.213Z,9.83
2019-01-11T23:03:10.033Z,9.83
2019-01-11T23:05:39.937Z,10.35
2019-01-11T23:08:10.080Z,9.60
2019-01-11T23:10:59.364Z,10.23
2019-01-11T23:13:28.214Z,9.40
2019-01-11T23:15:57.031Z,9.40
2019-01-11T23:18:25.881Z,10.70
2019-01-11T23:20:54.500Z,10.53
2019-01-11T23:23:22.936Z,10.57
2019-01-11T23:25:51.756Z,10.35
2019-01-11T23:28:20.534Z,11.47
2019-01-11T23:30:49.008Z,11.22
2019-01-11T23:33:17.886Z,12.80
2019-01-11T23:35:46.705Z,13.47
2019-01-11T23:38:15.158Z,14.67
2019-01-11T23:40:43.926Z,13.47
2019-01-11T23:43:13.584Z,13.00
2019-01-11T23:45:42.340Z,12.73
2019-01-11T23:48:11.360Z,13.65
2019-01-11T23:50:39.839Z,13.40
2019-01-11T23:53:08.352Z,13.85
2019-01-11T23:55:37.096Z,13.03
2019-01-11T23:58:06.057Z,12.05
