createdAt,value
2022-12-05T04:41:14.775Z,101129.06
2022-12-05T04:44:22.698Z,101127.38
2022-12-05T04:47:32.249Z,101128.19
2022-12-05T04:50:39.348Z,101124.63
2022-12-05T04:53:44.190Z,101116.81
2022-12-05T04:56:50.240Z,101128.91
2022-12-05T04:59:53.279Z,101110.63
2022-12-05T05:03:04.113Z,101107.97
2022-12-05T05:06:07.874Z,101104.41
2022-12-05T05:09:10.966Z,101107.03
2022-12-05T05:12:18.717Z,101113.94
2022-12-05T05:15:24.282Z,101099.16
2022-12-05T05:18:26.987Z,101103.47
2022-12-05T05:21:31.357Z,101111.25
2022-12-05T05:24:34.053Z,101113.03
2022-12-05T05:27:36.819Z,101112.13
2022-12-05T05:30:39.303Z,101126.94
2022-12-05T05:33:42.269Z,101130.47
2022-12-05T05:36:44.875Z,101140.78
2022-12-05T05:39:47.672Z,101131.19
2022-12-05T05:42:51.145Z,101132.03
2022-12-05T05:45:53.905Z,101133.75
2022-12-05T05:48:57.548Z,101126.81
2022-12-05T05:52:00.311Z,101132.91
2022-12-05T05:55:03.935Z,101136.41
2022-12-05T05:58:07.006Z,101137.94
2022-12-05T06:01:22.453Z,101140.50
2022-12-05T06:04:25.782Z,101137.97
2022-12-05T06:07:28.945Z,101134.59
2022-12-05T06:10:32.186Z,101139.78
2022-12-05T06:13:34.720Z,101135.47
2022-12-05T06:16:37.591Z,101149.34
2022-12-05T06:19:40.251Z,101146.69
2022-12-05T06:22:43.276Z,101156.34
2022-12-05T06:25:50.647Z,101175.50
2022-12-05T06:28:53.743Z,101153.69
2022-12-05T06:31:56.407Z,101157.16
2022-12-05T06:34:59.221Z,101164.81
2022-12-05T06:38:01.866Z,101160.53
2022-12-05T06:41:06.659Z,101165.75
2022-12-05T06:44:09.896Z,101160.53
2022-12-05T06:47:12.692Z,101161.31
2022-12-05T06:50:15.216Z,101157.72
2022-12-05T06:53:19.218Z,101163.81
2022-12-05T06:56:21.690Z,101170.47
2022-12-05T06:59:24.673Z,101172.37
2022-12-05T07:02:27.379Z,101174.16
2022-12-05T07:05:30.361Z,101178.53
2022-12-05T07:08:34.111Z,101179.31
2022-12-05T07:11:37.054Z,101187.13
2022-12-05T07:14:47.713Z,101187.97
2022-12-05T07:17:51.293Z,101193.91
2022-12-05T07:21:12.951Z,101194.75
2022-12-05T07:24:16.404Z,101195.72
2022-12-05T07:27:25.052Z,101191.22
2022-12-05T07:30:29.891Z,101199.91
2022-12-05T07:33:32.726Z,101196.31
2022-12-05T07:36:35.638Z,101198.12
2022-12-05T07:39:38.150Z,101199.81
2022-12-05T07:42:41.035Z,101202.31
2022-12-05T07:45:43.636Z,101215.22
2022-12-05T07:48:48.157Z,101209.13
2022-12-05T07:51:50.790Z,101216.00
2022-12-05T07:54:53.583Z,101210.63
2022-12-05T07:57:56.215Z,101213.06
2022-12-05T08:01:11.502Z,101225.28
2022-12-05T08:04:15.866Z,101215.66
2022-12-05T08:07:19.973Z,101209.41
2022-12-05T08:10:22.785Z,101207.72
2022-12-05T08:13:25.217Z,101219.16
2022-12-05T08:16:30.320Z,101219.09
2022-12-05T08:19:33.134Z,101223.44
2022-12-05T08:22:35.944Z,101222.41
2022-12-05T08:25:38.395Z,101230.37
2022-12-05T08:28:42.039Z,101227.63
2022-12-05T08:31:49.837Z,101223.09
2022-12-05T08:34:53.021Z,101224.75
2022-12-05T08:37:55.540Z,101229.22
2022-12-05T08:41:02.627Z,101231.81
2022-12-05T08:44:06.687Z,101241.22
2022-12-05T08:47:09.502Z,101230.75
2022-12-05T08:50:12.123Z,101224.66
2022-12-05T08:53:15.216Z,101228.22
2022-12-05T08:56:22.046Z,101225.47
2022-12-05T08:59:29.650Z,101223.63
2022-12-05T09:02:32.193Z,101229.56
2022-12-05T09:05:35.023Z,101232.78
2022-12-05T09:08:38.618Z,101230.53
2022-12-05T09:11:46.634Z,101234.81
2022-12-05T09:14:49.732Z,101234.72
2022-12-05T09:17:52.547Z,101219.78
2022-12-05T09:20:55.139Z,101219.69
2022-12-05T09:23:59.539Z,101215.97
2022-12-05T09:27:02.039Z,101213.75
2022-12-05T09:30:06.314Z,101206.84
2022-12-05T09:33:09.054Z,101218.94
2022-12-05T09:36:17.638Z,101206.59
2022-12-05T09:39:20.677Z,101205.22
2022-12-05T09:42:42.311Z,101209.66
2022-12-05T09:46:00.892Z,101206.22
2022-12-05T09:49:05.453Z,101205.44
2022-12-05T09:52:15.295Z,101201.19
2022-12-05T09:55:20.148Z,101204.72
2022-12-05T09:58:46.186Z,101197.16
2022-12-05T10:01:51.843Z,101198.19
2022-12-05T10:05:04.901Z,101190.41
2022-12-05T10:08:25.710Z,101185.13
2022-12-05T10:11:37.795Z,101185.13
2022-12-05T10:15:01.362Z,101184.97
2022-12-05T10:18:29.142Z,101177.81
2022-12-05T10:21:36.871Z,101174.03
2022-12-05T10:24:47.236Z,101180.72
2022-12-05T10:28:00.155Z,101173.75
2022-12-05T10:31:08.340Z,101165.09
2022-12-05T10:34:18.549Z,101170.94
2022-12-05T10:37:24.174Z,101163.56
2022-12-05T10:40:33.483Z,101158.78
2022-12-05T10:43:40.703Z,101147.69
2022-12-05T10:46:43.492Z,101152.19
2022-12-05T10:49:47.172Z,101148.41
2022-12-05T10:52:53.311Z,101137.66
2022-12-05T10:56:28.809Z,101139.03
2022-12-05T10:59:24.044Z,101125.69
2022-12-05T11:02:32.479Z,101133.62
2022-12-05T11:05:36.364Z,101134.50
2022-12-05T11:09:03.773Z,101137.91
2022-12-05T11:12:35.861Z,101136.03
2022-12-05T11:15:49.375Z,101126.34
2022-12-05T11:18:55.041Z,101129.91
2022-12-05T11:21:58.716Z,101121.66
2022-12-05T11:25:01.909Z,101119.47
2022-12-05T11:28:36.012Z,101115.22
2022-12-05T11:31:38.642Z,101114.59
2022-12-05T11:34:48.951Z,101117.56
2022-12-05T11:38:02.584Z,101115.63
2022-12-05T11:41:17.514Z,101108.44
2022-12-05T11:44:33.451Z,101117.66
2022-12-05T11:47:57.972Z,101119.31
2022-12-05T11:51:26.693Z,101106.56
2022-12-05T11:55:07.183Z,101088.37
2022-12-05T11:58:15.696Z,101090.69
2022-12-05T12:02:06.745Z,101080.78
2022-12-05T12:05:12.297Z,101087.03
2022-12-05T12:08:39.827Z,101081.66
2022-12-05T12:12:09.113Z,101088.03
2022-12-05T12:15:44.903Z,101078.50
2022-12-05T12:18:56.467Z,101068.19
2022-12-05T12:22:23.889Z,101073.56
2022-12-05T12:25:45.635Z,101071.06
2022-12-05T12:29:24.049Z,101074.66
2022-12-05T12:32:45.672Z,101071.00
2022-12-05T12:36:02.189Z,101070.81
2022-12-05T12:39:07.831Z,101061.78
2022-12-05T12:42:32.923Z,101053.78
2022-12-05T12:46:10.916Z,101055.44
2022-12-05T12:49:35.610Z,101047.66
2022-12-05T12:52:56.209Z,101051.34
2022-12-05T12:56:17.050Z,101055.75
2022-12-05T12:59:35.867Z,101053.19
2022-12-05T13:03:00.562Z,101042.97
2022-12-05T13:06:29.759Z,101052.53
2022-12-05T13:09:39.414Z,101043.75
2022-12-05T13:12:44.457Z,101045.50
2022-12-05T13:15:54.704Z,101051.53
2022-12-05T13:18:58.623Z,101043.87
2022-12-05T13:22:01.350Z,101042.22
2022-12-05T13:25:04.599Z,101039.88
2022-12-05T13:28:25.796Z,101041.78
2022-12-05T13:31:45.372Z,101034.03
2022-12-05T13:34:50.387Z,101035.00
2022-12-05T13:38:11.822Z,101029.72
2022-12-05T13:41:34.548Z,101038.53
2022-12-05T13:44:45.536Z,101038.78
2022-12-05T13:47:55.994Z,101044.13
2022-12-05T13:51:07.054Z,101046.56
2022-12-05T13:54:18.634Z,101046.56
2022-12-05T13:57:54.661Z,101044.69
2022-12-05T14:01:28.503Z,101047.37
2022-12-05T14:05:00.362Z,101049.03
2022-12-05T14:08:31.764Z,101059.63
2022-12-05T14:11:34.950Z,101050.78
2022-12-05T14:14:59.367Z,101045.78
2022-12-05T14:18:02.449Z,101050.16
2022-12-05T14:21:18.627Z,101045.84
2022-12-05T14:25:04.207Z,101046.16
2022-12-05T14:28:45.401Z,101042.91
2022-12-05T14:32:02.408Z,101035.97
2022-12-05T14:35:29.125Z,101039.38
2022-12-05T14:38:34.853Z,101051.63
2022-12-05T14:41:37.790Z,101047.28
2022-12-05T14:44:45.991Z,101042.97
2022-12-05T14:47:57.772Z,101039.56
2022-12-05T14:51:22.470Z,101036.06
2022-12-05T14:54:26.091Z,101023.84
2022-12-05T14:57:30.497Z,101029.94
2022-12-05T15:00:34.420Z,101028.25
2022-12-05T15:03:40.789Z,101025.69
2022-12-05T15:06:52.475Z,101016.94
2022-12-05T15:09:57.374Z,101029.94
2022-12-05T15:13:07.842Z,101030.88
2022-12-05T15:16:19.546Z,101024.69
2022-12-05T15:19:30.042Z,101026.41
2022-12-05T15:22:37.602Z,101026.50
2022-12-05T15:25:40.145Z,101023.78
2022-12-05T15:28:58.909Z,101020.34
2022-12-05T15:32:06.408Z,101025.53
2022-12-05T15:35:14.167Z,101024.59
2022-12-05T15:38:27.490Z,101022.91
2022-12-05T15:41:34.105Z,101018.47
2022-12-05T15:44:38.293Z,101004.47
2022-12-05T15:47:42.467Z,101001.06
2022-12-05T15:50:53.385Z,101005.38
2022-12-05T15:54:07.520Z,100997.53
2022-12-05T15:57:40.427Z,100987.00
2022-12-05T16:00:48.238Z,100985.97
2022-12-05T16:04:12.894Z,100997.41
2022-12-05T16:07:15.706Z,100986.16
2022-12-05T16:10:23.422Z,100991.50
2022-12-05T16:13:28.845Z,100995.03
2022-12-05T16:16:35.950Z,101002.84
2022-12-05T16:19:39.287Z,101000.25
2022-12-05T16:22:48.544Z,101004.59
2022-12-05T16:25:52.351Z,100997.69
2022-12-05T16:29:00.277Z,100989.00
2022-12-05T16:32:08.032Z,100991.62
2022-12-05T16:35:30.911Z,100999.56
2022-12-05T16:38:33.599Z,100998.59
2022-12-05T16:41:39.151Z,100993.31
2022-12-05T16:44:47.879Z,101002.94
2022-12-05T16:47:56.295Z,101003.72
2022-12-05T16:51:11.289Z,101005.38
2022-12-05T16:54:14.089Z,101019.34
2022-12-05T16:57:17.347Z,101012.25
2022-12-05T17:00:20.959Z,101001.88
2022-12-05T17:03:34.566Z,101010.56
2022-12-05T17:06:39.397Z,100998.25
2022-12-05T17:09:42.181Z,101000.88
2022-12-05T17:12:48.083Z,100995.72
2022-12-05T17:15:51.279Z,100992.94
2022-12-05T17:18:54.576Z,100991.28
2022-12-05T17:21:57.061Z,100983.47
2022-12-05T17:25:00.960Z,100974.81
