createdAt,value
2022-09-25T00:00:54.301Z,15.68
2022-09-25T00:03:22.815Z,16.03
2022-09-25T00:05:49.235Z,16.42
2022-09-25T00:08:16.911Z,16.45
2022-09-25T00:10:45.716Z,16.60
2022-09-25T00:13:12.130Z,17.38
2022-09-25T00:15:44.984Z,17.23
2022-09-25T00:18:11.435Z,17.95
2022-09-25T00:20:37.815Z,17.58
2022-09-25T00:23:04.215Z,17.75
2022-09-25T00:25:30.600Z,17.70
2022-09-25T00:27:56.993Z,17.77
2022-09-25T00:30:23.924Z,17.40
2022-09-25T00:32:50.502Z,17.15
2022-09-25T00:35:17.029Z,17.85
2022-09-25T00:37:43.415Z,16.98
2022-09-25T00:40:10.111Z,17.80
2022-09-25T00:42:36.533Z,17.65
2022-09-25T00:45:07.198Z,17.80
2022-09-25T00:47:57.644Z,17.83
2022-09-25T00:50:32.812Z,16.97
2022-09-25T00:53:05.203Z,17.05
2022-09-25T00:55:34.412Z,16.50
2022-09-25T00:58:03.442Z,17.42
2022-09-25T01:00:31.306Z,17.33
2022-09-25T01:02:58.741Z,16.90
2022-09-25T01:05:30.412Z,16.98
2022-09-25T01:07:59.647Z,17.20
2022-09-25T01:10:26.425Z,17.40
2022-09-25T01:12:54.135Z,16.33
2022-09-25T01:15:28.059Z,16.30
2022-09-25T01:18:13.471Z,16.55
2022-09-25T01:20:51.815Z,16.20
2022-09-25T01:23:37.862Z,16.00
2022-09-25T01:26:31.243Z,16.13
2022-09-25T01:29:15.875Z,15.88
2022-09-25T01:31:45.283Z,16.65
2022-09-25T01:34:20.029Z,15.75
2022-09-25T01:37:09.850Z,15.50
2022-09-25T01:39:41.443Z,15.13
2022-09-25T01:42:18.125Z,14.98
2022-09-25T01:44:52.011Z,13.68
2022-09-25T01:47:26.762Z,14.25
2022-09-25T01:49:57.867Z,13.73
2022-09-25T01:52:31.299Z,12.70
2022-09-25T01:55:05.689Z,12.05
2022-09-25T01:57:41.661Z,12.98
2022-09-25T02:00:10.324Z,11.85
2022-09-25T02:02:48.296Z,11.82
2022-09-25T02:05:21.836Z,11.02
2022-09-25T02:07:54.228Z,12.07
2022-09-25T02:10:33.325Z,12.23
2022-09-25T02:13:08.652Z,12.20
2022-09-25T02:15:40.137Z,12.45
2022-09-25T02:18:29.678Z,11.95
2022-09-25T02:21:06.788Z,11.27
2022-09-25T02:23:42.542Z,12.27
2022-09-25T02:26:16.317Z,11.68
2022-09-25T02:28:43.377Z,11.80
2022-09-25T02:31:12.864Z,12.00
2022-09-25T02:33:39.327Z,12.18
2022-09-25T02:36:06.409Z,11.77
2022-09-25T02:38:34.534Z,11.93
2022-09-25T02:41:18.950Z,12.05
2022-09-25T02:44:02.729Z,12.77
2022-09-25T02:46:48.791Z,11.45
2022-09-25T02:49:44.406Z,11.40
2022-09-25T02:52:16.368Z,10.63
2022-09-25T02:54:54.709Z,11.00
2022-09-25T02:57:38.265Z,10.32
2022-09-25T03:00:07.442Z,11.15
2022-09-25T03:02:37.206Z,11.07
2022-09-25T03:05:05.791Z,11.57
2022-09-25T03:07:53.210Z,9.52
2022-09-25T03:10:20.510Z,10.35
2022-09-25T03:12:46.913Z,10.38
2022-09-25T03:15:13.350Z,10.27
2022-09-25T03:17:39.877Z,10.00
2022-09-25T03:20:07.336Z,9.63
2022-09-25T03:22:33.751Z,9.05
2022-09-25T03:25:00.171Z,9.00
2022-09-25T03:27:28.185Z,9.38
2022-09-25T03:29:55.331Z,9.68
2022-09-25T03:32:23.620Z,9.75
2022-09-25T03:34:50.310Z,8.43
2022-09-25T03:37:16.714Z,8.77
2022-09-25T03:39:43.119Z,8.30
2022-09-25T03:42:09.548Z,8.75
2022-09-25T03:44:36.433Z,8.88
2022-09-25T03:47:02.837Z,8.98
2022-09-25T03:49:29.236Z,9.18
2022-09-25T03:51:55.635Z,8.05
2022-09-25T03:54:22.025Z,8.43
2022-09-25T03:56:48.476Z,8.50
2022-09-25T03:59:14.957Z,8.45
2022-09-25T04:01:42.502Z,8.40
2022-09-25T04:04:09.024Z,8.40
2022-09-25T04:06:36.236Z,7.43
2022-09-25T04:09:02.637Z,9.00
2022-09-25T04:11:29.052Z,8.82
2022-09-25T04:13:57.290Z,8.20
2022-09-25T04:16:23.753Z,8.13
2022-09-25T04:18:50.626Z,8.60
2022-09-25T04:21:17.102Z,8.70
2022-09-25T04:24:03.589Z,7.75
2022-09-25T04:26:30.508Z,8.18
2022-09-25T04:28:56.889Z,8.02
2022-09-25T04:31:23.318Z,8.38
2022-09-25T04:33:49.717Z,9.63
2022-09-25T04:36:16.792Z,8.30
2022-09-25T04:38:43.881Z,8.82
2022-09-25T04:41:10.458Z,8.50
2022-09-25T04:43:37.061Z,7.70
2022-09-25T04:46:05.632Z,8.73
2022-09-25T04:48:32.976Z,9.05
2022-09-25T04:50:59.696Z,7.70
2022-09-25T04:53:27.899Z,7.25
2022-09-25T04:55:55.796Z,7.78
2022-09-25T04:58:22.195Z,7.68
2022-09-25T05:00:49.176Z,7.60
2022-09-25T05:03:15.798Z,8.05
2022-09-25T05:05:42.323Z,8.40
2022-09-25T05:08:09.688Z,8.07
2022-09-25T05:10:36.211Z,8.98
2022-09-25T05:13:04.182Z,8.43
2022-09-25T05:15:33.248Z,7.68
2022-09-25T05:18:15.731Z,7.85
2022-09-25T05:20:42.175Z,8.45
2022-09-25T05:23:08.780Z,7.88
2022-09-25T05:25:35.184Z,7.63
2022-09-25T05:28:02.050Z,9.15
2022-09-25T05:30:31.601Z,9.45
2022-09-25T05:33:00.874Z,9.00
2022-09-25T05:35:30.812Z,8.45
2022-09-25T05:37:57.602Z,8.75
2022-09-25T05:40:24.375Z,9.07
2022-09-25T05:42:51.943Z,8.57
2022-09-25T05:45:20.034Z,8.93
2022-09-25T05:47:47.017Z,8.30
2022-09-25T05:50:15.421Z,9.18
2022-09-25T05:52:41.806Z,9.40
2022-09-25T05:55:09.703Z,9.02
2022-09-25T05:57:37.199Z,9.57
2022-09-25T06:00:09.375Z,10.13
2022-09-25T06:02:39.042Z,10.18
2022-09-25T06:05:05.501Z,9.38
2022-09-25T06:07:31.893Z,9.70
2022-09-25T06:09:58.315Z,10.70
2022-09-25T06:12:24.770Z,11.02
2022-09-25T06:14:52.468Z,10.27
2022-09-25T06:17:19.104Z,11.27
2022-09-25T06:19:45.507Z,9.82
2022-09-25T06:22:12.003Z,9.40
2022-09-25T06:24:38.402Z,8.70
2022-09-25T06:27:06.535Z,8.90
2022-09-25T06:29:32.945Z,9.73
2022-09-25T06:31:59.352Z,9.35
2022-09-25T06:34:28.275Z,9.95
2022-09-25T06:36:54.700Z,9.55
2022-09-25T06:39:21.231Z,9.80
2022-09-25T06:41:47.648Z,9.63
2022-09-25T06:44:21.923Z,10.32
2022-09-25T06:46:54.368Z,10.20
2022-09-25T06:49:21.853Z,11.60
2022-09-25T06:51:48.378Z,9.75
2022-09-25T06:54:14.805Z,10.48
2022-09-25T06:56:41.233Z,12.07
2022-09-25T06:59:09.132Z,11.13
2022-09-25T07:01:35.845Z,11.00
2022-09-25T07:04:04.086Z,11.30
2022-09-25T07:06:31.864Z,12.57
2022-09-25T07:08:58.373Z,12.93
2022-09-25T07:11:28.022Z,13.27
2022-09-25T07:13:55.167Z,12.75
2022-09-25T07:16:24.757Z,12.95
2022-09-25T07:18:54.666Z,12.25
2022-09-25T07:21:24.436Z,12.80
2022-09-25T07:23:52.133Z,11.60
2022-09-25T07:26:22.214Z,12.55
2022-09-25T07:28:54.976Z,12.77
2022-09-25T07:31:30.112Z,12.43
2022-09-25T07:33:57.760Z,10.65
2022-09-25T07:36:24.532Z,11.48
2022-09-25T07:38:52.282Z,11.77
2022-09-25T07:41:20.883Z,11.90
2022-09-25T07:43:47.292Z,12.02
2022-09-25T07:46:13.763Z,12.48
2022-09-25T07:48:40.419Z,12.68
2022-09-25T07:51:09.974Z,11.40
2022-09-25T07:53:36.667Z,12.45
2022-09-25T07:56:06.864Z,11.82
2022-09-25T07:58:35.291Z,12.13
2022-09-25T08:01:05.306Z,13.00
2022-09-25T08:03:32.245Z,13.10
2022-09-25T08:06:00.587Z,12.05
2022-09-25T08:08:27.809Z,11.07
2022-09-25T08:10:59.768Z,12.90
2022-09-25T08:13:26.163Z,12.75
2022-09-25T08:15:52.649Z,13.35
2022-09-25T08:18:19.123Z,12.43
2022-09-25T08:20:45.506Z,12.13
2022-09-25T08:23:11.905Z,12.65
2022-09-25T08:25:38.619Z,12.27
2022-09-25T08:28:05.024Z,12.40
2022-09-25T08:30:31.648Z,11.95
2022-09-25T08:32:58.163Z,11.30
2022-09-25T08:35:24.590Z,12.35
2022-09-25T08:37:50.971Z,12.38
2022-09-25T08:40:26.889Z,11.48
2022-09-25T08:42:55.160Z,12.13
2022-09-25T08:45:46.116Z,12.65
2022-09-25T08:49:03.581Z,11.90
2022-09-25T08:51:32.399Z,11.93
2022-09-25T08:53:59.963Z,11.98
2022-09-25T08:56:32.569Z,12.15
2022-09-25T08:59:30.724Z,12.15
2022-09-25T09:02:00.901Z,11.60
2022-09-25T09:04:35.838Z,10.33
2022-09-25T09:07:32.249Z,10.32
2022-09-25T09:10:21.319Z,10.30
2022-09-25T09:12:56.469Z,10.52
2022-09-25T09:15:30.380Z,10.52
2022-09-25T09:17:59.772Z,10.75
2022-09-25T09:20:41.438Z,11.00
2022-09-25T09:23:17.075Z,9.73
2022-09-25T09:25:58.411Z,10.43
2022-09-25T09:28:44.641Z,10.77
2022-09-25T09:31:49.974Z,10.52
2022-09-25T09:35:03.978Z,11.05
2022-09-25T09:37:52.578Z,9.85
2022-09-25T09:40:53.685Z,9.35
2022-09-25T09:43:31.565Z,9.23
2022-09-25T09:46:08.239Z,8.80
2022-09-25T09:48:48.618Z,9.18
2022-09-25T09:51:21.382Z,9.25
2022-09-25T09:53:53.055Z,9.27
2022-09-25T09:56:31.870Z,9.10
2022-09-25T09:59:05.062Z,8.93
2022-09-25T10:01:41.428Z,8.48
2022-09-25T10:04:17.130Z,9.00
2022-09-25T10:06:59.246Z,8.85
2022-09-25T10:09:28.112Z,8.13
2022-09-25T10:12:05.323Z,8.65
2022-09-25T10:14:40.905Z,9.18
2022-09-25T10:17:11.454Z,7.13
2022-09-25T10:19:47.569Z,9.10
2022-09-25T10:22:17.344Z,8.52
2022-09-25T10:24:58.555Z,8.55
2022-09-25T10:27:36.827Z,8.73
2022-09-25T10:30:08.910Z,8.82
2022-09-25T10:32:57.248Z,8.05
2022-09-25T10:35:42.017Z,9.10
2022-09-25T10:38:43.951Z,8.35
2022-09-25T10:41:14.688Z,8.27
2022-09-25T10:44:00.006Z,8.38
2022-09-25T10:46:53.111Z,8.60
2022-09-25T10:49:46.292Z,8.02
2022-09-25T10:52:15.507Z,8.77
2022-09-25T10:54:45.543Z,8.50
2022-09-25T10:57:36.471Z,7.15
2022-09-25T11:00:06.035Z,7.50
2022-09-25T11:02:43.048Z,7.90
2022-09-25T11:05:19.880Z,8.27
2022-09-25T11:07:54.937Z,8.00
2022-09-25T11:10:23.782Z,7.53
2022-09-25T11:12:52.018Z,7.95
2022-09-25T11:15:21.506Z,7.60
2022-09-25T11:17:51.460Z,7.38
2022-09-25T11:20:31.969Z,7.67
2022-09-25T11:23:22.171Z,7.57
2022-09-25T11:25:57.724Z,7.53
2022-09-25T11:28:37.191Z,7.43
2022-09-25T11:31:32.867Z,8.02
2022-09-25T11:34:05.102Z,8.13
2022-09-25T11:37:01.090Z,8.43
2022-09-25T11:39:58.128Z,7.30
2022-09-25T11:42:35.503Z,8.10
2022-09-25T11:45:10.630Z,7.28
2022-09-25T11:47:44.201Z,7.72
2022-09-25T11:50:15.860Z,7.55
2022-09-25T11:52:50.796Z,7.43
2022-09-25T11:55:46.618Z,8.80
2022-09-25T11:58:14.474Z,7.78
2022-09-25T12:00:52.634Z,7.60
2022-09-25T12:03:41.025Z,8.23
2022-09-25T12:06:26.879Z,8.25
2022-09-25T12:09:22.741Z,6.55
2022-09-25T12:12:03.277Z,7.50
2022-09-25T12:14:38.494Z,7.57
2022-09-25T12:17:20.029Z,7.53
2022-09-25T12:20:20.321Z,7.18
2022-09-25T12:23:02.876Z,7.57
2022-09-25T12:25:47.948Z,7.32
2022-09-25T12:28:52.554Z,7.18
2022-09-25T12:31:53.504Z,7.80
2022-09-25T12:37:23.113Z,7.20
2022-09-25T12:40:04.023Z,8.40
2022-09-25T12:42:42.053Z,6.93
2022-09-25T12:45:18.446Z,6.95
2022-09-25T12:47:56.056Z,7.95
2022-09-25T12:50:31.195Z,8.55
2022-09-25T12:53:31.684Z,8.63
2022-09-25T12:56:24.217Z,7.65
2022-09-25T12:59:20.068Z,8.50
2022-09-25T13:02:03.817Z,7.97
2022-09-25T13:04:49.248Z,8.85
2022-09-25T13:07:21.321Z,7.85
2022-09-25T13:09:48.986Z,8.43
2022-09-25T13:12:35.383Z,8.18
2022-09-25T13:15:16.026Z,9.13
2022-09-25T13:17:42.641Z,10.55
2022-09-25T13:20:27.096Z,10.25
2022-09-25T13:23:09.786Z,10.98
2022-09-25T13:25:53.588Z,9.07
2022-09-25T13:28:23.420Z,10.77
2022-09-25T13:31:12.907Z,9.07
2022-09-25T13:33:52.648Z,9.48
2022-09-25T13:36:23.531Z,9.88
2022-09-25T13:41:55.344Z,8.52
2022-09-25T13:45:07.475Z,8.85
2022-09-25T13:47:43.730Z,7.40
2022-09-25T13:50:22.468Z,6.97
2022-09-25T13:52:48.792Z,7.05
2022-09-25T13:55:21.266Z,7.28
2022-09-25T13:57:57.294Z,6.18
2022-09-25T14:00:32.824Z,6.82
2022-09-25T14:03:03.067Z,6.93
2022-09-25T14:05:36.153Z,7.90
2022-09-25T14:08:09.145Z,7.70
2022-09-25T14:10:36.015Z,8.63
2022-09-25T14:13:06.902Z,7.97
2022-09-25T14:15:49.492Z,7.80
2022-09-25T14:18:37.536Z,8.02
2022-09-25T14:21:07.635Z,8.13
2022-09-25T14:23:34.060Z,9.17
2022-09-25T14:26:03.053Z,8.43
2022-09-25T14:28:31.673Z,8.20
2022-09-25T14:31:34.730Z,8.10
2022-09-25T14:34:37.635Z,7.82
2022-09-25T14:37:16.112Z,7.57
2022-09-25T14:40:11.565Z,6.93
2022-09-25T14:43:02.891Z,8.13
2022-09-25T14:46:00.274Z,7.82
2022-09-25T14:48:36.748Z,7.90
2022-09-25T14:51:12.162Z,7.68
2022-09-25T14:53:46.462Z,7.80
2022-09-25T14:56:14.685Z,7.80
2022-09-25T14:58:46.235Z,8.63
2022-09-25T15:01:27.759Z,7.13
2022-09-25T15:03:58.669Z,8.15
2022-09-25T15:08:56.367Z,7.75
2022-09-25T15:11:27.134Z,7.78
2022-09-25T15:13:55.032Z,8.27
2022-09-25T15:16:45.592Z,8.13
2022-09-25T15:19:20.558Z,7.20
2022-09-25T15:21:47.541Z,7.63
2022-09-25T15:24:27.759Z,7.30
2022-09-25T15:27:03.803Z,6.80
2022-09-25T15:29:38.112Z,7.18
2022-09-25T15:32:05.772Z,6.63
2022-09-25T15:34:32.858Z,6.55
2022-09-25T15:37:26.241Z,6.90
2022-09-25T15:39:53.374Z,6.40
2022-09-25T15:42:20.291Z,6.65
2022-09-25T15:44:47.831Z,6.63
2022-09-25T15:47:35.744Z,6.40
2022-09-25T15:50:06.115Z,6.47
2022-09-25T15:52:33.970Z,6.20
2022-09-25T15:55:03.201Z,6.03
2022-09-25T15:57:32.161Z,6.03
2022-09-25T16:00:23.090Z,5.82
2022-09-25T16:03:17.413Z,5.00
2022-09-25T16:05:47.371Z,5.97
2022-09-25T16:08:30.894Z,6.03
2022-09-25T16:11:17.221Z,6.28
2022-09-25T16:13:48.449Z,6.22
2022-09-25T16:16:23.409Z,6.40
2022-09-25T16:18:51.174Z,6.03
2022-09-25T16:21:28.828Z,5.80
2022-09-25T16:24:05.769Z,5.50
2022-09-25T16:26:42.804Z,6.07
2022-09-25T16:29:12.215Z,5.85
2022-09-25T16:31:43.915Z,5.72
2022-09-25T16:34:30.731Z,6.00
2022-09-25T16:37:00.727Z,5.70
2022-09-25T16:39:37.867Z,5.50
2022-09-25T16:42:29.449Z,6.05
2022-09-25T16:45:14.716Z,5.70
2022-09-25T16:47:46.827Z,5.20
2022-09-25T16:50:16.181Z,6.10
2022-09-25T16:52:44.019Z,6.25
2022-09-25T16:55:29.318Z,6.15
2022-09-25T16:57:56.929Z,5.90
2022-09-25T17:00:25.789Z,5.97
2022-09-25T17:02:53.976Z,9.48
2022-09-25T17:05:26.498Z,9.88
2022-09-25T17:07:55.968Z,8.05
2022-09-25T17:10:25.736Z,7.55
2022-09-25T17:12:54.250Z,7.30
2022-09-25T17:15:24.124Z,8.50
2022-09-25T17:17:54.642Z,8.60
2022-09-25T17:20:23.380Z,9.00
2022-09-25T17:22:54.183Z,13.38
2022-09-25T17:25:48.433Z,19.65
2022-09-25T17:28:15.553Z,21.83
2022-09-25T17:30:42.764Z,17.33
2022-09-25T17:33:21.382Z,13.55
2022-09-25T17:36:04.856Z,9.45
2022-09-25T17:38:32.534Z,8.63
2022-09-25T17:41:05.442Z,9.65
2022-09-25T17:43:32.786Z,8.70
2022-09-25T17:46:00.987Z,8.43
2022-09-25T17:48:30.654Z,9.38
2022-09-25T17:50:59.895Z,9.30
2022-09-25T17:53:28.898Z,9.80
2022-09-25T17:56:00.016Z,8.18
2022-09-25T17:58:28.772Z,8.60
2022-09-25T18:00:57.669Z,7.97
2022-09-25T18:03:24.092Z,6.53
2022-09-25T18:05:50.513Z,7.07
2022-09-25T18:08:17.913Z,6.32
2022-09-25T18:10:45.048Z,5.90
2022-09-25T18:13:15.660Z,5.72
2022-09-25T18:15:48.290Z,5.78
2022-09-25T18:18:15.271Z,5.50
2022-09-25T18:21:00.163Z,6.13
2022-09-25T18:23:26.818Z,4.97
2022-09-25T18:25:54.709Z,5.45
2022-09-25T18:28:21.210Z,6.00
2022-09-25T18:30:47.654Z,5.80
2022-09-25T18:33:14.075Z,5.78
2022-09-25T18:35:42.736Z,5.93
2022-09-25T18:38:09.160Z,5.13
2022-09-25T18:40:35.603Z,5.97
2022-09-25T18:43:02.064Z,5.22
2022-09-25T18:45:28.440Z,6.07
2022-09-25T18:47:54.814Z,5.32
2022-09-25T18:50:21.280Z,5.43
2022-09-25T18:52:47.849Z,6.88
2022-09-25T18:55:14.240Z,6.30
2022-09-25T18:57:40.953Z,6.28
2022-09-25T19:00:07.876Z,6.13
2022-09-25T19:02:38.787Z,5.90
2022-09-25T19:05:06.602Z,6.15
2022-09-25T19:07:33.086Z,6.55
2022-09-25T19:10:01.746Z,6.40
2022-09-25T19:12:28.173Z,5.40
2022-09-25T19:14:54.548Z,6.15
2022-09-25T19:17:20.991Z,6.18
2022-09-25T19:19:47.372Z,6.75
2022-09-25T19:22:20.184Z,6.38
2022-09-25T19:24:47.975Z,7.60
2022-09-25T19:27:16.143Z,8.32
2022-09-25T19:29:44.782Z,7.90
2022-09-25T19:32:13.356Z,7.93
2022-09-25T19:34:40.308Z,7.88
2022-09-25T19:37:07.344Z,8.13
2022-09-25T19:39:52.650Z,7.60
2022-09-25T19:42:19.280Z,7.40
2022-09-25T19:44:46.926Z,6.53
2022-09-25T19:47:13.380Z,7.50
2022-09-25T19:49:39.803Z,7.97
2022-09-25T19:52:06.249Z,7.03
2022-09-25T19:54:32.776Z,7.68
2022-09-25T19:56:59.534Z,7.15
2022-09-25T19:59:26.119Z,7.03
2022-09-25T20:01:53.540Z,7.38
2022-09-25T20:04:20.239Z,6.70
2022-09-25T20:06:47.282Z,7.03
2022-09-25T20:09:14.569Z,6.55
2022-09-25T20:11:41.069Z,7.28
2022-09-25T20:14:07.786Z,7.35
2022-09-25T20:16:34.448Z,7.25
2022-09-25T20:19:03.493Z,7.25
2022-09-25T20:21:32.816Z,7.32
2022-09-25T20:24:01.447Z,7.65
2022-09-25T20:26:28.896Z,7.80
2022-09-25T20:28:59.995Z,6.97
2022-09-25T20:31:28.616Z,7.72
2022-09-25T20:33:55.622Z,7.38
2022-09-25T20:36:22.677Z,7.18
2022-09-25T20:38:50.759Z,7.10
2022-09-25T20:41:18.284Z,6.78
2022-09-25T20:43:44.956Z,6.53
2022-09-25T20:46:13.547Z,6.70
2022-09-25T20:48:47.514Z,5.85
2022-09-25T20:51:16.290Z,6.25
2022-09-25T20:53:43.271Z,6.95
2022-09-25T20:56:14.800Z,6.35
2022-09-25T20:58:43.145Z,6.07
2022-09-25T21:01:12.647Z,6.28
2022-09-25T21:03:41.518Z,5.95
2022-09-25T21:06:12.390Z,6.43
2022-09-25T21:08:39.032Z,6.05
2022-09-25T21:11:06.192Z,6.03
2022-09-25T21:13:34.217Z,6.32
2022-09-25T21:16:04.426Z,5.90
2022-09-25T21:18:35.036Z,6.80
2022-09-25T21:21:10.811Z,5.95
2022-09-25T21:23:37.464Z,6.05
2022-09-25T21:26:08.975Z,6.78
2022-09-25T21:28:36.302Z,6.65
2022-09-25T21:31:14.901Z,6.05
2022-09-25T21:33:41.805Z,5.72
2022-09-25T21:36:13.251Z,6.35
2022-09-25T21:38:39.815Z,6.30
2022-09-25T21:41:08.672Z,5.65
2022-09-25T21:43:35.899Z,6.20
2022-09-25T21:46:08.592Z,6.10
2022-09-25T21:48:36.484Z,6.13
2022-09-25T21:51:04.890Z,6.35
2022-09-25T21:53:31.718Z,6.38
2022-09-25T21:56:20.923Z,6.72
2022-09-25T21:58:47.331Z,6.30
2022-09-25T22:01:19.427Z,6.82
2022-09-25T22:03:50.465Z,5.78
2022-09-25T22:08:47.219Z,5.65
2022-09-25T22:11:14.118Z,5.65
2022-09-25T22:13:43.252Z,5.90
2022-09-25T22:16:15.560Z,5.18
2022-09-25T22:18:48.014Z,4.82
2022-09-25T22:21:18.181Z,5.45
2022-09-25T22:23:44.971Z,5.00
2022-09-25T22:26:13.313Z,4.40
2022-09-25T22:28:40.182Z,5.05
2022-09-25T22:31:13.917Z,4.65
2022-09-25T22:33:40.357Z,4.47
2022-09-25T22:36:09.162Z,4.20
2022-09-25T22:38:36.208Z,4.05
2022-09-25T22:41:08.435Z,3.90
2022-09-25T22:43:35.397Z,3.95
2022-09-25T22:46:01.908Z,3.30
2022-09-25T22:48:28.368Z,3.30
2022-09-25T22:51:08.632Z,3.40
2022-09-25T22:53:35.710Z,3.77
2022-09-25T22:56:11.093Z,3.22
2022-09-25T22:58:38.071Z,3.95
2022-09-25T23:01:09.232Z,3.17
2022-09-25T23:03:35.745Z,3.70
2022-09-25T23:06:03.175Z,3.08
2022-09-25T23:08:30.272Z,3.78
2022-09-25T23:11:07.166Z,3.22
2022-09-25T23:13:35.220Z,3.47
2022-09-25T23:16:08.114Z,3.22
2022-09-25T23:18:36.415Z,3.30
2022-09-25T23:21:03.967Z,3.72
2022-09-25T23:23:30.807Z,3.33
2022-09-25T23:26:01.963Z,3.60
2022-09-25T23:28:28.360Z,3.70
2022-09-25T23:30:54.831Z,4.15
2022-09-25T23:33:21.290Z,3.38
2022-09-25T23:35:47.708Z,3.45
2022-09-25T23:38:14.111Z,3.72
2022-09-25T23:40:40.597Z,3.72
2022-09-25T23:43:07.053Z,3.53
2022-09-25T23:45:33.564Z,3.83
2022-09-25T23:48:00.062Z,4.15
2022-09-25T23:50:26.451Z,4.45
2022-09-25T23:52:52.831Z,3.60
2022-09-25T23:55:19.233Z,4.30
2022-09-25T23:57:45.632Z,4.85
