createdAt,value
2018-12-02T00:01:23.351Z,7.32
2018-12-02T00:03:52.394Z,7.30
2018-12-02T00:06:21.379Z,7.25
2018-12-02T00:08:50.412Z,7.24
2018-12-02T00:11:26.179Z,7.25
2018-12-02T00:13:55.178Z,7.22
2018-12-02T00:16:24.212Z,7.21
2018-12-02T00:18:53.321Z,7.20
2018-12-02T00:21:22.741Z,7.21
2018-12-02T00:23:51.914Z,7.17
2018-12-02T00:26:20.927Z,7.20
2018-12-02T00:28:49.943Z,7.17
2018-12-02T00:31:18.979Z,7.20
2018-12-02T00:33:48.000Z,7.30
2018-12-02T00:36:17.042Z,7.31
2018-12-02T00:38:46.055Z,7.22
2018-12-02T00:41:15.977Z,7.26
2018-12-02T00:43:44.991Z,7.28
2018-12-02T00:46:14.029Z,7.20
2018-12-02T00:48:43.089Z,7.26
2018-12-02T00:51:12.120Z,7.30
2018-12-02T00:53:41.125Z,7.29
2018-12-02T00:56:09.146Z,7.32
2018-12-02T00:58:38.178Z,7.34
2018-12-02T01:01:07.666Z,7.34
2018-12-02T01:03:36.642Z,7.35
2018-12-02T01:06:06.145Z,7.35
2018-12-02T01:08:35.182Z,7.33
2018-12-02T01:11:04.174Z,7.36
2018-12-02T01:13:33.176Z,7.37
2018-12-02T01:16:02.193Z,7.41
2018-12-02T01:18:31.219Z,7.40
2018-12-02T01:21:00.200Z,7.50
2018-12-02T01:23:29.236Z,7.45
2018-12-02T01:25:59.187Z,7.51
2018-12-02T01:28:28.181Z,7.48
2018-12-02T01:30:57.213Z,7.52
2018-12-02T01:33:26.219Z,7.49
2018-12-02T01:35:55.234Z,7.45
2018-12-02T01:38:24.250Z,7.53
2018-12-02T01:40:53.418Z,7.56
2018-12-02T01:43:22.404Z,7.56
2018-12-02T01:45:51.391Z,7.58
2018-12-02T01:48:20.355Z,7.52
2018-12-02T01:50:49.335Z,7.50
2018-12-02T01:53:18.351Z,7.48
2018-12-02T01:55:47.342Z,7.51
2018-12-02T01:58:16.336Z,7.53
2018-12-02T02:00:45.324Z,7.60
2018-12-02T02:03:14.292Z,7.60
2018-12-02T02:05:43.293Z,7.51
2018-12-02T02:08:12.279Z,7.50
2018-12-02T02:10:41.254Z,7.50
2018-12-02T02:13:10.261Z,7.57
2018-12-02T02:15:39.294Z,7.50
2018-12-02T02:18:09.497Z,7.54
2018-12-02T02:20:39.070Z,7.47
2018-12-02T02:23:08.038Z,7.39
2018-12-02T02:25:37.223Z,7.47
2018-12-02T02:28:06.274Z,7.42
2018-12-02T02:30:35.270Z,7.36
2018-12-02T02:33:04.310Z,7.45
2018-12-02T02:35:33.359Z,7.45
2018-12-02T02:38:02.332Z,7.49
2018-12-02T02:40:31.331Z,7.46
2018-12-02T02:43:07.586Z,7.51
2018-12-02T02:45:36.576Z,7.54
2018-12-02T02:48:05.699Z,7.47
2018-12-02T02:50:34.684Z,7.56
2018-12-02T02:53:03.693Z,7.60
2018-12-02T02:55:32.669Z,7.61
2018-12-02T02:58:01.697Z,7.53
2018-12-02T03:00:30.856Z,7.53
2018-12-02T03:02:59.857Z,7.55
2018-12-02T03:05:28.876Z,7.59
2018-12-02T03:07:57.845Z,7.55
2018-12-02T03:10:26.997Z,7.56
2018-12-02T03:12:56.009Z,7.60
2018-12-02T03:15:25.028Z,7.55
2018-12-02T03:17:54.062Z,7.59
2018-12-02T03:20:23.419Z,7.56
2018-12-02T03:22:53.481Z,7.59
2018-12-02T03:25:24.318Z,7.66
2018-12-02T03:27:53.364Z,7.65
2018-12-02T03:30:23.091Z,7.69
2018-12-02T03:32:52.188Z,7.62
2018-12-02T03:35:22.931Z,7.66
2018-12-02T03:37:52.308Z,7.62
2018-12-02T03:40:24.103Z,7.66
2018-12-02T03:42:53.365Z,7.67
2018-12-02T03:45:23.511Z,7.68
2018-12-02T03:47:52.532Z,7.72
2018-12-02T03:50:22.425Z,7.69
2018-12-02T03:52:51.407Z,7.73
2018-12-02T03:55:20.399Z,7.68
2018-12-02T03:57:49.437Z,7.78
2018-12-02T04:00:20.194Z,7.79
2018-12-02T04:02:50.386Z,7.84
2018-12-02T04:05:21.469Z,7.81
2018-12-02T04:07:50.982Z,7.83
2018-12-02T04:10:20.280Z,7.86
2018-12-02T04:12:50.219Z,7.86
2018-12-02T04:15:21.139Z,7.88
2018-12-02T04:17:50.134Z,7.87
2018-12-02T04:20:19.542Z,7.95
2018-12-02T04:22:50.513Z,7.91
2018-12-02T04:25:21.400Z,7.93
2018-12-02T04:27:50.430Z,7.92
2018-12-02T04:30:20.164Z,8.00
2018-12-02T04:32:50.108Z,7.96
2018-12-02T04:35:22.127Z,7.98
2018-12-02T04:37:51.178Z,7.99
2018-12-02T04:40:20.169Z,8.04
2018-12-02T04:42:49.223Z,8.07
2018-12-02T04:45:19.009Z,8.09
2018-12-02T04:47:48.134Z,8.10
2018-12-02T04:50:21.015Z,8.14
2018-12-02T04:52:50.025Z,8.19
2018-12-02T04:55:18.999Z,8.15
2018-12-02T04:57:53.059Z,8.14
2018-12-02T05:00:22.055Z,8.20
2018-12-02T05:02:52.012Z,8.20
2018-12-02T05:05:23.859Z,8.23
2018-12-02T05:07:53.345Z,8.28
2018-12-02T05:10:22.801Z,8.22
2018-12-02T05:12:51.861Z,8.20
2018-12-02T05:15:22.245Z,8.18
2018-12-02T05:17:51.235Z,8.14
2018-12-02T05:20:22.054Z,8.19
2018-12-02T05:22:51.907Z,8.14
2018-12-02T05:25:20.883Z,8.15
2018-12-02T05:27:49.893Z,8.07
2018-12-02T05:30:22.666Z,8.09
2018-12-02T05:32:54.141Z,8.10
2018-12-02T05:35:23.133Z,8.12
2018-12-02T05:37:52.125Z,8.02
2018-12-02T05:40:23.947Z,8.05
2018-12-02T05:42:54.256Z,8.03
2018-12-02T05:45:23.407Z,8.05
2018-12-02T05:47:55.160Z,8.00
2018-12-02T05:50:25.082Z,7.96
2018-12-02T05:52:58.260Z,7.96
2018-12-02T05:55:31.346Z,7.96
2018-12-02T05:58:00.310Z,7.99
2018-12-02T06:00:29.304Z,8.01
2018-12-02T06:02:58.310Z,8.02
2018-12-02T06:05:27.296Z,8.04
2018-12-02T06:07:56.274Z,8.03
2018-12-02T06:10:25.259Z,8.05
2018-12-02T06:12:54.268Z,8.07
2018-12-02T06:15:23.262Z,8.11
2018-12-02T06:17:52.261Z,8.14
2018-12-02T06:20:23.338Z,8.21
2018-12-02T06:22:55.069Z,8.18
2018-12-02T06:25:24.091Z,8.26
2018-12-02T06:27:53.102Z,8.30
2018-12-02T06:30:25.069Z,8.31
2018-12-02T06:33:04.342Z,8.26
2018-12-02T06:35:33.344Z,8.35
2018-12-02T06:38:03.674Z,8.31
2018-12-02T06:40:32.654Z,8.36
2018-12-02T06:43:01.649Z,8.37
2018-12-02T06:45:30.614Z,8.39
2018-12-02T06:47:59.615Z,8.40
2018-12-02T06:50:28.640Z,8.45
2018-12-02T06:52:58.094Z,8.41
2018-12-02T06:55:32.342Z,8.43
2018-12-02T06:58:10.647Z,8.44
2018-12-02T07:01:53.464Z,8.41
2018-12-02T07:04:27.432Z,8.42
2018-12-02T07:06:56.684Z,8.42
2018-12-02T07:09:25.670Z,8.36
2018-12-02T07:11:54.713Z,8.32
2018-12-02T07:14:23.722Z,8.33
2018-12-02T07:16:52.752Z,8.34
2018-12-02T07:19:26.250Z,8.32
2018-12-02T07:21:59.642Z,8.28
2018-12-02T07:24:28.692Z,8.23
2018-12-02T07:26:59.543Z,8.25
2018-12-02T07:29:28.564Z,8.27
2018-12-02T07:31:57.574Z,8.30
2018-12-02T07:34:27.215Z,8.34
2018-12-02T07:36:57.939Z,8.27
2018-12-02T07:39:42.812Z,8.23
2018-12-02T07:42:11.846Z,8.20
2018-12-02T07:44:40.862Z,8.26
2018-12-02T07:47:09.851Z,8.22
2018-12-02T07:49:38.966Z,8.23
2018-12-02T07:52:07.964Z,8.24
2018-12-02T07:54:37.311Z,8.28
2018-12-02T07:57:06.367Z,8.30
2018-12-02T07:59:35.354Z,8.23
2018-12-02T08:02:04.389Z,8.31
2018-12-02T08:04:33.428Z,8.20
2018-12-02T08:07:02.962Z,8.23
2018-12-02T08:09:32.007Z,8.25
2018-12-02T08:12:01.046Z,8.19
2018-12-02T08:14:30.058Z,8.26
2018-12-02T08:16:59.084Z,8.35
2018-12-02T08:19:34.641Z,8.23
2018-12-02T08:22:03.657Z,8.22
2018-12-02T08:24:32.655Z,8.20
2018-12-02T08:27:01.672Z,8.29
2018-12-02T08:29:30.702Z,8.30
2018-12-02T08:31:59.711Z,8.33
2018-12-02T08:34:28.774Z,8.27
2018-12-02T08:36:57.797Z,8.28
2018-12-02T08:39:26.785Z,8.31
2018-12-02T08:41:55.851Z,8.31
2018-12-02T08:44:24.859Z,8.31
2018-12-02T08:46:54.051Z,8.27
2018-12-02T08:49:23.117Z,8.24
2018-12-02T08:51:52.151Z,8.29
2018-12-02T08:54:21.183Z,8.31
2018-12-02T08:56:50.753Z,8.32
2018-12-02T08:59:19.805Z,8.35
2018-12-02T09:01:48.913Z,8.39
2018-12-02T09:04:18.767Z,8.36
2018-12-02T09:06:47.836Z,8.41
2018-12-02T09:09:16.876Z,8.40
2018-12-02T09:11:45.855Z,8.39
2018-12-02T09:14:14.835Z,8.45
2018-12-02T09:16:43.919Z,8.48
2018-12-02T09:19:12.931Z,8.42
2018-12-02T09:21:41.927Z,8.42
2018-12-02T09:24:10.957Z,8.45
2018-12-02T09:26:40.104Z,8.45
2018-12-02T09:29:09.177Z,8.43
2018-12-02T09:31:38.206Z,8.47
2018-12-02T09:34:13.857Z,8.47
2018-12-02T09:36:42.845Z,8.45
2018-12-02T09:39:11.844Z,8.48
2018-12-02T09:41:41.446Z,8.48
2018-12-02T09:44:10.836Z,8.50
2018-12-02T09:46:39.913Z,8.54
2018-12-02T09:49:08.906Z,8.49
2018-12-02T09:51:37.964Z,8.52
2018-12-02T09:54:06.989Z,8.59
2018-12-02T09:56:35.993Z,8.50
2018-12-02T09:59:05.055Z,8.60
2018-12-02T10:01:34.024Z,8.51
2018-12-02T10:04:03.045Z,8.54
2018-12-02T10:06:32.092Z,8.47
2018-12-02T10:09:07.596Z,8.57
2018-12-02T10:11:36.657Z,8.57
2018-12-02T10:14:05.840Z,8.54
2018-12-02T10:16:34.882Z,8.59
2018-12-02T10:19:05.083Z,8.62
2018-12-02T10:21:34.102Z,8.59
2018-12-02T10:24:03.117Z,8.69
2018-12-02T10:26:32.126Z,8.67
2018-12-02T10:29:01.107Z,8.75
2018-12-02T10:31:30.114Z,8.75
2018-12-02T10:33:59.127Z,8.80
2018-12-02T10:36:28.150Z,8.73
2018-12-02T10:38:57.149Z,8.74
2018-12-02T10:41:26.286Z,8.76
2018-12-02T10:43:56.777Z,8.82
2018-12-02T10:46:25.809Z,8.82
2018-12-02T10:48:54.809Z,8.86
2018-12-02T10:51:23.863Z,8.85
2018-12-02T10:53:52.874Z,8.83
2018-12-02T10:56:21.900Z,8.87
2018-12-02T10:58:50.935Z,8.95
2018-12-02T11:01:20.017Z,8.85
2018-12-02T11:03:49.186Z,8.91
2018-12-02T11:06:18.196Z,8.89
2018-12-02T11:08:47.201Z,8.93
2018-12-02T11:11:16.620Z,8.94
2018-12-02T11:13:45.649Z,8.88
2018-12-02T11:16:14.707Z,8.82
2018-12-02T11:18:50.483Z,8.83
2018-12-02T11:21:19.522Z,8.90
2018-12-02T11:23:48.531Z,8.87
2018-12-02T11:26:17.561Z,8.76
2018-12-02T11:28:46.556Z,8.79
2018-12-02T11:31:15.605Z,8.76
2018-12-02T11:33:44.703Z,8.77
2018-12-02T11:36:13.764Z,8.73
2018-12-02T11:38:43.147Z,8.74
2018-12-02T11:41:13.922Z,8.78
2018-12-02T11:43:42.945Z,8.88
2018-12-02T11:46:11.962Z,8.83
2018-12-02T11:48:40.964Z,8.91
2018-12-02T11:51:09.955Z,8.85
2018-12-02T11:53:39.004Z,8.88
2018-12-02T11:56:08.031Z,8.88
2018-12-02T11:58:37.342Z,8.93
2018-12-02T12:01:06.591Z,9.00
2018-12-02T12:03:35.674Z,8.97
2018-12-02T12:06:04.905Z,9.03
2018-12-02T12:08:33.989Z,9.04
2018-12-02T12:11:03.070Z,9.12
2018-12-02T12:13:32.139Z,9.11
2018-12-02T12:16:01.170Z,9.12
2018-12-02T12:18:30.208Z,9.11
2018-12-02T12:20:59.312Z,9.14
2018-12-02T12:23:28.334Z,9.14
2018-12-02T12:25:57.690Z,9.17
2018-12-02T12:28:26.718Z,9.19
2018-12-02T12:30:55.826Z,9.24
2018-12-02T12:33:24.869Z,9.16
2018-12-02T12:35:53.928Z,9.22
2018-12-02T12:38:23.059Z,9.21
2018-12-02T12:40:52.530Z,9.17
2018-12-02T12:43:27.234Z,9.16
2018-12-02T12:45:56.415Z,9.13
2018-12-02T12:48:25.531Z,9.10
2018-12-02T12:50:54.636Z,9.11
2018-12-02T12:53:23.664Z,9.19
2018-12-02T12:55:52.793Z,9.16
2018-12-02T12:58:22.117Z,9.15
2018-12-02T13:00:51.315Z,9.17
2018-12-02T13:03:20.363Z,9.14
2018-12-02T13:05:49.469Z,9.15
2018-12-02T13:08:18.970Z,9.22
2018-12-02T13:10:48.023Z,9.21
2018-12-02T13:13:17.055Z,9.17
2018-12-02T13:15:46.125Z,9.24
2018-12-02T13:18:15.230Z,9.18
2018-12-02T13:20:55.527Z,9.26
2018-12-02T13:23:24.654Z,9.26
2018-12-02T13:25:54.328Z,9.26
2018-12-02T13:28:23.379Z,9.27
2018-12-02T13:30:52.427Z,9.31
2018-12-02T13:33:21.465Z,9.29
2018-12-02T13:35:50.499Z,9.29
2018-12-02T13:38:19.651Z,9.31
2018-12-02T13:40:50.940Z,9.35
2018-12-02T13:43:26.111Z,9.41
2018-12-02T13:45:55.803Z,9.42
2018-12-02T13:48:28.391Z,9.40
2018-12-02T13:51:02.750Z,9.45
2018-12-02T13:53:36.251Z,9.47
2018-12-02T13:59:35.691Z,9.41
2018-12-02T14:02:05.348Z,9.39
2018-12-02T14:04:35.389Z,9.48
2018-12-02T14:07:04.968Z,9.44
2018-12-02T14:09:34.052Z,9.51
2018-12-02T14:12:14.889Z,9.55
2018-12-02T14:14:53.613Z,9.47
2018-12-02T14:17:33.587Z,9.54
2018-12-02T14:20:02.622Z,9.60
2018-12-02T14:22:31.661Z,9.62
2018-12-02T14:25:02.944Z,9.67
2018-12-02T14:27:31.723Z,9.68
2018-12-02T14:30:01.702Z,9.71
2018-12-02T14:35:24.790Z,9.72
2018-12-02T14:37:53.963Z,9.76
2018-12-02T14:43:15.391Z,9.84
2018-12-02T14:45:44.492Z,9.88
2018-12-02T14:48:13.736Z,9.91
2018-12-02T14:50:42.818Z,9.94
2018-12-02T14:53:11.841Z,9.97
2018-12-02T14:55:40.965Z,10.02
2018-12-02T14:58:10.111Z,10.05
2018-12-02T15:00:39.237Z,10.11
2018-12-02T15:03:14.870Z,10.07
2018-12-02T15:05:44.786Z,10.13
2018-12-02T15:08:14.251Z,10.22
2018-12-02T15:10:43.355Z,10.18
2018-12-02T15:13:12.441Z,10.30
2018-12-02T15:15:42.002Z,10.33
2018-12-02T15:18:14.353Z,10.35
2018-12-02T15:20:43.450Z,10.38
2018-12-02T15:23:14.591Z,10.43
2018-12-02T15:25:44.051Z,10.44
2018-12-02T15:28:13.073Z,10.50
2018-12-02T15:30:42.156Z,10.54
2018-12-02T15:33:11.334Z,10.55
2018-12-02T15:35:40.435Z,10.62
2018-12-02T15:38:09.858Z,10.65
2018-12-02T15:40:38.955Z,10.69
2018-12-02T15:43:08.253Z,10.66
2018-12-02T15:45:37.322Z,10.66
2018-12-02T15:48:09.163Z,10.68
2018-12-02T15:50:38.288Z,10.74
2018-12-02T15:53:07.541Z,10.77
2018-12-02T15:55:37.130Z,10.83
2018-12-02T15:58:09.518Z,10.83
2018-12-02T16:00:40.355Z,10.83
2018-12-02T16:03:09.389Z,10.90
2018-12-02T16:05:38.434Z,10.92
2018-12-02T16:08:08.226Z,10.95
2018-12-02T16:10:37.342Z,10.99
2018-12-02T16:13:09.321Z,11.02
2018-12-02T16:15:45.261Z,11.03
2018-12-02T16:18:18.757Z,11.08
2018-12-02T16:20:53.602Z,11.11
2018-12-02T16:23:24.421Z,11.09
2018-12-02T16:25:54.638Z,11.08
2018-12-02T16:28:24.027Z,11.10
2018-12-02T16:30:56.514Z,11.15
2018-12-02T16:33:25.573Z,11.20
2018-12-02T16:35:55.106Z,11.23
2018-12-02T16:38:24.165Z,11.25
2018-12-02T16:40:53.377Z,11.32
2018-12-02T16:43:22.461Z,11.39
2018-12-02T16:45:51.542Z,11.34
2018-12-02T16:48:20.701Z,11.41
2018-12-02T16:50:49.798Z,11.44
2018-12-02T16:53:21.794Z,11.45
2018-12-02T16:56:08.535Z,11.42
2018-12-02T16:58:53.541Z,11.48
2018-12-02T17:01:23.987Z,11.49
2018-12-02T17:03:57.032Z,11.53
2018-12-02T17:06:26.163Z,11.54
2018-12-02T17:09:11.517Z,11.54
2018-12-02T17:11:41.178Z,11.55
2018-12-02T17:14:10.320Z,11.56
2018-12-02T17:16:39.453Z,11.63
2018-12-02T17:19:08.650Z,11.64
2018-12-02T17:21:37.798Z,11.66
2018-12-02T17:24:08.352Z,11.71
2018-12-02T17:26:37.617Z,11.67
2018-12-02T17:29:09.931Z,11.66
2018-12-02T17:31:42.728Z,11.67
2018-12-02T17:34:11.874Z,11.74
2018-12-02T17:36:40.945Z,11.72
2018-12-02T17:39:14.929Z,11.74
2018-12-02T17:41:46.534Z,11.72
2018-12-02T17:44:15.725Z,11.74
2018-12-02T17:46:44.965Z,11.74
2018-12-02T17:49:14.540Z,11.72
2018-12-02T17:51:43.747Z,11.72
2018-12-02T17:54:12.885Z,11.72
2018-12-02T17:56:42.038Z,11.70
2018-12-02T17:59:11.172Z,11.72
2018-12-02T18:01:40.333Z,11.73
2018-12-02T18:04:09.480Z,11.76
2018-12-02T18:06:38.575Z,11.72
2018-12-02T18:09:11.125Z,11.67
2018-12-02T18:11:40.430Z,11.73
2018-12-02T18:14:09.678Z,11.69
2018-12-02T18:16:38.813Z,11.65
2018-12-02T18:19:08.078Z,11.64
2018-12-02T18:21:37.350Z,11.65
2018-12-02T18:24:12.070Z,11.67
2018-12-02T18:26:58.078Z,11.64
2018-12-02T18:29:30.677Z,11.65
2018-12-02T18:32:02.813Z,11.60
2018-12-02T18:34:37.722Z,11.65
2018-12-02T18:37:35.380Z,11.64
2018-12-02T18:40:17.452Z,11.67
2018-12-02T18:42:46.763Z,11.58
2018-12-02T18:45:17.591Z,11.58
2018-12-02T18:47:46.982Z,11.57
2018-12-02T18:50:16.353Z,11.61
2018-12-02T18:52:45.656Z,11.59
2018-12-02T18:55:14.832Z,11.59
2018-12-02T18:57:45.064Z,11.61
2018-12-02T19:00:20.484Z,11.63
2018-12-02T19:02:51.287Z,11.67
2018-12-02T19:05:53.347Z,11.64
2018-12-02T19:08:31.182Z,11.65
2018-12-02T19:11:08.544Z,11.67
2018-12-02T19:13:43.500Z,11.67
2018-12-02T19:16:16.782Z,11.69
2018-12-02T19:18:52.136Z,11.69
2018-12-02T19:21:27.696Z,11.70
2018-12-02T19:24:00.442Z,11.68
2018-12-02T19:26:29.826Z,11.69
2018-12-02T19:29:01.559Z,11.60
2018-12-02T19:31:30.904Z,11.60
2018-12-02T19:36:55.648Z,11.64
2018-12-02T19:39:42.539Z,11.66
2018-12-02T19:58:44.987Z,11.59
2018-12-02T20:01:15.465Z,11.58
2018-12-02T20:03:50.323Z,11.59
2018-12-02T20:06:20.889Z,11.58
2018-12-02T20:09:00.568Z,11.49
2018-12-02T20:11:30.060Z,11.59
2018-12-02T20:14:00.818Z,11.63
2018-12-02T20:16:33.712Z,11.70
2018-12-02T20:19:07.896Z,11.60
2018-12-02T20:21:37.569Z,11.65
2018-12-02T20:27:09.610Z,11.56
2018-12-02T20:29:43.673Z,11.57
2018-12-02T20:32:16.115Z,11.55
2018-12-02T20:34:45.492Z,11.48
2018-12-02T20:37:15.704Z,11.48
2018-12-02T20:39:45.363Z,11.49
2018-12-02T20:43:47.463Z,11.57
2018-12-02T20:46:17.443Z,11.65
2018-12-02T20:48:47.384Z,11.68
2018-12-02T20:51:16.796Z,11.71
2018-12-02T20:53:46.125Z,11.78
2018-12-02T20:56:15.423Z,11.80
2018-12-02T20:58:44.809Z,11.80
2018-12-02T21:01:14.277Z,11.85
2018-12-02T21:03:46.361Z,11.86
2018-12-02T21:06:21.054Z,11.86
2018-12-02T21:08:54.909Z,11.87
2018-12-02T21:11:24.157Z,11.89
2018-12-02T21:13:53.614Z,11.93
2018-12-02T21:16:22.866Z,11.94
2018-12-02T21:18:56.847Z,11.93
2018-12-02T21:21:26.006Z,11.95
2018-12-02T21:23:55.161Z,11.95
2018-12-02T21:26:24.478Z,11.97
2018-12-02T21:28:53.633Z,11.98
2018-12-02T21:31:22.753Z,11.97
2018-12-02T21:33:51.943Z,11.93
2018-12-02T21:36:21.233Z,11.91
2018-12-02T21:38:50.401Z,11.91
2018-12-02T21:41:19.608Z,11.90
2018-12-02T21:43:48.816Z,11.96
2018-12-02T21:46:17.941Z,11.91
2018-12-02T21:48:47.047Z,11.94
2018-12-02T21:51:16.922Z,11.98
2018-12-02T21:53:46.015Z,11.98
2018-12-02T21:56:15.101Z,11.98
2018-12-02T21:58:44.212Z,11.95
2018-12-02T22:01:14.899Z,11.99
2018-12-02T22:03:44.109Z,11.98
2018-12-02T22:06:13.309Z,12.00
2018-12-02T22:08:42.537Z,11.99
2018-12-02T22:11:11.896Z,12.04
2018-12-02T22:13:43.545Z,12.00
2018-12-02T22:16:10.703Z,12.04
2018-12-02T22:18:40.257Z,12.06
2018-12-02T22:21:09.420Z,12.05
2018-12-02T22:23:38.518Z,12.06
2018-12-02T22:26:07.587Z,12.04
2018-12-02T22:28:36.672Z,12.07
2018-12-02T22:31:06.162Z,12.06
2018-12-02T22:33:35.255Z,12.08
2018-12-02T22:36:04.636Z,12.05
2018-12-02T22:38:33.695Z,12.07
2018-12-02T22:41:02.751Z,12.04
2018-12-02T22:43:31.838Z,12.05
2018-12-02T22:46:00.917Z,12.01
2018-12-02T22:48:30.064Z,12.04
2018-12-02T22:51:00.270Z,12.03
2018-12-02T22:53:29.374Z,12.06
2018-12-02T22:55:58.434Z,12.05
2018-12-02T22:58:27.487Z,12.01
2018-12-02T23:01:01.968Z,12.00
2018-12-02T23:03:31.024Z,12.02
2018-12-02T23:06:00.170Z,12.00
2018-12-02T23:08:29.216Z,12.01
2018-12-02T23:10:58.390Z,12.03
2018-12-02T23:13:27.480Z,12.02
2018-12-02T23:15:56.535Z,12.07
2018-12-02T23:18:25.624Z,12.00
2018-12-02T23:20:54.647Z,12.01
2018-12-02T23:23:24.399Z,11.98
2018-12-02T23:25:53.474Z,12.03
2018-12-02T23:28:22.576Z,12.03
2018-12-02T23:30:51.639Z,12.03
2018-12-02T23:33:20.727Z,12.04
2018-12-02T23:35:49.779Z,12.00
2018-12-02T23:38:18.797Z,12.06
2018-12-02T23:40:47.917Z,11.97
2018-12-02T23:43:16.963Z,12.01
2018-12-02T23:45:46.673Z,12.03
2018-12-02T23:48:15.742Z,12.03
2018-12-02T23:50:44.832Z,12.02
2018-12-02T23:53:13.848Z,12.04
2018-12-02T23:55:44.583Z,12.01
2018-12-02T23:58:13.629Z,12.05
