createdAt,value
2022-11-24T00:01:59.209Z,100.00
2022-11-24T00:04:28.502Z,100.00
2022-11-24T00:06:57.821Z,100.00
2022-11-24T00:09:27.068Z,100.00
2022-11-24T00:11:56.339Z,100.00
2022-11-24T00:14:26.603Z,100.00
2022-11-24T00:16:55.954Z,100.00
2022-11-24T00:19:26.634Z,100.00
2022-11-24T00:21:55.912Z,100.00
2022-11-24T00:24:25.142Z,100.00
2022-11-24T00:26:54.455Z,100.00
2022-11-24T00:29:23.698Z,100.00
2022-11-24T00:31:52.944Z,100.00
2022-11-24T00:34:22.258Z,100.00
2022-11-24T00:36:52.862Z,100.00
2022-11-24T00:39:22.100Z,100.00
2022-11-24T00:41:51.378Z,100.00
2022-11-24T00:44:20.656Z,100.00
2022-11-24T00:46:49.996Z,100.00
2022-11-24T00:49:19.352Z,100.00
2022-11-24T00:51:48.586Z,100.00
2022-11-24T00:54:19.397Z,100.00
2022-11-24T00:56:49.388Z,100.00
2022-11-24T00:59:18.741Z,100.00
2022-11-24T01:01:48.014Z,100.00
2022-11-24T01:04:17.300Z,100.00
2022-11-24T01:06:46.607Z,100.00
2022-11-24T01:09:15.833Z,100.00
2022-11-24T01:12:04.625Z,100.00
2022-11-24T01:14:34.157Z,100.00
2022-11-24T01:17:03.531Z,100.00
2022-11-24T01:19:32.906Z,100.00
2022-11-24T01:22:02.169Z,100.00
2022-11-24T01:24:31.691Z,100.00
2022-11-24T01:27:02.628Z,100.00
2022-11-24T01:29:32.048Z,100.00
2022-11-24T01:32:01.307Z,100.00
2022-11-24T01:34:30.667Z,100.00
2022-11-24T01:37:00.481Z,100.00
2022-11-24T01:39:29.737Z,100.00
2022-11-24T01:42:04.046Z,100.00
2022-11-24T01:44:34.052Z,100.00
2022-11-24T01:47:08.072Z,100.00
2022-11-24T01:49:42.941Z,100.00
2022-11-24T01:52:17.143Z,100.00
2022-11-24T01:54:52.763Z,100.00
2022-11-24T01:57:27.319Z,100.00
2022-11-24T02:00:00.817Z,100.00
2022-11-24T02:02:31.867Z,100.00
2022-11-24T02:05:06.752Z,100.00
2022-11-24T02:07:37.792Z,100.00
2022-11-24T02:10:13.346Z,100.00
2022-11-24T02:12:47.471Z,100.00
2022-11-24T02:15:18.056Z,100.00
2022-11-24T02:17:47.435Z,100.00
2022-11-24T02:20:17.719Z,100.00
2022-11-24T02:22:54.840Z,100.00
2022-11-24T02:25:36.751Z,100.00
2022-11-24T02:28:10.639Z,100.00
2022-11-24T02:30:40.475Z,100.00
2022-11-24T02:33:10.959Z,100.00
2022-11-24T02:35:40.758Z,100.00
2022-11-24T02:38:13.643Z,100.00
2022-11-24T02:40:45.715Z,100.00
2022-11-24T02:43:20.904Z,100.00
2022-11-24T02:45:50.308Z,100.00
2022-11-24T02:48:19.601Z,100.00
2022-11-24T02:50:48.887Z,100.00
2022-11-24T02:53:18.111Z,100.00
2022-11-24T02:55:47.391Z,100.00
2022-11-24T02:58:18.113Z,100.00
2022-11-24T03:00:47.475Z,100.00
2022-11-24T03:03:16.817Z,100.00
2022-11-24T03:05:46.215Z,100.00
2022-11-24T03:08:15.469Z,100.00
2022-11-24T03:10:44.720Z,100.00
2022-11-24T03:13:14.020Z,100.00
2022-11-24T03:15:44.693Z,100.00
2022-11-24T03:18:14.016Z,100.00
2022-11-24T03:20:44.180Z,100.00
2022-11-24T03:23:13.408Z,100.00
2022-11-24T03:25:42.665Z,100.00
2022-11-24T03:28:11.905Z,100.00
2022-11-24T03:30:41.346Z,100.00
2022-11-24T03:33:12.013Z,100.00
2022-11-24T03:35:41.269Z,100.00
2022-11-24T03:38:10.616Z,100.00
2022-11-24T03:40:39.850Z,100.00
2022-11-24T03:43:09.098Z,100.00
2022-11-24T03:45:45.842Z,100.00
2022-11-24T03:48:18.626Z,100.00
2022-11-24T03:50:55.961Z,100.00
2022-11-24T03:53:26.734Z,100.00
2022-11-24T03:55:56.495Z,100.00
2022-11-24T03:58:26.151Z,100.00
2022-11-24T04:00:56.093Z,100.00
2022-11-24T04:03:27.525Z,100.00
2022-11-24T04:05:56.897Z,100.00
2022-11-24T04:08:26.194Z,100.00
2022-11-24T04:10:55.832Z,100.00
2022-11-24T04:13:26.187Z,100.00
2022-11-24T04:15:55.762Z,100.00
2022-11-24T04:18:26.424Z,100.00
2022-11-24T04:20:55.547Z,100.00
2022-11-24T04:23:24.892Z,100.00
2022-11-24T04:25:53.942Z,100.00
2022-11-24T04:28:23.041Z,100.00
2022-11-24T04:30:52.154Z,100.00
2022-11-24T04:33:21.301Z,100.00
2022-11-24T04:35:55.083Z,100.00
2022-11-24T04:39:19.986Z,100.00
2022-11-24T04:41:13.419Z,100.00
2022-11-24T04:43:42.478Z,100.00
2022-11-24T04:46:12.442Z,100.00
2022-11-24T04:48:42.575Z,100.00
2022-11-24T04:51:14.716Z,100.00
2022-11-24T04:53:43.871Z,100.00
2022-11-24T04:56:13.044Z,100.00
2022-11-24T04:58:42.184Z,100.00
2022-11-24T05:01:11.483Z,100.00
2022-11-24T05:03:40.570Z,100.00
2022-11-24T05:06:09.858Z,100.00
2022-11-24T05:08:40.549Z,100.00
2022-11-24T05:11:09.795Z,100.00
2022-11-24T05:13:38.891Z,100.00
2022-11-24T05:16:08.975Z,100.00
2022-11-24T05:18:38.880Z,100.00
2022-11-24T05:21:08.137Z,100.00
2022-11-24T05:23:38.990Z,100.00
2022-11-24T05:26:08.610Z,100.00
2022-11-24T05:28:37.695Z,100.00
2022-11-24T05:31:07.204Z,100.00
2022-11-24T05:33:39.484Z,100.00
2022-11-24T05:36:29.568Z,100.00
2022-11-24T05:39:00.042Z,100.00
2022-11-24T05:41:29.134Z,100.00
2022-11-24T05:43:58.209Z,100.00
2022-11-24T05:46:27.488Z,100.00
2022-11-24T05:48:56.581Z,100.00
2022-11-24T05:51:25.704Z,100.00
2022-11-24T05:53:54.751Z,100.00
2022-11-24T05:56:27.315Z,100.00
2022-11-24T05:58:56.392Z,100.00
2022-11-24T06:01:25.509Z,100.00
2022-11-24T06:03:54.636Z,100.00
2022-11-24T06:06:23.743Z,100.00
2022-11-24T06:08:52.793Z,100.00
2022-11-24T06:11:22.106Z,100.00
2022-11-24T06:13:52.561Z,100.00
2022-11-24T06:16:21.846Z,100.00
2022-11-24T06:18:51.065Z,100.00
2022-11-24T06:21:20.153Z,100.00
2022-11-24T06:23:49.954Z,100.00
2022-11-24T06:26:19.018Z,100.00
2022-11-24T06:28:48.163Z,100.00
2022-11-24T06:31:18.704Z,100.00
2022-11-24T06:33:47.814Z,100.00
2022-11-24T06:36:17.329Z,100.00
2022-11-24T06:38:46.379Z,100.00
2022-11-24T06:41:17.243Z,100.00
2022-11-24T06:43:47.921Z,100.00
2022-11-24T06:46:18.387Z,100.00
2022-11-24T06:48:47.577Z,100.00
2022-11-24T06:51:18.839Z,100.00
2022-11-24T06:53:48.157Z,100.00
2022-11-24T06:56:20.882Z,100.00
2022-11-24T06:58:51.518Z,100.00
2022-11-24T07:01:23.467Z,100.00
2022-11-24T07:03:53.787Z,100.00
2022-11-24T07:06:24.111Z,100.00
2022-11-24T07:08:53.729Z,100.00
2022-11-24T07:11:24.585Z,100.00
2022-11-24T07:13:59.505Z,100.00
2022-11-24T07:16:30.894Z,100.00
2022-11-24T07:19:00.866Z,100.00
2022-11-24T07:21:30.605Z,100.00
2022-11-24T07:24:00.125Z,100.00
2022-11-24T07:26:29.481Z,100.00
2022-11-24T07:28:58.736Z,100.00
2022-11-24T07:31:29.248Z,100.00
2022-11-24T07:33:58.305Z,100.00
2022-11-24T07:36:27.539Z,100.00
2022-11-24T07:38:56.615Z,100.00
2022-11-24T07:41:25.689Z,100.00
2022-11-24T07:43:54.798Z,100.00
2022-11-24T07:46:23.926Z,100.00
2022-11-24T07:48:54.405Z,100.00
2022-11-24T07:51:23.644Z,100.00
2022-11-24T07:53:52.790Z,100.00
2022-11-24T07:56:22.147Z,100.00
2022-11-24T07:58:52.989Z,100.00
2022-11-24T08:01:22.476Z,100.00
2022-11-24T08:03:53.077Z,100.00
2022-11-24T08:06:25.399Z,100.00
2022-11-24T08:08:56.980Z,100.00
2022-11-24T08:11:26.147Z,100.00
2022-11-24T08:13:55.274Z,100.00
2022-11-24T08:16:24.684Z,100.00
2022-11-24T08:18:57.179Z,100.00
2022-11-24T08:21:26.982Z,100.00
2022-11-24T08:23:57.094Z,100.00
2022-11-24T08:26:26.677Z,100.00
2022-11-24T08:28:57.805Z,100.00
2022-11-24T08:31:33.404Z,100.00
2022-11-24T08:34:05.819Z,100.00
2022-11-24T08:36:35.134Z,100.00
2022-11-24T08:39:04.543Z,100.00
2022-11-24T08:41:33.743Z,100.00
2022-11-24T08:44:02.790Z,100.00
2022-11-24T08:46:32.088Z,100.00
2022-11-24T08:49:01.207Z,100.00
2022-11-24T08:51:31.615Z,100.00
2022-11-24T08:54:02.725Z,100.00
2022-11-24T08:56:33.839Z,100.00
2022-11-24T08:59:03.060Z,100.00
2022-11-24T09:01:32.299Z,100.00
2022-11-24T09:04:01.576Z,100.00
2022-11-24T09:06:32.203Z,100.00
2022-11-24T09:09:01.604Z,100.00
2022-11-24T09:11:31.104Z,100.00
2022-11-24T09:14:00.163Z,100.00
2022-11-24T09:16:30.241Z,100.00
2022-11-24T09:19:01.355Z,100.00
2022-11-24T09:21:34.129Z,100.00
2022-11-24T09:24:03.308Z,100.00
2022-11-24T09:26:34.413Z,100.00
2022-11-24T09:29:04.963Z,100.00
2022-11-24T09:31:36.183Z,100.00
2022-11-24T09:34:06.887Z,100.00
2022-11-24T09:36:37.716Z,100.00
2022-11-24T09:39:06.983Z,100.00
2022-11-24T09:42:07.096Z,100.00
2022-11-24T09:44:58.598Z,100.00
2022-11-24T09:47:39.450Z,100.00
2022-11-24T09:50:14.531Z,100.00
2022-11-24T09:52:51.119Z,100.00
2022-11-24T09:55:34.201Z,100.00
2022-11-24T09:58:22.882Z,100.00
2022-11-24T10:00:55.486Z,100.00
2022-11-24T10:03:31.552Z,100.00
2022-11-24T10:06:03.433Z,100.00
2022-11-24T10:08:50.702Z,100.00
2022-11-24T10:11:31.918Z,100.00
2022-11-24T10:14:25.077Z,100.00
2022-11-24T10:16:58.596Z,100.00
2022-11-24T10:19:40.510Z,100.00
2022-11-24T10:22:27.007Z,100.00
2022-11-24T10:25:13.529Z,100.00
2022-11-24T10:27:46.581Z,100.00
2022-11-24T10:30:17.758Z,100.00
2022-11-24T10:32:49.126Z,100.00
2022-11-24T10:35:20.558Z,100.00
2022-11-24T10:37:57.398Z,100.00
2022-11-24T10:43:26.416Z,100.00
2022-11-24T10:46:00.558Z,100.00
2022-11-24T10:48:39.373Z,100.00
2022-11-24T10:51:35.827Z,100.00
2022-11-24T10:54:14.030Z,100.00
2022-11-24T10:56:46.051Z,100.00
2022-11-24T10:59:37.244Z,99.28
2022-11-24T11:02:29.645Z,99.85
2022-11-24T11:04:58.992Z,100.00
2022-11-24T11:07:28.854Z,100.00
2022-11-24T11:10:19.443Z,99.13
2022-11-24T11:12:49.908Z,99.45
2022-11-24T11:15:27.819Z,99.47
2022-11-24T11:17:59.877Z,99.61
2022-11-24T11:20:32.336Z,99.98
2022-11-24T11:23:14.370Z,99.21
2022-11-24T11:25:43.679Z,98.59
2022-11-24T11:28:24.874Z,96.37
2022-11-24T11:31:19.864Z,93.64
2022-11-24T11:34:03.666Z,91.92
2022-11-24T11:36:35.413Z,94.01
2022-11-24T11:39:06.011Z,93.73
2022-11-24T11:41:37.990Z,95.14
2022-11-24T11:44:18.743Z,95.39
2022-11-24T11:46:48.494Z,95.54
2022-11-24T11:49:17.836Z,95.30
2022-11-24T11:52:01.329Z,95.62
2022-11-24T11:54:49.102Z,95.16
2022-11-24T11:57:27.236Z,96.66
2022-11-24T12:00:17.172Z,96.49
2022-11-24T12:03:05.770Z,96.57
2022-11-24T12:05:47.267Z,96.48
2022-11-24T12:08:29.362Z,96.41
2022-11-24T12:11:07.248Z,96.22
2022-11-24T12:13:55.610Z,95.00
2022-11-24T12:16:35.060Z,96.43
2022-11-24T12:19:30.263Z,94.67
2022-11-24T12:22:08.431Z,95.24
2022-11-24T12:24:46.504Z,94.54
2022-11-24T12:27:24.864Z,95.88
2022-11-24T12:30:10.599Z,96.71
2022-11-24T12:33:11.397Z,97.04
2022-11-24T12:35:43.946Z,96.43
2022-11-24T12:38:43.255Z,97.90
2022-11-24T12:41:42.658Z,97.89
2022-11-24T12:44:28.730Z,96.74
2022-11-24T12:47:07.793Z,97.69
2022-11-24T12:49:51.340Z,98.26
2022-11-24T12:52:25.533Z,97.17
2022-11-24T12:54:56.385Z,98.78
2022-11-24T12:57:31.565Z,98.16
2022-11-24T13:00:07.065Z,98.82
2022-11-24T13:02:52.120Z,98.53
2022-11-24T13:05:31.484Z,97.91
2022-11-24T13:08:04.046Z,97.47
2022-11-24T13:13:30.137Z,98.71
2022-11-24T13:19:14.657Z,97.80
2022-11-24T13:22:15.452Z,98.77
2022-11-24T13:24:45.386Z,98.11
2022-11-24T13:27:41.861Z,97.42
2022-11-24T13:30:51.947Z,97.17
2022-11-24T13:33:40.008Z,98.19
2022-11-24T13:36:31.394Z,98.74
2022-11-24T13:39:03.281Z,98.50
2022-11-24T13:42:41.639Z,98.87
2022-11-24T13:45:01.894Z,97.60
2022-11-24T13:47:40.724Z,98.49
2022-11-24T13:50:24.891Z,98.56
2022-11-24T13:53:07.736Z,98.08
2022-11-24T13:55:41.222Z,99.28
2022-11-24T13:58:38.658Z,98.65
2022-11-24T14:01:14.355Z,98.90
2022-11-24T14:04:29.497Z,98.47
2022-11-24T14:06:56.413Z,99.60
2022-11-24T14:09:29.683Z,97.45
2022-11-24T14:12:09.170Z,96.38
2022-11-24T14:14:38.624Z,95.20
2022-11-24T14:17:16.573Z,93.09
2022-11-24T14:19:47.861Z,92.36
2022-11-24T14:22:18.880Z,91.75
2022-11-24T14:24:54.437Z,92.38
2022-11-24T14:27:30.444Z,91.12
2022-11-24T14:30:01.124Z,91.02
2022-11-24T14:32:30.287Z,91.89
2022-11-24T14:34:59.604Z,92.18
2022-11-24T14:37:28.715Z,92.08
2022-11-24T14:39:57.815Z,90.95
2022-11-24T14:42:29.488Z,90.99
2022-11-24T14:45:00.944Z,91.16
2022-11-24T14:47:32.617Z,91.66
2022-11-24T14:50:11.131Z,92.79
2022-11-24T14:52:47.002Z,93.38
2022-11-24T14:55:27.840Z,93.94
2022-11-24T14:57:58.525Z,93.83
2022-11-24T15:00:30.997Z,93.96
2022-11-24T15:03:16.906Z,94.37
2022-11-24T15:05:55.353Z,95.77
2022-11-24T15:08:25.795Z,94.56
2022-11-24T15:11:00.154Z,95.34
2022-11-24T15:13:34.853Z,96.11
2022-11-24T15:16:06.090Z,96.77
2022-11-24T15:18:43.353Z,96.78
2022-11-24T15:21:18.947Z,98.15
2022-11-24T15:24:08.006Z,97.79
2022-11-24T15:26:41.923Z,96.55
2022-11-24T15:29:13.792Z,96.25
2022-11-24T15:31:47.855Z,96.61
2022-11-24T15:34:19.972Z,97.46
2022-11-24T15:36:49.101Z,96.27
2022-11-24T15:39:18.164Z,97.67
2022-11-24T15:41:47.225Z,96.35
2022-11-24T15:44:17.652Z,97.11
2022-11-24T15:46:46.784Z,98.69
2022-11-24T15:49:15.932Z,98.22
2022-11-24T15:51:46.926Z,98.83
2022-11-24T15:54:19.516Z,99.94
2022-11-24T15:56:48.598Z,99.71
2022-11-24T15:59:21.212Z,98.19
2022-11-24T16:01:51.036Z,98.93
2022-11-24T16:04:20.218Z,98.57
2022-11-24T16:06:49.335Z,99.73
2022-11-24T16:09:18.618Z,99.22
2022-11-24T16:11:47.659Z,99.97
2022-11-24T16:14:18.204Z,100.00
2022-11-24T16:16:47.506Z,100.00
2022-11-24T16:19:16.617Z,100.00
2022-11-24T16:21:48.033Z,100.00
2022-11-24T16:24:17.296Z,100.00
2022-11-24T16:26:46.478Z,100.00
2022-11-24T16:29:16.767Z,100.00
2022-11-24T16:31:47.566Z,100.00
2022-11-24T16:34:17.062Z,100.00
2022-11-24T16:36:46.184Z,100.00
2022-11-24T16:39:15.303Z,100.00
2022-11-24T16:41:44.366Z,100.00
2022-11-24T16:44:13.410Z,100.00
2022-11-24T16:46:44.590Z,100.00
2022-11-24T16:49:15.001Z,100.00
2022-11-24T16:51:44.275Z,100.00
2022-11-24T16:54:13.395Z,100.00
2022-11-24T16:56:42.498Z,100.00
2022-11-24T16:59:11.785Z,100.00
2022-11-24T17:01:41.044Z,100.00
2022-11-24T17:04:12.809Z,100.00
2022-11-24T17:06:43.700Z,100.00
2022-11-24T17:09:12.781Z,100.00
2022-11-24T17:11:42.138Z,100.00
2022-11-24T17:14:12.228Z,100.00
2022-11-24T17:16:41.346Z,100.00
2022-11-24T17:19:10.437Z,100.00
2022-11-24T17:21:39.612Z,100.00
2022-11-24T17:24:15.440Z,100.00
2022-11-24T17:26:48.724Z,100.00
2022-11-24T17:29:18.454Z,100.00
2022-11-24T17:31:47.609Z,100.00
2022-11-24T17:34:16.755Z,100.00
2022-11-24T17:36:46.015Z,100.00
2022-11-24T17:39:20.329Z,100.00
2022-11-24T17:41:52.395Z,100.00
2022-11-24T17:44:21.477Z,100.00
2022-11-24T17:46:50.488Z,100.00
2022-11-24T17:49:21.068Z,100.00
2022-11-24T17:51:50.502Z,100.00
2022-11-24T17:57:10.031Z,100.00
2022-11-24T17:59:39.058Z,100.00
2022-11-24T18:02:09.830Z,100.00
2022-11-24T18:04:38.935Z,100.00
2022-11-24T18:07:08.008Z,100.00
2022-11-24T18:09:39.058Z,100.00
2022-11-24T18:12:08.921Z,100.00
2022-11-24T18:14:37.990Z,100.00
2022-11-24T18:17:07.363Z,100.00
2022-11-24T18:19:36.531Z,100.00
2022-11-24T18:22:05.624Z,100.00
2022-11-24T18:24:35.257Z,100.00
2022-11-24T18:27:05.834Z,100.00
2022-11-24T18:29:34.926Z,100.00
2022-11-24T18:32:04.359Z,100.00
2022-11-24T18:34:34.098Z,100.00
2022-11-24T18:37:03.405Z,100.00
2022-11-24T18:39:32.472Z,100.00
2022-11-24T18:42:01.601Z,100.00
2022-11-24T18:44:32.288Z,100.00
2022-11-24T18:47:01.576Z,100.00
2022-11-24T18:49:31.834Z,100.00
2022-11-24T18:52:01.120Z,100.00
2022-11-24T18:54:30.467Z,100.00
2022-11-24T18:57:03.252Z,100.00
2022-11-24T18:59:34.185Z,100.00
2022-11-24T19:02:03.286Z,100.00
2022-11-24T19:04:32.677Z,100.00
2022-11-24T19:07:02.040Z,100.00
2022-11-24T19:09:31.288Z,100.00
2022-11-24T19:12:00.374Z,100.00
2022-11-24T19:14:29.516Z,100.00
2022-11-24T19:17:02.852Z,100.00
2022-11-24T19:19:34.378Z,100.00
2022-11-24T19:22:04.557Z,100.00
2022-11-24T19:24:33.805Z,100.00
2022-11-24T19:27:03.208Z,100.00
2022-11-24T19:29:32.537Z,100.00
2022-11-24T19:32:03.223Z,100.00
2022-11-24T19:34:32.401Z,100.00
2022-11-24T19:37:01.647Z,100.00
2022-11-24T19:39:30.735Z,100.00
2022-11-24T19:42:00.105Z,100.00
2022-11-24T19:44:29.284Z,100.00
2022-11-24T19:46:58.925Z,100.00
2022-11-24T19:49:30.689Z,100.00
2022-11-24T19:52:01.680Z,100.00
2022-11-24T19:54:32.790Z,100.00
2022-11-24T19:57:02.567Z,100.00
2022-11-24T19:59:32.176Z,100.00
2022-11-24T20:02:02.554Z,100.00
2022-11-24T20:04:38.140Z,100.00
2022-11-24T20:07:08.137Z,100.00
2022-11-24T20:09:37.828Z,100.00
2022-11-24T20:12:09.874Z,100.00
2022-11-24T20:14:39.563Z,100.00
2022-11-24T20:17:09.366Z,100.00
2022-11-24T20:19:40.526Z,100.00
2022-11-24T20:22:10.207Z,100.00
2022-11-24T20:24:39.959Z,100.00
2022-11-24T20:27:09.598Z,100.00
2022-11-24T20:29:45.255Z,100.00
2022-11-24T20:32:19.839Z,100.00
2022-11-24T20:34:50.919Z,100.00
2022-11-24T20:37:20.631Z,100.00
2022-11-24T20:39:51.582Z,100.00
2022-11-24T20:42:21.315Z,100.00
2022-11-24T20:44:51.453Z,100.00
2022-11-24T20:47:21.071Z,100.00
2022-11-24T20:49:52.287Z,100.00
2022-11-24T20:52:22.207Z,100.00
2022-11-24T20:54:52.297Z,100.00
2022-11-24T20:57:22.373Z,100.00
2022-11-24T20:59:52.552Z,100.00
2022-11-24T21:02:22.297Z,100.00
2022-11-24T21:04:53.401Z,100.00
2022-11-24T21:07:23.198Z,100.00
2022-11-24T21:09:52.986Z,100.00
2022-11-24T21:12:23.056Z,100.00
2022-11-24T21:14:52.579Z,100.00
2022-11-24T21:17:22.262Z,100.00
2022-11-24T21:19:56.934Z,100.00
2022-11-24T21:22:30.412Z,100.00
2022-11-24T21:25:00.382Z,100.00
2022-11-24T21:27:30.159Z,100.00
2022-11-24T21:29:59.749Z,100.00
2022-11-24T21:32:29.522Z,100.00
2022-11-24T21:35:00.776Z,100.00
2022-11-24T21:37:30.832Z,100.00
2022-11-24T21:39:59.922Z,100.00
2022-11-24T21:42:28.972Z,100.00
2022-11-24T21:45:00.582Z,100.00
2022-11-24T21:47:30.215Z,100.00
2022-11-24T21:50:01.387Z,100.00
2022-11-24T21:52:31.040Z,100.00
2022-11-24T21:55:01.407Z,100.00
2022-11-24T21:57:31.896Z,100.00
2022-11-24T22:00:01.864Z,100.00
2022-11-24T22:02:35.592Z,100.00
2022-11-24T22:05:06.656Z,100.00
2022-11-24T22:07:35.769Z,100.00
2022-11-24T22:10:05.335Z,100.00
2022-11-24T22:12:34.463Z,100.00
2022-11-24T22:15:03.570Z,100.00
2022-11-24T22:17:32.794Z,100.00
2022-11-24T22:20:01.860Z,100.00
2022-11-24T22:22:32.343Z,100.00
2022-11-24T22:25:01.391Z,100.00
2022-11-24T22:27:30.457Z,100.00
2022-11-24T22:29:59.577Z,100.00
2022-11-24T22:32:28.706Z,100.00
2022-11-24T22:34:57.823Z,100.00
2022-11-24T22:37:26.872Z,100.00
2022-11-24T22:39:57.284Z,100.00
2022-11-24T22:42:26.397Z,100.00
2022-11-24T22:44:55.482Z,100.00
2022-11-24T22:47:24.586Z,100.00
2022-11-24T22:49:53.677Z,100.00
2022-11-24T22:52:22.715Z,100.00
2022-11-24T22:54:51.748Z,100.00
2022-11-24T22:57:22.260Z,100.00
2022-11-24T22:59:51.335Z,100.00
2022-11-24T23:02:20.488Z,100.00
2022-11-24T23:04:49.581Z,100.00
2022-11-24T23:07:18.678Z,100.00
2022-11-24T23:09:47.915Z,100.00
2022-11-24T23:12:18.098Z,100.00
2022-11-24T23:14:49.743Z,100.00
2022-11-24T23:17:18.842Z,100.00
2022-11-24T23:19:47.904Z,100.00
2022-11-24T23:22:16.968Z,100.00
2022-11-24T23:24:46.064Z,100.00
2022-11-24T23:27:15.216Z,100.00
2022-11-24T23:29:44.289Z,100.00
2022-11-24T23:32:14.675Z,100.00
2022-11-24T23:34:43.766Z,100.00
2022-11-24T23:37:12.885Z,100.00
2022-11-24T23:39:41.931Z,100.00
2022-11-24T23:42:11.030Z,100.00
2022-11-24T23:44:40.064Z,100.00
2022-11-24T23:47:09.111Z,100.00
2022-11-24T23:49:39.479Z,100.00
2022-11-24T23:52:08.570Z,100.00
2022-11-24T23:54:37.763Z,100.00
2022-11-24T23:57:06.920Z,100.00
2022-11-24T23:59:35.989Z,100.00
