createdAt,value
2018-05-03T00:01:49.361Z,3.10
2018-05-03T00:04:18.312Z,3.20
2018-05-03T00:06:47.130Z,3.47
2018-05-03T00:09:16.165Z,3.03
2018-05-03T00:11:44.236Z,3.20
2018-05-03T00:14:12.280Z,3.13
2018-05-03T00:16:40.382Z,3.23
2018-05-03T00:19:08.451Z,3.80
2018-05-03T00:21:36.520Z,3.50
2018-05-03T00:24:04.593Z,3.17
2018-05-03T00:26:33.447Z,3.30
2018-05-03T00:29:01.484Z,3.00
2018-05-03T00:31:30.321Z,3.30
2018-05-03T00:33:58.401Z,3.03
2018-05-03T00:36:26.472Z,3.27
2018-05-03T00:38:54.528Z,3.60
2018-05-03T00:41:22.617Z,3.70
2018-05-03T00:43:50.745Z,3.90
2018-05-03T00:46:19.049Z,4.03
2018-05-03T00:48:47.144Z,3.63
2018-05-03T00:51:15.218Z,3.77
2018-05-03T00:53:43.496Z,3.70
2018-05-03T00:56:11.540Z,3.43
2018-05-03T00:58:39.714Z,3.57
2018-05-03T01:01:08.128Z,3.80
2018-05-03T01:03:36.188Z,3.67
2018-05-03T01:06:04.261Z,3.87
2018-05-03T01:08:32.321Z,3.63
2018-05-03T01:11:00.472Z,3.50
2018-05-03T01:13:28.519Z,3.27
2018-05-03T01:15:56.609Z,3.40
2018-05-03T01:18:24.685Z,3.30
2018-05-03T01:20:52.773Z,3.30
2018-05-03T01:23:21.281Z,3.20
2018-05-03T01:25:49.316Z,2.90
2018-05-03T01:28:17.376Z,3.30
2018-05-03T01:30:45.802Z,3.20
2018-05-03T01:33:13.869Z,2.93
2018-05-03T01:35:41.920Z,2.97
2018-05-03T01:38:10.321Z,3.27
2018-05-03T01:40:39.883Z,3.30
2018-05-03T01:43:07.960Z,3.50
2018-05-03T01:45:36.040Z,3.37
2018-05-03T01:48:04.295Z,3.20
2018-05-03T01:50:32.328Z,3.10
2018-05-03T01:53:01.517Z,3.40
2018-05-03T01:55:29.601Z,3.73
2018-05-03T01:57:57.644Z,3.23
2018-05-03T02:00:25.917Z,2.97
2018-05-03T02:02:54.009Z,2.80
2018-05-03T02:05:22.061Z,3.27
2018-05-03T02:07:50.235Z,3.33
2018-05-03T02:10:18.305Z,3.47
2018-05-03T02:12:46.676Z,3.20
2018-05-03T02:15:15.046Z,3.40
2018-05-03T02:17:43.125Z,3.43
2018-05-03T02:20:11.196Z,3.20
2018-05-03T02:22:39.485Z,3.57
2018-05-03T02:25:07.585Z,3.47
2018-05-03T02:27:36.432Z,3.23
2018-05-03T02:30:04.555Z,3.73
2018-05-03T02:32:33.381Z,3.40
2018-05-03T02:35:01.465Z,3.53
2018-05-03T02:37:29.577Z,2.67
2018-05-03T02:39:57.625Z,3.20
2018-05-03T02:42:25.708Z,3.50
2018-05-03T02:44:54.377Z,3.57
2018-05-03T02:47:22.487Z,3.57
2018-05-03T02:49:51.358Z,3.50
2018-05-03T02:52:19.452Z,3.73
2018-05-03T02:54:49.321Z,3.50
2018-05-03T02:57:17.409Z,3.87
2018-05-03T02:59:45.800Z,3.57
2018-05-03T03:02:13.851Z,3.47
2018-05-03T03:04:41.957Z,3.73
2018-05-03T03:07:11.118Z,3.90
2018-05-03T03:09:39.188Z,4.00
2018-05-03T03:12:07.240Z,3.73
2018-05-03T03:14:35.872Z,3.93
2018-05-03T03:17:03.941Z,3.77
2018-05-03T03:19:31.980Z,3.53
2018-05-03T03:22:00.172Z,3.67
2018-05-03T03:24:28.121Z,4.00
2018-05-03T03:26:56.185Z,3.83
2018-05-03T03:29:24.461Z,4.00
2018-05-03T03:31:52.517Z,4.00
2018-05-03T03:34:20.605Z,4.20
2018-05-03T03:36:48.689Z,4.33
2018-05-03T03:39:16.780Z,3.80
2018-05-03T03:41:44.820Z,4.40
2018-05-03T03:44:13.221Z,3.83
2018-05-03T03:46:41.274Z,3.70
2018-05-03T03:49:09.356Z,3.90
2018-05-03T03:51:38.157Z,3.57
2018-05-03T03:54:06.229Z,3.63
2018-05-03T03:56:34.291Z,3.67
2018-05-03T03:59:02.719Z,4.07
2018-05-03T04:01:31.280Z,3.93
2018-05-03T04:04:00.108Z,3.70
2018-05-03T04:06:28.183Z,4.10
2018-05-03T04:08:56.277Z,3.70
2018-05-03T04:11:24.324Z,3.43
2018-05-03T04:13:52.396Z,3.67
2018-05-03T04:16:20.468Z,3.80
2018-05-03T04:18:48.542Z,3.47
2018-05-03T04:21:16.611Z,3.87
2018-05-03T04:23:45.422Z,3.63
2018-05-03T04:26:13.499Z,4.10
2018-05-03T04:28:41.541Z,4.07
2018-05-03T04:31:10.281Z,3.73
2018-05-03T04:33:38.324Z,4.10
2018-05-03T04:36:06.400Z,3.60
2018-05-03T04:38:35.350Z,3.80
2018-05-03T04:41:03.384Z,3.70
2018-05-03T04:43:32.357Z,3.70
2018-05-03T04:46:01.289Z,3.97
2018-05-03T04:48:30.081Z,4.43
2018-05-03T04:50:58.145Z,4.87
2018-05-03T04:53:27.298Z,3.83
2018-05-03T04:55:55.402Z,3.60
2018-05-03T04:58:24.390Z,3.83
2018-05-03T05:00:53.177Z,3.60
2018-05-03T05:03:21.253Z,4.00
2018-05-03T05:05:50.064Z,3.87
2018-05-03T05:08:19.326Z,4.20
2018-05-03T05:10:47.364Z,4.30
2018-05-03T05:13:16.154Z,3.90
2018-05-03T05:15:44.215Z,3.90
2018-05-03T05:18:13.057Z,4.00
2018-05-03T05:20:42.813Z,3.67
2018-05-03T05:23:10.883Z,3.63
2018-05-03T05:25:40.436Z,3.70
2018-05-03T05:28:10.413Z,3.90
2018-05-03T05:30:39.187Z,4.00
2018-05-03T05:33:08.747Z,4.50
2018-05-03T05:35:37.617Z,4.50
2018-05-03T05:38:06.917Z,4.33
2018-05-03T05:40:35.736Z,5.03
2018-05-03T05:43:04.526Z,5.53
2018-05-03T05:45:34.745Z,4.93
2018-05-03T05:48:03.388Z,5.10
2018-05-03T05:50:32.284Z,5.07
2018-05-03T05:53:01.726Z,5.70
2018-05-03T05:55:30.616Z,6.33
2018-05-03T05:58:00.285Z,6.00
2018-05-03T06:00:28.903Z,6.57
2018-05-03T06:02:56.952Z,6.13
2018-05-03T06:05:25.869Z,5.20
2018-05-03T06:07:54.408Z,5.20
2018-05-03T06:10:23.183Z,5.63
2018-05-03T06:12:52.500Z,5.80
2018-05-03T06:15:21.417Z,5.70
2018-05-03T06:17:50.847Z,5.27
2018-05-03T06:20:20.104Z,5.83
2018-05-03T06:22:48.936Z,5.73
2018-05-03T06:25:18.449Z,5.43
2018-05-03T06:27:48.039Z,5.87
2018-05-03T06:30:16.913Z,6.90
2018-05-03T06:32:45.769Z,6.80
2018-05-03T06:35:14.664Z,6.73
2018-05-03T06:37:42.749Z,6.70
2018-05-03T06:40:11.731Z,6.63
2018-05-03T06:42:40.325Z,6.53
2018-05-03T06:45:09.019Z,6.63
2018-05-03T06:47:37.818Z,6.90
2018-05-03T06:50:06.605Z,6.67
2018-05-03T06:52:35.745Z,6.17
2018-05-03T06:55:04.478Z,6.90
2018-05-03T06:57:33.044Z,6.50
2018-05-03T07:00:02.183Z,6.17
2018-05-03T07:02:31.857Z,6.53
2018-05-03T07:05:00.969Z,6.00
2018-05-03T07:07:29.602Z,6.30
2018-05-03T07:09:59.110Z,5.50
2018-05-03T07:12:28.124Z,6.20
2018-05-03T07:14:56.737Z,5.10
2018-05-03T07:17:25.622Z,5.27
2018-05-03T07:19:53.701Z,6.00
2018-05-03T07:22:22.667Z,6.23
2018-05-03T07:24:51.581Z,5.90
2018-05-03T07:27:20.255Z,6.00
2018-05-03T07:29:48.329Z,5.67
2018-05-03T07:32:17.061Z,5.83
2018-05-03T07:34:47.494Z,6.40
2018-05-03T07:37:17.530Z,6.67
2018-05-03T07:39:46.252Z,6.63
2018-05-03T07:42:15.133Z,6.25
2018-05-03T07:44:44.159Z,6.50
2018-05-03T07:47:13.769Z,5.80
2018-05-03T07:49:43.064Z,6.73
2018-05-03T07:52:12.556Z,7.00
2018-05-03T07:54:40.625Z,7.50
2018-05-03T07:57:10.222Z,6.63
2018-05-03T07:59:38.854Z,6.67
2018-05-03T08:02:07.016Z,6.17
2018-05-03T08:04:35.881Z,5.85
2018-05-03T08:07:03.952Z,6.37
2018-05-03T08:09:32.548Z,5.97
2018-05-03T08:12:01.298Z,5.50
2018-05-03T08:14:30.138Z,5.80
2018-05-03T08:16:59.088Z,5.90
2018-05-03T08:19:27.957Z,5.65
2018-05-03T08:21:56.373Z,5.68
2018-05-03T08:24:25.265Z,5.62
2018-05-03T08:26:53.318Z,5.65
2018-05-03T08:29:22.137Z,5.47
2018-05-03T08:31:51.172Z,5.40
2018-05-03T08:34:20.421Z,5.18
2018-05-03T08:36:49.494Z,5.50
2018-05-03T08:39:18.300Z,5.00
2018-05-03T08:41:47.073Z,4.85
2018-05-03T08:44:15.656Z,4.75
2018-05-03T08:46:44.461Z,5.22
2018-05-03T08:49:12.533Z,4.45
2018-05-03T08:51:40.579Z,5.87
2018-05-03T08:54:09.907Z,6.15
2018-05-03T08:56:39.271Z,5.62
2018-05-03T08:59:07.344Z,6.40
2018-05-03T09:01:36.089Z,6.57
2018-05-03T09:04:04.530Z,6.78
2018-05-03T09:06:32.633Z,6.55
2018-05-03T09:09:02.122Z,5.45
2018-05-03T09:11:30.194Z,6.55
2018-05-03T09:13:59.047Z,7.43
2018-05-03T09:16:28.088Z,6.53
2018-05-03T09:18:56.945Z,7.60
2018-05-03T09:21:25.769Z,7.35
2018-05-03T09:23:55.537Z,7.70
2018-05-03T09:26:24.056Z,9.07
2018-05-03T09:28:52.840Z,9.55
2018-05-03T09:31:21.425Z,8.73
2018-05-03T09:33:50.118Z,8.38
2018-05-03T09:36:18.885Z,8.63
2018-05-03T09:38:47.663Z,8.07
2018-05-03T09:41:16.325Z,9.38
2018-05-03T09:43:45.273Z,8.52
2018-05-03T09:46:13.876Z,8.40
2018-05-03T09:48:42.733Z,8.05
2018-05-03T09:51:11.328Z,8.50
2018-05-03T09:53:41.513Z,8.82
2018-05-03T09:56:10.417Z,8.32
2018-05-03T09:58:38.982Z,8.43
2018-05-03T10:01:07.114Z,7.18
2018-05-03T10:03:35.985Z,6.50
2018-05-03T10:06:05.656Z,7.60
2018-05-03T10:08:34.386Z,6.80
2018-05-03T10:11:04.554Z,7.37
2018-05-03T10:13:33.645Z,7.43
2018-05-03T10:16:02.278Z,7.12
2018-05-03T10:18:30.824Z,7.45
2018-05-03T10:20:59.537Z,7.70
2018-05-03T10:23:29.723Z,6.28
2018-05-03T10:25:58.541Z,6.50
2018-05-03T10:28:26.640Z,5.72
2018-05-03T10:30:55.498Z,6.12
2018-05-03T10:33:25.264Z,5.70
2018-05-03T10:35:53.696Z,5.25
2018-05-03T10:38:22.390Z,5.25
2018-05-03T10:40:51.250Z,4.95
2018-05-03T10:43:19.367Z,5.15
2018-05-03T10:45:47.434Z,5.25
2018-05-03T10:48:16.372Z,5.40
2018-05-03T10:50:44.973Z,4.82
2018-05-03T10:53:14.401Z,4.53
2018-05-03T10:55:43.226Z,4.45
2018-05-03T10:58:13.075Z,4.40
2018-05-03T11:00:41.956Z,6.95
2018-05-03T11:03:10.872Z,5.32
2018-05-03T11:05:39.643Z,5.93
2018-05-03T11:08:08.419Z,5.32
2018-05-03T11:10:36.960Z,5.72
2018-05-03T11:13:06.517Z,4.68
2018-05-03T11:15:35.138Z,5.57
2018-05-03T11:18:03.797Z,5.40
2018-05-03T11:20:32.817Z,4.57
2018-05-03T11:23:01.635Z,3.87
2018-05-03T11:25:31.077Z,3.70
2018-05-03T11:27:59.905Z,4.03
2018-05-03T11:30:27.945Z,3.58
2018-05-03T11:32:56.609Z,4.10
2018-05-03T11:35:24.676Z,4.20
2018-05-03T11:37:53.206Z,3.80
2018-05-03T11:40:22.704Z,3.60
2018-05-03T11:42:51.393Z,3.70
2018-05-03T11:45:20.981Z,3.47
2018-05-03T11:47:50.722Z,3.92
2018-05-03T11:50:20.658Z,3.90
2018-05-03T11:52:49.221Z,3.53
2018-05-03T11:55:18.081Z,3.20
2018-05-03T11:57:47.912Z,3.28
2018-05-03T12:00:16.669Z,3.25
2018-05-03T12:02:45.782Z,3.75
2018-05-03T12:05:14.769Z,3.08
2018-05-03T12:07:43.984Z,3.42
2018-05-03T12:10:12.861Z,3.72
2018-05-03T12:12:41.564Z,4.20
2018-05-03T12:15:10.319Z,4.47
2018-05-03T12:17:39.112Z,3.30
2018-05-03T12:20:07.896Z,4.00
2018-05-03T12:22:36.597Z,3.20
2018-05-03T12:25:05.097Z,2.75
2018-05-03T12:27:33.952Z,2.50
2018-05-03T12:30:02.945Z,3.10
2018-05-03T12:32:31.778Z,2.70
2018-05-03T12:35:00.469Z,2.45
2018-05-03T12:37:29.105Z,2.62
2018-05-03T12:39:57.892Z,3.70
2018-05-03T12:42:26.609Z,4.10
2018-05-03T12:44:56.486Z,3.42
2018-05-03T12:47:24.553Z,3.30
2018-05-03T12:49:53.363Z,2.75
2018-05-03T12:52:22.333Z,3.30
2018-05-03T12:54:50.380Z,3.22
2018-05-03T12:57:19.045Z,3.72
2018-05-03T12:59:47.706Z,2.60
2018-05-03T13:02:15.801Z,2.83
2018-05-03T13:04:43.872Z,3.15
2018-05-03T13:07:11.937Z,2.35
2018-05-03T13:09:41.940Z,2.42
2018-05-03T13:12:10.717Z,2.37
2018-05-03T13:14:39.587Z,2.10
2018-05-03T13:17:08.721Z,2.40
2018-05-03T13:19:37.685Z,2.40
2018-05-03T13:22:05.773Z,2.60
2018-05-03T13:24:34.958Z,3.10
2018-05-03T13:27:03.400Z,2.40
2018-05-03T13:29:33.264Z,2.80
2018-05-03T13:32:02.191Z,2.50
2018-05-03T13:34:31.635Z,2.20
2018-05-03T13:37:00.357Z,2.10
2018-05-03T13:39:29.029Z,2.40
2018-05-03T13:41:57.084Z,2.10
2018-05-03T13:44:25.884Z,2.20
2018-05-03T13:46:54.664Z,2.22
2018-05-03T13:49:23.380Z,2.08
2018-05-03T13:51:52.898Z,2.37
2018-05-03T13:54:21.836Z,2.33
2018-05-03T13:56:50.969Z,2.08
2018-05-03T13:59:19.013Z,2.70
2018-05-03T14:01:47.910Z,2.12
2018-05-03T14:04:16.021Z,2.65
2018-05-03T14:06:46.085Z,2.80
2018-05-03T14:09:14.889Z,2.60
2018-05-03T14:11:43.509Z,2.20
2018-05-03T14:14:11.549Z,2.60
2018-05-03T14:16:39.613Z,2.17
2018-05-03T14:19:08.616Z,2.37
2018-05-03T14:21:36.613Z,2.25
2018-05-03T14:24:05.769Z,2.60
2018-05-03T14:26:34.520Z,2.55
2018-05-03T14:29:03.789Z,2.70
2018-05-03T14:31:31.857Z,2.70
2018-05-03T14:34:00.848Z,2.70
2018-05-03T14:36:28.922Z,2.30
2018-05-03T14:38:56.993Z,2.40
2018-05-03T14:41:25.048Z,2.78
2018-05-03T14:43:53.105Z,2.60
2018-05-03T14:46:21.793Z,2.90
2018-05-03T14:48:50.580Z,2.97
2018-05-03T14:51:18.664Z,2.42
2018-05-03T14:53:47.540Z,2.33
2018-05-03T14:56:16.329Z,2.47
2018-05-03T14:58:45.118Z,2.47
2018-05-03T15:01:13.201Z,2.15
2018-05-03T15:03:41.289Z,2.72
2018-05-03T15:06:09.668Z,2.50
2018-05-03T15:08:37.741Z,2.40
2018-05-03T15:11:05.781Z,3.00
2018-05-03T15:13:34.057Z,2.78
2018-05-03T15:16:02.173Z,2.85
2018-05-03T15:18:30.899Z,2.62
2018-05-03T15:20:59.416Z,2.28
2018-05-03T15:23:27.473Z,2.30
2018-05-03T15:25:56.260Z,2.28
2018-05-03T15:28:24.341Z,2.67
2018-05-03T15:30:52.429Z,2.85
2018-05-03T15:33:21.088Z,2.58
2018-05-03T15:35:49.169Z,3.20
2018-05-03T15:38:18.049Z,3.15
2018-05-03T15:40:46.750Z,2.53
2018-05-03T15:43:14.833Z,2.92
2018-05-03T15:45:43.605Z,2.95
2018-05-03T15:48:11.664Z,2.70
2018-05-03T15:50:40.510Z,2.95
2018-05-03T15:53:09.330Z,3.00
2018-05-03T15:55:37.458Z,2.97
2018-05-03T15:58:05.736Z,2.78
2018-05-03T16:00:33.809Z,3.20
2018-05-03T16:03:02.454Z,3.17
2018-05-03T16:05:31.165Z,2.80
2018-05-03T16:07:59.237Z,2.78
2018-05-03T16:10:27.277Z,3.12
2018-05-03T16:12:56.196Z,3.80
2018-05-03T16:15:24.269Z,2.92
2018-05-03T16:17:52.324Z,3.45
2018-05-03T16:20:20.717Z,3.70
2018-05-03T16:22:49.520Z,3.00
2018-05-03T16:25:18.387Z,3.15
2018-05-03T16:27:46.747Z,3.92
2018-05-03T16:30:14.828Z,3.70
2018-05-03T16:32:42.918Z,3.33
2018-05-03T16:35:11.165Z,3.75
2018-05-03T16:37:39.353Z,3.50
2018-05-03T16:40:07.436Z,3.60
2018-05-03T16:42:37.325Z,3.20
2018-05-03T16:45:05.382Z,3.70
2018-05-03T16:47:33.459Z,3.62
2018-05-03T16:50:01.845Z,3.65
2018-05-03T16:52:29.909Z,3.70
2018-05-03T16:54:57.977Z,3.50
2018-05-03T16:57:26.048Z,3.50
2018-05-03T16:59:54.137Z,3.72
2018-05-03T17:02:22.200Z,3.83
2018-05-03T17:04:50.779Z,3.62
2018-05-03T17:07:18.788Z,3.95
2018-05-03T17:09:46.856Z,3.60
2018-05-03T17:12:16.093Z,3.87
2018-05-03T17:14:45.112Z,4.20
2018-05-03T17:17:13.869Z,4.03
2018-05-03T17:19:42.725Z,3.85
2018-05-03T17:22:10.771Z,3.87
2018-05-03T17:24:39.144Z,3.45
2018-05-03T17:27:07.233Z,4.03
2018-05-03T17:29:35.323Z,3.97
2018-05-03T17:32:03.654Z,3.53
2018-05-03T17:34:31.730Z,3.65
2018-05-03T17:36:59.802Z,3.70
2018-05-03T17:39:28.337Z,3.62
2018-05-03T17:41:56.393Z,3.90
2018-05-03T17:44:24.536Z,3.75
2018-05-03T17:46:52.848Z,3.78
2018-05-03T17:49:20.885Z,3.65
2018-05-03T17:51:48.945Z,3.60
2018-05-03T17:54:17.033Z,3.60
2018-05-03T17:56:45.113Z,3.62
2018-05-03T17:59:14.124Z,3.70
2018-05-03T18:01:42.166Z,3.70
2018-05-03T18:04:10.301Z,3.80
2018-05-03T18:06:38.613Z,3.37
2018-05-03T18:09:07.638Z,2.90
2018-05-03T18:11:35.709Z,2.90
2018-05-03T18:14:03.777Z,2.62
2018-05-03T18:16:31.868Z,2.60
2018-05-03T18:18:59.905Z,2.67
2018-05-03T18:21:28.053Z,2.62
2018-05-03T18:23:56.048Z,2.35
2018-05-03T18:26:24.104Z,2.45
2018-05-03T18:28:52.168Z,2.60
2018-05-03T18:31:20.589Z,2.70
2018-05-03T18:33:48.845Z,2.17
2018-05-03T18:36:16.933Z,2.20
2018-05-03T18:38:45.375Z,2.45
2018-05-03T18:41:13.442Z,2.30
2018-05-03T18:43:41.534Z,2.30
2018-05-03T18:46:09.609Z,2.53
2018-05-03T18:48:37.701Z,2.50
2018-05-03T18:51:05.740Z,2.43
2018-05-03T18:53:34.632Z,2.50
2018-05-03T18:56:02.725Z,2.50
2018-05-03T18:58:30.772Z,2.40
2018-05-03T19:00:58.931Z,2.73
2018-05-03T19:03:26.904Z,2.70
2018-05-03T19:05:55.000Z,2.50
2018-05-03T19:08:23.368Z,2.43
2018-05-03T19:10:51.454Z,2.23
2018-05-03T19:13:19.594Z,2.30
2018-05-03T19:15:48.121Z,2.30
2018-05-03T19:18:16.382Z,2.33
2018-05-03T19:20:44.505Z,2.50
2018-05-03T19:23:12.541Z,2.67
2018-05-03T19:25:42.124Z,2.40
2018-05-03T19:28:10.181Z,2.33
2018-05-03T19:30:38.273Z,2.33
2018-05-03T19:33:06.640Z,2.60
2018-05-03T19:35:34.804Z,2.20
2018-05-03T19:38:02.797Z,2.50
2018-05-03T19:40:30.885Z,2.37
2018-05-03T19:42:58.936Z,2.50
2018-05-03T19:45:26.997Z,2.40
2018-05-03T19:47:55.328Z,2.50
2018-05-03T19:50:24.282Z,2.57
2018-05-03T19:52:52.329Z,2.20
2018-05-03T19:55:20.736Z,2.33
2018-05-03T19:57:48.801Z,2.40
2018-05-03T20:00:16.889Z,2.43
2018-05-03T20:02:45.269Z,2.43
2018-05-03T20:05:13.309Z,2.80
2018-05-03T20:07:42.097Z,2.50
2018-05-03T20:10:10.161Z,2.37
2018-05-03T20:12:38.253Z,2.60
2018-05-03T20:15:06.312Z,2.43
2018-05-03T20:17:34.400Z,2.70
2018-05-03T20:20:02.485Z,2.63
2018-05-03T20:22:30.540Z,2.53
2018-05-03T20:24:58.625Z,2.50
2018-05-03T20:27:27.197Z,3.07
2018-05-03T20:29:55.589Z,3.00
2018-05-03T20:32:23.658Z,2.43
2018-05-03T20:34:51.730Z,2.40
2018-05-03T20:37:20.109Z,2.80
2018-05-03T20:39:48.181Z,2.50
2018-05-03T20:42:16.253Z,2.50
2018-05-03T20:44:45.100Z,2.60
2018-05-03T20:47:13.149Z,2.27
2018-05-03T20:49:41.247Z,2.57
2018-05-03T20:52:09.577Z,2.43
2018-05-03T20:54:37.657Z,2.70
2018-05-03T20:57:06.686Z,2.90
2018-05-03T20:59:35.110Z,2.70
2018-05-03T21:02:03.176Z,2.43
2018-05-03T21:04:31.248Z,2.97
2018-05-03T21:06:59.936Z,2.50
2018-05-03T21:09:27.945Z,2.70
2018-05-03T21:11:56.793Z,2.70
2018-05-03T21:14:25.172Z,2.67
2018-05-03T21:16:53.221Z,2.43
2018-05-03T21:19:21.732Z,2.40
2018-05-03T21:21:49.780Z,2.20
2018-05-03T21:24:17.869Z,2.00
2018-05-03T21:26:45.958Z,2.60
2018-05-03T21:29:14.764Z,2.60
2018-05-03T21:31:42.889Z,2.13
2018-05-03T21:34:11.689Z,2.33
2018-05-03T21:36:39.760Z,2.43
2018-05-03T21:39:07.805Z,2.60
2018-05-03T21:41:36.257Z,2.53
2018-05-03T21:44:04.268Z,2.50
2018-05-03T21:46:32.332Z,2.70
2018-05-03T21:49:00.736Z,2.20
2018-05-03T21:51:29.389Z,2.63
2018-05-03T21:53:57.446Z,2.40
2018-05-03T21:56:25.523Z,2.40
2018-05-03T21:58:54.421Z,2.40
2018-05-03T22:01:22.488Z,2.43
2018-05-03T22:03:50.649Z,2.80
2018-05-03T22:06:19.352Z,2.77
2018-05-03T22:08:47.437Z,2.30
2018-05-03T22:11:15.485Z,2.67
2018-05-03T22:13:43.874Z,2.87
2018-05-03T22:16:11.957Z,2.20
2018-05-03T22:18:40.045Z,2.20
2018-05-03T22:21:08.386Z,2.60
2018-05-03T22:23:36.477Z,2.50
2018-05-03T22:26:04.537Z,2.60
2018-05-03T22:28:32.873Z,2.73
2018-05-03T22:31:01.697Z,2.33
2018-05-03T22:33:29.789Z,2.10
2018-05-03T22:35:57.876Z,2.40
2018-05-03T22:38:25.953Z,2.80
2018-05-03T22:40:54.083Z,2.40
2018-05-03T22:43:22.396Z,2.37
2018-05-03T22:45:50.441Z,2.30
2018-05-03T22:48:18.502Z,2.43
2018-05-03T22:50:46.921Z,2.43
2018-05-03T22:53:14.992Z,2.50
2018-05-03T22:55:43.037Z,2.73
2018-05-03T22:58:11.136Z,2.60
2018-05-03T23:00:39.205Z,2.50
2018-05-03T23:03:07.278Z,2.53
2018-05-03T23:05:35.361Z,3.40
2018-05-03T23:08:04.425Z,2.27
2018-05-03T23:10:32.513Z,2.77
2018-05-03T23:13:00.969Z,2.70
2018-05-03T23:15:29.029Z,2.47
2018-05-03T23:17:58.062Z,3.20
2018-05-03T23:20:26.101Z,2.50
2018-05-03T23:22:54.160Z,2.40
2018-05-03T23:25:22.581Z,2.80
2018-05-03T23:27:50.649Z,2.60
2018-05-03T23:30:18.734Z,2.93
2018-05-03T23:32:47.102Z,2.90
2018-05-03T23:35:15.170Z,2.77
2018-05-03T23:37:43.249Z,2.77
2018-05-03T23:40:11.520Z,3.00
2018-05-03T23:42:39.755Z,2.80
2018-05-03T23:45:07.829Z,2.70
2018-05-03T23:47:36.223Z,2.77
2018-05-03T23:50:04.275Z,2.57
2018-05-03T23:52:32.317Z,2.60
2018-05-03T23:55:01.968Z,2.90
2018-05-03T23:57:30.029Z,2.87
2018-05-03T23:59:58.101Z,2.90
