createdAt,value
2023-03-28T00:02:29.025Z,5.90
2023-03-28T00:08:32.749Z,6.45
2023-03-28T00:14:38.628Z,5.95
2023-03-28T00:20:43.608Z,6.30
2023-03-28T00:26:54.413Z,5.93
2023-03-28T00:32:59.882Z,6.00
2023-03-28T00:39:06.515Z,6.10
2023-03-28T00:45:11.235Z,6.25
2023-03-28T00:51:16.287Z,6.45
2023-03-28T00:57:19.927Z,6.47
2023-03-28T01:03:27.684Z,6.97
2023-03-28T01:09:32.894Z,7.45
2023-03-28T01:15:36.444Z,6.30
2023-03-28T01:21:54.972Z,6.63
2023-03-28T01:28:02.483Z,6.22
2023-03-28T01:34:21.496Z,5.85
2023-03-28T01:40:32.806Z,6.28
2023-03-28T01:46:39.156Z,6.40
2023-03-28T01:52:47.787Z,6.18
2023-03-28T01:58:56.918Z,5.53
2023-03-28T02:05:00.862Z,6.30
2023-03-28T02:11:04.973Z,6.18
2023-03-28T02:17:16.067Z,6.20
2023-03-28T02:23:21.207Z,6.20
2023-03-28T02:29:24.588Z,6.20
2023-03-28T02:35:34.328Z,6.65
2023-03-28T02:41:42.588Z,6.47
2023-03-28T02:47:50.753Z,6.38
2023-03-28T02:53:58.563Z,5.75
2023-03-28T03:00:12.160Z,6.75
2023-03-28T03:06:18.012Z,7.10
2023-03-28T03:12:24.006Z,15.85
2023-03-28T03:18:27.574Z,11.20
2023-03-28T03:24:32.293Z,29.02
2023-03-28T03:30:37.493Z,11.80
2023-03-28T03:36:41.127Z,9.77
2023-03-28T03:42:44.577Z,8.63
2023-03-28T03:48:50.325Z,7.85
2023-03-28T03:54:54.736Z,8.52
2023-03-28T04:00:58.807Z,7.40
2023-03-28T04:07:03.641Z,6.95
2023-03-28T04:13:07.027Z,6.68
2023-03-28T04:19:13.882Z,7.00
2023-03-28T04:25:21.809Z,6.85
2023-03-28T04:31:29.872Z,6.97
2023-03-28T04:37:33.478Z,6.22
2023-03-28T04:43:38.240Z,5.97
2023-03-28T04:49:41.902Z,6.75
2023-03-28T04:55:49.001Z,6.00
2023-03-28T05:01:53.931Z,5.18
2023-03-28T05:07:57.396Z,5.70
2023-03-28T05:14:00.971Z,5.60
2023-03-28T05:20:11.071Z,5.03
2023-03-28T05:26:14.511Z,9.25
2023-03-28T05:32:18.128Z,15.05
2023-03-28T05:38:23.417Z,16.90
2023-03-28T05:44:26.869Z,36.45
2023-03-28T05:50:30.273Z,71.00
2023-03-28T05:56:36.476Z,53.92
2023-03-28T06:02:40.300Z,6.35
2023-03-28T06:08:44.019Z,5.85
2023-03-28T06:14:48.791Z,5.78
2023-03-28T06:20:52.297Z,5.40
2023-03-28T06:26:55.884Z,5.75
2023-03-28T06:33:00.741Z,5.97
2023-03-28T06:39:04.231Z,4.68
2023-03-28T06:45:08.204Z,6.25
2023-03-28T06:51:13.420Z,5.32
2023-03-28T06:57:17.173Z,5.00
2023-03-28T07:03:20.750Z,4.82
2023-03-28T07:09:25.840Z,4.28
2023-03-28T07:15:29.337Z,4.55
2023-03-28T07:21:32.736Z,4.68
2023-03-28T07:27:37.708Z,4.18
2023-03-28T07:33:41.746Z,4.32
2023-03-28T07:39:45.259Z,4.97
2023-03-28T07:45:50.226Z,4.28
2023-03-28T07:51:53.743Z,3.85
2023-03-28T07:57:57.466Z,4.53
2023-03-28T08:04:02.397Z,4.57
2023-03-28T08:10:06.546Z,4.68
2023-03-28T08:16:10.677Z,4.75
2023-03-28T08:22:16.693Z,4.45
2023-03-28T08:28:20.147Z,4.32
2023-03-28T08:34:23.578Z,3.50
2023-03-28T08:40:29.544Z,4.22
2023-03-28T08:46:33.948Z,3.00
2023-03-28T08:52:37.797Z,3.08
2023-03-28T08:58:50.216Z,3.80
2023-03-28T09:05:02.067Z,3.30
2023-03-28T09:11:18.558Z,3.55
2023-03-28T09:17:25.894Z,2.65
2023-03-28T09:23:41.166Z,3.10
2023-03-28T09:29:46.378Z,3.63
2023-03-28T09:35:52.364Z,2.80
2023-03-28T09:41:59.740Z,2.35
2023-03-28T09:48:03.715Z,2.85
2023-03-28T09:54:09.677Z,2.75
2023-03-28T10:00:22.299Z,5.20
2023-03-28T10:06:27.674Z,3.30
2023-03-28T10:12:35.745Z,2.60
2023-03-28T10:18:40.044Z,2.65
2023-03-28T10:24:44.014Z,2.40
2023-03-28T10:30:54.030Z,2.53
2023-03-28T10:36:57.502Z,3.17
2023-03-28T10:43:01.475Z,2.50
2023-03-28T10:49:07.600Z,2.67
2023-03-28T10:55:15.740Z,2.90
2023-03-28T11:01:21.058Z,2.70
2023-03-28T11:07:31.014Z,2.85
2023-03-28T11:13:38.877Z,2.65
2023-03-28T11:19:48.237Z,2.25
2023-03-28T11:25:57.782Z,2.40
2023-03-28T11:32:05.281Z,2.95
2023-03-28T11:38:13.940Z,2.65
2023-03-28T11:44:21.914Z,3.47
2023-03-28T11:50:28.428Z,3.75
2023-03-28T11:56:40.152Z,3.20
2023-03-28T12:02:49.217Z,3.65
2023-03-28T12:08:58.286Z,2.30
2023-03-28T12:15:05.257Z,2.42
2023-03-28T12:21:14.049Z,3.40
2023-03-28T12:27:22.647Z,3.40
2023-03-28T12:33:31.160Z,3.50
2023-03-28T12:39:40.673Z,2.97
2023-03-28T12:45:46.068Z,2.50
2023-03-28T12:51:51.101Z,3.60
2023-03-28T12:57:57.173Z,3.67
2023-03-28T13:04:04.482Z,3.30
2023-03-28T13:10:16.810Z,3.13
2023-03-28T13:16:26.743Z,2.60
2023-03-28T13:22:32.250Z,3.28
2023-03-28T13:28:44.555Z,3.30
2023-03-28T13:34:50.372Z,3.28
2023-03-28T13:40:56.027Z,3.22
2023-03-28T13:46:59.630Z,3.13
2023-03-28T13:53:04.856Z,2.90
2023-03-28T13:59:09.347Z,2.75
2023-03-28T14:05:17.015Z,2.83
2023-03-28T14:11:23.774Z,2.88
2023-03-28T14:17:28.764Z,2.85
2023-03-28T14:23:34.316Z,3.00
2023-03-28T14:29:52.670Z,3.30
2023-03-28T14:35:59.660Z,3.13
2023-03-28T14:42:03.929Z,3.17
2023-03-28T14:48:10.464Z,2.90
2023-03-28T14:54:15.589Z,2.30
2023-03-28T15:00:22.243Z,2.80
2023-03-28T15:06:29.305Z,4.07
2023-03-28T15:12:33.208Z,3.00
2023-03-28T15:18:43.776Z,3.17
2023-03-28T15:24:50.638Z,2.13
2023-03-28T15:30:55.206Z,1.65
2023-03-28T15:37:01.091Z,2.10
2023-03-28T15:43:06.919Z,1.65
2023-03-28T15:49:15.047Z,2.30
2023-03-28T15:55:22.516Z,2.58
2023-03-28T16:01:28.406Z,4.00
2023-03-28T16:07:36.261Z,2.75
2023-03-28T16:13:39.726Z,5.63
2023-03-28T16:19:46.643Z,3.50
2023-03-28T16:25:52.430Z,6.30
2023-03-28T16:31:55.936Z,1.95
2023-03-28T16:38:01.222Z,2.80
2023-03-28T16:44:04.704Z,2.40
2023-03-28T16:50:09.373Z,2.65
2023-03-28T16:56:15.526Z,2.38
2023-03-28T17:02:18.983Z,2.10
2023-03-28T17:08:24.053Z,1.60
2023-03-28T17:14:28.831Z,2.20
2023-03-28T17:20:32.197Z,2.38
2023-03-28T17:26:36.007Z,2.17
2023-03-28T17:32:41.272Z,2.63
2023-03-28T17:38:44.798Z,3.30
2023-03-28T17:44:48.548Z,3.58
2023-03-28T17:50:54.759Z,3.13
2023-03-28T17:56:59.232Z,3.25
2023-03-28T18:03:02.974Z,2.95
2023-03-28T18:09:08.521Z,3.20
2023-03-28T18:15:12.667Z,4.68
2023-03-28T18:21:16.536Z,4.03
2023-03-28T18:27:21.518Z,4.85
2023-03-28T18:33:24.998Z,8.80
2023-03-28T18:39:29.278Z,25.45
2023-03-28T18:45:36.282Z,10.93
2023-03-28T18:51:39.848Z,5.47
2023-03-28T18:57:43.309Z,6.53
2023-03-28T19:03:49.958Z,5.75
2023-03-28T19:09:54.789Z,4.55
2023-03-28T19:16:02.064Z,3.97
2023-03-28T19:22:07.416Z,4.25
2023-03-28T19:28:11.112Z,4.15
2023-03-28T19:34:17.220Z,4.15
2023-03-28T19:40:22.112Z,4.50
2023-03-28T19:46:33.267Z,4.30
2023-03-28T19:52:42.571Z,4.13
2023-03-28T19:58:47.788Z,3.80
2023-03-28T20:04:51.413Z,4.03
2023-03-28T20:10:55.017Z,3.75
2023-03-28T20:16:59.804Z,3.63
2023-03-28T20:23:04.179Z,3.72
2023-03-28T20:29:10.402Z,3.63
2023-03-28T20:35:15.847Z,4.00
2023-03-28T20:41:20.690Z,3.58
2023-03-28T20:47:29.056Z,3.80
2023-03-28T20:53:34.878Z,3.75
2023-03-28T20:59:40.724Z,4.40
2023-03-28T21:05:46.157Z,3.88
2023-03-28T21:11:51.072Z,4.18
2023-03-28T21:17:54.506Z,3.90
2023-03-28T21:23:58.197Z,4.40
2023-03-28T21:30:06.993Z,4.15
2023-03-28T21:36:11.824Z,4.20
2023-03-28T21:42:15.542Z,4.15
2023-03-28T21:48:21.152Z,3.72
2023-03-28T21:54:25.537Z,3.65
2023-03-28T22:00:29.465Z,4.40
2023-03-28T22:06:34.320Z,3.70
2023-03-28T22:12:37.727Z,3.83
2023-03-28T22:18:41.521Z,3.40
2023-03-28T22:24:46.457Z,4.45
2023-03-28T22:30:49.948Z,3.58
2023-03-28T22:36:54.924Z,3.70
2023-03-28T22:42:59.818Z,3.80
2023-03-28T22:49:04.646Z,3.72
2023-03-28T22:55:09.127Z,3.65
2023-03-28T23:01:14.281Z,3.65
2023-03-28T23:07:18.109Z,3.45
2023-03-28T23:13:21.852Z,3.50
2023-03-28T23:19:26.827Z,3.80
2023-03-28T23:25:30.340Z,3.75
2023-03-28T23:31:33.907Z,3.72
2023-03-28T23:37:39.315Z,3.83
2023-03-28T23:43:42.952Z,3.20
2023-03-28T23:49:46.512Z,3.13
2023-03-28T23:55:51.826Z,3.22
