createdAt,value
2018-01-28T00:01:52.534Z,0.00
2018-01-28T00:02:52.221Z,0.00
2018-01-28T00:04:44.758Z,0.00
2018-01-28T00:05:45.500Z,0.00
2018-01-28T00:07:38.184Z,0.00
2018-01-28T00:08:37.611Z,0.00
2018-01-28T00:10:32.082Z,0.00
2018-01-28T00:11:32.381Z,0.00
2018-01-28T00:13:26.090Z,0.00
2018-01-28T00:14:24.979Z,0.00
2018-01-28T00:16:18.482Z,0.00
2018-01-28T00:17:18.346Z,0.00
2018-01-28T00:19:12.961Z,0.00
2018-01-28T00:20:12.421Z,0.00
2018-01-28T00:22:05.256Z,0.00
2018-01-28T00:23:05.720Z,0.00
2018-01-28T00:24:58.374Z,0.00
2018-01-28T00:25:57.824Z,0.00
2018-01-28T00:27:50.877Z,0.00
2018-01-28T00:28:50.704Z,0.00
2018-01-28T00:30:45.885Z,0.00
2018-01-28T00:31:46.328Z,0.00
2018-01-28T00:33:39.294Z,0.00
2018-01-28T00:34:39.559Z,0.00
2018-01-28T00:36:31.678Z,0.00
2018-01-28T00:37:31.687Z,0.00
2018-01-28T00:39:25.217Z,0.00
2018-01-28T00:40:24.999Z,0.00
2018-01-28T00:42:18.699Z,0.00
2018-01-28T00:43:18.153Z,0.00
2018-01-28T00:45:12.233Z,0.00
2018-01-28T00:46:11.575Z,0.00
2018-01-28T00:48:05.456Z,0.00
2018-01-28T00:49:05.412Z,0.00
2018-01-28T00:50:59.518Z,0.00
2018-01-28T00:51:58.390Z,0.00
2018-01-28T00:53:51.943Z,0.00
2018-01-28T00:54:51.344Z,0.00
2018-01-28T00:56:47.187Z,0.00
2018-01-28T00:57:45.784Z,0.00
2018-01-28T00:59:38.791Z,0.00
2018-01-28T01:00:38.680Z,0.00
2018-01-28T01:02:32.367Z,0.00
2018-01-28T01:03:31.958Z,0.00
2018-01-28T01:05:24.694Z,0.00
2018-01-28T01:06:25.130Z,0.19
2018-01-28T01:08:19.225Z,4.27
2018-01-28T01:09:18.981Z,1.32
2018-01-28T01:11:12.729Z,0.95
2018-01-28T01:12:12.653Z,5.69
2018-01-28T01:14:05.165Z,5.79
2018-01-28T01:15:05.042Z,5.02
2018-01-28T01:16:58.109Z,3.03
2018-01-28T01:17:58.899Z,3.41
2018-01-28T01:19:51.883Z,7.40
2018-01-28T01:20:51.515Z,13.76
2018-01-28T01:22:45.345Z,7.68
2018-01-28T01:23:44.295Z,12.90
2018-01-28T01:25:37.496Z,14.51
2018-01-28T01:26:37.356Z,9.01
2018-01-28T01:28:31.217Z,9.20
2018-01-28T01:29:30.236Z,10.72
2018-01-28T01:31:23.408Z,6.45
2018-01-28T01:32:23.855Z,9.67
2018-01-28T01:34:16.374Z,6.64
2018-01-28T01:35:16.305Z,13.66
2018-01-28T01:37:09.906Z,9.39
2018-01-28T01:38:09.730Z,11.38
2018-01-28T01:40:03.816Z,6.16
2018-01-28T01:41:02.689Z,10.53
2018-01-28T01:42:57.046Z,11.95
2018-01-28T01:43:56.097Z,11.67
2018-01-28T01:45:50.755Z,10.05
2018-01-28T01:46:50.662Z,7.59
2018-01-28T01:48:43.724Z,9.48
2018-01-28T01:49:43.595Z,11.00
2018-01-28T01:51:37.694Z,13.19
2018-01-28T01:52:37.520Z,8.54
2018-01-28T01:54:30.871Z,12.62
2018-01-28T01:55:30.462Z,10.82
2018-01-28T01:57:23.536Z,7.97
2018-01-28T01:58:23.484Z,5.69
2018-01-28T02:00:17.302Z,2.08
2018-01-28T02:01:16.331Z,4.64
2018-01-28T02:03:11.005Z,4.93
2018-01-28T02:04:10.889Z,5.60
2018-01-28T02:06:05.048Z,11.00
2018-01-28T02:07:04.312Z,12.34
2018-01-28T02:08:58.472Z,12.90
2018-01-28T02:09:57.900Z,19.17
2018-01-28T02:11:50.437Z,11.95
2018-01-28T02:12:50.242Z,6.16
2018-01-28T02:14:43.828Z,13.66
2018-01-28T02:15:43.272Z,10.91
2018-01-28T02:17:37.373Z,15.75
2018-01-28T02:18:36.763Z,16.98
2018-01-28T02:20:31.270Z,16.51
2018-01-28T02:21:31.738Z,13.95
2018-01-28T02:22:31.332Z,7.97
2018-01-28T02:23:30.974Z,18.22
2018-01-28T02:24:31.084Z,12.81
2018-01-28T02:25:32.040Z,21.25
2018-01-28T02:26:30.949Z,22.86
2018-01-28T02:27:31.519Z,25.34
2018-01-28T02:28:31.432Z,19.73
2018-01-28T02:29:30.903Z,17.27
2018-01-28T02:30:32.050Z,23.72
2018-01-28T02:31:30.755Z,22.39
2018-01-28T02:32:30.766Z,20.50
2018-01-28T02:33:31.546Z,24.67
2018-01-28T02:34:30.654Z,30.17
2018-01-28T02:35:30.644Z,26.09
2018-01-28T02:36:31.092Z,23.53
2018-01-28T02:37:31.072Z,31.98
2018-01-28T02:38:30.494Z,27.42
2018-01-28T02:39:30.922Z,27.14
2018-01-28T02:40:30.371Z,30.08
2018-01-28T02:41:30.880Z,30.17
2018-01-28T02:42:30.831Z,34.73
2018-01-28T02:43:30.791Z,34.25
2018-01-28T02:44:30.590Z,34.92
2018-01-28T02:45:30.719Z,28.08
2018-01-28T02:46:30.565Z,31.12
2018-01-28T02:47:30.368Z,28.27
2018-01-28T02:48:30.243Z,31.88
2018-01-28T02:49:30.487Z,34.73
2018-01-28T02:50:30.506Z,31.12
2018-01-28T02:51:30.455Z,30.65
2018-01-28T02:52:30.908Z,29.79
2018-01-28T02:53:30.500Z,31.31
2018-01-28T02:54:29.817Z,33.97
2018-01-28T02:55:30.236Z,35.86
2018-01-28T02:56:29.708Z,35.01
2018-01-28T02:57:30.164Z,34.06
2018-01-28T02:58:29.614Z,29.03
2018-01-28T02:59:29.538Z,28.66
2018-01-28T03:00:29.896Z,27.42
2018-01-28T03:01:29.963Z,33.21
2018-01-28T03:02:29.449Z,27.61
2018-01-28T03:03:29.922Z,30.08
2018-01-28T03:04:29.360Z,34.54
2018-01-28T03:05:29.329Z,32.92
2018-01-28T03:06:29.222Z,34.06
2018-01-28T03:07:29.227Z,32.26
2018-01-28T03:08:29.198Z,34.82
2018-01-28T03:09:29.629Z,33.02
2018-01-28T03:10:29.089Z,36.53
2018-01-28T03:11:29.530Z,38.92
2018-01-28T03:12:28.997Z,33.11
2018-01-28T03:13:29.394Z,39.37
2018-01-28T03:14:29.570Z,40.04
2018-01-28T03:15:29.407Z,39.28
2018-01-28T03:16:28.845Z,40.06
2018-01-28T03:17:28.946Z,42.34
2018-01-28T03:18:28.602Z,40.06
2018-01-28T03:19:28.694Z,40.16
2018-01-28T03:20:28.614Z,38.90
2018-01-28T03:21:29.066Z,41.46
2018-01-28T03:22:29.067Z,43.48
2018-01-28T03:23:28.966Z,46.33
2018-01-28T03:24:28.376Z,37.59
2018-01-28T03:25:28.393Z,45.95
2018-01-28T03:26:28.356Z,45.47
2018-01-28T03:27:28.854Z,42.15
2018-01-28T03:28:28.802Z,42.15
2018-01-28T03:29:28.239Z,42.15
2018-01-28T03:30:28.676Z,47.09
2018-01-28T03:31:28.721Z,47.94
2018-01-28T03:32:27.903Z,37.30
2018-01-28T03:33:27.987Z,50.12
2018-01-28T03:34:28.567Z,47.47
2018-01-28T03:35:28.485Z,50.60
2018-01-28T03:36:27.922Z,49.55
2018-01-28T03:37:27.866Z,45.66
2018-01-28T03:38:27.812Z,47.47
2018-01-28T03:39:28.297Z,50.12
2018-01-28T03:40:27.755Z,53.54
2018-01-28T03:41:36.593Z,47.37
2018-01-28T03:43:22.667Z,45.19
2018-01-28T03:44:22.111Z,49.84
2018-01-28T03:46:15.560Z,46.80
2018-01-28T03:47:15.165Z,52.12
2018-01-28T03:49:08.897Z,55.91
2018-01-28T03:50:08.094Z,54.11
2018-01-28T03:52:01.111Z,51.64
2018-01-28T03:53:01.578Z,50.89
2018-01-28T03:54:54.064Z,55.06
2018-01-28T03:55:53.992Z,56.77
2018-01-28T03:57:49.558Z,56.77
2018-01-28T03:58:48.996Z,54.87
2018-01-28T04:00:41.526Z,53.07
2018-01-28T04:01:41.416Z,57.06
2018-01-28T04:03:34.450Z,60.85
2018-01-28T04:04:34.247Z,60.57
2018-01-28T04:06:28.477Z,56.87
2018-01-28T04:07:27.359Z,60.10
2018-01-28T04:09:20.374Z,59.43
2018-01-28T04:10:20.186Z,55.91
2018-01-28T04:12:15.379Z,55.35
2018-01-28T04:13:14.660Z,53.73
2018-01-28T04:15:08.635Z,59.17
2018-01-28T04:16:07.956Z,60.47
2018-01-28T04:18:01.219Z,63.98
2018-01-28T04:19:00.604Z,55.91
2018-01-28T04:20:54.210Z,60.66
2018-01-28T04:21:54.161Z,61.65
2018-01-28T04:23:47.491Z,56.20
2018-01-28T04:24:46.625Z,57.62
2018-01-28T04:26:41.133Z,55.06
2018-01-28T04:27:41.114Z,61.55
2018-01-28T04:29:34.139Z,58.22
2018-01-28T04:30:33.971Z,55.09
2018-01-28T04:32:27.581Z,57.72
2018-01-28T04:33:26.943Z,56.23
2018-01-28T04:35:20.106Z,57.72
2018-01-28T04:36:19.771Z,62.02
2018-01-28T04:38:13.776Z,55.85
2018-01-28T04:39:13.440Z,55.18
2018-01-28T04:41:08.240Z,57.84
2018-01-28T04:42:07.857Z,56.99
2018-01-28T04:43:07.373Z,62.50
2018-01-28T04:44:06.967Z,63.26
2018-01-28T04:45:07.747Z,60.50
2018-01-28T04:46:07.208Z,55.57
2018-01-28T04:47:07.168Z,57.56
2018-01-28T04:48:07.047Z,60.13
2018-01-28T04:49:07.588Z,56.51
2018-01-28T04:50:07.018Z,57.65
2018-01-28T04:51:07.020Z,59.55
2018-01-28T04:52:06.918Z,57.37
2018-01-28T04:53:06.777Z,52.53
2018-01-28T04:54:06.834Z,56.51
2018-01-28T04:55:06.844Z,57.56
2018-01-28T04:56:06.771Z,57.46
2018-01-28T04:57:06.682Z,58.51
2018-01-28T04:58:06.658Z,56.04
2018-01-28T04:59:06.620Z,56.04
2018-01-28T05:00:06.626Z,53.47
2018-01-28T05:01:06.802Z,55.37
2018-01-28T05:02:06.476Z,51.10
2018-01-28T05:03:06.611Z,47.77
2018-01-28T05:04:06.905Z,42.55
2018-01-28T05:05:06.425Z,47.87
2018-01-28T05:06:06.499Z,46.25
2018-01-28T05:07:06.816Z,47.30
2018-01-28T05:08:06.282Z,43.41
2018-01-28T05:09:07.192Z,44.73
2018-01-28T05:10:06.142Z,43.98
2018-01-28T05:11:06.133Z,39.04
2018-01-28T05:12:06.111Z,39.04
2018-01-28T05:13:06.517Z,38.65
2018-01-28T05:14:05.961Z,39.98
2018-01-28T05:15:06.489Z,38.46
2018-01-28T05:16:05.868Z,32.39
2018-01-28T05:17:06.388Z,34.67
2018-01-28T05:18:06.341Z,35.14
2018-01-28T05:19:05.799Z,31.72
2018-01-28T05:20:05.716Z,30.49
2018-01-28T05:21:06.693Z,27.64
2018-01-28T05:22:05.589Z,25.74
2018-01-28T05:23:05.614Z,23.92
2018-01-28T05:24:06.624Z,20.69
2018-01-28T05:25:06.200Z,16.71
2018-01-28T05:26:05.950Z,16.42
2018-01-28T05:27:05.460Z,16.52
2018-01-28T05:28:05.926Z,15.56
2018-01-28T05:29:05.880Z,13.00
2018-01-28T05:30:06.253Z,13.76
2018-01-28T05:31:05.756Z,7.50
2018-01-28T05:32:05.763Z,9.20
2018-01-28T05:33:05.723Z,10.53
2018-01-28T05:34:05.169Z,9.68
2018-01-28T05:35:05.525Z,7.97
2018-01-28T05:36:04.994Z,10.53
2018-01-28T05:37:05.020Z,9.30
2018-01-28T05:38:05.481Z,8.16
2018-01-28T05:39:06.239Z,6.36
2018-01-28T05:40:05.392Z,6.55
2018-01-28T05:41:04.851Z,7.03
2018-01-28T05:42:04.834Z,11.10
2018-01-28T05:43:05.250Z,11.30
2018-01-28T05:44:05.230Z,10.53
2018-01-28T05:45:04.650Z,10.06
2018-01-28T05:46:05.095Z,7.97
2018-01-28T05:47:05.121Z,6.64
2018-01-28T05:48:04.532Z,8.54
2018-01-28T05:49:04.514Z,7.97
2018-01-28T05:50:04.932Z,10.91
2018-01-28T05:51:04.511Z,12.24
2018-01-28T05:52:04.360Z,10.91
2018-01-28T05:53:04.329Z,12.34
2018-01-28T05:54:04.766Z,10.63
2018-01-28T05:55:04.829Z,11.68
2018-01-28T05:56:04.216Z,14.81
2018-01-28T05:57:04.152Z,8.16
2018-01-28T05:58:04.071Z,14.81
2018-01-28T05:59:04.585Z,17.47
2018-01-28T06:00:04.042Z,18.89
2018-01-28T06:01:04.486Z,20.22
2018-01-28T06:02:04.191Z,17.37
2018-01-28T06:03:03.817Z,19.18
2018-01-28T06:04:04.358Z,17.56
2018-01-28T06:05:03.754Z,20.79
2018-01-28T06:06:04.855Z,20.60
2018-01-28T06:07:04.253Z,21.17
2018-01-28T06:08:03.700Z,20.41
2018-01-28T06:09:04.173Z,20.31
2018-01-28T06:10:03.575Z,22.02
2018-01-28T06:11:04.097Z,21.08
2018-01-28T06:12:03.498Z,22.21
2018-01-28T06:13:03.978Z,23.07
2018-01-28T06:14:03.712Z,22.60
2018-01-28T06:15:03.329Z,25.82
2018-01-28T06:16:03.851Z,25.92
2018-01-28T06:17:03.290Z,21.64
2018-01-28T06:18:03.203Z,25.06
2018-01-28T06:19:03.679Z,26.86
2018-01-28T06:20:03.696Z,25.73
2018-01-28T06:21:04.180Z,28.10
2018-01-28T06:22:03.085Z,30.20
2018-01-28T06:23:03.044Z,27.72
2018-01-28T06:24:03.472Z,26.12
2018-01-28T06:25:03.470Z,22.02
2018-01-28T06:26:03.533Z,26.10
2018-01-28T06:27:02.826Z,28.19
2018-01-28T06:28:03.290Z,24.32
2018-01-28T06:29:03.265Z,22.40
2018-01-28T06:30:02.672Z,24.21
2018-01-28T06:31:03.216Z,22.02
2018-01-28T06:32:03.255Z,22.02
2018-01-28T06:33:02.592Z,22.97
2018-01-28T06:34:03.035Z,22.50
2018-01-28T06:35:02.495Z,24.21
2018-01-28T06:36:02.953Z,22.21
2018-01-28T06:37:03.007Z,24.11
2018-01-28T06:38:02.872Z,28.57
2018-01-28T06:39:02.350Z,29.14
2018-01-28T06:40:02.319Z,28.29
2018-01-28T06:41:03.766Z,22.97
2018-01-28T06:42:02.204Z,25.06
2018-01-28T06:43:02.082Z,28.77
2018-01-28T06:44:02.111Z,25.82
2018-01-28T06:45:02.099Z,29.24
2018-01-28T06:46:03.056Z,23.92
2018-01-28T06:47:02.528Z,27.15
2018-01-28T06:48:02.756Z,20.12
2018-01-28T06:49:01.802Z,25.25
2018-01-28T06:50:01.848Z,27.15
2018-01-28T06:51:01.585Z,29.71
2018-01-28T06:52:02.242Z,27.16
2018-01-28T06:53:01.743Z,29.35
2018-01-28T06:54:01.421Z,26.48
2018-01-28T06:55:01.676Z,27.34
2018-01-28T06:56:05.511Z,27.64
2018-01-28T06:57:01.643Z,28.02
2018-01-28T06:58:01.699Z,31.92
2018-01-28T06:59:01.595Z,28.86
2018-01-28T07:00:01.979Z,26.48
2018-01-28T07:01:01.903Z,30.30
2018-01-28T07:02:01.340Z,32.67
2018-01-28T07:03:01.770Z,34.09
2018-01-28T07:04:00.873Z,29.06
2018-01-28T07:05:00.790Z,32.67
2018-01-28T07:06:00.714Z,31.92
2018-01-28T07:07:00.659Z,30.68
2018-01-28T07:08:00.612Z,33.53
2018-01-28T07:09:02.371Z,34.48
2018-01-28T07:10:00.532Z,27.53
2018-01-28T07:11:00.489Z,33.34
2018-01-28T07:12:00.439Z,33.62
2018-01-28T07:13:00.421Z,29.35
2018-01-28T07:14:00.342Z,34.19
2018-01-28T07:15:00.314Z,33.44
2018-01-28T07:16:00.259Z,31.53
2018-01-28T07:17:00.257Z,32.39
2018-01-28T07:18:00.199Z,33.81
2018-01-28T07:19:00.173Z,35.33
2018-01-28T07:20:00.096Z,36.85
2018-01-28T07:21:00.055Z,34.67
2018-01-28T07:22:00.021Z,33.81
2018-01-28T07:22:59.968Z,34.00
2018-01-28T07:23:59.930Z,34.00
2018-01-28T07:24:59.913Z,35.90
2018-01-28T07:25:59.835Z,35.81
2018-01-28T07:26:59.812Z,36.47
2018-01-28T07:27:59.748Z,37.04
2018-01-28T07:28:59.718Z,36.76
2018-01-28T07:29:59.660Z,37.04
2018-01-28T07:30:59.625Z,37.90
2018-01-28T07:31:59.576Z,38.28
2018-01-28T07:32:59.548Z,26.78
2018-01-28T07:33:59.501Z,28.49
2018-01-28T07:34:59.473Z,27.73
2018-01-28T07:35:59.404Z,34.95
2018-01-28T07:36:59.365Z,34.19
2018-01-28T07:37:59.322Z,32.48
2018-01-28T07:38:59.290Z,37.42
2018-01-28T07:39:59.292Z,35.90
2018-01-28T07:40:59.211Z,37.61
2018-01-28T07:41:59.214Z,38.94
2018-01-28T07:42:59.107Z,39.13
2018-01-28T07:43:59.134Z,35.61
2018-01-28T07:44:59.030Z,40.94
2018-01-28T07:45:58.981Z,33.53
2018-01-28T07:46:58.944Z,30.49
2018-01-28T07:47:58.912Z,37.80
2018-01-28T07:48:58.844Z,41.41
2018-01-28T07:49:58.804Z,37.90
2018-01-28T07:50:58.766Z,36.76
2018-01-28T07:51:58.744Z,39.89
2018-01-28T07:52:58.682Z,39.98
2018-01-28T07:53:58.635Z,37.33
2018-01-28T07:54:58.631Z,40.65
2018-01-28T07:55:58.617Z,39.98
2018-01-28T07:56:58.549Z,36.19
2018-01-28T07:57:58.472Z,34.95
2018-01-28T07:58:58.456Z,34.29
2018-01-28T07:59:58.387Z,38.37
2018-01-28T08:00:58.351Z,37.61
2018-01-28T08:01:58.305Z,38.37
2018-01-28T08:02:58.271Z,39.04
2018-01-28T08:03:58.226Z,36.57
2018-01-28T08:04:58.164Z,35.24
2018-01-28T08:05:58.146Z,38.28
2018-01-28T08:06:58.091Z,38.94
2018-01-28T08:07:58.046Z,39.04
2018-01-28T08:08:58.003Z,39.98
2018-01-28T08:09:57.966Z,33.34
2018-01-28T08:10:57.921Z,38.75
2018-01-28T08:11:57.882Z,37.23
2018-01-28T08:12:57.855Z,38.28
2018-01-28T08:13:57.806Z,31.82
2018-01-28T08:14:57.762Z,34.86
2018-01-28T08:15:57.703Z,38.09
2018-01-28T08:16:57.685Z,38.18
2018-01-28T08:17:58.790Z,34.67
2018-01-28T08:18:57.619Z,33.91
2018-01-28T08:19:57.538Z,38.20
2018-01-28T08:20:57.493Z,36.57
2018-01-28T08:21:57.444Z,38.46
2018-01-28T08:22:57.407Z,38.87
2018-01-28T08:23:57.359Z,36.09
2018-01-28T08:24:57.344Z,28.89
2018-01-28T08:25:57.310Z,36.68
2018-01-28T08:26:57.235Z,35.71
2018-01-28T08:28:01.342Z,35.83
2018-01-28T08:28:57.160Z,32.69
2018-01-28T08:29:57.123Z,36.58
2018-01-28T08:30:57.076Z,33.54
2018-01-28T08:31:57.026Z,32.69
2018-01-28T08:32:56.997Z,30.60
2018-01-28T08:33:58.868Z,34.11
2018-01-28T08:34:56.964Z,34.50
2018-01-28T08:35:56.861Z,36.02
2018-01-28T08:36:56.801Z,36.77
2018-01-28T08:37:56.786Z,37.35
2018-01-28T08:38:56.730Z,34.69
2018-01-28T08:39:56.704Z,34.11
2018-01-28T08:40:56.669Z,24.42
2018-01-28T08:41:56.613Z,28.68
2018-01-28T08:42:56.568Z,26.51
2018-01-28T08:43:56.517Z,36.49
2018-01-28T08:44:56.468Z,33.83
2018-01-28T08:45:56.424Z,31.26
2018-01-28T08:46:56.396Z,32.78
2018-01-28T08:47:57.902Z,37.54
2018-01-28T08:48:56.365Z,36.77
2018-01-28T08:49:56.781Z,33.92
2018-01-28T08:50:56.239Z,37.73
2018-01-28T08:51:56.183Z,35.73
2018-01-28T08:52:56.136Z,33.26
2018-01-28T08:53:56.150Z,39.34
2018-01-28T08:54:56.113Z,37.25
2018-01-28T08:55:56.119Z,39.15
2018-01-28T08:56:55.972Z,37.44
2018-01-28T08:57:55.948Z,35.63
2018-01-28T08:58:55.883Z,38.48
2018-01-28T08:59:55.840Z,38.10
2018-01-28T09:00:55.811Z,40.77
2018-01-28T09:01:55.779Z,38.48
2018-01-28T09:02:55.729Z,34.11
2018-01-28T09:03:55.668Z,32.78
2018-01-28T09:04:55.623Z,34.50
2018-01-28T09:05:55.609Z,34.59
2018-01-28T09:06:55.554Z,37.06
2018-01-28T09:07:55.505Z,33.54
2018-01-28T09:08:55.469Z,35.73
2018-01-28T09:09:55.419Z,32.40
2018-01-28T09:10:55.389Z,34.30
2018-01-28T09:11:55.344Z,26.98
2018-01-28T09:12:55.305Z,32.78
2018-01-28T09:13:55.266Z,38.39
2018-01-28T09:14:55.226Z,39.43
2018-01-28T09:15:55.178Z,36.40
2018-01-28T09:16:55.135Z,32.03
2018-01-28T09:17:55.079Z,38.29
2018-01-28T09:18:55.049Z,37.54
2018-01-28T09:19:55.006Z,29.46
2018-01-28T09:20:54.965Z,35.25
2018-01-28T09:21:54.917Z,37.35
2018-01-28T09:22:54.896Z,37.06
2018-01-28T09:23:54.841Z,37.54
2018-01-28T09:24:54.802Z,31.84
2018-01-28T09:25:54.780Z,28.41
2018-01-28T09:26:54.724Z,36.49
2018-01-28T09:27:54.679Z,30.51
2018-01-28T09:28:54.651Z,32.69
2018-01-28T09:29:54.606Z,29.84
2018-01-28T09:30:54.601Z,38.96
2018-01-28T09:31:54.529Z,39.15
2018-01-28T09:32:54.479Z,35.63
2018-01-28T09:33:54.428Z,33.64
2018-01-28T09:34:54.393Z,37.82
2018-01-28T09:35:54.345Z,35.25
2018-01-28T09:36:54.307Z,35.73
2018-01-28T09:37:54.268Z,29.74
2018-01-28T09:38:54.222Z,33.83
2018-01-28T09:39:54.178Z,32.03
2018-01-28T09:40:54.131Z,28.41
2018-01-28T09:41:54.085Z,35.73
2018-01-28T09:42:54.061Z,34.30
2018-01-28T09:43:54.020Z,34.13
2018-01-28T09:44:53.977Z,41.36
2018-01-28T09:45:53.949Z,33.92
2018-01-28T09:46:53.939Z,32.32
2018-01-28T09:47:53.867Z,43.35
2018-01-28T09:48:53.848Z,39.36
2018-01-28T09:49:53.771Z,41.46
2018-01-28T09:50:53.725Z,36.51
2018-01-28T09:51:53.683Z,38.12
2018-01-28T09:52:53.649Z,36.13
2018-01-28T09:53:53.614Z,40.88
2018-01-28T09:54:53.603Z,43.83
2018-01-28T09:55:53.511Z,35.94
2018-01-28T09:56:53.472Z,34.51
2018-01-28T09:57:53.436Z,41.46
2018-01-28T09:58:53.397Z,48.01
2018-01-28T09:59:53.360Z,39.26
2018-01-28T10:00:53.460Z,46.59
2018-01-28T10:01:53.274Z,46.11
2018-01-28T10:02:53.226Z,50.04
2018-01-28T10:03:53.200Z,44.80
2018-01-28T10:04:53.141Z,44.33
2018-01-28T10:05:53.108Z,48.11
2018-01-28T10:06:53.069Z,48.30
2018-01-28T10:07:53.029Z,49.06
2018-01-28T10:08:52.988Z,52.41
2018-01-28T10:09:52.943Z,48.03
2018-01-28T10:10:52.933Z,50.70
2018-01-28T10:11:52.856Z,50.70
2018-01-28T10:12:52.823Z,52.39
2018-01-28T10:13:52.821Z,50.96
2018-01-28T10:14:52.742Z,46.23
2018-01-28T10:15:52.899Z,36.81
2018-01-28T10:16:52.681Z,48.71
2018-01-28T10:17:52.628Z,51.56
2018-01-28T10:18:52.631Z,41.76
2018-01-28T10:19:52.631Z,51.84
2018-01-28T10:20:52.526Z,47.34
2018-01-28T10:21:52.460Z,52.80
2018-01-28T10:22:52.473Z,51.46
2018-01-28T10:23:52.366Z,51.08
2018-01-28T10:24:52.349Z,50.89
2018-01-28T10:25:52.354Z,56.60
2018-01-28T10:26:52.246Z,48.71
2018-01-28T10:27:52.234Z,48.42
2018-01-28T10:28:52.168Z,54.50
2018-01-28T10:29:52.146Z,57.84
2018-01-28T10:30:52.091Z,54.60
2018-01-28T10:31:52.062Z,60.02
2018-01-28T10:32:52.020Z,54.89
2018-01-28T10:33:52.007Z,58.40
2018-01-28T10:34:51.930Z,59.36
2018-01-28T10:35:51.901Z,52.03
2018-01-28T10:36:51.838Z,60.72
2018-01-28T10:37:51.797Z,59.74
2018-01-28T10:38:51.763Z,62.12
2018-01-28T10:39:51.753Z,63.10
2018-01-28T10:40:51.680Z,64.43
2018-01-28T10:41:51.658Z,64.87
2018-01-28T10:42:51.635Z,64.90
2018-01-28T10:43:51.624Z,60.63
2018-01-28T10:44:51.567Z,59.01
2018-01-28T10:45:51.495Z,62.24
2018-01-28T10:46:51.556Z,63.48
2018-01-28T10:47:51.404Z,66.43
2018-01-28T10:48:51.361Z,65.67
2018-01-28T10:49:51.395Z,54.44
2018-01-28T10:50:51.274Z,67.47
2018-01-28T10:51:51.243Z,57.20
2018-01-28T10:52:51.383Z,66.43
2018-01-28T10:53:51.391Z,65.29
2018-01-28T10:54:51.199Z,62.62
2018-01-28T10:55:51.140Z,68.52
2018-01-28T10:56:51.035Z,65.29
2018-01-28T10:57:50.993Z,66.81
2018-01-28T10:58:51.029Z,62.62
2018-01-28T10:59:50.944Z,68.24
2018-01-28T11:00:50.958Z,64.81
2018-01-28T11:01:50.834Z,67.29
2018-01-28T11:02:50.798Z,71.00
2018-01-28T11:03:50.799Z,67.10
2018-01-28T11:04:50.724Z,65.95
2018-01-28T11:05:50.704Z,70.24
2018-01-28T11:06:50.654Z,65.10
2018-01-28T11:07:50.588Z,64.50
2018-01-28T11:08:50.558Z,66.78
2018-01-28T11:09:50.544Z,64.62
2018-01-28T11:10:50.473Z,66.11
2018-01-28T11:11:50.448Z,62.05
2018-01-28T11:12:50.401Z,67.29
2018-01-28T11:13:50.350Z,59.10
2018-01-28T11:14:50.324Z,64.05
2018-01-28T11:15:50.387Z,60.05
2018-01-28T11:16:50.234Z,69.76
2018-01-28T11:17:50.185Z,61.19
2018-01-28T11:18:50.266Z,70.62
2018-01-28T11:19:50.247Z,67.95
2018-01-28T11:20:50.093Z,56.63
2018-01-28T11:21:50.036Z,60.72
2018-01-28T11:22:50.012Z,69.10
2018-01-28T11:23:49.959Z,65.48
2018-01-28T11:24:49.926Z,67.10
2018-01-28T11:25:49.904Z,66.14
2018-01-28T11:26:49.865Z,62.05
2018-01-28T11:27:49.806Z,62.05
2018-01-28T11:28:49.751Z,66.05
2018-01-28T11:29:49.849Z,58.06
2018-01-28T11:30:49.664Z,61.48
2018-01-28T11:31:49.635Z,61.55
2018-01-28T11:32:49.598Z,57.45
2018-01-28T11:33:49.571Z,52.63
2018-01-28T11:34:49.582Z,51.39
2018-01-28T11:35:49.503Z,58.62
2018-01-28T11:36:49.515Z,60.53
2018-01-28T11:37:49.397Z,61.96
2018-01-28T11:38:49.337Z,56.34
2018-01-28T11:39:49.315Z,61.19
2018-01-28T11:40:49.281Z,56.24
2018-01-28T11:41:49.222Z,63.01
2018-01-28T11:42:49.213Z,64.43
2018-01-28T11:43:49.163Z,68.56
2018-01-28T11:44:49.117Z,69.23
2018-01-28T11:45:49.174Z,65.32
2018-01-28T11:46:49.042Z,65.32
2018-01-28T11:47:48.988Z,75.32
2018-01-28T11:48:48.960Z,70.65
2018-01-28T11:49:48.915Z,78.59
2018-01-28T11:50:48.879Z,76.31
2018-01-28T11:51:48.836Z,82.41
2018-01-28T11:52:48.801Z,76.03
2018-01-28T11:53:48.752Z,87.69
2018-01-28T11:54:48.747Z,80.73
2018-01-28T11:55:48.714Z,86.26
2018-01-28T11:56:48.692Z,80.54
2018-01-28T11:57:48.604Z,86.83
2018-01-28T11:58:48.577Z,82.26
2018-01-28T11:59:48.525Z,86.36
2018-01-28T12:00:48.483Z,88.74
2018-01-28T12:01:48.451Z,87.60
2018-01-28T12:02:49.912Z,80.79
2018-01-28T12:03:48.381Z,83.17
2018-01-28T12:04:48.353Z,76.88
2018-01-28T12:05:48.303Z,72.69
2018-01-28T12:06:48.268Z,67.55
2018-01-28T12:07:48.273Z,70.75
2018-01-28T12:08:48.177Z,71.80
2018-01-28T12:09:48.140Z,71.22
2018-01-28T12:10:48.114Z,61.42
2018-01-28T12:11:48.073Z,69.83
2018-01-28T12:12:48.016Z,73.74
2018-01-28T12:13:47.986Z,69.07
2018-01-28T12:14:47.948Z,74.65
2018-01-28T12:15:47.917Z,67.03
2018-01-28T12:16:47.933Z,69.04
2018-01-28T12:17:47.841Z,64.37
2018-01-28T12:18:47.806Z,73.41
2018-01-28T12:19:47.777Z,73.32
2018-01-28T12:20:47.726Z,69.99
2018-01-28T12:21:47.691Z,68.56
2018-01-28T12:22:47.658Z,75.23
2018-01-28T12:23:47.628Z,73.22
2018-01-28T12:24:47.718Z,71.51
2018-01-28T12:25:47.539Z,75.13
2018-01-28T12:26:47.517Z,70.08
2018-01-28T12:27:47.461Z,64.75
2018-01-28T12:28:47.456Z,70.94
2018-01-28T12:29:47.417Z,70.27
2018-01-28T12:30:47.348Z,64.94
2018-01-28T12:31:47.303Z,70.08
2018-01-28T12:32:47.280Z,64.28
2018-01-28T12:33:47.233Z,67.80
2018-01-28T12:34:47.181Z,70.84
2018-01-28T12:35:47.145Z,65.80
2018-01-28T12:36:47.126Z,69.32
2018-01-28T12:37:47.063Z,69.04
2018-01-28T12:38:47.053Z,69.70
2018-01-28T12:39:47.019Z,67.70
2018-01-28T12:40:46.950Z,68.27
2018-01-28T12:41:46.909Z,70.56
2018-01-28T12:42:46.873Z,69.04
2018-01-28T12:43:46.843Z,69.32
2018-01-28T12:44:46.793Z,68.27
2018-01-28T12:45:46.752Z,71.61
2018-01-28T12:46:46.767Z,73.51
2018-01-28T12:47:46.678Z,66.46
2018-01-28T12:48:46.683Z,66.18
2018-01-28T12:49:48.423Z,66.37
2018-01-28T12:50:46.580Z,63.13
2018-01-28T12:51:46.518Z,68.84
2018-01-28T12:52:46.511Z,67.03
2018-01-28T12:53:46.460Z,63.32
2018-01-28T12:54:46.430Z,67.51
2018-01-28T12:55:46.363Z,69.00
2018-01-28T12:56:46.356Z,68.62
2018-01-28T12:57:46.298Z,68.15
2018-01-28T12:58:46.240Z,66.62
2018-01-28T12:59:46.226Z,67.67
2018-01-28T13:00:46.178Z,65.86
2018-01-28T13:01:46.204Z,61.38
2018-01-28T13:02:46.098Z,57.20
2018-01-28T13:03:46.052Z,64.05
2018-01-28T13:04:46.036Z,70.56
2018-01-28T13:05:46.000Z,65.42
2018-01-28T13:06:45.938Z,64.94
2018-01-28T13:07:45.895Z,67.03
2018-01-28T13:08:45.848Z,67.32
2018-01-28T13:09:45.951Z,65.00
2018-01-28T13:10:45.775Z,69.70
2018-01-28T13:11:45.750Z,67.89
2018-01-28T13:12:45.721Z,69.04
2018-01-28T13:13:45.697Z,65.10
2018-01-28T13:14:45.620Z,63.20
2018-01-28T13:15:45.599Z,66.53
2018-01-28T13:16:45.579Z,67.61
2018-01-28T13:17:45.504Z,67.32
2018-01-28T13:18:45.464Z,65.03
2018-01-28T13:19:46.344Z,64.53
2018-01-28T13:20:45.389Z,65.38
2018-01-28T13:21:45.351Z,65.67
2018-01-28T13:22:45.341Z,57.87
2018-01-28T13:23:45.342Z,62.24
2018-01-28T13:24:45.252Z,56.72
2018-01-28T13:25:45.178Z,66.43
2018-01-28T13:26:45.134Z,66.46
2018-01-28T13:27:45.134Z,66.37
2018-01-28T13:28:45.147Z,65.86
2018-01-28T13:29:45.061Z,67.22
2018-01-28T13:30:44.986Z,66.43
2018-01-28T13:31:44.954Z,61.42
2018-01-28T13:32:44.913Z,55.49
2018-01-28T13:33:44.897Z,66.05
2018-01-28T13:34:44.863Z,66.81
2018-01-28T13:35:44.799Z,65.67
2018-01-28T13:36:44.771Z,67.67
2018-01-28T13:37:44.725Z,66.85
2018-01-28T13:38:44.675Z,68.56
2018-01-28T13:39:44.655Z,67.22
2018-01-28T13:40:44.589Z,66.46
2018-01-28T13:41:44.567Z,56.37
2018-01-28T13:42:44.504Z,66.43
2018-01-28T13:43:44.520Z,68.08
2018-01-28T13:44:44.429Z,63.99
2018-01-28T13:45:44.474Z,61.99
2018-01-28T13:46:44.355Z,55.77
2018-01-28T13:47:44.325Z,60.63
2018-01-28T13:48:44.293Z,57.29
2018-01-28T13:49:44.352Z,61.22
2018-01-28T13:50:44.222Z,61.48
2018-01-28T13:51:44.205Z,65.86
2018-01-28T13:52:44.143Z,64.72
2018-01-28T13:53:44.158Z,59.58
2018-01-28T13:54:44.058Z,56.05
2018-01-28T13:55:44.029Z,60.91
2018-01-28T13:56:43.965Z,61.77
2018-01-28T13:57:43.932Z,63.57