createdAt,value
2022-10-05T00:00:03.763Z,13.45
2022-10-05T00:02:32.033Z,11.98
2022-10-05T00:04:59.309Z,14.45
2022-10-05T00:07:25.832Z,10.65
2022-10-05T00:09:57.843Z,15.13
2022-10-05T00:12:26.197Z,15.27
2022-10-05T00:14:56.681Z,12.52
2022-10-05T00:17:26.206Z,12.43
2022-10-05T00:19:54.004Z,15.52
2022-10-05T00:22:23.299Z,10.32
2022-10-05T00:24:54.858Z,10.32
2022-10-05T00:29:48.709Z,9.48
2022-10-05T00:32:15.596Z,10.80
2022-10-05T00:34:42.567Z,13.45
2022-10-05T00:37:09.348Z,10.45
2022-10-05T00:39:38.369Z,12.50
2022-10-05T00:42:36.348Z,14.45
2022-10-05T00:45:15.674Z,12.13
2022-10-05T00:48:06.374Z,15.93
2022-10-05T00:50:50.986Z,12.77
2022-10-05T00:53:31.141Z,14.80
2022-10-05T00:56:05.219Z,15.18
2022-10-05T00:58:49.327Z,13.63
2022-10-05T01:04:16.702Z,13.60
2022-10-05T01:07:18.562Z,12.30
2022-10-05T01:10:24.368Z,11.43
2022-10-05T01:13:09.974Z,10.77
2022-10-05T01:15:46.777Z,11.48
2022-10-05T01:18:27.936Z,15.02
2022-10-05T01:21:15.550Z,10.32
2022-10-05T01:23:56.225Z,16.70
2022-10-05T01:26:36.145Z,19.85
2022-10-05T01:29:25.749Z,11.00
2022-10-05T01:32:20.442Z,10.82
2022-10-05T01:35:07.093Z,13.50
2022-10-05T01:37:58.114Z,15.00
2022-10-05T01:40:49.646Z,10.40
2022-10-05T01:43:34.239Z,13.23
2022-10-05T01:46:12.097Z,10.65
2022-10-05T01:51:43.534Z,10.95
2022-10-05T01:54:27.580Z,13.85
2022-10-05T01:57:18.004Z,10.38
2022-10-05T02:02:30.815Z,10.70
2022-10-05T02:05:06.016Z,12.10
2022-10-05T02:07:42.563Z,12.43
2022-10-05T02:10:20.321Z,15.90
2022-10-05T02:12:51.858Z,10.15
2022-10-05T02:17:56.108Z,13.70
2022-10-05T02:20:27.644Z,13.35
2022-10-05T02:22:57.805Z,10.60
2022-10-05T02:25:31.260Z,10.75
2022-10-05T02:28:26.530Z,12.18
2022-10-05T02:31:00.589Z,10.10
2022-10-05T02:33:32.631Z,9.90
2022-10-05T02:36:02.397Z,12.73
2022-10-05T02:38:55.724Z,11.63
2022-10-05T02:41:53.236Z,11.43
2022-10-05T02:44:28.634Z,12.27
2022-10-05T02:47:11.306Z,12.35
2022-10-05T02:49:52.165Z,12.57
2022-10-05T02:52:21.621Z,13.90
2022-10-05T02:55:05.762Z,8.98
2022-10-05T02:57:42.449Z,13.50
2022-10-05T03:00:16.810Z,12.65
2022-10-05T03:02:52.352Z,13.90
2022-10-05T03:05:38.788Z,11.30
2022-10-05T03:08:12.945Z,12.48
2022-10-05T03:11:04.865Z,13.05
2022-10-05T03:13:45.700Z,12.07
2022-10-05T03:16:38.314Z,14.63
2022-10-05T03:19:17.945Z,12.50
2022-10-05T03:21:52.323Z,14.65
2022-10-05T03:24:39.843Z,11.60
2022-10-05T03:27:28.050Z,12.45
2022-10-05T03:30:26.493Z,10.32
2022-10-05T03:33:39.493Z,13.23
2022-10-05T03:36:38.355Z,11.48
2022-10-05T03:39:17.280Z,11.93
2022-10-05T03:42:04.256Z,14.05
2022-10-05T03:44:40.872Z,13.35
2022-10-05T03:47:35.603Z,12.45
2022-10-05T03:50:15.001Z,13.82
2022-10-05T03:52:47.945Z,15.98
2022-10-05T03:55:24.272Z,13.85
2022-10-05T03:57:54.532Z,17.60
2022-10-05T04:00:24.033Z,11.68
2022-10-05T04:03:15.859Z,13.30
2022-10-05T04:06:07.125Z,14.38
2022-10-05T04:08:48.265Z,12.45
2022-10-05T04:11:26.325Z,13.88
2022-10-05T04:16:31.432Z,9.25
2022-10-05T04:19:14.195Z,15.57
2022-10-05T04:21:52.254Z,13.05
2022-10-05T04:24:23.156Z,12.50
2022-10-05T04:27:03.170Z,12.00
2022-10-05T04:29:36.213Z,12.48
2022-10-05T04:32:16.138Z,11.43
2022-10-05T04:35:12.707Z,11.75
2022-10-05T04:38:29.816Z,9.90
2022-10-05T04:41:21.336Z,12.55
2022-10-05T04:44:19.140Z,14.07
2022-10-05T04:47:04.347Z,11.93
2022-10-05T04:50:09.907Z,12.23
2022-10-05T04:52:51.447Z,10.82
2022-10-05T04:55:37.715Z,10.68
2022-10-05T04:58:33.640Z,11.85
2022-10-05T05:01:08.134Z,14.07
2022-10-05T05:03:52.548Z,13.77
2022-10-05T05:06:30.712Z,13.70
2022-10-05T05:09:24.819Z,14.05
2022-10-05T05:12:07.592Z,10.27
2022-10-05T05:14:59.731Z,17.73
2022-10-05T05:17:56.593Z,12.43
2022-10-05T05:20:50.379Z,14.38
2022-10-05T05:23:31.436Z,14.40
2022-10-05T05:26:22.791Z,13.52
2022-10-05T05:29:17.074Z,14.25
2022-10-05T05:32:08.549Z,12.50
2022-10-05T05:34:54.492Z,9.77
2022-10-05T05:37:46.896Z,12.93
2022-10-05T05:40:18.063Z,9.63
2022-10-05T05:42:59.363Z,12.00
2022-10-05T05:45:44.015Z,21.25
2022-10-05T05:48:23.287Z,9.90
2022-10-05T05:50:57.105Z,9.48
2022-10-05T05:53:44.291Z,12.43
2022-10-05T05:56:17.495Z,15.15
2022-10-05T05:58:54.193Z,11.95
2022-10-05T06:01:33.536Z,14.00
2022-10-05T06:04:14.836Z,10.27
2022-10-05T06:06:46.898Z,8.60
2022-10-05T06:09:22.644Z,10.18
2022-10-05T06:11:54.068Z,9.13
2022-10-05T06:14:48.101Z,13.57
2022-10-05T06:17:31.993Z,10.50
2022-10-05T06:20:04.987Z,10.27
2022-10-05T06:22:39.668Z,8.68
2022-10-05T06:25:12.762Z,9.85
2022-10-05T06:27:59.747Z,11.63
2022-10-05T06:30:36.928Z,9.70
2022-10-05T06:33:03.325Z,9.45
2022-10-05T06:36:20.724Z,8.27
2022-10-05T06:39:20.714Z,11.05
2022-10-05T06:42:06.389Z,10.10
2022-10-05T06:44:57.063Z,12.52
2022-10-05T06:47:33.770Z,10.48
2022-10-05T06:50:15.282Z,9.23
2022-10-05T06:53:02.745Z,10.80
2022-10-05T06:55:45.561Z,10.05
2022-10-05T06:58:53.418Z,11.57
2022-10-05T07:01:50.653Z,9.50
2022-10-05T07:04:54.033Z,12.02
2022-10-05T07:07:32.515Z,9.00
2022-10-05T07:10:31.608Z,10.73
2022-10-05T07:13:42.547Z,9.45
2022-10-05T07:16:37.930Z,8.60
2022-10-05T07:19:18.650Z,8.38
2022-10-05T07:22:16.305Z,9.02
2022-10-05T07:24:54.048Z,7.53
2022-10-05T07:27:23.664Z,8.45
2022-10-05T07:30:06.690Z,12.35
2022-10-05T07:33:12.137Z,8.52
2022-10-05T07:36:09.347Z,6.47
2022-10-05T07:38:59.585Z,7.85
2022-10-05T07:41:37.277Z,9.05
2022-10-05T07:44:12.982Z,8.95
2022-10-05T07:46:51.960Z,7.65
2022-10-05T07:49:32.668Z,7.82
2022-10-05T07:52:05.402Z,8.30
2022-10-05T07:54:47.445Z,9.50
2022-10-05T07:57:32.493Z,9.15
2022-10-05T08:00:11.350Z,9.70
2022-10-05T08:02:44.551Z,7.68
2022-10-05T08:05:28.862Z,7.78
2022-10-05T08:08:12.338Z,8.60
2022-10-05T08:11:02.139Z,11.43
2022-10-05T08:13:28.535Z,10.02
2022-10-05T08:15:59.135Z,8.68
2022-10-05T08:18:45.944Z,8.95
2022-10-05T08:21:16.060Z,8.82
2022-10-05T08:23:58.036Z,7.05
2022-10-05T08:26:29.249Z,8.00
2022-10-05T08:29:20.616Z,6.72
2022-10-05T08:31:50.771Z,7.40
2022-10-05T08:34:30.953Z,7.70
2022-10-05T08:37:18.933Z,7.18
2022-10-05T08:40:27.439Z,8.10
2022-10-05T08:43:09.782Z,6.32
2022-10-05T08:46:02.827Z,8.77
2022-10-05T08:48:57.556Z,9.18
2022-10-05T08:51:32.635Z,8.73
2022-10-05T08:54:20.374Z,8.48
2022-10-05T08:57:24.469Z,8.07
2022-10-05T09:00:10.744Z,9.10
2022-10-05T09:02:55.984Z,6.75
2022-10-05T09:05:58.538Z,7.63
2022-10-05T09:09:07.754Z,7.05
2022-10-05T09:11:55.046Z,7.68
2022-10-05T09:15:13.653Z,9.18
2022-10-05T09:18:12.985Z,10.88
2022-10-05T09:20:53.852Z,8.43
2022-10-05T09:23:40.289Z,7.55
2022-10-05T09:26:40.773Z,8.30
2022-10-05T09:29:54.443Z,8.10
2022-10-05T09:32:58.525Z,8.68
2022-10-05T09:35:58.128Z,8.00
2022-10-05T09:38:43.811Z,8.48
2022-10-05T09:41:38.065Z,6.63
2022-10-05T09:44:36.258Z,8.70
2022-10-05T09:47:17.652Z,6.25
2022-10-05T09:50:06.979Z,8.75
2022-10-05T09:52:42.463Z,8.63
2022-10-05T09:55:31.160Z,8.60
2022-10-05T09:58:40.583Z,13.15
2022-10-05T10:01:33.665Z,7.50
2022-10-05T10:04:37.423Z,6.70
2022-10-05T10:07:31.494Z,7.22
2022-10-05T10:10:10.914Z,8.45
2022-10-05T10:12:55.074Z,7.57
2022-10-05T10:15:53.617Z,6.22
2022-10-05T10:18:47.958Z,9.02
2022-10-05T10:21:33.588Z,7.82
2022-10-05T10:24:03.640Z,5.97
2022-10-05T10:26:51.497Z,8.35
2022-10-05T10:29:37.128Z,8.77
2022-10-05T10:32:55.058Z,8.43
2022-10-05T10:35:37.825Z,7.38
2022-10-05T10:38:30.876Z,9.18
2022-10-05T10:41:25.444Z,9.43
2022-10-05T10:44:14.623Z,7.18
2022-10-05T10:47:05.245Z,9.48
2022-10-05T10:50:08.265Z,6.57
2022-10-05T10:52:55.636Z,10.07
2022-10-05T10:55:30.901Z,7.05
2022-10-05T10:58:24.233Z,9.18
2022-10-05T11:01:20.169Z,7.55
2022-10-05T11:04:23.483Z,7.95
2022-10-05T11:07:22.268Z,6.80
2022-10-05T11:10:00.402Z,8.48
2022-10-05T11:12:48.720Z,8.13
2022-10-05T11:15:43.397Z,18.30
2022-10-05T11:18:33.561Z,6.22
2022-10-05T11:21:17.364Z,7.93
2022-10-05T11:24:02.126Z,6.60
2022-10-05T11:27:05.101Z,7.28
2022-10-05T11:30:05.845Z,7.25
2022-10-05T11:33:11.302Z,6.72
2022-10-05T11:35:59.677Z,8.02
2022-10-05T11:38:53.920Z,7.20
2022-10-05T11:41:41.319Z,9.38
2022-10-05T11:44:46.779Z,7.13
2022-10-05T11:47:37.727Z,7.70
2022-10-05T11:50:20.334Z,9.15
2022-10-05T11:53:01.721Z,10.07
2022-10-05T11:55:37.398Z,5.68
2022-10-05T11:58:20.187Z,6.57
2022-10-05T12:00:54.537Z,6.78
2022-10-05T12:03:46.107Z,7.90
2022-10-05T12:06:38.458Z,6.68
2022-10-05T12:09:23.450Z,7.68
2022-10-05T12:12:15.765Z,6.38
2022-10-05T12:15:01.881Z,6.57
2022-10-05T12:17:28.256Z,7.55
2022-10-05T12:20:02.884Z,9.77
2022-10-05T12:22:40.358Z,9.80
2022-10-05T12:25:29.862Z,7.35
2022-10-05T12:31:00.452Z,7.90
2022-10-05T12:33:34.681Z,7.40
2022-10-05T12:36:24.714Z,7.85
2022-10-05T12:39:01.789Z,9.43
2022-10-05T12:41:34.309Z,7.68
2022-10-05T12:44:09.217Z,7.38
2022-10-05T12:46:51.008Z,6.90
2022-10-05T12:49:44.386Z,7.53
2022-10-05T12:52:43.323Z,6.28
2022-10-05T12:55:28.957Z,9.02
2022-10-05T12:58:05.321Z,7.32
2022-10-05T13:00:36.364Z,7.22
2022-10-05T13:03:15.253Z,6.22
2022-10-05T13:06:11.967Z,8.57
2022-10-05T13:08:51.386Z,6.68
2022-10-05T13:11:52.531Z,5.18
2022-10-05T13:14:44.601Z,7.68
2022-10-05T13:17:35.601Z,5.85
2022-10-05T13:20:13.625Z,7.13
2022-10-05T13:22:43.569Z,7.45
2022-10-05T13:25:28.775Z,6.10
2022-10-05T13:28:16.593Z,6.57
2022-10-05T13:30:52.212Z,6.97
2022-10-05T13:33:28.955Z,7.80
2022-10-05T13:36:11.100Z,9.13
2022-10-05T13:38:57.948Z,6.82
2022-10-05T13:41:50.018Z,6.95
2022-10-05T13:44:28.845Z,6.00
2022-10-05T13:46:58.138Z,6.97
2022-10-05T13:49:53.705Z,7.50
2022-10-05T13:55:10.919Z,6.32
2022-10-05T13:58:05.982Z,7.03
2022-10-05T14:00:54.608Z,7.97
2022-10-05T14:03:27.900Z,5.60
2022-10-05T14:05:59.900Z,5.93
2022-10-05T14:08:33.377Z,5.93
2022-10-05T14:11:19.429Z,9.02
2022-10-05T14:13:47.686Z,8.15
2022-10-05T14:16:25.367Z,5.45
2022-10-05T14:18:55.337Z,5.57
2022-10-05T14:21:28.658Z,6.38
2022-10-05T14:23:58.713Z,5.47
2022-10-05T14:26:34.097Z,8.07
2022-10-05T14:29:16.661Z,7.05
2022-10-05T14:31:53.809Z,7.13
2022-10-05T14:34:29.309Z,8.73
2022-10-05T14:37:18.183Z,7.68
2022-10-05T14:39:50.140Z,7.55
2022-10-05T14:42:26.666Z,7.55
2022-10-05T14:45:03.540Z,6.53
2022-10-05T14:47:31.535Z,6.93
2022-10-05T14:50:16.696Z,7.25
2022-10-05T14:53:18.072Z,6.78
2022-10-05T14:56:08.704Z,5.82
2022-10-05T14:58:59.602Z,7.25
2022-10-05T15:01:31.436Z,6.57
2022-10-05T15:04:38.957Z,7.15
2022-10-05T15:07:18.112Z,6.70
2022-10-05T15:10:17.170Z,7.22
2022-10-05T15:12:49.150Z,6.40
2022-10-05T15:15:32.919Z,8.45
2022-10-05T15:18:12.167Z,6.68
2022-10-05T15:21:09.009Z,6.82
2022-10-05T15:23:42.697Z,7.40
2022-10-05T15:26:22.543Z,8.10
2022-10-05T15:28:59.048Z,6.53
2022-10-05T15:31:36.774Z,8.45
2022-10-05T15:34:16.472Z,9.27
2022-10-05T15:36:54.799Z,6.47
2022-10-05T15:39:40.017Z,8.93
2022-10-05T15:42:16.853Z,6.13
2022-10-05T15:44:58.545Z,6.03
2022-10-05T15:47:43.787Z,8.02
2022-10-05T15:50:17.875Z,6.35
2022-10-05T15:52:47.835Z,6.13
2022-10-05T15:55:47.233Z,5.32
2022-10-05T15:58:31.278Z,7.18
2022-10-05T16:01:04.209Z,7.70
2022-10-05T16:03:44.176Z,5.70
2022-10-05T16:06:56.279Z,5.93
2022-10-05T16:09:36.586Z,6.10
2022-10-05T16:12:13.903Z,7.95
2022-10-05T16:15:17.580Z,6.60
2022-10-05T16:18:22.358Z,6.03
2022-10-05T16:21:05.442Z,9.43
2022-10-05T16:23:47.342Z,6.75
2022-10-05T16:26:32.724Z,6.32
2022-10-05T16:29:12.988Z,6.95
2022-10-05T16:32:05.043Z,7.60
2022-10-05T16:34:56.070Z,5.80
2022-10-05T16:37:50.567Z,7.28
2022-10-05T16:40:36.353Z,6.97
2022-10-05T16:43:38.400Z,6.00
2022-10-05T16:46:27.708Z,5.90
2022-10-05T16:49:09.748Z,7.97
2022-10-05T16:51:51.269Z,6.10
2022-10-05T16:54:25.796Z,6.15
2022-10-05T16:56:59.547Z,7.72
2022-10-05T16:59:55.880Z,6.13
2022-10-05T17:02:56.232Z,6.22
2022-10-05T17:06:01.635Z,7.60
2022-10-05T17:08:49.665Z,7.30
2022-10-05T17:11:27.450Z,9.00
2022-10-05T17:14:21.894Z,6.57
2022-10-05T17:16:57.194Z,5.57
2022-10-05T17:19:34.233Z,6.50
2022-10-05T17:22:23.513Z,9.60
2022-10-05T17:25:04.521Z,6.78
2022-10-05T17:27:55.853Z,5.85
2022-10-05T17:31:16.122Z,6.88
2022-10-05T17:34:00.338Z,7.45
2022-10-05T17:36:57.755Z,7.47
2022-10-05T17:39:46.389Z,7.72
2022-10-05T17:42:31.406Z,7.68
2022-10-05T17:45:00.447Z,6.70
2022-10-05T17:48:03.012Z,7.05
2022-10-05T17:50:58.442Z,7.03
2022-10-05T17:53:52.719Z,7.28
2022-10-05T17:56:20.463Z,7.15
2022-10-05T17:58:46.842Z,9.75
2022-10-05T18:01:18.094Z,8.02
2022-10-05T18:03:49.928Z,7.35
2022-10-05T18:07:05.515Z,7.03
2022-10-05T18:09:37.544Z,6.47
2022-10-05T18:12:16.093Z,8.68
2022-10-05T18:15:07.366Z,10.32
2022-10-05T18:17:41.983Z,8.35
2022-10-05T18:20:28.744Z,8.95
2022-10-05T18:23:01.155Z,10.65
2022-10-05T18:25:51.570Z,9.70
2022-10-05T18:28:39.389Z,8.80
2022-10-05T18:31:26.157Z,11.35
2022-10-05T18:34:42.678Z,7.88
2022-10-05T18:37:39.208Z,8.45
2022-10-05T18:40:30.303Z,8.80
2022-10-05T18:43:22.166Z,8.73
2022-10-05T18:46:05.820Z,8.85
2022-10-05T18:48:51.843Z,7.97
2022-10-05T18:51:52.984Z,7.63
2022-10-05T18:54:57.608Z,10.50
2022-10-05T18:57:51.391Z,9.55
2022-10-05T19:00:48.087Z,10.85
2022-10-05T19:03:40.490Z,9.75
2022-10-05T19:06:25.701Z,8.38
2022-10-05T19:09:07.202Z,7.93
2022-10-05T19:12:06.897Z,10.25
2022-10-05T19:14:43.526Z,9.00
2022-10-05T19:17:24.563Z,8.65
2022-10-05T19:20:18.589Z,10.05
2022-10-05T19:23:21.812Z,9.77
2022-10-05T19:26:15.010Z,15.40
2022-10-05T19:28:48.991Z,8.60
2022-10-05T19:31:29.755Z,11.85
2022-10-05T19:34:10.651Z,9.82
2022-10-05T19:37:31.419Z,9.95
2022-10-05T19:40:18.415Z,10.57
2022-10-05T19:42:59.852Z,12.77
2022-10-05T19:45:29.568Z,14.77
2022-10-05T19:48:22.881Z,13.52
2022-10-05T19:51:00.922Z,11.23
2022-10-05T19:53:36.965Z,15.25
2022-10-05T19:56:20.027Z,15.48
2022-10-05T19:58:48.042Z,12.43
2022-10-05T20:01:34.015Z,10.23
2022-10-05T20:04:00.689Z,10.73
2022-10-05T20:06:29.460Z,9.13
2022-10-05T20:09:02.698Z,9.35
2022-10-05T20:11:29.487Z,8.30
2022-10-05T20:14:01.946Z,7.55
2022-10-05T20:16:49.283Z,8.90
2022-10-05T20:19:49.815Z,10.00
2022-10-05T20:22:30.786Z,10.75
2022-10-05T20:25:01.065Z,7.72
2022-10-05T20:27:49.884Z,8.73
2022-10-05T20:30:21.431Z,9.38
2022-10-05T20:32:52.523Z,9.07
2022-10-05T20:35:22.991Z,8.10
2022-10-05T20:37:52.191Z,8.20
2022-10-05T20:40:19.713Z,9.75
2022-10-05T20:42:46.869Z,8.77
2022-10-05T20:45:14.102Z,7.40
2022-10-05T20:47:40.796Z,6.88
2022-10-05T20:50:11.778Z,8.38
2022-10-05T20:52:39.585Z,8.52
2022-10-05T20:55:09.053Z,6.85
2022-10-05T20:57:38.538Z,6.85
2022-10-05T21:00:06.840Z,6.68
2022-10-05T21:02:33.264Z,12.65
2022-10-05T21:04:59.776Z,8.90
2022-10-05T21:07:26.377Z,7.32
2022-10-05T21:09:53.809Z,7.90
2022-10-05T21:12:20.233Z,9.95
2022-10-05T21:14:47.364Z,7.75
2022-10-05T21:17:14.161Z,8.88
2022-10-05T21:19:40.754Z,9.05
2022-10-05T21:22:08.866Z,6.90
2022-10-05T21:24:40.231Z,6.88
2022-10-05T21:29:34.361Z,6.22
2022-10-05T21:32:01.340Z,7.15
2022-10-05T21:34:28.844Z,7.93
2022-10-05T21:36:58.004Z,7.40
2022-10-05T21:39:24.694Z,6.38
2022-10-05T21:41:51.404Z,9.40
2022-10-05T21:44:18.296Z,5.90
2022-10-05T21:46:44.997Z,8.02
2022-10-05T21:49:13.343Z,8.50
2022-10-05T21:51:41.500Z,6.38
2022-10-05T21:54:15.158Z,7.70
2022-10-05T21:56:44.802Z,7.43
2022-10-05T21:59:13.908Z,6.95
2022-10-05T22:01:40.345Z,10.02
2022-10-05T22:04:08.113Z,5.70
2022-10-05T22:06:35.418Z,5.93
2022-10-05T22:09:02.863Z,7.90
2022-10-05T22:11:29.697Z,7.75
2022-10-05T22:14:02.647Z,6.97
2022-10-05T22:16:32.753Z,7.72
2022-10-05T22:19:05.980Z,7.15
2022-10-05T22:21:37.823Z,6.53
2022-10-05T22:24:05.750Z,5.93
2022-10-05T22:26:32.858Z,7.25
2022-10-05T22:29:00.298Z,9.73
2022-10-05T22:31:26.789Z,6.53
2022-10-05T22:33:53.396Z,10.18
2022-10-05T22:36:21.645Z,7.53
2022-10-05T22:38:48.461Z,6.93
2022-10-05T22:41:18.169Z,6.45
2022-10-05T22:43:44.703Z,7.03
2022-10-05T22:46:12.943Z,7.28
2022-10-05T22:48:40.136Z,6.80
2022-10-05T22:51:07.394Z,7.95
2022-10-05T22:53:34.547Z,9.65
2022-10-05T22:56:08.868Z,6.78
2022-10-05T22:58:36.535Z,6.45
2022-10-05T23:01:08.646Z,8.80
2022-10-05T23:03:35.427Z,10.82
2022-10-05T23:06:09.167Z,7.25
2022-10-05T23:08:37.098Z,6.20
2022-10-05T23:11:08.892Z,7.65
2022-10-05T23:13:35.679Z,6.95
2022-10-05T23:16:08.024Z,8.25
2022-10-05T23:18:35.230Z,6.50
2022-10-05T23:21:02.151Z,8.23
2022-10-05T23:23:28.548Z,7.38
2022-10-05T23:26:02.482Z,7.40
2022-10-05T23:28:29.286Z,7.78
2022-10-05T23:31:04.919Z,6.55
2022-10-05T23:33:33.670Z,7.95
2022-10-05T23:36:06.481Z,10.00
2022-10-05T23:38:33.993Z,7.03
2022-10-05T23:41:00.720Z,7.07
2022-10-05T23:43:27.530Z,8.20
2022-10-05T23:45:54.326Z,6.25
2022-10-05T23:48:20.986Z,8.25
2022-10-05T23:50:49.056Z,14.02
2022-10-05T23:53:17.255Z,6.50
2022-10-05T23:55:43.987Z,6.72
2022-10-05T23:58:10.593Z,10.85
