createdAt,value
2019-02-02T00:00:51.162Z,2.53
2019-02-02T00:03:19.388Z,2.54
2019-02-02T00:05:47.700Z,2.54
2019-02-02T00:08:16.045Z,2.52
2019-02-02T00:10:44.349Z,2.54
2019-02-02T00:13:12.615Z,2.55
2019-02-02T00:15:40.894Z,2.54
2019-02-02T00:18:09.153Z,2.56
2019-02-02T00:20:37.416Z,2.58
2019-02-02T00:23:05.711Z,2.57
2019-02-02T00:25:33.975Z,2.57
2019-02-02T00:28:02.247Z,2.56
2019-02-02T00:30:30.580Z,2.56
2019-02-02T00:32:58.863Z,2.55
2019-02-02T00:35:27.292Z,2.56
2019-02-02T00:37:55.670Z,2.41
2019-02-02T00:40:23.981Z,2.41
2019-02-02T00:42:52.283Z,2.39
2019-02-02T00:45:23.708Z,2.32
2019-02-02T00:47:52.000Z,2.30
2019-02-02T00:50:20.303Z,2.26
2019-02-02T00:52:48.594Z,2.23
2019-02-02T00:55:18.109Z,2.17
2019-02-02T00:57:53.570Z,2.14
2019-02-02T01:00:21.480Z,2.02
2019-02-02T01:02:49.801Z,1.91
2019-02-02T01:05:22.400Z,1.86
2019-02-02T01:07:51.725Z,1.82
2019-02-02T01:10:23.114Z,1.85
2019-02-02T01:12:51.365Z,1.79
2019-02-02T01:15:19.661Z,1.75
2019-02-02T01:17:47.946Z,1.70
2019-02-02T01:20:16.225Z,1.68
2019-02-02T01:22:44.616Z,1.68
2019-02-02T01:25:15.006Z,1.59
2019-02-02T01:27:43.271Z,1.58
2019-02-02T01:30:22.980Z,1.58
2019-02-02T01:32:51.367Z,1.59
2019-02-02T01:35:19.800Z,1.62
2019-02-02T01:37:48.061Z,1.64
2019-02-02T01:40:22.058Z,1.62
2019-02-02T01:42:53.207Z,1.62
2019-02-02T01:45:24.756Z,1.62
2019-02-02T01:47:53.015Z,1.58
2019-02-02T01:50:26.112Z,1.63
2019-02-02T01:52:54.390Z,1.66
2019-02-02T01:55:22.644Z,1.62
2019-02-02T01:57:50.942Z,1.62
2019-02-02T02:00:24.809Z,1.59
2019-02-02T02:02:55.825Z,1.58
2019-02-02T02:05:24.235Z,1.56
2019-02-02T02:07:52.491Z,1.49
2019-02-02T02:10:21.163Z,1.50
2019-02-02T02:12:49.495Z,1.57
2019-02-02T02:15:18.806Z,1.62
2019-02-02T02:17:47.173Z,1.62
2019-02-02T02:20:17.103Z,1.63
2019-02-02T02:22:45.875Z,1.65
2019-02-02T02:25:15.906Z,1.65
2019-02-02T02:27:44.174Z,1.62
2019-02-02T02:30:18.450Z,1.58
2019-02-02T02:32:46.748Z,1.59
2019-02-02T02:35:14.997Z,1.60
2019-02-02T02:37:43.393Z,1.55
2019-02-02T02:40:23.019Z,1.54
2019-02-02T02:42:51.960Z,1.52
2019-02-02T02:45:20.305Z,1.55
2019-02-02T02:47:48.583Z,1.53
2019-02-02T02:50:22.820Z,1.53
2019-02-02T02:52:51.129Z,1.50
2019-02-02T02:55:22.744Z,1.49
2019-02-02T02:57:51.094Z,1.48
2019-02-02T03:00:21.367Z,1.45
2019-02-02T03:02:51.282Z,1.47
2019-02-02T03:05:19.608Z,1.45
2019-02-02T03:07:49.046Z,1.45
2019-02-02T03:10:19.338Z,1.42
2019-02-02T03:12:49.351Z,1.45
2019-02-02T03:15:18.765Z,1.45
2019-02-02T03:17:47.846Z,1.42
2019-02-02T03:20:16.444Z,1.40
2019-02-02T03:22:44.793Z,1.40
2019-02-02T03:25:16.007Z,1.41
2019-02-02T03:27:44.340Z,1.36
2019-02-02T03:30:17.572Z,1.42
2019-02-02T03:32:45.886Z,1.45
2019-02-02T03:35:15.858Z,1.45
2019-02-02T03:37:44.197Z,1.43
2019-02-02T03:40:14.842Z,1.43
2019-02-02T03:42:43.196Z,0.20
2019-02-02T03:45:14.628Z,1.47
2019-02-02T03:47:42.962Z,1.46
2019-02-02T03:50:12.062Z,1.47
2019-02-02T03:52:40.345Z,1.44
2019-02-02T03:55:11.459Z,1.45
2019-02-02T03:57:39.739Z,1.47
2019-02-02T04:00:13.766Z,1.46
2019-02-02T04:02:42.032Z,1.46
2019-02-02T04:05:13.331Z,1.46
2019-02-02T04:07:41.710Z,1.47
2019-02-02T04:10:12.214Z,1.51
2019-02-02T04:12:40.467Z,1.45
2019-02-02T04:15:10.692Z,1.35
2019-02-02T04:17:39.075Z,1.27
2019-02-02T04:20:10.574Z,1.29
2019-02-02T04:22:38.912Z,1.33
2019-02-02T04:25:08.338Z,1.37
2019-02-02T04:27:36.690Z,1.40
2019-02-02T04:30:14.460Z,1.45
2019-02-02T04:32:42.743Z,1.49
2019-02-02T04:35:11.143Z,1.50
2019-02-02T04:37:39.477Z,1.51
2019-02-02T04:40:10.658Z,1.53
2019-02-02T04:42:38.920Z,1.53
2019-02-02T04:45:09.709Z,1.51
2019-02-02T04:47:38.023Z,1.51
2019-02-02T04:50:09.375Z,1.50
2019-02-02T04:52:37.769Z,1.51
2019-02-02T04:55:07.290Z,1.49
2019-02-02T04:57:35.606Z,1.49
2019-02-02T05:00:04.849Z,1.41
2019-02-02T05:02:33.141Z,1.38
2019-02-02T05:05:01.469Z,1.39
2019-02-02T05:07:31.383Z,1.38
2019-02-02T05:10:01.309Z,1.43
2019-02-02T05:12:29.587Z,1.48
2019-02-02T05:14:57.893Z,1.49
2019-02-02T05:17:26.181Z,1.51
2019-02-02T05:19:54.578Z,1.54
2019-02-02T05:22:22.909Z,1.53
2019-02-02T05:24:51.240Z,1.54
2019-02-02T05:27:19.544Z,1.56
2019-02-02T05:29:47.811Z,1.56
2019-02-02T05:32:16.228Z,1.56
2019-02-02T05:34:44.463Z,1.51
2019-02-02T05:37:12.813Z,1.56
2019-02-02T05:39:41.148Z,1.62
2019-02-02T05:42:09.443Z,1.62
2019-02-02T05:44:37.717Z,1.64
2019-02-02T05:47:06.002Z,1.67
2019-02-02T05:49:34.271Z,1.69
2019-02-02T05:52:02.553Z,1.69
2019-02-02T05:54:30.844Z,1.63
2019-02-02T05:56:59.112Z,1.64
2019-02-02T05:59:27.425Z,1.69
2019-02-02T06:01:55.732Z,1.67
2019-02-02T06:04:24.020Z,1.61
2019-02-02T06:06:52.323Z,1.64
2019-02-02T06:09:22.842Z,1.65
2019-02-02T06:11:51.331Z,1.69
2019-02-02T06:14:19.716Z,1.73
2019-02-02T06:16:48.059Z,1.75
2019-02-02T06:19:16.318Z,1.79
2019-02-02T06:21:44.724Z,1.77
2019-02-02T06:24:12.972Z,1.75
2019-02-02T06:26:41.347Z,1.77
2019-02-02T06:29:09.720Z,1.79
2019-02-02T06:31:38.010Z,1.81
2019-02-02T06:34:06.299Z,1.81
2019-02-02T06:36:37.604Z,1.77
2019-02-02T06:39:07.041Z,1.79
2019-02-02T06:41:35.305Z,1.77
2019-02-02T06:44:03.573Z,1.77
2019-02-02T06:46:43.041Z,1.78
2019-02-02T06:49:01.944Z,1.78
2019-02-02T06:51:30.360Z,1.77
2019-02-02T06:53:58.715Z,1.78
2019-02-02T06:56:26.969Z,1.76
2019-02-02T06:58:55.360Z,1.76
2019-02-02T07:01:23.732Z,1.76
2019-02-02T07:03:52.020Z,1.76
2019-02-02T07:06:20.282Z,1.75
2019-02-02T07:08:48.538Z,1.77
2019-02-02T07:11:16.804Z,1.75
2019-02-02T07:13:45.068Z,1.75
2019-02-02T07:16:13.348Z,1.75
2019-02-02T07:18:41.610Z,1.76
2019-02-02T07:21:09.870Z,1.78
2019-02-02T07:23:38.132Z,1.81
2019-02-02T07:26:06.395Z,1.82
2019-02-02T07:28:34.699Z,1.82
2019-02-02T07:31:02.970Z,1.83
2019-02-02T07:33:31.337Z,1.83
2019-02-02T07:35:59.599Z,1.85
2019-02-02T07:38:27.863Z,1.87
2019-02-02T07:40:56.151Z,1.86
2019-02-02T07:43:24.406Z,1.90
2019-02-02T07:45:52.656Z,1.90
2019-02-02T07:48:20.957Z,1.93
2019-02-02T07:50:49.212Z,1.94
2019-02-02T07:53:17.492Z,1.98
2019-02-02T07:55:45.755Z,1.99
2019-02-02T07:58:14.106Z,1.98
2019-02-02T08:00:42.393Z,2.01
2019-02-02T08:03:10.713Z,2.00
2019-02-02T08:05:39.148Z,1.18
2019-02-02T08:08:07.404Z,2.04
2019-02-02T08:10:35.675Z,2.08
2019-02-02T08:13:04.284Z,2.11
2019-02-02T08:15:33.641Z,2.14
2019-02-02T08:18:01.897Z,2.16
2019-02-02T08:20:30.160Z,2.19
2019-02-02T08:22:58.433Z,2.20
2019-02-02T08:25:26.689Z,2.21
2019-02-02T08:27:55.149Z,2.25
2019-02-02T08:30:25.759Z,2.27
2019-02-02T08:32:54.026Z,2.30
2019-02-02T08:35:22.298Z,2.33
2019-02-02T08:37:50.549Z,2.34
2019-02-02T08:40:19.780Z,2.37
2019-02-02T08:42:48.094Z,2.41
2019-02-02T08:45:16.382Z,2.45
2019-02-02T08:47:44.719Z,2.51
2019-02-02T08:50:24.772Z,2.57
2019-02-02T08:52:53.098Z,2.61
2019-02-02T08:55:21.413Z,2.64
2019-02-02T08:57:49.734Z,2.63
2019-02-02T09:00:19.767Z,2.62
2019-02-02T09:02:48.261Z,2.63
2019-02-02T09:05:18.754Z,2.61
2019-02-02T09:07:47.060Z,2.60
2019-02-02T09:10:20.301Z,2.59
2019-02-02T09:12:48.659Z,2.65
2019-02-02T09:15:18.156Z,2.69
2019-02-02T09:17:46.422Z,2.70
2019-02-02T09:20:15.242Z,2.66
2019-02-02T09:22:43.742Z,2.70
2019-02-02T09:25:14.143Z,2.74
2019-02-02T09:27:42.499Z,2.74
2019-02-02T09:30:19.658Z,2.75
2019-02-02T09:32:47.912Z,2.81
2019-02-02T09:35:16.187Z,2.84
2019-02-02T09:37:44.436Z,2.89
2019-02-02T09:40:15.241Z,2.88
2019-02-02T09:42:43.502Z,2.91
2019-02-02T09:45:14.511Z,2.92
2019-02-02T09:47:42.842Z,2.95
2019-02-02T09:50:13.946Z,2.99
2019-02-02T09:52:42.283Z,3.06
2019-02-02T09:55:13.417Z,3.14
2019-02-02T09:57:41.819Z,3.20
2019-02-02T10:00:15.900Z,3.21
2019-02-02T10:02:46.050Z,3.21
2019-02-02T10:05:14.156Z,3.23
2019-02-02T10:07:42.450Z,3.27
2019-02-02T10:10:14.107Z,3.41
2019-02-02T10:12:42.406Z,3.54
2019-02-02T10:15:10.985Z,3.63
2019-02-02T10:17:39.238Z,3.72
2019-02-02T10:20:15.923Z,3.80
2019-02-02T10:22:44.188Z,3.86
2019-02-02T10:25:15.291Z,3.96
2019-02-02T10:27:43.551Z,4.08
2019-02-02T10:30:35.700Z,4.23
2019-02-02T10:33:04.057Z,4.37
2019-02-02T10:35:32.383Z,4.52
2019-02-02T10:38:00.719Z,4.65
2019-02-02T10:40:30.131Z,4.76
2019-02-02T10:42:58.624Z,4.87
2019-02-02T10:45:26.903Z,4.93
2019-02-02T10:47:55.175Z,5.01
2019-02-02T10:50:25.070Z,5.12
2019-02-02T10:52:53.335Z,5.11
2019-02-02T10:55:21.606Z,5.07
2019-02-02T10:57:50.151Z,5.10
2019-02-02T11:00:21.362Z,5.18
2019-02-02T11:02:49.609Z,5.17
2019-02-02T11:05:18.052Z,5.19
2019-02-02T11:07:46.913Z,5.17
2019-02-02T11:10:18.806Z,5.12
2019-02-02T11:12:47.654Z,5.02
2019-02-02T11:15:21.353Z,4.88
2019-02-02T11:17:52.107Z,4.84
2019-02-02T11:20:22.902Z,4.80
2019-02-02T11:22:51.577Z,4.83
2019-02-02T11:25:20.506Z,4.87
2019-02-02T11:27:49.010Z,4.89
2019-02-02T11:30:19.050Z,4.92
2019-02-02T11:32:47.714Z,4.92
2019-02-02T11:35:19.870Z,4.92
2019-02-02T11:37:49.940Z,4.95
2019-02-02T11:40:23.331Z,4.97
2019-02-02T11:42:51.631Z,4.98
2019-02-02T11:45:20.101Z,5.02
2019-02-02T11:47:48.534Z,5.08
2019-02-02T11:50:18.637Z,5.17
2019-02-02T11:52:47.023Z,5.26
2019-02-02T11:55:23.401Z,5.40
2019-02-02T11:57:51.751Z,5.52
2019-02-02T12:00:22.477Z,5.64
2019-02-02T12:02:50.959Z,5.76
2019-02-02T12:05:19.224Z,5.83
2019-02-02T12:07:47.538Z,5.90
2019-02-02T12:10:21.753Z,5.80
2019-02-02T12:12:50.072Z,5.80
2019-02-02T12:15:19.502Z,5.79
2019-02-02T12:17:47.911Z,5.88
2019-02-02T12:20:18.694Z,6.02
2019-02-02T12:22:47.049Z,6.10
2019-02-02T12:25:15.327Z,4.47
2019-02-02T12:27:43.728Z,6.22
2019-02-02T12:30:30.094Z,6.36
2019-02-02T12:32:58.465Z,6.52
2019-02-02T12:35:28.385Z,6.64
2019-02-02T12:37:56.707Z,6.77
2019-02-02T12:40:26.615Z,6.85
2019-02-02T12:42:54.959Z,6.83
2019-02-02T12:45:38.193Z,6.86
2019-02-02T12:48:06.619Z,6.78
2019-02-02T12:50:34.877Z,6.71
2019-02-02T12:53:03.170Z,6.65
2019-02-02T12:55:31.440Z,6.62
2019-02-02T12:57:59.704Z,6.61
2019-02-02T13:00:28.056Z,6.61
2019-02-02T13:02:56.422Z,6.65
2019-02-02T13:07:53.367Z,6.92
2019-02-02T13:10:24.635Z,7.02
2019-02-02T13:12:53.335Z,7.15
2019-02-02T13:15:21.612Z,7.26
2019-02-02T13:17:49.961Z,7.35
2019-02-02T13:20:18.612Z,7.37
2019-02-02T13:22:46.873Z,7.52
2019-02-02T13:25:20.518Z,7.65
2019-02-02T13:27:48.797Z,7.77
2019-02-02T13:30:31.728Z,7.86
2019-02-02T13:33:00.038Z,7.92
2019-02-02T13:35:30.184Z,7.99
2019-02-02T13:37:58.441Z,8.02
2019-02-02T13:40:26.701Z,8.01
2019-02-02T13:42:54.979Z,7.98
2019-02-02T13:45:23.520Z,7.93
2019-02-02T13:47:51.976Z,7.92
2019-02-02T13:50:20.361Z,7.84
2019-02-02T13:52:50.241Z,7.76
2019-02-02T13:55:18.508Z,7.71
2019-02-02T13:57:46.812Z,7.69
2019-02-02T14:00:32.564Z,7.64
2019-02-02T14:03:03.248Z,7.64
2019-02-02T14:05:30.911Z,7.60
2019-02-02T14:08:00.128Z,7.57
2019-02-02T14:10:30.770Z,7.60
2019-02-02T14:12:59.148Z,7.63
2019-02-02T14:15:27.420Z,7.64
2019-02-02T14:17:55.698Z,7.66
2019-02-02T14:20:24.027Z,7.67
2019-02-02T14:22:52.294Z,7.66
2019-02-02T14:25:20.578Z,7.66
2019-02-02T14:27:48.845Z,7.63
2019-02-02T14:30:23.504Z,7.60
2019-02-02T14:32:54.636Z,7.55
2019-02-02T14:35:24.014Z,7.53
2019-02-02T14:37:52.274Z,7.43
2019-02-02T14:40:21.297Z,7.38
2019-02-02T14:42:49.700Z,7.37
2019-02-02T14:45:20.427Z,7.34
2019-02-02T14:47:48.704Z,7.30
2019-02-02T14:50:19.352Z,7.26
2019-02-02T14:52:47.735Z,7.21
2019-02-02T14:55:21.184Z,7.15
2019-02-02T14:57:49.449Z,7.11
2019-02-02T15:00:27.389Z,7.09
2019-02-02T15:02:55.666Z,7.00
2019-02-02T15:05:23.904Z,6.99
2019-02-02T15:07:52.231Z,6.94
2019-02-02T15:10:21.438Z,6.88
2019-02-02T15:12:49.771Z,6.84
2019-02-02T15:15:18.139Z,6.75
2019-02-02T15:17:46.468Z,6.71
2019-02-02T15:20:22.320Z,6.68
2019-02-02T15:22:50.652Z,6.64
2019-02-02T15:25:18.917Z,6.60
2019-02-02T15:27:47.182Z,6.53
2019-02-02T15:30:21.247Z,6.47
2019-02-02T15:32:49.511Z,6.38
2019-02-02T15:35:17.770Z,6.30
2019-02-02T15:37:46.031Z,6.24
2019-02-02T15:40:17.203Z,6.14
2019-02-02T15:42:45.510Z,6.07
2019-02-02T15:45:16.747Z,5.97
2019-02-02T15:47:45.004Z,5.87
2019-02-02T15:50:15.312Z,5.83
2019-02-02T15:52:43.633Z,5.72
2019-02-02T15:55:14.258Z,5.63
2019-02-02T15:57:42.519Z,5.54
2019-02-02T16:00:22.788Z,5.41
2019-02-02T16:02:51.052Z,5.36
2019-02-02T16:05:20.655Z,5.24
2019-02-02T16:07:50.370Z,5.03
2019-02-02T16:10:24.551Z,4.86
2019-02-02T16:12:52.873Z,4.83
2019-02-02T16:15:21.325Z,4.76
2019-02-02T16:17:49.603Z,4.71
2019-02-02T16:20:26.915Z,4.62
2019-02-02T16:22:55.167Z,4.53
2019-02-02T16:25:23.476Z,4.46
2019-02-02T16:27:51.740Z,4.33
2019-02-02T16:30:25.069Z,4.21
2019-02-02T16:32:53.346Z,4.11
2019-02-02T16:35:21.599Z,3.99
2019-02-02T16:37:49.900Z,3.97
2019-02-02T16:40:24.085Z,3.98
2019-02-02T16:42:53.641Z,3.91
2019-02-02T16:45:35.015Z,3.81
2019-02-02T16:48:03.639Z,3.73
2019-02-02T16:50:31.900Z,3.67
2019-02-02T16:53:00.168Z,3.63
2019-02-02T16:55:28.613Z,3.61
2019-02-02T16:57:56.827Z,3.57
2019-02-02T17:00:30.475Z,3.47
2019-02-02T17:02:58.721Z,3.44
2019-02-02T17:05:26.989Z,3.42
2019-02-02T17:07:55.283Z,3.36
2019-02-02T17:10:25.782Z,3.37
2019-02-02T17:12:54.050Z,3.38
2019-02-02T17:15:22.308Z,3.41
2019-02-02T17:17:50.867Z,3.47
2019-02-02T17:20:21.862Z,3.49
2019-02-02T17:22:50.121Z,3.52
2019-02-02T17:25:22.778Z,3.51
2019-02-02T17:27:50.594Z,3.55
2019-02-02T17:30:24.204Z,3.55
2019-02-02T17:32:54.765Z,3.60
2019-02-02T17:35:23.021Z,3.59
2019-02-02T17:37:51.290Z,3.60
2019-02-02T17:40:25.057Z,3.61
2019-02-02T17:42:53.390Z,3.62
2019-02-02T17:45:22.743Z,3.61
2019-02-02T17:47:51.010Z,3.63
2019-02-02T17:50:21.118Z,3.68
2019-02-02T17:52:49.410Z,3.64
2019-02-02T17:55:17.664Z,3.57
2019-02-02T17:57:45.991Z,3.43
2019-02-02T18:00:24.463Z,3.22
2019-02-02T18:02:52.725Z,3.02
2019-02-02T18:05:21.085Z,2.84
2019-02-02T18:07:49.345Z,2.80
2019-02-02T18:10:17.945Z,2.69
2019-02-02T18:12:46.208Z,2.61
2019-02-02T18:15:15.811Z,2.53
2019-02-02T18:17:44.106Z,2.48
2019-02-02T18:20:16.287Z,2.43
2019-02-02T18:22:44.616Z,2.37
2019-02-02T18:25:14.383Z,2.35
2019-02-02T18:27:42.676Z,2.36
2019-02-02T18:30:21.763Z,2.37
2019-02-02T18:32:50.060Z,2.38
2019-02-02T18:35:18.324Z,2.39
2019-02-02T18:37:46.590Z,2.41
2019-02-02T18:40:19.330Z,2.44
2019-02-02T18:42:47.594Z,2.49
2019-02-02T18:45:19.146Z,2.52
2019-02-02T18:47:47.474Z,2.54
2019-02-02T18:50:17.559Z,2.57
2019-02-02T18:52:47.567Z,2.60
2019-02-02T18:55:24.569Z,-2.97
2019-02-02T18:57:52.833Z,2.62
2019-02-02T19:00:21.712Z,2.63
2019-02-02T19:02:50.023Z,2.64
2019-02-02T19:05:18.297Z,2.65
2019-02-02T19:07:46.662Z,2.62
2019-02-02T19:10:23.700Z,2.62
2019-02-02T19:12:52.123Z,2.64
2019-02-02T19:15:20.383Z,2.63
2019-02-02T19:17:48.646Z,2.61
2019-02-02T19:20:19.074Z,2.58
2019-02-02T19:22:47.538Z,2.60
2019-02-02T19:25:15.800Z,2.58
2019-02-02T19:27:44.157Z,2.57
2019-02-02T19:30:15.756Z,2.57
2019-02-02T19:32:44.025Z,2.56
2019-02-02T19:35:16.233Z,2.56
2019-02-02T19:37:42.303Z,2.57
2019-02-02T19:40:13.688Z,2.58
2019-02-02T19:42:41.961Z,2.58
2019-02-02T19:45:19.837Z,2.59
2019-02-02T19:47:48.098Z,2.60
2019-02-02T19:50:19.139Z,2.63
2019-02-02T19:52:47.410Z,2.63
2019-02-02T19:55:15.672Z,2.61
2019-02-02T19:57:43.959Z,2.60
2019-02-02T20:00:15.529Z,2.60
2019-02-02T20:02:43.792Z,2.59
2019-02-02T20:05:12.060Z,2.58
2019-02-02T20:07:40.369Z,2.59
2019-02-02T20:10:17.077Z,2.59
2019-02-02T20:12:45.364Z,2.61
2019-02-02T20:15:21.059Z,2.66
2019-02-02T20:17:49.355Z,2.70
2019-02-02T20:20:22.353Z,2.67
2019-02-02T20:22:50.790Z,2.69
2019-02-02T20:25:19.052Z,2.73
2019-02-02T20:27:47.325Z,2.73
2019-02-02T20:30:24.738Z,2.80
2019-02-02T20:32:53.006Z,2.86
2019-02-02T20:35:21.281Z,2.92
2019-02-02T20:37:49.566Z,2.93
2019-02-02T20:40:23.008Z,2.92
2019-02-02T20:42:51.346Z,2.94
2019-02-02T20:45:22.044Z,3.00
2019-02-02T20:47:50.420Z,3.03
2019-02-02T20:50:20.986Z,3.08
2019-02-02T20:52:52.057Z,3.13
2019-02-02T20:55:25.972Z,3.17
2019-02-02T20:57:57.052Z,3.23
2019-02-02T21:00:27.303Z,3.27
2019-02-02T21:02:55.737Z,3.29
2019-02-02T21:05:26.221Z,3.36
2019-02-02T21:07:56.180Z,3.41
2019-02-02T21:10:25.429Z,3.43
2019-02-02T21:12:53.846Z,3.43
2019-02-02T21:15:22.170Z,3.39
2019-02-02T21:17:52.217Z,3.37
2019-02-02T21:20:25.587Z,3.43
2019-02-02T21:22:53.998Z,3.39
2019-02-02T21:25:22.356Z,3.34
2019-02-02T21:27:50.769Z,3.31
2019-02-02T21:30:21.517Z,3.32
2019-02-02T21:32:49.899Z,3.29
2019-02-02T21:35:18.227Z,3.26
2019-02-02T21:37:46.826Z,3.20
2019-02-02T21:40:17.461Z,3.13
2019-02-02T21:42:45.806Z,3.08
2019-02-02T21:45:14.932Z,3.08
2019-02-02T21:47:43.231Z,3.05
2019-02-02T21:50:20.839Z,3.05
2019-02-02T21:52:49.259Z,3.01
2019-02-02T21:55:20.782Z,3.03
2019-02-02T21:57:49.087Z,3.03
2019-02-02T22:00:20.118Z,2.98
2019-02-02T22:02:48.443Z,2.92
2019-02-02T22:05:16.797Z,2.89
2019-02-02T22:07:47.265Z,2.88
2019-02-02T22:10:15.818Z,2.80
2019-02-02T22:12:44.151Z,2.74
2019-02-02T22:15:26.922Z,2.70
2019-02-02T22:17:55.215Z,2.66
2019-02-02T22:20:23.614Z,2.66
2019-02-02T22:22:51.965Z,2.64
2019-02-02T22:25:29.176Z,2.66
2019-02-02T22:27:57.480Z,2.66
2019-02-02T22:30:27.683Z,2.63
2019-02-02T22:32:55.949Z,2.64
2019-02-02T22:35:24.296Z,2.63
2019-02-02T22:37:52.563Z,2.63
2019-02-02T22:40:28.102Z,2.66
2019-02-02T22:42:56.441Z,2.68
2019-02-02T22:45:24.986Z,2.66
2019-02-02T22:47:53.328Z,2.67
2019-02-02T22:50:23.343Z,2.68
2019-02-02T22:52:51.656Z,2.73
2019-02-02T22:55:23.948Z,2.83
2019-02-02T22:57:52.231Z,2.84
2019-02-02T23:00:51.991Z,2.83
2019-02-02T23:03:41.770Z,2.76
2019-02-02T23:06:38.921Z,2.74
2019-02-02T23:09:26.932Z,2.78
2019-02-02T23:12:07.635Z,2.85
2019-02-02T23:15:04.476Z,2.92
2019-02-02T23:17:32.753Z,2.96
2019-02-02T23:20:01.211Z,3.02
2019-02-02T23:22:29.489Z,3.03
2019-02-02T23:24:57.956Z,3.02
2019-02-02T23:27:26.245Z,3.04
2019-02-02T23:29:54.531Z,3.06
2019-02-02T23:32:22.827Z,3.09
2019-02-02T23:34:51.274Z,3.10
2019-02-02T23:37:19.569Z,3.12
2019-02-02T23:39:47.834Z,3.08
2019-02-02T23:42:16.129Z,3.03
2019-02-02T23:44:44.416Z,3.02
2019-02-02T23:47:12.694Z,3.02
2019-02-02T23:49:40.939Z,3.05
2019-02-02T23:52:09.227Z,3.06
2019-02-02T23:54:37.509Z,3.07
2019-02-02T23:57:05.796Z,3.09
2019-02-02T23:59:35.273Z,3.11
