createdAt,value
2022-09-24T00:01:41.172Z,1.75
2022-09-24T00:04:12.229Z,1.83
2022-09-24T00:06:44.775Z,2.03
2022-09-24T00:09:16.640Z,1.73
2022-09-24T00:11:47.102Z,2.05
2022-09-24T00:14:13.715Z,1.70
2022-09-24T00:16:43.953Z,1.75
2022-09-24T00:19:12.496Z,1.50
2022-09-24T00:21:42.318Z,1.52
2022-09-24T00:24:32.462Z,1.45
2022-09-24T00:26:59.136Z,2.08
2022-09-24T00:29:26.400Z,1.70
2022-09-24T00:31:54.118Z,1.80
2022-09-24T00:34:21.694Z,1.67
2022-09-24T00:36:48.436Z,1.60
2022-09-24T00:39:15.608Z,1.65
2022-09-24T00:41:48.946Z,1.75
2022-09-24T00:44:48.192Z,1.98
2022-09-24T00:47:28.739Z,2.03
2022-09-24T00:50:18.295Z,1.95
2022-09-24T00:53:13.423Z,1.42
2022-09-24T00:55:44.555Z,2.00
2022-09-24T00:58:14.243Z,2.00
2022-09-24T01:00:45.751Z,1.58
2022-09-24T01:03:19.341Z,1.70
2022-09-24T01:05:45.848Z,1.67
2022-09-24T01:08:16.726Z,1.35
2022-09-24T01:11:05.643Z,2.10
2022-09-24T01:14:19.856Z,2.00
2022-09-24T01:17:17.203Z,1.63
2022-09-24T01:20:17.845Z,1.63
2022-09-24T01:22:45.160Z,2.00
2022-09-24T01:25:17.810Z,1.88
2022-09-24T01:28:15.344Z,1.85
2022-09-24T01:30:42.683Z,1.88
2022-09-24T01:33:16.214Z,2.03
2022-09-24T01:35:53.725Z,1.88
2022-09-24T01:38:25.951Z,1.58
2022-09-24T01:40:55.691Z,1.70
2022-09-24T01:43:25.513Z,1.48
2022-09-24T01:45:52.528Z,1.73
2022-09-24T01:48:21.953Z,1.60
2022-09-24T01:51:07.875Z,1.83
2022-09-24T01:53:42.738Z,1.38
2022-09-24T01:56:17.715Z,1.52
2022-09-24T01:58:56.306Z,2.10
2022-09-24T02:01:32.334Z,1.58
2022-09-24T02:04:06.507Z,1.67
2022-09-24T02:06:40.618Z,1.80
2022-09-24T02:09:27.109Z,1.60
2022-09-24T02:11:55.326Z,1.63
2022-09-24T02:14:23.594Z,1.85
2022-09-24T02:16:51.816Z,2.08
2022-09-24T02:19:26.794Z,2.03
2022-09-24T02:21:53.782Z,1.70
2022-09-24T02:24:24.611Z,1.77
2022-09-24T02:26:51.455Z,1.77
2022-09-24T02:29:20.913Z,2.10
2022-09-24T02:31:50.348Z,2.03
2022-09-24T02:34:22.473Z,1.92
2022-09-24T02:36:56.116Z,1.65
2022-09-24T02:39:22.658Z,1.75
2022-09-24T02:41:53.707Z,2.53
2022-09-24T02:44:20.630Z,1.80
2022-09-24T02:46:47.477Z,1.70
2022-09-24T02:49:15.088Z,2.08
2022-09-24T02:51:42.747Z,2.00
2022-09-24T02:54:10.443Z,1.60
2022-09-24T02:56:37.139Z,1.83
2022-09-24T02:59:04.686Z,1.73
2022-09-24T03:01:32.464Z,1.33
2022-09-24T03:03:59.317Z,1.73
2022-09-24T03:06:26.506Z,1.90
2022-09-24T03:08:53.782Z,2.00
2022-09-24T03:11:24.418Z,1.70
2022-09-24T03:13:51.837Z,2.03
2022-09-24T03:16:18.960Z,1.92
2022-09-24T03:18:47.059Z,1.92
2022-09-24T03:21:15.746Z,1.42
2022-09-24T03:23:42.285Z,1.65
2022-09-24T03:26:08.920Z,2.13
2022-09-24T03:28:35.903Z,2.13
2022-09-24T03:31:02.604Z,1.75
2022-09-24T03:33:38.026Z,1.85
2022-09-24T03:36:09.581Z,1.95
2022-09-24T03:38:38.583Z,1.63
2022-09-24T03:41:06.540Z,2.00
2022-09-24T03:43:33.894Z,2.08
2022-09-24T03:46:00.524Z,1.73
2022-09-24T03:48:28.007Z,1.80
2022-09-24T03:50:54.527Z,1.98
2022-09-24T03:53:23.942Z,1.50
2022-09-24T03:55:56.243Z,1.50
2022-09-24T03:58:26.183Z,1.98
2022-09-24T04:00:54.378Z,1.90
2022-09-24T04:03:24.413Z,1.60
2022-09-24T04:05:53.639Z,2.00
2022-09-24T04:08:21.423Z,2.03
2022-09-24T04:10:48.929Z,2.28
2022-09-24T04:13:16.355Z,2.58
2022-09-24T04:15:43.095Z,1.60
2022-09-24T04:18:10.306Z,2.20
2022-09-24T04:20:36.886Z,1.83
2022-09-24T04:23:04.016Z,1.77
2022-09-24T04:25:32.240Z,2.28
2022-09-24T04:28:01.566Z,2.10
2022-09-24T04:30:29.565Z,2.10
2022-09-24T04:33:00.243Z,2.10
2022-09-24T04:35:29.960Z,2.33
2022-09-24T04:37:57.689Z,1.80
2022-09-24T04:40:26.576Z,1.83
2022-09-24T04:42:53.196Z,2.30
2022-09-24T04:45:20.929Z,2.25
2022-09-24T04:47:58.667Z,1.95
2022-09-24T04:50:29.170Z,2.08
2022-09-24T04:52:59.502Z,2.55
2022-09-24T04:55:27.976Z,2.22
2022-09-24T04:58:00.699Z,2.63
2022-09-24T05:00:32.233Z,2.03
2022-09-24T05:03:00.957Z,2.08
2022-09-24T05:05:32.325Z,2.05
2022-09-24T05:07:59.766Z,1.92
2022-09-24T05:10:34.034Z,2.60
2022-09-24T05:13:02.255Z,1.83
2022-09-24T05:15:29.064Z,2.13
2022-09-24T05:17:58.247Z,2.08
2022-09-24T05:20:25.256Z,2.00
2022-09-24T05:22:51.820Z,1.55
2022-09-24T05:25:20.465Z,1.92
2022-09-24T05:27:54.859Z,1.95
2022-09-24T05:30:24.113Z,1.90
2022-09-24T05:32:52.574Z,1.80
2022-09-24T05:35:24.253Z,1.88
2022-09-24T05:37:53.862Z,1.90
2022-09-24T05:40:40.449Z,1.95
2022-09-24T05:43:07.546Z,1.73
2022-09-24T05:45:34.131Z,2.13
2022-09-24T05:48:00.946Z,2.00
2022-09-24T05:50:34.995Z,2.00
2022-09-24T05:53:02.848Z,2.28
2022-09-24T05:55:32.955Z,2.08
2022-09-24T05:58:07.415Z,2.38
2022-09-24T06:00:35.153Z,2.20
2022-09-24T06:03:12.959Z,2.25
2022-09-24T06:05:49.336Z,1.90
2022-09-24T06:08:17.266Z,2.25
2022-09-24T06:10:48.134Z,2.10
2022-09-24T06:13:18.501Z,2.00
2022-09-24T06:15:45.460Z,1.80
2022-09-24T06:18:12.579Z,2.00
2022-09-24T06:20:40.214Z,1.92
2022-09-24T06:23:07.805Z,1.75
2022-09-24T06:25:34.464Z,1.80
2022-09-24T06:28:03.051Z,2.08
2022-09-24T06:30:38.784Z,1.90
2022-09-24T06:33:07.837Z,2.30
2022-09-24T06:35:36.110Z,1.75
2022-09-24T06:38:07.256Z,2.25
2022-09-24T06:40:36.949Z,2.10
2022-09-24T06:43:04.284Z,2.70
2022-09-24T06:45:34.319Z,1.88
2022-09-24T06:48:02.452Z,1.88
2022-09-24T06:50:34.432Z,2.13
2022-09-24T06:53:04.066Z,1.85
2022-09-24T06:55:30.583Z,1.70
2022-09-24T06:58:04.607Z,2.13
2022-09-24T07:00:31.411Z,2.08
2022-09-24T07:03:02.130Z,1.90
2022-09-24T07:05:33.260Z,2.20
2022-09-24T07:08:02.815Z,1.95
2022-09-24T07:10:32.310Z,2.03
2022-09-24T07:13:01.642Z,2.05
2022-09-24T07:15:31.299Z,2.25
2022-09-24T07:18:00.806Z,1.80
2022-09-24T07:20:29.456Z,2.03
2022-09-24T07:22:56.365Z,2.17
2022-09-24T07:25:22.974Z,1.92
2022-09-24T07:27:49.638Z,1.85
2022-09-24T07:30:16.676Z,1.75
2022-09-24T07:32:43.858Z,1.58
2022-09-24T07:35:10.384Z,1.95
2022-09-24T07:37:37.085Z,2.03
2022-09-24T07:40:03.849Z,2.97
2022-09-24T07:42:30.402Z,1.67
2022-09-24T07:44:59.816Z,1.73
2022-09-24T07:47:26.476Z,2.20
2022-09-24T07:49:54.495Z,1.95
2022-09-24T07:52:21.138Z,1.92
2022-09-24T07:54:47.686Z,1.80
2022-09-24T07:57:14.211Z,1.85
2022-09-24T07:59:41.663Z,1.63
2022-09-24T08:02:16.883Z,1.80
2022-09-24T08:04:44.378Z,1.80
2022-09-24T08:07:12.505Z,1.90
2022-09-24T08:09:39.162Z,1.77
2022-09-24T08:12:06.642Z,1.77
2022-09-24T08:14:33.586Z,1.95
2022-09-24T08:17:02.929Z,2.47
2022-09-24T08:19:33.642Z,1.83
2022-09-24T08:22:05.422Z,1.42
2022-09-24T08:24:32.029Z,2.17
2022-09-24T08:27:02.513Z,3.00
2022-09-24T08:29:30.461Z,3.63
2022-09-24T08:31:56.956Z,5.03
2022-09-24T08:34:23.484Z,3.90
2022-09-24T08:36:50.357Z,4.13
2022-09-24T08:39:17.007Z,5.50
2022-09-24T08:42:00.885Z,4.38
2022-09-24T08:45:02.512Z,4.25
2022-09-24T08:47:43.472Z,3.97
2022-09-24T08:50:17.415Z,4.13
2022-09-24T08:52:43.979Z,4.10
2022-09-24T08:55:18.102Z,3.88
2022-09-24T08:58:22.712Z,3.80
2022-09-24T09:01:10.332Z,3.60
2022-09-24T09:03:40.584Z,4.25
2022-09-24T09:06:40.944Z,4.03
2022-09-24T09:09:19.972Z,3.70
2022-09-24T09:11:51.329Z,4.60
2022-09-24T09:14:31.690Z,3.75
2022-09-24T09:17:15.407Z,3.53
2022-09-24T09:19:46.652Z,4.25
2022-09-24T09:22:17.417Z,4.15
2022-09-24T09:24:49.921Z,3.97
2022-09-24T09:27:19.075Z,3.85
2022-09-24T09:30:10.505Z,3.40
2022-09-24T09:33:08.243Z,3.95
2022-09-24T09:35:50.340Z,3.78
2022-09-24T09:38:30.302Z,3.72
2022-09-24T09:41:11.785Z,3.95
2022-09-24T09:43:41.078Z,3.63
2022-09-24T09:46:30.822Z,3.45
2022-09-24T09:49:03.074Z,3.97
2022-09-24T09:51:38.855Z,3.97
2022-09-24T09:54:08.861Z,4.20
2022-09-24T09:56:41.781Z,3.42
2022-09-24T09:59:19.071Z,3.80
2022-09-24T10:01:48.475Z,3.58
2022-09-24T10:04:39.566Z,3.70
2022-09-24T10:07:12.134Z,3.40
2022-09-24T10:09:40.108Z,3.40
2022-09-24T10:12:21.220Z,3.90
2022-09-24T10:15:20.985Z,4.10
2022-09-24T10:17:50.982Z,3.40
2022-09-24T10:20:38.045Z,3.88
2022-09-24T10:23:13.446Z,4.07
2022-09-24T10:25:40.064Z,3.75
2022-09-24T10:28:30.018Z,3.97
2022-09-24T10:31:05.406Z,3.70
2022-09-24T10:33:43.920Z,3.50
2022-09-24T10:36:19.191Z,4.05
2022-09-24T10:38:45.753Z,3.78
2022-09-24T10:41:27.146Z,3.58
2022-09-24T10:43:55.134Z,4.00
2022-09-24T10:46:53.870Z,3.75
2022-09-24T10:49:50.730Z,3.35
2022-09-24T10:52:26.029Z,3.60
2022-09-24T10:55:17.796Z,3.53
2022-09-24T10:58:04.591Z,3.47
2022-09-24T11:00:40.541Z,3.60
2022-09-24T11:03:39.479Z,3.50
2022-09-24T11:06:18.924Z,3.92
2022-09-24T11:09:16.856Z,3.30
2022-09-24T11:12:13.176Z,3.70
2022-09-24T11:14:48.765Z,3.50
2022-09-24T11:17:26.472Z,3.40
2022-09-24T11:20:02.016Z,3.17
2022-09-24T11:22:54.672Z,3.42
2022-09-24T11:26:03.071Z,3.55
2022-09-24T11:28:47.770Z,4.00
2022-09-24T11:31:36.479Z,3.85
2022-09-24T11:34:11.967Z,3.58
2022-09-24T11:37:04.102Z,3.65
2022-09-24T11:40:00.798Z,3.72
2022-09-24T11:42:37.924Z,3.40
2022-09-24T11:45:33.014Z,3.25
2022-09-24T11:48:18.773Z,3.20
2022-09-24T11:51:08.504Z,3.50
2022-09-24T11:53:43.622Z,3.20
2022-09-24T11:56:25.424Z,3.38
2022-09-24T11:59:22.512Z,3.70
2022-09-24T12:01:56.861Z,3.90
2022-09-24T12:05:01.114Z,3.40
2022-09-24T12:07:55.754Z,4.22
2022-09-24T12:10:51.199Z,3.58
2022-09-24T12:13:22.173Z,3.55
2022-09-24T12:15:54.131Z,3.70
2022-09-24T12:18:31.124Z,3.20
2022-09-24T12:21:09.319Z,3.85
2022-09-24T12:23:41.647Z,3.65
2022-09-24T12:26:10.332Z,3.47
2022-09-24T12:29:06.418Z,3.33
2022-09-24T12:32:04.031Z,3.60
2022-09-24T12:34:56.586Z,3.30
2022-09-24T12:37:31.301Z,3.58
2022-09-24T12:40:04.129Z,3.92
2022-09-24T12:42:49.703Z,3.88
2022-09-24T12:45:20.134Z,3.30
2022-09-24T12:47:52.064Z,3.85
2022-09-24T12:50:24.788Z,3.40
2022-09-24T12:52:51.465Z,3.33
2022-09-24T12:55:31.149Z,3.33
2022-09-24T12:58:07.315Z,3.30
2022-09-24T13:00:36.917Z,3.20
2022-09-24T13:03:06.576Z,3.65
2022-09-24T13:05:40.218Z,2.90
2022-09-24T13:08:16.964Z,3.78
2022-09-24T13:11:06.952Z,3.05
2022-09-24T13:13:36.986Z,3.30
2022-09-24T13:16:06.876Z,3.55
2022-09-24T13:18:36.126Z,3.33
2022-09-24T13:21:21.703Z,3.28
2022-09-24T13:23:49.723Z,3.42
2022-09-24T13:26:34.028Z,3.47
2022-09-24T13:29:06.398Z,3.80
2022-09-24T13:31:55.116Z,3.50
2022-09-24T13:34:32.098Z,3.40
2022-09-24T13:37:18.114Z,3.42
2022-09-24T13:39:51.447Z,3.60
2022-09-24T13:42:56.289Z,3.30
2022-09-24T13:45:25.286Z,3.88
2022-09-24T13:48:01.587Z,3.83
2022-09-24T13:50:38.681Z,3.60
2022-09-24T13:53:27.123Z,3.42
2022-09-24T13:55:57.106Z,3.80
2022-09-24T13:58:38.273Z,3.53
2022-09-24T14:01:13.315Z,3.50
2022-09-24T14:03:41.419Z,3.70
2022-09-24T14:06:17.000Z,3.30
2022-09-24T14:08:46.390Z,4.32
2022-09-24T14:11:20.566Z,3.70
2022-09-24T14:13:47.373Z,3.65
2022-09-24T14:16:15.546Z,3.90
2022-09-24T14:18:44.464Z,3.65
2022-09-24T14:21:13.085Z,3.20
2022-09-24T14:23:45.574Z,3.40
2022-09-24T14:26:41.228Z,3.90
2022-09-24T14:29:13.746Z,3.42
2022-09-24T14:31:51.428Z,4.00
2022-09-24T14:34:32.148Z,3.45
2022-09-24T14:37:07.370Z,3.80
2022-09-24T14:39:40.574Z,3.55
2022-09-24T14:42:15.539Z,4.22
2022-09-24T14:44:46.101Z,3.60
2022-09-24T14:47:25.037Z,3.90
2022-09-24T14:49:51.893Z,3.92
2022-09-24T14:52:40.646Z,3.90
2022-09-24T14:55:24.986Z,3.88
2022-09-24T14:57:56.818Z,4.10
2022-09-24T15:00:29.577Z,3.70
2022-09-24T15:03:00.271Z,3.58
2022-09-24T15:05:29.017Z,3.70
2022-09-24T15:08:23.346Z,3.70
2022-09-24T15:11:03.816Z,3.50
2022-09-24T15:13:38.029Z,3.70
2022-09-24T15:16:41.120Z,3.83
2022-09-24T15:19:07.587Z,4.03
2022-09-24T15:21:36.884Z,3.75
2022-09-24T15:24:05.084Z,3.67
2022-09-24T15:26:34.572Z,4.00
2022-09-24T15:29:04.654Z,4.00
2022-09-24T15:31:31.558Z,3.58
2022-09-24T15:33:58.242Z,3.95
2022-09-24T15:36:26.029Z,3.78
2022-09-24T15:40:06.306Z,3.72
2022-09-24T15:42:26.848Z,3.50
2022-09-24T15:44:54.827Z,3.10
2022-09-24T15:47:21.859Z,3.10
2022-09-24T15:49:49.862Z,3.58
2022-09-24T15:52:27.025Z,3.53
2022-09-24T15:54:56.466Z,3.33
2022-09-24T15:57:23.332Z,3.50
2022-09-24T15:59:50.848Z,3.45
2022-09-24T16:02:27.560Z,3.58
2022-09-24T16:04:54.672Z,3.50
2022-09-24T16:07:21.519Z,3.67
2022-09-24T16:09:48.495Z,3.88
2022-09-24T16:12:16.674Z,3.90
2022-09-24T16:14:44.260Z,3.90
2022-09-24T16:17:12.341Z,3.55
2022-09-24T16:19:40.193Z,3.47
2022-09-24T16:22:07.214Z,3.72
2022-09-24T16:24:35.727Z,3.63
2022-09-24T16:27:05.033Z,3.65
2022-09-24T16:29:34.953Z,3.90
2022-09-24T16:32:04.066Z,3.80
2022-09-24T16:34:31.050Z,3.13
2022-09-24T16:36:57.608Z,3.40
2022-09-24T16:39:24.134Z,3.10
2022-09-24T16:41:51.861Z,3.47
2022-09-24T16:44:18.517Z,3.20
2022-09-24T16:46:45.173Z,3.58
2022-09-24T16:49:12.633Z,3.20
2022-09-24T16:51:39.215Z,4.45
2022-09-24T16:54:05.952Z,3.65
2022-09-24T16:56:38.716Z,3.90
2022-09-24T16:59:05.225Z,4.10
2022-09-24T17:01:34.125Z,3.45
2022-09-24T17:04:00.893Z,3.38
2022-09-24T17:06:33.138Z,3.83
2022-09-24T17:09:18.458Z,3.53
2022-09-24T17:11:48.545Z,3.55
2022-09-24T17:14:16.617Z,3.42
2022-09-24T17:16:44.205Z,3.40
2022-09-24T17:19:11.974Z,3.40
2022-09-24T17:21:41.344Z,3.60
2022-09-24T17:24:08.797Z,3.72
2022-09-24T17:26:39.388Z,3.58
2022-09-24T17:29:06.463Z,3.30
2022-09-24T17:31:35.419Z,3.22
2022-09-24T17:34:05.945Z,3.13
2022-09-24T17:36:37.133Z,3.47
2022-09-24T17:39:06.567Z,3.30
2022-09-24T17:41:36.272Z,3.40
2022-09-24T17:44:03.222Z,3.50
2022-09-24T17:46:32.329Z,3.47
2022-09-24T17:49:00.353Z,3.72
2022-09-24T17:51:32.766Z,3.45
2022-09-24T17:54:02.116Z,3.55
2022-09-24T17:56:32.046Z,3.45
2022-09-24T17:58:59.385Z,3.45
2022-09-24T18:01:28.615Z,3.60
2022-09-24T18:04:06.883Z,3.65
2022-09-24T18:06:37.306Z,3.90
2022-09-24T18:09:08.426Z,3.80
2022-09-24T18:11:43.089Z,1.58
2022-09-24T18:14:14.693Z,2.13
2022-09-24T18:16:41.850Z,1.80
2022-09-24T18:19:11.482Z,2.65
2022-09-24T18:21:38.128Z,2.30
2022-09-24T18:24:07.471Z,1.55
2022-09-24T18:26:39.954Z,1.50
2022-09-24T18:29:15.741Z,1.85
2022-09-24T18:31:43.091Z,1.75
2022-09-24T18:34:15.207Z,2.28
2022-09-24T18:36:43.983Z,1.70
2022-09-24T18:39:13.797Z,2.42
2022-09-24T18:41:42.383Z,2.38
2022-09-24T18:44:10.637Z,3.47
2022-09-24T18:46:39.423Z,4.78
2022-09-24T18:49:10.714Z,3.45
2022-09-24T18:51:40.808Z,3.22
2022-09-24T18:54:14.599Z,3.13
2022-09-24T18:56:41.637Z,2.83
2022-09-24T18:59:12.681Z,2.33
2022-09-24T19:01:40.628Z,2.70
2022-09-24T19:04:11.789Z,2.45
2022-09-24T19:06:40.865Z,1.85
2022-09-24T19:09:11.989Z,2.25
2022-09-24T19:11:42.340Z,2.10
2022-09-24T19:14:10.706Z,1.88
2022-09-24T19:16:40.030Z,2.50
2022-09-24T19:19:14.170Z,1.88
2022-09-24T19:21:42.186Z,2.22
2022-09-24T19:24:11.691Z,1.88
2022-09-24T19:26:41.519Z,1.60
2022-09-24T19:29:10.466Z,1.90
2022-09-24T19:31:40.830Z,1.92
2022-09-24T19:34:11.557Z,1.73
2022-09-24T19:36:43.807Z,2.40
2022-09-24T19:39:12.886Z,2.00
2022-09-24T19:41:43.029Z,1.77
2022-09-24T19:44:10.710Z,2.30
2022-09-24T19:46:39.956Z,1.70
2022-09-24T19:49:09.417Z,1.83
2022-09-24T19:51:39.132Z,2.00
2022-09-24T19:54:10.773Z,1.88
2022-09-24T19:56:42.319Z,1.90
2022-09-24T19:59:16.050Z,1.67
2022-09-24T20:01:42.762Z,1.88
2022-09-24T20:04:14.006Z,1.80
2022-09-24T20:06:40.583Z,1.40
2022-09-24T20:09:08.905Z,1.63
2022-09-24T20:11:35.865Z,1.10
2022-09-24T20:14:03.057Z,1.50
2022-09-24T20:16:33.159Z,1.63
2022-09-24T20:19:01.233Z,1.27
2022-09-24T20:21:32.090Z,1.40
2022-09-24T20:23:59.261Z,1.50
2022-09-24T20:26:44.666Z,1.60
2022-09-24T20:29:12.678Z,2.03
2022-09-24T20:31:51.297Z,1.60
2022-09-24T20:34:19.724Z,1.85
2022-09-24T20:36:53.525Z,1.52
2022-09-24T20:39:20.752Z,1.58
2022-09-24T20:41:47.647Z,2.08
2022-09-24T20:44:14.214Z,1.63
2022-09-24T20:46:40.919Z,1.88
2022-09-24T20:49:09.565Z,1.70
2022-09-24T20:51:39.763Z,2.17
2022-09-24T20:54:06.319Z,1.65
2022-09-24T20:56:32.960Z,1.55
2022-09-24T20:59:00.934Z,1.20
2022-09-24T21:01:27.636Z,1.60
2022-09-24T21:03:54.376Z,1.85
2022-09-24T21:06:23.377Z,1.65
2022-09-24T21:08:50.375Z,1.50
2022-09-24T21:11:22.743Z,1.40
2022-09-24T21:13:52.092Z,1.38
2022-09-24T21:16:21.256Z,1.27
2022-09-24T21:18:48.930Z,1.10
2022-09-24T21:21:18.042Z,1.33
2022-09-24T21:23:46.884Z,1.88
2022-09-24T21:26:17.998Z,10.73
2022-09-24T21:28:48.900Z,8.07
2022-09-24T21:31:23.227Z,6.00
2022-09-24T21:33:54.826Z,2.72
2022-09-24T21:36:24.322Z,2.28
2022-09-24T21:38:56.264Z,1.60
2022-09-24T21:41:27.562Z,2.17
2022-09-24T21:43:55.485Z,1.60
2022-09-24T21:46:23.354Z,2.00
2022-09-24T21:48:51.341Z,2.40
2022-09-24T21:51:21.365Z,1.95
2022-09-24T21:53:54.087Z,1.88
2022-09-24T21:56:21.887Z,2.08
2022-09-24T21:58:50.009Z,1.88
2022-09-24T22:01:19.539Z,2.28
2022-09-24T22:03:47.839Z,1.65
2022-09-24T22:06:15.396Z,1.92
2022-09-24T22:08:43.151Z,1.67
2022-09-24T22:11:11.678Z,1.90
2022-09-24T22:13:39.408Z,1.95
2022-09-24T22:16:08.391Z,2.00
2022-09-24T22:18:37.490Z,1.83
2022-09-24T22:21:12.258Z,1.98
2022-09-24T22:23:39.419Z,1.40
2022-09-24T22:26:07.558Z,1.90
2022-09-24T22:28:34.602Z,1.60
2022-09-24T22:31:06.667Z,1.65
2022-09-24T22:33:51.741Z,1.73
2022-09-24T22:36:18.646Z,2.50
2022-09-24T22:38:45.996Z,1.73
2022-09-24T22:41:15.529Z,2.08
2022-09-24T22:43:44.215Z,1.70
2022-09-24T22:46:16.500Z,1.45
2022-09-24T22:48:45.438Z,1.30
2022-09-24T22:51:14.126Z,1.40
2022-09-24T22:53:41.626Z,1.60
2022-09-24T22:56:14.405Z,2.03
2022-09-24T22:58:44.985Z,2.03
2022-09-24T23:01:17.506Z,2.20
2022-09-24T23:03:46.575Z,1.80
2022-09-24T23:06:17.711Z,2.50
2022-09-24T23:08:47.955Z,2.28
2022-09-24T23:11:18.458Z,2.13
2022-09-24T23:13:58.931Z,2.15
2022-09-24T23:16:34.403Z,1.60
2022-09-24T23:19:04.237Z,1.40
2022-09-24T23:21:33.862Z,1.30
2022-09-24T23:24:05.604Z,1.50
2022-09-24T23:26:32.291Z,1.23
2022-09-24T23:29:00.335Z,1.52
2022-09-24T23:31:29.641Z,2.25
2022-09-24T23:33:57.917Z,1.27
2022-09-24T23:36:26.211Z,1.38
2022-09-24T23:38:53.775Z,1.52
2022-09-24T23:41:21.783Z,1.52
2022-09-24T23:43:48.899Z,1.33
2022-09-24T23:46:17.733Z,1.58
2022-09-24T23:48:47.260Z,1.30
2022-09-24T23:51:17.564Z,1.50
2022-09-24T23:53:46.346Z,1.40
2022-09-24T23:56:13.628Z,1.65
2022-09-24T23:58:42.068Z,1.35
