createdAt,value
2023-04-04T00:01:38.562Z,43.58
2023-04-04T00:04:10.134Z,42.88
2023-04-04T00:06:42.699Z,43.92
2023-04-04T00:09:15.263Z,43.30
2023-04-04T00:11:46.217Z,44.83
2023-04-04T00:14:17.491Z,44.48
2023-04-04T00:16:48.489Z,45.15
2023-04-04T00:19:20.064Z,45.95
2023-04-04T00:21:51.402Z,44.77
2023-04-04T00:24:22.467Z,43.63
2023-04-04T00:26:53.684Z,44.15
2023-04-04T00:29:24.724Z,44.75
2023-04-04T00:31:55.887Z,44.60
2023-04-04T00:34:27.477Z,43.85
2023-04-04T00:36:58.353Z,44.83
2023-04-04T00:39:31.435Z,44.35
2023-04-04T00:42:02.026Z,42.90
2023-04-04T00:44:37.212Z,42.27
2023-04-04T00:47:08.165Z,43.80
2023-04-04T00:49:39.114Z,42.80
2023-04-04T00:52:11.910Z,42.08
2023-04-04T00:54:42.742Z,43.23
2023-04-04T00:57:14.094Z,42.83
2023-04-04T00:59:49.414Z,43.13
2023-04-04T01:02:19.370Z,42.33
2023-04-04T01:04:58.116Z,43.17
2023-04-04T01:07:24.188Z,40.95
2023-04-04T01:09:55.308Z,43.52
2023-04-04T01:12:26.860Z,44.50
2023-04-04T01:14:57.585Z,41.88
2023-04-04T01:17:29.654Z,41.18
2023-04-04T01:20:09.516Z,39.20
2023-04-04T01:22:42.723Z,39.67
2023-04-04T01:25:15.987Z,41.60
2023-04-04T01:27:47.484Z,38.38
2023-04-04T01:30:20.790Z,37.88
2023-04-04T01:33:00.090Z,39.58
2023-04-04T01:35:56.453Z,38.17
2023-04-04T01:38:46.505Z,39.05
2023-04-04T01:41:19.998Z,40.17
2023-04-04T01:43:55.648Z,39.85
2023-04-04T01:46:28.833Z,40.63
2023-04-04T01:48:59.378Z,38.92
2023-04-04T01:51:30.649Z,37.55
2023-04-04T01:54:01.877Z,38.40
2023-04-04T01:56:36.187Z,38.83
2023-04-04T01:59:08.334Z,39.05
2023-04-04T02:01:40.280Z,39.90
2023-04-04T02:04:13.048Z,40.12
2023-04-04T02:06:44.160Z,39.27
2023-04-04T02:09:15.486Z,37.10
2023-04-04T02:11:46.771Z,39.05
2023-04-04T02:14:18.094Z,38.60
2023-04-04T02:16:49.263Z,37.13
2023-04-04T02:19:20.801Z,39.75
2023-04-04T02:21:52.030Z,39.20
2023-04-04T02:24:23.077Z,39.10
2023-04-04T02:26:54.178Z,37.65
2023-04-04T02:29:25.348Z,37.83
2023-04-04T02:31:56.479Z,37.60
2023-04-04T02:34:27.972Z,38.23
2023-04-04T02:36:59.390Z,37.03
2023-04-04T02:39:30.476Z,37.65
2023-04-04T02:42:01.748Z,37.17
2023-04-04T02:44:32.851Z,36.90
2023-04-04T02:47:03.990Z,39.55
2023-04-04T02:49:35.188Z,39.73
2023-04-04T02:52:06.197Z,39.35
2023-04-04T02:54:37.922Z,37.63
2023-04-04T02:57:09.163Z,38.78
2023-04-04T02:59:40.218Z,40.45
2023-04-04T03:02:11.295Z,37.38
2023-04-04T03:04:42.031Z,39.92
2023-04-04T03:07:12.763Z,38.17
2023-04-04T03:09:45.255Z,37.85
2023-04-04T03:12:16.591Z,36.90
2023-04-04T03:14:47.481Z,38.60
2023-04-04T03:17:19.362Z,37.40
2023-04-04T03:19:50.437Z,37.13
2023-04-04T03:22:21.328Z,35.88
2023-04-04T03:24:52.360Z,35.80
2023-04-04T03:27:23.454Z,34.67
2023-04-04T03:29:54.651Z,37.08
2023-04-04T03:32:25.782Z,35.10
2023-04-04T03:34:57.872Z,33.53
2023-04-04T03:37:44.004Z,36.33
2023-04-04T03:42:45.319Z,34.45
2023-04-04T03:45:16.402Z,34.25
2023-04-04T03:47:47.672Z,33.08
2023-04-04T03:50:18.888Z,34.80
2023-04-04T03:52:51.264Z,37.25
2023-04-04T03:55:22.269Z,34.60
2023-04-04T03:57:53.872Z,35.25
2023-04-04T04:00:25.328Z,34.80
2023-04-04T04:02:56.412Z,34.40
2023-04-04T04:05:27.605Z,36.90
2023-04-04T04:07:58.658Z,36.65
2023-04-04T04:10:29.732Z,34.18
2023-04-04T04:13:00.870Z,34.80
2023-04-04T04:15:31.994Z,35.08
2023-04-04T04:18:02.935Z,33.70
2023-04-04T04:20:34.242Z,33.50
2023-04-04T04:23:05.275Z,36.77
2023-04-04T04:25:36.641Z,36.15
2023-04-04T04:28:07.499Z,34.05
2023-04-04T04:30:38.905Z,33.00
2023-04-04T04:33:10.176Z,33.50
2023-04-04T04:35:42.263Z,33.83
2023-04-04T04:38:13.286Z,33.53
2023-04-04T04:40:44.391Z,34.45
2023-04-04T04:43:15.403Z,32.80
2023-04-04T04:45:46.518Z,36.60
2023-04-04T04:48:19.288Z,38.28
2023-04-04T04:50:50.805Z,35.35
2023-04-04T04:53:21.911Z,34.33
2023-04-04T04:55:53.568Z,33.00
2023-04-04T04:58:26.348Z,32.15
2023-04-04T05:01:00.762Z,31.17
2023-04-04T05:03:32.122Z,32.40
2023-04-04T05:06:03.420Z,32.13
2023-04-04T05:08:34.534Z,33.70
2023-04-04T05:11:05.848Z,33.33
2023-04-04T05:13:37.376Z,33.85
2023-04-04T05:16:08.600Z,33.45
2023-04-04T05:18:39.609Z,29.92
2023-04-04T05:21:10.627Z,30.92
2023-04-04T05:23:41.690Z,32.53
2023-04-04T05:26:13.072Z,32.42
2023-04-04T05:28:44.140Z,32.05
2023-04-04T05:31:15.303Z,27.40
2023-04-04T05:33:46.757Z,25.52
2023-04-04T05:36:18.148Z,25.92
2023-04-04T05:38:49.243Z,26.27
2023-04-04T05:41:20.370Z,26.23
2023-04-04T05:43:51.533Z,26.52
2023-04-04T05:46:23.614Z,25.88
2023-04-04T05:48:55.727Z,24.75
2023-04-04T05:51:28.039Z,27.75
2023-04-04T05:53:59.396Z,25.50
2023-04-04T05:56:30.531Z,23.85
2023-04-04T05:59:02.146Z,22.58
2023-04-04T06:01:33.345Z,27.50
2023-04-04T06:04:05.644Z,24.10
2023-04-04T06:06:37.421Z,29.80
2023-04-04T06:09:08.898Z,25.88
2023-04-04T06:11:40.467Z,25.75
2023-04-04T06:14:13.208Z,25.72
2023-04-04T06:16:43.854Z,26.30
2023-04-04T06:19:15.415Z,24.45
2023-04-04T06:21:46.582Z,24.60
2023-04-04T06:24:17.891Z,25.82
2023-04-04T06:26:50.360Z,25.12
2023-04-04T06:29:21.412Z,23.70
2023-04-04T06:31:52.641Z,24.92
2023-04-04T06:34:25.069Z,23.47
2023-04-04T06:36:56.336Z,23.60
2023-04-04T06:39:28.366Z,24.65
2023-04-04T06:41:59.522Z,25.80
2023-04-04T06:44:30.445Z,28.30
2023-04-04T06:47:01.697Z,25.23
2023-04-04T06:49:32.864Z,25.35
2023-04-04T06:52:04.208Z,25.65
2023-04-04T06:54:35.773Z,30.82
2023-04-04T06:57:09.283Z,27.67
2023-04-04T06:59:43.931Z,24.10
2023-04-04T07:02:15.264Z,25.88
2023-04-04T07:04:47.741Z,24.92
2023-04-04T07:07:18.626Z,26.85
2023-04-04T07:09:49.938Z,26.68
2023-04-04T07:12:21.039Z,25.05
2023-04-04T07:14:51.969Z,25.65
2023-04-04T07:17:25.093Z,27.50
2023-04-04T07:19:55.430Z,26.90
2023-04-04T07:22:26.623Z,26.20
2023-04-04T07:24:57.885Z,24.95
2023-04-04T07:27:28.882Z,25.57
2023-04-04T07:30:01.171Z,26.70
2023-04-04T07:32:33.449Z,26.82
2023-04-04T07:35:06.232Z,26.95
2023-04-04T07:37:41.651Z,24.12
2023-04-04T07:40:13.954Z,25.40
2023-04-04T07:42:48.843Z,24.43
2023-04-04T07:45:20.232Z,24.67
2023-04-04T07:47:51.300Z,23.45
2023-04-04T07:50:24.544Z,23.67
2023-04-04T07:53:00.366Z,23.05
2023-04-04T07:55:32.926Z,23.32
2023-04-04T07:58:04.063Z,23.40
2023-04-04T08:00:35.292Z,22.65
2023-04-04T08:03:06.310Z,23.55
2023-04-04T08:05:37.669Z,22.75
2023-04-04T08:08:09.351Z,23.65
2023-04-04T08:10:40.847Z,21.97
2023-04-04T08:13:11.763Z,23.40
2023-04-04T08:15:44.058Z,22.52
2023-04-04T08:18:15.220Z,23.02
2023-04-04T08:20:49.432Z,21.80
2023-04-04T08:23:25.893Z,23.25
2023-04-04T08:25:57.245Z,22.62
2023-04-04T08:28:29.522Z,22.95
2023-04-04T08:31:00.856Z,21.52
2023-04-04T08:33:44.494Z,21.77
2023-04-04T08:36:04.639Z,22.45
2023-04-04T08:38:37.304Z,21.30
2023-04-04T08:41:09.026Z,21.95
2023-04-04T08:43:42.723Z,22.55
2023-04-04T08:46:16.526Z,20.92
2023-04-04T08:48:48.690Z,23.10
2023-04-04T08:51:28.842Z,21.80
2023-04-04T08:54:01.761Z,21.95
2023-04-04T08:56:37.602Z,23.60
2023-04-04T08:59:10.410Z,20.90
2023-04-04T09:01:41.685Z,22.37
2023-04-04T09:04:14.091Z,22.02
2023-04-04T09:06:46.495Z,21.75
2023-04-04T09:09:19.435Z,20.50
2023-04-04T09:11:52.407Z,20.92
2023-04-04T09:14:24.679Z,22.82
2023-04-04T09:16:55.665Z,22.10
2023-04-04T09:19:26.969Z,21.25
2023-04-04T09:21:58.207Z,22.65
2023-04-04T09:24:40.958Z,22.87
2023-04-04T09:27:12.782Z,22.73
2023-04-04T09:29:44.548Z,23.67
2023-04-04T09:32:19.456Z,21.65
2023-04-04T09:34:50.554Z,22.73
2023-04-04T09:37:22.047Z,21.27
2023-04-04T09:39:54.166Z,21.35
2023-04-04T09:42:27.712Z,20.60
2023-04-04T09:44:58.852Z,21.07
2023-04-04T09:47:32.235Z,21.23
2023-04-04T09:50:06.864Z,21.93
2023-04-04T09:52:38.068Z,22.37
2023-04-04T09:55:09.949Z,21.23
2023-04-04T09:57:42.317Z,22.30
2023-04-04T10:00:15.398Z,22.70
2023-04-04T10:02:49.023Z,22.75
2023-04-04T10:05:20.977Z,21.65
2023-04-04T10:07:52.036Z,21.17
2023-04-04T10:10:23.784Z,22.35
2023-04-04T10:12:58.098Z,22.35
2023-04-04T10:15:31.715Z,21.57
2023-04-04T10:18:03.451Z,22.52
2023-04-04T10:20:36.271Z,22.20
2023-04-04T10:23:08.015Z,23.40
2023-04-04T10:25:39.042Z,24.02
2023-04-04T10:28:10.012Z,24.40
2023-04-04T10:30:52.650Z,24.45
2023-04-04T10:33:18.268Z,24.57
2023-04-04T10:35:51.473Z,25.75
2023-04-04T10:38:24.760Z,24.55
2023-04-04T10:40:58.089Z,25.77
2023-04-04T10:43:31.308Z,23.83
2023-04-04T10:46:06.452Z,25.55
2023-04-04T10:48:37.913Z,26.55
2023-04-04T10:51:09.968Z,24.47
2023-04-04T10:53:43.167Z,24.95
2023-04-04T10:56:14.581Z,25.48
2023-04-04T10:58:46.732Z,24.85
2023-04-04T11:01:22.357Z,26.35
2023-04-04T11:04:24.559Z,25.12
2023-04-04T11:07:21.682Z,25.17
2023-04-04T11:09:59.218Z,25.57
2023-04-04T11:12:34.769Z,25.77
2023-04-04T11:15:12.865Z,25.17
2023-04-04T11:17:58.833Z,26.15
2023-04-04T11:20:36.474Z,27.05
2023-04-04T11:23:15.742Z,25.75
2023-04-04T11:25:55.184Z,27.02
2023-04-04T11:28:32.005Z,25.77
2023-04-04T11:31:25.046Z,27.27
2023-04-04T11:34:04.296Z,27.05
2023-04-04T11:36:45.589Z,27.85
2023-04-04T11:39:29.359Z,26.20
2023-04-04T11:42:18.456Z,26.62
2023-04-04T11:44:55.193Z,27.67
2023-04-04T11:47:29.344Z,27.40
2023-04-04T11:50:02.560Z,30.27
2023-04-04T11:52:37.858Z,27.52
2023-04-04T11:55:20.171Z,28.70
2023-04-04T11:57:52.692Z,28.60
2023-04-04T12:00:38.368Z,26.87
2023-04-04T12:03:12.567Z,28.45
2023-04-04T12:05:45.807Z,27.77
2023-04-04T12:08:19.107Z,28.25
2023-04-04T12:10:50.642Z,27.10
2023-04-04T12:13:21.796Z,27.87
2023-04-04T12:15:52.847Z,28.25
2023-04-04T12:18:28.681Z,28.10
2023-04-04T12:20:59.844Z,28.73
2023-04-04T12:23:32.208Z,28.32
2023-04-04T12:26:05.271Z,28.80
2023-04-04T12:28:37.193Z,27.60
2023-04-04T12:31:09.551Z,27.87
2023-04-04T12:33:43.352Z,29.63
2023-04-04T12:36:14.555Z,27.52
2023-04-04T12:38:59.867Z,28.55
2023-04-04T12:41:31.155Z,29.50
2023-04-04T12:44:07.277Z,28.77
2023-04-04T12:46:44.128Z,28.02
2023-04-04T12:49:20.607Z,28.27
2023-04-04T12:51:54.819Z,27.90
2023-04-04T12:54:35.086Z,27.95
2023-04-04T12:57:10.073Z,27.50
2023-04-04T12:59:41.136Z,27.00
2023-04-04T13:02:14.967Z,26.68
2023-04-04T13:04:50.833Z,26.10
2023-04-04T13:07:26.602Z,26.30
2023-04-04T13:10:06.675Z,26.30
2023-04-04T13:12:57.975Z,26.80
2023-04-04T13:15:53.940Z,25.97
2023-04-04T13:18:32.041Z,25.27
2023-04-04T13:21:06.968Z,25.48
2023-04-04T13:23:40.531Z,25.37
2023-04-04T13:26:13.268Z,25.90
2023-04-04T13:28:44.457Z,27.80
2023-04-04T13:31:19.616Z,26.27
2023-04-04T13:33:50.930Z,26.15
2023-04-04T13:36:25.955Z,25.77
2023-04-04T13:38:57.966Z,25.48
2023-04-04T13:41:29.054Z,27.25
2023-04-04T13:43:59.794Z,25.77
2023-04-04T13:46:30.598Z,25.55
2023-04-04T13:49:02.964Z,27.22
2023-04-04T13:51:34.139Z,25.05
2023-04-04T13:54:04.892Z,25.65
2023-04-04T13:56:35.839Z,25.62
2023-04-04T13:59:08.698Z,24.82
2023-04-04T14:01:38.883Z,25.92
2023-04-04T14:04:22.651Z,27.15
2023-04-04T14:06:42.033Z,29.90
2023-04-04T14:09:13.022Z,30.45
2023-04-04T14:11:43.850Z,31.42
2023-04-04T14:14:14.579Z,30.77
2023-04-04T14:16:45.354Z,29.52
2023-04-04T14:19:16.071Z,29.35
2023-04-04T14:21:49.973Z,28.75
2023-04-04T14:24:23.930Z,29.15
2023-04-04T14:26:58.445Z,28.07
2023-04-04T14:29:29.353Z,28.15
2023-04-04T14:32:00.531Z,28.92
2023-04-04T14:34:33.974Z,29.45
2023-04-04T14:37:04.510Z,28.73
2023-04-04T14:39:35.907Z,30.37
2023-04-04T14:42:07.189Z,30.40
2023-04-04T14:44:38.567Z,29.90
2023-04-04T14:47:09.803Z,28.73
2023-04-04T14:49:43.195Z,30.55
2023-04-04T14:52:13.195Z,28.32
2023-04-04T14:54:44.105Z,28.85
2023-04-04T14:57:15.316Z,28.25
2023-04-04T14:59:46.658Z,30.00
2023-04-04T15:02:17.880Z,29.50
2023-04-04T15:04:49.097Z,27.17
2023-04-04T15:07:20.666Z,31.00
2023-04-04T15:09:51.815Z,29.55
2023-04-04T15:12:22.955Z,29.48
2023-04-04T15:14:54.182Z,29.72
2023-04-04T15:17:27.689Z,30.60
2023-04-04T15:20:02.029Z,31.33
2023-04-04T15:22:36.168Z,32.17
2023-04-04T15:25:08.185Z,32.00
2023-04-04T15:27:40.614Z,34.15
2023-04-04T15:30:12.648Z,34.35
2023-04-04T15:32:46.435Z,32.25
2023-04-04T15:35:29.660Z,33.25
2023-04-04T15:38:00.847Z,32.42
2023-04-04T15:40:32.144Z,33.53
2023-04-04T15:43:04.642Z,31.20
2023-04-04T15:45:37.837Z,32.45
2023-04-04T15:48:08.740Z,33.35
2023-04-04T15:50:39.746Z,32.63
2023-04-04T15:53:11.742Z,32.23
2023-04-04T15:55:45.391Z,29.37
2023-04-04T15:58:16.651Z,31.57
2023-04-04T16:00:50.122Z,30.30
2023-04-04T16:03:21.831Z,29.32
2023-04-04T16:05:56.324Z,30.45
2023-04-04T16:08:27.516Z,30.05
2023-04-04T16:11:00.318Z,29.00
2023-04-04T16:13:31.554Z,29.55
2023-04-04T16:16:02.953Z,30.88
2023-04-04T16:18:34.156Z,29.48
2023-04-04T16:21:06.572Z,31.05
2023-04-04T16:24:12.789Z,32.45
2023-04-04T16:26:24.792Z,29.98
2023-04-04T16:28:56.632Z,30.00
2023-04-04T16:31:27.940Z,28.60
2023-04-04T16:34:00.801Z,28.12
2023-04-04T16:36:33.265Z,30.00
2023-04-04T16:39:04.457Z,30.43
2023-04-04T16:41:36.458Z,30.60
2023-04-04T16:44:08.684Z,29.42
2023-04-04T16:46:39.938Z,30.40
2023-04-04T16:49:11.165Z,30.97
2023-04-04T16:51:43.448Z,30.00
2023-04-04T16:54:15.143Z,31.20
2023-04-04T16:56:46.339Z,29.92
2023-04-04T16:59:19.316Z,30.85
2023-04-04T17:02:02.842Z,29.40
2023-04-04T17:04:33.989Z,31.10
2023-04-04T17:07:05.652Z,30.02
2023-04-04T17:09:37.402Z,30.00
2023-04-04T17:12:09.364Z,30.45
2023-04-04T17:14:41.296Z,30.82
2023-04-04T17:17:12.800Z,30.52
2023-04-04T17:19:44.132Z,30.68
2023-04-04T17:22:15.862Z,29.20
2023-04-04T17:24:47.499Z,30.20
2023-04-04T17:27:19.035Z,29.50
2023-04-04T17:29:50.304Z,29.77
2023-04-04T17:32:21.793Z,29.90
2023-04-04T17:34:53.004Z,29.20
2023-04-04T17:37:24.423Z,30.32
2023-04-04T17:39:56.706Z,27.73
2023-04-04T17:42:28.516Z,27.90
2023-04-04T17:44:59.872Z,28.75
2023-04-04T17:47:31.332Z,29.27
2023-04-04T17:50:02.741Z,30.20
2023-04-04T17:52:34.518Z,30.17
2023-04-04T17:55:05.691Z,32.25
2023-04-04T17:57:42.460Z,31.50
2023-04-04T18:00:14.685Z,30.68
2023-04-04T18:02:46.205Z,30.92
2023-04-04T18:05:18.025Z,30.85
2023-04-04T18:07:49.185Z,30.02
2023-04-04T18:10:20.844Z,28.90
2023-04-04T18:12:52.178Z,28.65
2023-04-04T18:15:23.626Z,28.55
2023-04-04T18:17:55.435Z,29.87
2023-04-04T18:20:34.568Z,29.25
2023-04-04T18:23:01.350Z,28.12
2023-04-04T18:25:36.135Z,29.30
2023-04-04T18:28:07.270Z,28.52
2023-04-04T18:30:38.999Z,29.80
2023-04-04T18:33:10.936Z,28.07
2023-04-04T18:35:42.213Z,27.85
2023-04-04T18:38:13.411Z,28.12
2023-04-04T18:40:45.890Z,29.00
2023-04-04T18:43:17.273Z,29.00
2023-04-04T18:45:49.128Z,28.40
2023-04-04T18:48:20.236Z,27.20
2023-04-04T18:50:51.624Z,28.17
2023-04-04T18:53:22.894Z,26.85
2023-04-04T18:55:57.293Z,27.75
2023-04-04T18:58:28.901Z,27.65
2023-04-04T19:01:00.418Z,27.85
2023-04-04T19:03:42.776Z,27.05
2023-04-04T19:06:17.912Z,27.75
2023-04-04T19:08:50.186Z,29.65
2023-04-04T19:11:22.712Z,31.45
2023-04-04T19:13:55.470Z,34.18
2023-04-04T19:16:26.696Z,36.23
2023-04-04T19:18:57.870Z,44.25
2023-04-04T19:21:29.206Z,54.58
2023-04-04T19:24:00.357Z,43.40
2023-04-04T19:26:32.797Z,32.35
2023-04-04T19:29:06.603Z,29.95
2023-04-04T19:31:37.857Z,31.00
2023-04-04T19:34:10.255Z,31.15
2023-04-04T19:36:41.409Z,31.82
2023-04-04T19:39:14.626Z,32.83
2023-04-04T19:41:46.239Z,32.50
2023-04-04T19:44:23.781Z,32.80
2023-04-04T19:47:03.280Z,46.30
2023-04-04T19:49:39.424Z,52.85
2023-04-04T19:52:10.558Z,44.50
2023-04-04T19:54:43.085Z,39.05
2023-04-04T19:57:20.051Z,36.65
2023-04-04T20:00:03.888Z,36.33
2023-04-04T20:02:37.453Z,42.17
2023-04-04T20:05:28.825Z,40.60
2023-04-04T20:08:00.067Z,39.67
2023-04-04T20:10:44.365Z,35.83
2023-04-04T20:13:15.945Z,36.45
2023-04-04T20:15:49.427Z,45.60
2023-04-04T20:18:25.417Z,43.55
2023-04-04T20:21:13.421Z,57.53
2023-04-04T20:23:53.644Z,73.47
2023-04-04T20:26:42.539Z,65.78
2023-04-04T20:29:19.110Z,43.02
2023-04-04T20:34:42.979Z,35.38
2023-04-04T20:37:26.123Z,33.45
2023-04-04T20:40:14.342Z,33.80
2023-04-04T20:42:45.564Z,33.15
2023-04-04T20:45:31.185Z,33.35
2023-04-04T20:48:05.833Z,36.68
2023-04-04T20:50:41.872Z,34.75
2023-04-04T20:53:15.539Z,37.45
2023-04-04T20:55:46.742Z,36.17
2023-04-04T20:58:31.945Z,36.13
2023-04-04T21:01:03.524Z,35.23
2023-04-04T21:03:37.383Z,35.28
2023-04-04T21:06:16.723Z,35.90
2023-04-04T21:08:53.179Z,35.03
2023-04-04T21:11:31.521Z,33.73
2023-04-04T21:14:02.674Z,34.38
2023-04-04T21:16:33.818Z,33.00
2023-04-04T21:19:05.121Z,32.48
2023-04-04T21:21:37.708Z,33.55
2023-04-04T21:24:11.715Z,33.23
2023-04-04T21:26:44.908Z,31.97
2023-04-04T21:29:30.749Z,33.05
2023-04-04T21:32:01.876Z,32.40
2023-04-04T21:34:33.534Z,32.88
2023-04-04T21:37:05.376Z,33.10
2023-04-04T21:39:38.886Z,32.45
2023-04-04T21:42:10.004Z,32.58
2023-04-04T21:44:41.224Z,32.05
2023-04-04T21:47:13.886Z,31.73
2023-04-04T21:49:44.943Z,32.45
2023-04-04T21:52:16.075Z,31.07
2023-04-04T21:54:47.231Z,32.60
2023-04-04T21:57:18.491Z,31.57
2023-04-04T21:59:50.248Z,32.53
2023-04-04T22:02:21.479Z,31.65
2023-04-04T22:04:52.667Z,32.60
2023-04-04T22:07:23.845Z,31.77
2023-04-04T22:09:55.942Z,31.57
2023-04-04T22:12:27.436Z,32.73
2023-04-04T22:15:19.173Z,30.72
2023-04-04T22:17:51.580Z,32.35
2023-04-04T22:20:23.832Z,30.48
2023-04-04T22:22:55.005Z,30.30
2023-04-04T22:25:26.417Z,30.65
2023-04-04T22:27:57.810Z,30.00
2023-04-04T22:30:29.138Z,31.10
2023-04-04T22:33:04.722Z,30.95
2023-04-04T22:35:36.430Z,30.17
2023-04-04T22:38:07.612Z,31.85
2023-04-04T22:40:38.916Z,31.77
2023-04-04T22:43:11.345Z,30.90
2023-04-04T22:45:42.516Z,30.45
2023-04-04T22:48:13.727Z,30.17
2023-04-04T22:50:45.941Z,29.55
2023-04-04T22:53:17.095Z,29.98
2023-04-04T22:55:48.288Z,31.20
2023-04-04T22:58:19.441Z,30.57
2023-04-04T23:00:50.558Z,30.57
2023-04-04T23:03:22.149Z,31.20
2023-04-04T23:05:53.258Z,31.25
2023-04-04T23:08:24.418Z,31.10
2023-04-04T23:10:55.689Z,31.70
2023-04-04T23:13:27.009Z,33.88
2023-04-04T23:15:58.188Z,31.90
2023-04-04T23:18:29.414Z,33.80
2023-04-04T23:21:00.522Z,33.95
2023-04-04T23:23:31.672Z,37.10
2023-04-04T23:26:02.798Z,33.15
2023-04-04T23:28:33.959Z,34.38
2023-04-04T23:31:05.205Z,34.38
2023-04-04T23:33:36.349Z,36.23
2023-04-04T23:36:08.165Z,36.13
2023-04-04T23:38:40.574Z,37.48
2023-04-04T23:41:12.186Z,36.53
2023-04-04T23:43:44.302Z,36.73
2023-04-04T23:46:15.514Z,35.85
2023-04-04T23:48:46.765Z,37.33
2023-04-04T23:51:18.302Z,36.98
2023-04-04T23:53:49.462Z,37.13
2023-04-04T23:56:20.604Z,36.38
2023-04-04T23:58:51.755Z,35.20
