createdAt,value
2022-11-25T00:10:52.321Z,115.8
2022-11-25T00:24:53.197Z,116.7
2022-11-25T00:38:54.283Z,116
2022-11-25T00:52:54.803Z,114.7
2022-11-25T01:06:55.413Z,113.9
2022-11-25T01:20:55.680Z,109.5
2022-11-25T01:34:58.013Z,106.4
2022-11-25T01:49:00.917Z,104.6
2022-11-25T02:03:01.709Z,108.3
2022-11-25T02:17:03.991Z,108.9
2022-11-25T02:31:06.071Z,110
2022-11-25T02:45:07.153Z,108.1
2022-11-25T02:59:09.035Z,106.8
2022-11-25T03:13:10.801Z,103.5
2022-11-25T03:27:10.414Z,102.7
2022-11-25T03:41:13.736Z,101.7
2022-11-25T03:55:16.925Z,101.1
2022-11-25T04:09:18.660Z,99.7
2022-11-25T04:23:18.854Z,97.4
2022-11-25T04:37:20.991Z,97.4
2022-11-25T04:51:23.433Z,95.7
2022-11-25T05:05:25.268Z,94.1
2022-11-25T05:19:28.693Z,93.5
2022-11-25T05:33:32.038Z,94.4
2022-11-25T05:47:33.350Z,90.9
2022-11-25T06:01:35.186Z,88.1
2022-11-25T06:15:37.707Z,88.4
2022-11-25T06:29:40.137Z,88
2022-11-25T06:43:42.502Z,86.7
2022-11-25T06:57:46.468Z,84.3
2022-11-25T07:11:49.349Z,82.2
2022-11-25T07:25:50.182Z,79.3
2022-11-25T07:39:53.720Z,77
2022-11-25T07:53:57.251Z,75.5
2022-11-25T08:08:00.410Z,72.5
2022-11-25T08:22:04.165Z,71
2022-11-25T08:36:10.134Z,70.7
2022-11-25T08:50:12.371Z,71.3
2022-11-25T09:04:15.914Z,71.3
2022-11-25T09:18:19.561Z,68.5
2022-11-25T09:32:21.746Z,66.1
2022-11-25T09:46:23.890Z,66.4
2022-11-25T10:00:28.544Z,66.1
2022-11-25T10:14:29.473Z,63.8
2022-11-25T10:28:31.741Z,60.6
2022-11-25T10:42:36.101Z,60
2022-11-25T10:56:39.770Z,59.3
2022-11-25T11:10:42.313Z,57.3
2022-11-25T11:24:47.443Z,56.7
2022-11-25T11:38:51.469Z,56.3
2022-11-25T11:52:53.982Z,54
2022-11-25T12:06:51.045Z,52.5
2022-11-25T12:20:53.470Z,50.8
2022-11-25T12:35:04.565Z,51.5
2022-11-25T12:49:04.696Z,50
2022-11-25T13:03:13.847Z,48.3
2022-11-25T13:17:11.568Z,46
2022-11-25T13:31:07.666Z,42.6
2022-11-25T13:45:08.501Z,41.9
2022-11-25T13:59:08.973Z,39.5
2022-11-25T14:13:12.895Z,39
2022-11-25T14:27:15.229Z,36.9
2022-11-25T14:41:15.875Z,35.5
2022-11-25T14:55:17.886Z,32.7
2022-11-25T15:09:21.402Z,30.7
2022-11-25T15:23:20.976Z,27.4
2022-11-25T15:37:20.332Z,26.2
2022-11-25T15:51:19.642Z,23.9
2022-11-25T16:05:19.214Z,21.1
2022-11-25T16:19:21.936Z,19.5
2022-11-25T16:33:23.779Z,17.2
2022-11-25T16:47:25.455Z,14.7
2022-11-25T17:01:27.868Z,13.1
2022-11-25T17:15:29.087Z,10.7
2022-11-25T17:29:29.766Z,9.9
2022-11-25T17:43:34.412Z,7.8
2022-11-25T17:57:29.468Z,6.9
2022-11-25T18:11:30.867Z,4
2022-11-25T18:25:34.707Z,2.4
2022-11-25T18:39:36.807Z,-0.2
2022-11-25T18:53:39.428Z,-1.5
2022-11-25T19:07:41.429Z,-2.7
2022-11-25T19:21:40.654Z,-5.2
2022-11-25T19:35:40.917Z,-6.9
2022-11-25T19:49:40.170Z,-7.7
2022-11-25T20:03:41.783Z,-9.1
2022-11-25T20:17:41.867Z,-9.8
2022-11-25T20:31:44.444Z,-10.7
2022-11-25T20:45:44.676Z,-13.9
2022-11-25T20:59:44.658Z,-15.6
2022-11-25T21:13:45.400Z,-17.6
2022-11-25T21:27:46.616Z,-19.7
2022-11-25T21:41:50.380Z,-19.7
2022-11-25T21:55:53.046Z,-22.7
2022-11-25T22:09:54.688Z,-22.5
2022-11-25T22:23:55.432Z,-23.9
2022-11-25T22:37:57.684Z,-24.4
2022-11-25T22:52:00.325Z,-25.6
2022-11-25T23:06:00.370Z,-28.2
2022-11-25T23:20:01.025Z,-29.1
2022-11-25T23:34:00.668Z,-30.3
2022-11-25T23:48:05.076Z,-31.6
