createdAt,value
2023-02-04T00:00:19.461Z,84.00
2023-02-04T00:02:19.500Z,84.00
2023-02-04T00:04:19.546Z,84.00
2023-02-04T00:06:19.470Z,84.00
2023-02-04T00:08:19.454Z,84.00
2023-02-04T00:10:19.482Z,84.00
2023-02-04T00:12:19.599Z,84.00
2023-02-04T00:14:19.471Z,84.00
2023-02-04T00:16:19.566Z,84.00
2023-02-04T00:18:21.855Z,84.00
2023-02-04T00:20:19.470Z,84.00
2023-02-04T00:22:19.490Z,84.00
2023-02-04T00:24:19.500Z,84.00
2023-02-04T00:26:19.535Z,84.00
2023-02-04T00:28:19.483Z,84.00
2023-02-04T00:30:19.486Z,84.00
2023-02-04T00:32:19.513Z,84.00
2023-02-04T00:34:19.500Z,84.00
2023-02-04T00:36:19.508Z,84.00
2023-02-04T00:38:19.599Z,84.00
2023-02-04T00:40:19.576Z,84.00
2023-02-04T00:42:19.524Z,84.00
2023-02-04T00:44:19.512Z,84.00
2023-02-04T00:46:49.548Z,84.00
2023-02-04T00:48:49.521Z,84.00
2023-02-04T00:50:49.522Z,84.00
2023-02-04T00:52:49.587Z,84.00
2023-02-04T00:54:49.505Z,84.00
2023-02-04T00:56:49.513Z,84.00
2023-02-04T00:58:49.530Z,84.00
2023-02-04T01:00:49.517Z,84.00
2023-02-04T01:02:49.554Z,84.00
2023-02-04T01:04:49.570Z,84.00
2023-02-04T01:06:49.515Z,84.00
2023-02-04T01:08:49.541Z,84.00
2023-02-04T01:10:49.511Z,84.00
2023-02-04T01:12:49.510Z,84.00
2023-02-04T01:14:49.658Z,84.00
2023-02-04T01:16:49.591Z,84.00
2023-02-04T01:18:49.573Z,84.00
2023-02-04T01:20:49.518Z,84.00
2023-02-04T01:22:49.540Z,84.00
2023-02-04T01:24:49.539Z,84.00
2023-02-04T01:26:49.510Z,84.00
2023-02-04T01:28:49.537Z,84.00
2023-02-04T01:30:49.569Z,84.00
2023-02-04T01:32:49.555Z,84.00
2023-02-04T01:34:49.508Z,84.00
2023-02-04T01:36:49.529Z,84.00
2023-02-04T01:38:49.517Z,84.00
2023-02-04T01:40:49.569Z,84.00
2023-02-04T01:42:49.678Z,84.00
2023-02-04T01:44:49.537Z,84.00
2023-02-04T01:46:49.560Z,84.00
2023-02-04T01:48:49.516Z,84.00
2023-02-04T01:50:49.597Z,84.00
2023-02-04T01:52:49.521Z,84.00
2023-02-04T01:54:49.534Z,84.00
2023-02-04T01:56:49.546Z,84.00
2023-02-04T01:58:49.577Z,84.00
2023-02-04T02:00:49.562Z,84.00
2023-02-04T02:02:49.556Z,84.00
2023-02-04T02:04:49.543Z,84.00
2023-02-04T02:06:49.570Z,84.00
2023-02-04T02:08:49.568Z,84.00
2023-02-04T02:10:49.593Z,84.00
2023-02-04T02:12:49.575Z,84.00
2023-02-04T02:14:49.555Z,84.00
2023-02-04T02:16:49.601Z,83.00
2023-02-04T02:18:49.553Z,83.00
2023-02-04T02:20:49.594Z,83.00
2023-02-04T02:22:49.656Z,83.00
2023-02-04T02:24:49.556Z,83.00
2023-02-04T02:26:49.535Z,83.00
2023-02-04T02:28:49.593Z,83.00
2023-02-04T02:30:49.925Z,83.00
2023-02-04T02:32:49.569Z,83.00
2023-02-04T02:35:19.612Z,83.00
2023-02-04T02:37:19.631Z,83.00
2023-02-04T02:39:19.571Z,83.00
2023-02-04T02:41:19.664Z,83.00
2023-02-04T02:43:19.690Z,83.00
2023-02-04T02:45:19.622Z,83.00
2023-02-04T02:47:19.577Z,83.00
2023-02-04T02:49:19.689Z,83.00
2023-02-04T02:51:19.587Z,83.00
2023-02-04T02:53:19.576Z,83.00
2023-02-04T02:55:19.562Z,83.00
2023-02-04T02:57:19.611Z,83.00
2023-02-04T02:59:19.595Z,83.00
2023-02-04T03:03:19.656Z,83.00
2023-02-04T03:05:19.716Z,83.00
2023-02-04T03:07:19.575Z,83.00
2023-02-04T03:09:19.635Z,83.00
2023-02-04T03:11:19.640Z,83.00
2023-02-04T03:13:19.658Z,83.00
2023-02-04T03:15:19.642Z,83.00
2023-02-04T03:19:30.613Z,83.00
2023-02-04T03:21:30.607Z,83.00
2023-02-04T03:23:30.584Z,83.00
2023-02-04T03:25:30.648Z,83.00
2023-02-04T03:27:30.703Z,83.00
2023-02-04T03:29:30.662Z,82.00
2023-02-04T03:31:30.685Z,82.00
2023-02-04T03:33:30.601Z,82.00
2023-02-04T03:35:30.697Z,82.00
2023-02-04T03:37:30.678Z,82.00
2023-02-04T03:39:30.652Z,82.00
2023-02-04T03:41:30.635Z,82.00
2023-02-04T03:43:32.981Z,82.00
2023-02-04T03:45:40.640Z,82.00
2023-02-04T03:47:30.632Z,82.00
2023-02-04T03:49:30.615Z,82.00
2023-02-04T03:51:30.605Z,82.00
2023-02-04T03:53:30.622Z,82.00
2023-02-04T03:55:30.627Z,82.00
2023-02-04T03:57:30.604Z,82.00
2023-02-04T03:59:30.659Z,82.00
2023-02-04T04:01:30.691Z,82.00
2023-02-04T04:03:30.652Z,82.00
2023-02-04T04:05:30.638Z,82.00
2023-02-04T04:07:30.625Z,82.00
2023-02-04T04:09:30.636Z,82.00
2023-02-04T04:11:30.664Z,82.00
2023-02-04T04:13:30.693Z,82.00
2023-02-04T04:15:30.698Z,82.00
2023-02-04T04:17:30.648Z,82.00
2023-02-04T04:19:30.723Z,82.00
2023-02-04T04:21:30.756Z,82.00
2023-02-04T04:23:30.641Z,82.00
2023-02-04T04:25:30.640Z,82.00
2023-02-04T04:27:30.661Z,82.00
2023-02-04T04:29:30.716Z,82.00
2023-02-04T04:31:30.729Z,82.00
2023-02-04T04:33:30.654Z,82.00
2023-02-04T04:35:30.681Z,82.00
2023-02-04T04:37:30.651Z,82.00
2023-02-04T04:39:30.644Z,82.00
2023-02-04T04:41:30.620Z,82.00
2023-02-04T04:43:30.677Z,82.00
2023-02-04T04:45:30.658Z,82.00
2023-02-04T04:47:30.656Z,82.00
2023-02-04T04:49:30.733Z,82.00
2023-02-04T04:51:30.616Z,82.00
2023-02-04T04:53:30.663Z,82.00
2023-02-04T04:55:30.670Z,82.00
2023-02-04T04:57:30.630Z,82.00
2023-02-04T04:59:30.652Z,82.00
2023-02-04T05:01:30.648Z,82.00
2023-02-04T05:04:00.637Z,82.00
2023-02-04T05:06:00.641Z,82.00
2023-02-04T05:08:00.677Z,82.00
2023-02-04T05:10:00.662Z,82.00
2023-02-04T05:12:00.674Z,82.00
2023-02-04T05:14:00.668Z,82.00
2023-02-04T05:16:00.669Z,82.00
2023-02-04T05:18:00.683Z,82.00
2023-02-04T05:20:00.680Z,82.00
2023-02-04T05:22:00.675Z,83.00
2023-02-04T05:24:00.667Z,82.00
2023-02-04T05:26:00.695Z,82.00
2023-02-04T05:28:00.678Z,82.00
2023-02-04T05:30:00.764Z,82.00
2023-02-04T05:32:00.735Z,83.00
2023-02-04T05:34:00.705Z,83.00
2023-02-04T05:36:00.680Z,83.00
2023-02-04T05:38:00.691Z,83.00
2023-02-04T05:40:00.736Z,83.00
2023-02-04T05:42:00.661Z,83.00
2023-02-04T05:44:00.697Z,83.00
2023-02-04T05:46:00.773Z,83.00
2023-02-04T05:48:00.676Z,83.00
2023-02-04T05:50:00.675Z,83.00
2023-02-04T05:52:00.709Z,83.00
2023-02-04T05:54:00.702Z,83.00
2023-02-04T05:56:00.681Z,83.00
2023-02-04T05:58:00.697Z,82.00
2023-02-04T06:00:00.682Z,82.00
2023-02-04T06:02:00.693Z,82.00
2023-02-04T06:04:00.750Z,82.00
2023-02-04T06:06:00.671Z,82.00
2023-02-04T06:08:00.699Z,82.00
2023-02-04T06:10:00.773Z,82.00
2023-02-04T06:12:00.724Z,82.00
2023-02-04T06:14:00.707Z,82.00
2023-02-04T06:16:00.679Z,82.00
2023-02-04T06:18:00.716Z,82.00
2023-02-04T06:20:00.678Z,82.00
2023-02-04T06:22:00.783Z,82.00
2023-02-04T06:24:00.721Z,82.00
2023-02-04T06:26:00.703Z,82.00
2023-02-04T06:28:00.697Z,82.00
2023-02-04T06:30:00.696Z,82.00
2023-02-04T06:32:00.741Z,82.00
2023-02-04T06:34:00.694Z,82.00
2023-02-04T06:36:00.717Z,82.00
2023-02-04T06:38:00.734Z,82.00
2023-02-04T06:40:00.688Z,82.00
2023-02-04T06:42:00.862Z,82.00
2023-02-04T06:44:00.692Z,82.00
2023-02-04T06:46:00.848Z,82.00
2023-02-04T06:48:00.728Z,82.00
2023-02-04T06:50:31.077Z,82.00
2023-02-04T06:52:30.807Z,82.00
2023-02-04T06:54:30.706Z,82.00
2023-02-04T06:56:30.717Z,82.00
2023-02-04T06:58:30.690Z,82.00
2023-02-04T07:00:30.861Z,82.00
2023-02-04T07:02:30.755Z,82.00
2023-02-04T07:04:30.709Z,82.00
2023-02-04T07:06:30.756Z,82.00
2023-02-04T07:08:30.737Z,82.00
2023-02-04T07:10:31.105Z,82.00
2023-02-04T07:12:30.733Z,82.00
2023-02-04T07:14:30.743Z,82.00
2023-02-04T07:16:30.743Z,82.00
2023-02-04T07:18:30.750Z,82.00
2023-02-04T07:20:31.001Z,82.00
2023-02-04T07:22:30.937Z,82.00
2023-02-04T07:24:30.739Z,82.00
2023-02-04T07:26:30.711Z,82.00
2023-02-04T07:28:30.720Z,82.00
2023-02-04T07:30:30.959Z,82.00
2023-02-04T07:32:30.736Z,82.00
2023-02-04T07:34:30.715Z,82.00
2023-02-04T07:36:30.789Z,82.00
2023-02-04T07:38:31.050Z,82.00
2023-02-04T07:40:31.105Z,82.00
2023-02-04T07:42:30.765Z,82.00
2023-02-04T07:44:30.707Z,83.00
2023-02-04T07:46:30.816Z,83.00
2023-02-04T07:48:30.804Z,83.00
2023-02-04T07:50:31.205Z,83.00
2023-02-04T07:52:30.743Z,83.00
2023-02-04T07:54:30.763Z,83.00
2023-02-04T07:56:30.741Z,83.00
2023-02-04T07:58:30.728Z,82.00
2023-02-04T08:00:31.030Z,82.00
2023-02-04T08:02:30.795Z,82.00
2023-02-04T08:04:30.719Z,82.00
2023-02-04T08:06:30.768Z,82.00
2023-02-04T08:08:30.730Z,82.00
2023-02-04T08:10:31.022Z,82.00
2023-02-04T08:12:30.766Z,82.00
2023-02-04T08:14:30.746Z,82.00
2023-02-04T08:16:30.722Z,82.00
2023-02-04T08:18:30.770Z,82.00
2023-02-04T08:20:30.962Z,82.00
2023-02-04T08:22:30.757Z,82.00
2023-02-04T08:24:30.777Z,82.00
2023-02-04T08:26:30.773Z,82.00
2023-02-04T08:28:30.846Z,82.00
2023-02-04T08:30:31.111Z,82.00
2023-02-04T08:32:30.745Z,82.00
2023-02-04T08:34:30.750Z,82.00
2023-02-04T08:37:00.745Z,82.00
2023-02-04T08:39:00.730Z,82.00
2023-02-04T08:41:00.759Z,82.00
2023-02-04T08:43:00.734Z,82.00
2023-02-04T08:45:00.730Z,82.00
2023-02-04T08:47:00.739Z,82.00
2023-02-04T08:49:00.741Z,82.00
2023-02-04T08:51:00.797Z,82.00
2023-02-04T08:53:00.772Z,82.00
2023-02-04T08:55:00.821Z,82.00
2023-02-04T08:57:00.771Z,82.00
2023-02-04T08:59:00.807Z,82.00
2023-02-04T09:01:00.943Z,82.00
2023-02-04T09:03:00.799Z,82.00
2023-02-04T09:05:00.761Z,82.00
2023-02-04T09:07:00.781Z,82.00
2023-02-04T09:09:00.929Z,82.00
2023-02-04T09:11:00.773Z,82.00
2023-02-04T09:13:00.809Z,82.00
2023-02-04T09:15:00.837Z,82.00
2023-02-04T09:17:00.789Z,82.00
2023-02-04T09:19:00.826Z,82.00
2023-02-04T09:21:00.804Z,82.00
2023-02-04T09:23:00.823Z,82.00
2023-02-04T09:25:00.810Z,82.00
2023-02-04T09:27:00.799Z,82.00
2023-02-04T09:29:00.818Z,82.00
2023-02-04T09:31:02.209Z,82.00
2023-02-04T09:33:00.871Z,82.00
2023-02-04T09:35:00.846Z,82.00
2023-02-04T09:37:00.833Z,82.00
2023-02-04T09:39:00.813Z,82.00
2023-02-04T09:41:00.811Z,82.00
2023-02-04T09:43:00.898Z,82.00
2023-02-04T09:45:00.929Z,82.00
2023-02-04T09:47:00.815Z,81.00
2023-02-04T09:49:00.841Z,81.00
2023-02-04T09:51:00.865Z,81.00
2023-02-04T09:53:00.873Z,81.00
2023-02-04T09:55:00.896Z,81.00
2023-02-04T09:57:00.845Z,81.00
2023-02-04T09:59:00.932Z,81.00
2023-02-04T10:01:00.884Z,80.00
2023-02-04T10:03:00.823Z,80.00
2023-02-04T10:05:00.868Z,80.00
2023-02-04T10:07:00.840Z,80.00
2023-02-04T10:09:00.807Z,79.00
2023-02-04T10:11:00.793Z,79.00
2023-02-04T10:13:00.845Z,79.00
2023-02-04T10:15:00.902Z,79.00
2023-02-04T10:17:00.984Z,79.00
2023-02-04T10:19:00.835Z,79.00
2023-02-04T10:21:00.901Z,78.00
2023-02-04T10:23:30.946Z,78.00
2023-02-04T10:25:30.911Z,78.00
2023-02-04T10:27:34.743Z,78.00
2023-02-04T10:29:13.825Z,77.00
2023-02-04T10:31:13.906Z,77.00
2023-02-04T10:33:13.820Z,77.00
2023-02-04T10:35:13.838Z,77.00
2023-02-04T10:37:13.974Z,77.00
2023-02-04T10:39:13.819Z,77.00
2023-02-04T10:41:13.815Z,77.00
2023-02-04T10:43:13.795Z,77.00
2023-02-04T10:45:13.992Z,77.00
2023-02-04T10:47:13.825Z,77.00
2023-02-04T10:49:14.017Z,77.00
2023-02-04T10:51:13.809Z,77.00
2023-02-04T10:53:13.806Z,77.00
2023-02-04T10:55:13.893Z,77.00
2023-02-04T10:57:13.837Z,77.00
2023-02-04T10:59:13.797Z,77.00
2023-02-04T11:01:13.914Z,77.00
2023-02-04T11:03:13.844Z,77.00
2023-02-04T11:05:13.803Z,77.00
2023-02-04T11:07:13.842Z,77.00
2023-02-04T11:09:43.839Z,76.00
2023-02-04T11:11:43.846Z,77.00
2023-02-04T11:13:43.848Z,77.00
2023-02-04T11:15:43.892Z,77.00
2023-02-04T11:17:43.846Z,77.00
2023-02-04T11:19:43.960Z,77.00
2023-02-04T11:21:43.864Z,76.00
2023-02-04T11:23:43.840Z,76.00
2023-02-04T11:25:43.840Z,76.00
2023-02-04T11:27:43.829Z,74.00
2023-02-04T11:29:43.837Z,74.00
2023-02-04T11:31:44.054Z,73.00
2023-02-04T11:33:43.814Z,73.00
2023-02-04T11:35:43.824Z,74.00
2023-02-04T11:37:43.863Z,73.00
2023-02-04T11:39:43.845Z,73.00
2023-02-04T11:41:43.857Z,73.00
2023-02-04T11:43:43.866Z,73.00
2023-02-04T11:45:44.002Z,73.00
2023-02-04T11:47:44.055Z,73.00
2023-02-04T11:49:43.934Z,73.00
2023-02-04T11:51:43.851Z,73.00
2023-02-04T11:53:43.839Z,73.00
2023-02-04T11:55:45.253Z,72.00
2023-02-04T11:57:43.881Z,73.00
2023-02-04T11:59:43.984Z,73.00
2023-02-04T12:01:43.865Z,73.00
2023-02-04T12:03:44.035Z,73.00
2023-02-04T12:05:43.895Z,73.00
2023-02-04T12:07:43.852Z,73.00
2023-02-04T12:09:43.872Z,73.00
2023-02-04T12:11:43.910Z,73.00
2023-02-04T12:13:43.878Z,74.00
2023-02-04T12:15:43.891Z,74.00
2023-02-04T12:17:43.904Z,74.00
2023-02-04T12:19:43.888Z,74.00
2023-02-04T12:21:43.875Z,75.00
2023-02-04T12:23:43.882Z,75.00
2023-02-04T12:25:43.891Z,75.00
2023-02-04T12:27:43.885Z,75.00
2023-02-04T12:29:43.882Z,75.00
2023-02-04T12:31:43.955Z,75.00
2023-02-04T12:33:43.892Z,75.00
2023-02-04T12:35:43.989Z,75.00
2023-02-04T12:37:43.862Z,75.00
2023-02-04T12:39:43.919Z,75.00
2023-02-04T12:41:43.854Z,75.00
2023-02-04T12:43:43.885Z,74.00
2023-02-04T12:45:43.883Z,74.00
2023-02-04T12:47:43.950Z,74.00
2023-02-04T12:49:44.001Z,74.00
2023-02-04T12:51:43.867Z,74.00
2023-02-04T12:53:43.893Z,74.00
2023-02-04T12:55:43.915Z,74.00
2023-02-04T12:57:43.911Z,74.00
2023-02-04T13:00:13.935Z,74.00
2023-02-04T13:02:13.993Z,74.00
2023-02-04T13:04:13.890Z,74.00
2023-02-04T13:06:13.896Z,74.00
2023-02-04T13:08:13.892Z,74.00
2023-02-04T13:10:13.899Z,74.00
2023-02-04T13:12:13.880Z,74.00
2023-02-04T13:14:13.919Z,74.00
2023-02-04T13:16:13.997Z,74.00
2023-02-04T13:18:14.663Z,74.00
2023-02-04T13:20:13.922Z,74.00
2023-02-04T13:22:14.023Z,74.00
2023-02-04T13:24:13.933Z,73.00
2023-02-04T13:26:13.911Z,73.00
2023-02-04T13:28:14.119Z,73.00
2023-02-04T13:30:14.052Z,73.00
2023-02-04T13:32:13.877Z,73.00
2023-02-04T13:34:13.917Z,73.00
2023-02-04T13:36:13.917Z,73.00
2023-02-04T13:38:13.905Z,73.00
2023-02-04T13:40:13.923Z,73.00
2023-02-04T13:42:13.921Z,73.00
2023-02-04T13:44:13.920Z,73.00
2023-02-04T13:46:14.006Z,72.00
2023-02-04T13:48:13.911Z,72.00
2023-02-04T13:50:13.924Z,72.00
2023-02-04T13:52:13.965Z,72.00
2023-02-04T13:54:13.930Z,72.00
2023-02-04T13:56:14.164Z,72.00
2023-02-04T13:58:13.901Z,72.00
2023-02-04T14:00:13.931Z,72.00
2023-02-04T14:02:13.990Z,72.00
2023-02-04T14:04:13.946Z,72.00
2023-02-04T14:06:13.948Z,72.00
2023-02-04T14:08:13.942Z,72.00
2023-02-04T14:10:13.939Z,72.00
2023-02-04T14:12:13.988Z,72.00
2023-02-04T14:14:13.903Z,72.00
2023-02-04T14:16:13.927Z,72.00
2023-02-04T14:18:13.906Z,72.00
2023-02-04T14:20:14.034Z,72.00
2023-02-04T14:22:13.933Z,72.00
2023-02-04T14:24:13.946Z,72.00
2023-02-04T14:26:13.910Z,72.00
2023-02-04T14:28:14.070Z,72.00
2023-02-04T14:30:13.926Z,71.00
2023-02-04T14:32:14.057Z,71.00
2023-02-04T14:34:13.946Z,71.00
2023-02-04T14:36:13.953Z,72.00
2023-02-04T14:38:13.956Z,72.00
2023-02-04T14:40:13.974Z,72.00
2023-02-04T14:42:14.085Z,72.00
2023-02-04T14:44:14.035Z,72.00
2023-02-04T14:46:14.381Z,72.00
2023-02-04T14:48:43.927Z,72.00
2023-02-04T14:50:43.960Z,72.00
2023-02-04T14:52:43.974Z,72.00
2023-02-04T14:54:43.990Z,72.00
2023-02-04T14:56:43.942Z,72.00
2023-02-04T14:58:44.019Z,71.00
2023-02-04T15:00:44.120Z,71.00
2023-02-04T15:02:44.040Z,72.00
2023-02-04T15:04:43.940Z,72.00
2023-02-04T15:06:44.001Z,72.00
2023-02-04T15:08:43.980Z,72.00
2023-02-04T15:10:44.010Z,72.00
2023-02-04T15:12:44.000Z,72.00
2023-02-04T15:14:44.156Z,71.00
2023-02-04T15:16:44.076Z,71.00
2023-02-04T15:18:43.961Z,71.00
2023-02-04T15:20:43.976Z,71.00
2023-02-04T15:22:44.091Z,71.00
2023-02-04T15:24:43.957Z,71.00
2023-02-04T15:26:44.010Z,71.00
2023-02-04T15:28:44.011Z,71.00
2023-02-04T15:30:44.123Z,71.00
2023-02-04T15:32:43.956Z,71.00
2023-02-04T15:34:44.101Z,71.00
2023-02-04T15:36:43.984Z,71.00
2023-02-04T15:38:44.067Z,71.00
2023-02-04T15:40:43.998Z,71.00
2023-02-04T15:42:43.978Z,71.00
2023-02-04T15:44:44.097Z,71.00
2023-02-04T15:46:44.003Z,72.00
2023-02-04T15:48:43.990Z,72.00
2023-02-04T15:50:44.096Z,72.00
2023-02-04T15:52:43.973Z,72.00
2023-02-04T15:54:44.005Z,71.00
2023-02-04T15:56:44.580Z,71.00
2023-02-04T15:58:44.467Z,71.00
2023-02-04T16:00:44.023Z,71.00
2023-02-04T16:02:44.016Z,71.00
2023-02-04T16:04:43.989Z,71.00
2023-02-04T16:06:53.509Z,71.00
2023-02-04T16:08:44.000Z,71.00
2023-02-04T16:10:44.047Z,71.00
2023-02-04T16:12:44.013Z,71.00
2023-02-04T16:14:44.014Z,71.00
2023-02-04T16:16:43.989Z,71.00
2023-02-04T16:18:44.036Z,71.00
2023-02-04T16:20:44.139Z,71.00
2023-02-04T16:22:43.984Z,72.00
2023-02-04T16:24:43.988Z,72.00
2023-02-04T16:26:44.036Z,71.00
2023-02-04T16:28:44.009Z,71.00
2023-02-04T16:30:44.104Z,71.00
2023-02-04T16:32:44.086Z,71.00
2023-02-04T16:35:13.979Z,71.00
2023-02-04T16:37:14.021Z,71.00
2023-02-04T16:39:14.004Z,71.00
2023-02-04T16:41:14.020Z,71.00
2023-02-04T16:43:14.018Z,71.00
2023-02-04T16:45:13.984Z,71.00
2023-02-04T16:47:14.062Z,71.00
2023-02-04T16:49:14.002Z,72.00
2023-02-04T16:51:14.048Z,72.00
2023-02-04T16:53:14.021Z,72.00
2023-02-04T16:55:13.994Z,72.00
2023-02-04T16:57:14.034Z,72.00
2023-02-04T16:59:14.083Z,72.00
2023-02-04T17:01:14.151Z,72.00
2023-02-04T17:03:14.171Z,72.00
2023-02-04T17:05:14.083Z,72.00
2023-02-04T17:07:13.997Z,72.00
2023-02-04T17:09:14.125Z,72.00
2023-02-04T17:11:14.086Z,72.00
2023-02-04T17:13:14.093Z,72.00
2023-02-04T17:15:14.057Z,72.00
2023-02-04T17:17:14.115Z,72.00
2023-02-04T17:19:14.069Z,72.00
2023-02-04T17:21:14.053Z,72.00
2023-02-04T17:23:14.048Z,72.00
2023-02-04T17:25:14.061Z,72.00
2023-02-04T17:27:14.069Z,72.00
2023-02-04T17:29:14.065Z,72.00
2023-02-04T17:33:14.026Z,72.00
2023-02-04T17:35:14.036Z,72.00
2023-02-04T17:37:14.135Z,73.00
2023-02-04T17:41:26.485Z,73.00
2023-02-04T17:43:26.807Z,74.00
2023-02-04T17:45:26.484Z,74.00
2023-02-04T17:47:26.574Z,74.00
2023-02-04T17:49:26.541Z,74.00
2023-02-04T17:51:26.538Z,74.00
2023-02-04T17:53:26.514Z,75.00
2023-02-04T17:55:26.510Z,75.00
2023-02-04T17:57:26.539Z,75.00
2023-02-04T17:59:26.666Z,75.00
2023-02-04T18:01:26.621Z,75.00
2023-02-04T18:03:26.536Z,74.00
2023-02-04T18:05:26.527Z,74.00
2023-02-04T18:07:26.552Z,74.00
2023-02-04T18:09:26.541Z,74.00
2023-02-04T18:11:27.682Z,74.00
2023-02-04T18:13:26.504Z,74.00
2023-02-04T18:15:26.595Z,74.00
2023-02-04T18:17:26.529Z,74.00
2023-02-04T18:19:26.583Z,74.00
2023-02-04T18:21:26.527Z,74.00
2023-02-04T18:23:26.564Z,74.00
2023-02-04T18:25:26.523Z,74.00
2023-02-04T18:27:26.551Z,74.00
2023-02-04T18:29:26.520Z,74.00
2023-02-04T18:31:26.648Z,74.00
2023-02-04T18:33:26.510Z,74.00
2023-02-04T18:35:26.588Z,74.00
2023-02-04T18:37:26.521Z,75.00
2023-02-04T18:39:28.644Z,75.00
2023-02-04T18:41:26.528Z,75.00
2023-02-04T18:43:26.540Z,75.00
2023-02-04T18:45:26.575Z,75.00
2023-02-04T18:47:26.747Z,75.00
2023-02-04T18:49:26.544Z,75.00
2023-02-04T18:51:26.528Z,75.00
2023-02-04T18:53:26.511Z,75.00
2023-02-04T18:55:26.539Z,75.00
2023-02-04T18:57:26.590Z,75.00
2023-02-04T18:59:26.581Z,75.00
2023-02-04T19:01:26.627Z,76.00
2023-02-04T19:03:56.620Z,76.00
2023-02-04T19:05:56.616Z,76.00
2023-02-04T19:07:56.541Z,76.00
2023-02-04T19:09:56.573Z,76.00
2023-02-04T19:11:56.904Z,76.00
2023-02-04T19:13:56.539Z,76.00
2023-02-04T19:15:56.594Z,77.00
2023-02-04T19:17:57.570Z,77.00
2023-02-04T19:19:56.580Z,77.00
2023-02-04T19:21:56.566Z,77.00
2023-02-04T19:23:56.534Z,77.00
2023-02-04T19:25:56.553Z,77.00
2023-02-04T19:27:56.562Z,77.00
2023-02-04T19:29:56.572Z,77.00
2023-02-04T19:31:56.665Z,77.00
2023-02-04T19:33:56.586Z,77.00
2023-02-04T19:35:56.668Z,77.00
2023-02-04T19:37:56.585Z,77.00
2023-02-04T19:39:56.584Z,77.00
2023-02-04T19:41:56.547Z,77.00
2023-02-04T19:43:56.581Z,77.00
2023-02-04T19:45:56.579Z,77.00
2023-02-04T19:47:56.603Z,77.00
2023-02-04T19:49:56.591Z,77.00
2023-02-04T19:51:57.607Z,77.00
2023-02-04T19:53:57.617Z,77.00
2023-02-04T19:55:56.569Z,77.00
2023-02-04T19:57:56.576Z,77.00
2023-02-04T19:59:56.598Z,77.00
2023-02-04T20:01:56.583Z,77.00
2023-02-04T20:03:56.585Z,77.00
2023-02-04T20:05:56.609Z,77.00
2023-02-04T20:07:56.601Z,77.00
2023-02-04T20:09:56.637Z,77.00
2023-02-04T20:11:56.603Z,77.00
2023-02-04T20:13:56.656Z,77.00
2023-02-04T20:15:56.606Z,77.00
2023-02-04T20:17:56.586Z,77.00
2023-02-04T20:19:56.599Z,77.00
2023-02-04T20:21:56.709Z,77.00
2023-02-04T20:23:56.633Z,78.00
2023-02-04T20:25:56.622Z,78.00
2023-02-04T20:27:57.621Z,78.00
2023-02-04T20:29:56.589Z,78.00
2023-02-04T20:31:56.584Z,78.00
2023-02-04T20:33:56.647Z,78.00
2023-02-04T20:35:56.623Z,78.00
2023-02-04T20:37:56.633Z,78.00
2023-02-04T20:39:56.756Z,78.00
2023-02-04T20:41:56.656Z,78.00
2023-02-04T20:43:56.613Z,78.00
2023-02-04T20:46:26.672Z,78.00
2023-02-04T20:48:26.579Z,78.00
2023-02-04T20:50:26.600Z,78.00
2023-02-04T20:52:26.604Z,78.00
2023-02-04T20:54:26.625Z,78.00
2023-02-04T20:56:26.617Z,78.00
2023-02-04T20:58:26.635Z,78.00
2023-02-04T21:00:26.837Z,78.00
2023-02-04T21:02:26.621Z,78.00
2023-02-04T21:04:26.759Z,78.00
2023-02-04T21:06:26.642Z,78.00
2023-02-04T21:08:26.607Z,78.00
2023-02-04T21:10:26.704Z,78.00
2023-02-04T21:12:26.595Z,78.00
2023-02-04T21:14:26.621Z,78.00
2023-02-04T21:16:26.685Z,78.00
2023-02-04T21:18:26.596Z,78.00
2023-02-04T21:20:26.643Z,78.00
2023-02-04T21:22:26.586Z,78.00
2023-02-04T21:24:26.656Z,78.00
2023-02-04T21:26:26.620Z,79.00
2023-02-04T21:28:26.613Z,79.00
2023-02-04T21:30:26.589Z,79.00
2023-02-04T21:32:26.642Z,79.00
2023-02-04T21:34:29.121Z,79.00
2023-02-04T21:36:26.643Z,79.00
2023-02-04T21:38:26.664Z,79.00
2023-02-04T21:40:26.597Z,79.00
2023-02-04T21:42:26.660Z,79.00
2023-02-04T21:44:26.629Z,79.00
2023-02-04T21:46:26.662Z,79.00
2023-02-04T21:48:26.614Z,79.00
2023-02-04T21:50:26.624Z,79.00
2023-02-04T21:52:26.641Z,79.00
2023-02-04T21:54:26.646Z,79.00
2023-02-04T21:56:26.633Z,79.00
2023-02-04T21:58:26.670Z,79.00
2023-02-04T22:00:26.612Z,79.00
2023-02-04T22:02:26.636Z,79.00
2023-02-04T22:04:26.659Z,79.00
2023-02-04T22:06:26.661Z,79.00
2023-02-04T22:08:26.666Z,79.00
2023-02-04T22:10:28.912Z,79.00
2023-02-04T22:12:26.657Z,79.00
2023-02-04T22:14:26.674Z,79.00
2023-02-04T22:16:26.756Z,80.00
2023-02-04T22:18:26.619Z,80.00
2023-02-04T22:20:26.639Z,80.00
2023-02-04T22:22:26.640Z,80.00
2023-02-04T22:24:26.689Z,80.00
2023-02-04T22:26:26.679Z,80.00
2023-02-04T22:30:56.792Z,80.00
2023-02-04T22:32:56.702Z,80.00
2023-02-04T22:34:56.747Z,80.00
2023-02-04T22:36:56.665Z,80.00
2023-02-04T22:38:56.696Z,80.00
2023-02-04T22:40:56.653Z,80.00
2023-02-04T22:42:56.696Z,80.00
2023-02-04T22:44:56.685Z,80.00
2023-02-04T22:46:56.772Z,80.00
2023-02-04T22:48:56.670Z,80.00
2023-02-04T22:50:57.110Z,80.00
2023-02-04T22:52:56.741Z,80.00
2023-02-04T22:54:56.692Z,80.00
2023-02-04T22:56:56.840Z,80.00
2023-02-04T22:58:56.740Z,80.00
2023-02-04T23:00:56.775Z,80.00
2023-02-04T23:02:56.779Z,80.00
2023-02-04T23:04:56.713Z,80.00
2023-02-04T23:06:56.690Z,80.00
2023-02-04T23:08:56.723Z,80.00
2023-02-04T23:10:56.680Z,80.00
2023-02-04T23:12:56.839Z,80.00
2023-02-04T23:14:56.691Z,80.00
2023-02-04T23:16:56.791Z,80.00
2023-02-04T23:18:56.774Z,80.00
2023-02-04T23:20:57.810Z,80.00
2023-02-04T23:22:56.708Z,80.00
2023-02-04T23:24:56.716Z,80.00
2023-02-04T23:26:56.700Z,80.00
2023-02-04T23:28:56.759Z,80.00
2023-02-04T23:30:56.727Z,80.00
2023-02-04T23:32:56.709Z,80.00
2023-02-04T23:34:56.766Z,80.00
2023-02-04T23:36:57.709Z,80.00
2023-02-04T23:38:56.702Z,80.00
2023-02-04T23:40:56.769Z,80.00
2023-02-04T23:42:56.689Z,80.00
2023-02-04T23:44:56.828Z,80.00
2023-02-04T23:46:56.684Z,80.00
2023-02-04T23:48:56.687Z,80.00
2023-02-04T23:50:56.805Z,80.00
2023-02-04T23:52:56.801Z,80.00
2023-02-04T23:54:57.785Z,80.00
2023-02-04T23:56:56.828Z,80.00
2023-02-04T23:58:56.865Z,80.00
