createdAt,value
2022-12-13T00:01:52.001Z,0.60
2022-12-13T00:04:21.905Z,0.50
2022-12-13T00:06:50.858Z,0.60
2022-12-13T00:09:20.728Z,0.60
2022-12-13T00:11:50.274Z,0.50
2022-12-13T00:14:19.944Z,0.50
2022-12-13T00:16:49.029Z,0.70
2022-12-13T00:19:18.803Z,0.50
2022-12-13T00:21:47.004Z,0.77
2022-12-13T00:24:15.243Z,0.50
2022-12-13T00:26:43.435Z,0.50
2022-12-13T00:29:12.926Z,0.50
2022-12-13T00:31:58.748Z,0.60
2022-12-13T00:34:28.345Z,0.50
2022-12-13T00:36:59.044Z,0.40
2022-12-13T00:39:27.832Z,0.60
2022-12-13T00:41:56.074Z,0.50
2022-12-13T00:44:24.405Z,0.60
2022-12-13T00:46:53.988Z,0.70
2022-12-13T00:49:22.230Z,0.50
2022-12-13T00:51:50.747Z,0.43
2022-12-13T00:54:19.004Z,0.50
2022-12-13T00:56:47.327Z,0.50
2022-12-13T00:59:16.319Z,0.50
2022-12-13T01:01:44.833Z,0.60
2022-12-13T01:04:14.702Z,0.70
2022-12-13T01:06:45.025Z,0.50
2022-12-13T01:09:18.186Z,0.60
2022-12-13T01:11:46.964Z,0.50
2022-12-13T01:14:15.520Z,0.60
2022-12-13T01:16:44.009Z,0.50
2022-12-13T01:19:12.275Z,0.70
2022-12-13T01:21:41.831Z,0.60
2022-12-13T01:24:10.687Z,0.60
2022-12-13T01:26:38.930Z,0.60
2022-12-13T01:29:07.103Z,0.60
2022-12-13T01:31:35.339Z,0.50
2022-12-13T01:34:10.397Z,0.60
2022-12-13T01:36:39.960Z,0.50
2022-12-13T01:39:14.599Z,0.50
2022-12-13T01:41:45.195Z,0.70
2022-12-13T01:44:46.559Z,0.50
2022-12-13T01:47:17.613Z,0.50
2022-12-13T01:49:46.046Z,0.50
2022-12-13T01:52:16.086Z,0.60
2022-12-13T01:54:49.970Z,0.40
2022-12-13T01:57:20.022Z,0.50
2022-12-13T01:59:50.153Z,0.77
2022-12-13T02:02:18.775Z,0.50
2022-12-13T02:04:53.366Z,0.53
2022-12-13T02:07:26.166Z,0.60
2022-12-13T02:09:59.177Z,0.60
2022-12-13T02:12:29.633Z,0.50
2022-12-13T02:15:00.766Z,0.50
2022-12-13T02:17:45.225Z,0.60
2022-12-13T02:20:47.826Z,0.50
2022-12-13T02:23:44.820Z,0.70
2022-12-13T02:26:41.659Z,0.60
2022-12-13T02:29:31.597Z,0.60
2022-12-13T02:32:08.994Z,0.60
2022-12-13T02:34:41.062Z,0.50
2022-12-13T02:37:18.902Z,0.60
2022-12-13T02:39:55.853Z,0.60
2022-12-13T02:42:29.563Z,0.60
2022-12-13T02:45:03.801Z,0.50
2022-12-13T02:47:35.115Z,0.50
2022-12-13T02:50:07.986Z,0.60
2022-12-13T02:52:36.915Z,0.60
2022-12-13T02:55:08.792Z,0.60
2022-12-13T02:57:39.552Z,0.70
2022-12-13T03:00:11.287Z,0.60
2022-12-13T03:02:52.216Z,0.50
2022-12-13T03:05:58.849Z,0.60
2022-12-13T03:08:34.966Z,0.60
2022-12-13T03:11:07.508Z,0.50
2022-12-13T03:13:45.256Z,0.70
2022-12-13T03:16:23.772Z,0.70
2022-12-13T03:18:55.262Z,0.50
2022-12-13T03:21:23.961Z,0.60
2022-12-13T03:23:52.470Z,0.60
2022-12-13T03:26:23.868Z,0.60
2022-12-13T03:28:52.722Z,0.60
2022-12-13T03:31:21.359Z,0.70
2022-12-13T03:33:50.292Z,0.60
2022-12-13T03:36:20.602Z,0.60
2022-12-13T03:38:52.454Z,0.60
2022-12-13T03:41:24.671Z,0.60
2022-12-13T03:43:53.081Z,0.53
2022-12-13T03:46:21.279Z,0.80
2022-12-13T03:48:49.491Z,0.60
2022-12-13T03:51:19.087Z,0.50
2022-12-13T03:53:47.331Z,0.57
2022-12-13T03:56:16.627Z,0.90
2022-12-13T03:58:44.949Z,0.53
2022-12-13T04:01:14.922Z,0.60
2022-12-13T04:03:45.291Z,0.60
2022-12-13T04:06:22.430Z,0.60
2022-12-13T04:08:53.375Z,0.60
2022-12-13T04:11:42.464Z,0.60
2022-12-13T04:14:11.462Z,0.60
2022-12-13T04:16:40.373Z,0.67
2022-12-13T04:19:08.633Z,0.60
2022-12-13T04:21:36.843Z,0.60
2022-12-13T04:24:06.963Z,0.60
2022-12-13T04:26:35.150Z,0.80
2022-12-13T04:29:03.333Z,0.60
2022-12-13T04:31:31.558Z,0.60
2022-12-13T04:33:59.814Z,0.60
2022-12-13T04:36:30.957Z,0.60
2022-12-13T04:39:01.025Z,0.60
2022-12-13T04:41:35.914Z,0.50
2022-12-13T04:44:05.307Z,0.60
2022-12-13T04:46:33.552Z,0.60
2022-12-13T04:49:01.763Z,0.57
2022-12-13T04:51:29.970Z,0.70
2022-12-13T04:54:12.954Z,0.60
2022-12-13T04:56:48.052Z,0.60
2022-12-13T04:59:16.558Z,0.60
2022-12-13T05:01:44.743Z,0.80
2022-12-13T05:04:13.558Z,0.60
2022-12-13T05:06:41.789Z,0.60
2022-12-13T05:09:11.467Z,0.73
2022-12-13T05:11:45.514Z,0.60
2022-12-13T05:14:23.119Z,0.60
2022-12-13T05:16:51.719Z,0.60
2022-12-13T05:19:20.123Z,0.60
2022-12-13T05:21:49.317Z,0.70
2022-12-13T05:24:17.570Z,0.60
2022-12-13T05:26:45.775Z,0.60
2022-12-13T05:29:15.321Z,0.50
2022-12-13T05:31:43.602Z,0.60
2022-12-13T05:34:11.806Z,0.57
2022-12-13T05:36:39.997Z,0.60
2022-12-13T05:39:28.870Z,0.50
2022-12-13T05:42:01.282Z,0.60
2022-12-13T05:44:33.117Z,0.60
2022-12-13T05:47:02.864Z,0.70
2022-12-13T05:49:32.464Z,0.70
2022-12-13T05:52:01.047Z,0.60
2022-12-13T05:54:29.588Z,0.60
2022-12-13T05:56:57.873Z,0.57
2022-12-13T05:59:26.093Z,0.50
2022-12-13T06:01:55.684Z,0.60
2022-12-13T06:04:24.015Z,0.60
2022-12-13T06:06:52.569Z,0.60
2022-12-13T06:09:21.285Z,0.60
2022-12-13T06:11:49.785Z,0.50
2022-12-13T06:14:22.624Z,0.60
2022-12-13T06:16:52.956Z,0.60
2022-12-13T06:19:23.162Z,0.70
2022-12-13T06:21:51.995Z,0.60
2022-12-13T06:24:22.019Z,0.60
2022-12-13T06:26:50.852Z,0.60
2022-12-13T06:29:22.771Z,0.60
2022-12-13T06:31:54.960Z,0.60
2022-12-13T06:34:33.954Z,0.80
2022-12-13T06:37:03.143Z,0.53
2022-12-13T06:39:32.267Z,0.60
2022-12-13T06:42:02.567Z,0.80
2022-12-13T06:44:30.858Z,0.50
2022-12-13T06:47:10.223Z,0.70
2022-12-13T06:49:44.399Z,0.60
2022-12-13T06:52:15.073Z,0.60
2022-12-13T06:54:44.167Z,0.63
2022-12-13T06:57:12.945Z,0.60
2022-12-13T06:59:41.764Z,0.60
2022-12-13T07:02:25.205Z,0.60
2022-12-13T07:04:57.206Z,0.60
2022-12-13T07:07:27.034Z,0.80
2022-12-13T07:09:55.550Z,0.60
2022-12-13T07:12:24.368Z,0.60
2022-12-13T07:14:54.980Z,0.80
2022-12-13T07:17:32.295Z,0.60
2022-12-13T07:20:07.947Z,0.60
2022-12-13T07:22:44.724Z,0.60
2022-12-13T07:25:26.765Z,0.80
2022-12-13T07:28:01.310Z,0.60
2022-12-13T07:30:31.135Z,0.70
2022-12-13T07:32:59.358Z,0.60
2022-12-13T07:35:28.940Z,0.50
2022-12-13T07:37:57.220Z,0.50
2022-12-13T07:40:25.569Z,0.77
2022-12-13T07:42:54.787Z,0.70
2022-12-13T07:45:24.504Z,0.60
2022-12-13T07:47:52.766Z,0.53
2022-12-13T07:50:24.686Z,0.60
2022-12-13T07:52:55.161Z,0.70
2022-12-13T07:55:33.449Z,0.60
2022-12-13T07:58:11.489Z,0.60
2022-12-13T08:00:41.225Z,0.60
2022-12-13T08:03:24.548Z,0.70
2022-12-13T08:06:00.974Z,0.60
2022-12-13T08:08:31.712Z,0.60
2022-12-13T08:11:04.740Z,0.60
2022-12-13T08:13:33.058Z,0.60
2022-12-13T08:16:02.069Z,0.60
2022-12-13T08:18:31.013Z,0.70
2022-12-13T08:21:00.638Z,0.50
2022-12-13T08:23:31.903Z,0.60
2022-12-13T08:26:00.811Z,0.60
2022-12-13T08:28:29.634Z,0.60
2022-12-13T08:31:03.696Z,0.50
2022-12-13T08:33:32.055Z,0.60
2022-12-13T08:36:07.854Z,0.60
2022-12-13T08:38:37.950Z,0.60
2022-12-13T08:41:06.712Z,0.50
2022-12-13T08:43:34.981Z,0.60
2022-12-13T08:46:03.875Z,0.60
2022-12-13T08:48:32.449Z,0.57
2022-12-13T08:51:02.959Z,0.60
2022-12-13T08:53:40.541Z,0.50
2022-12-13T08:56:13.439Z,0.60
2022-12-13T08:58:43.936Z,0.63
2022-12-13T09:01:13.416Z,0.70
2022-12-13T09:03:41.645Z,0.50
2022-12-13T09:06:11.738Z,0.50
2022-12-13T09:08:40.655Z,0.60
2022-12-13T09:11:23.980Z,0.60
2022-12-13T09:14:01.324Z,0.50
2022-12-13T09:16:35.502Z,0.50
2022-12-13T09:19:25.306Z,0.50
2022-12-13T09:21:53.785Z,0.50
2022-12-13T09:24:36.606Z,0.50
2022-12-13T09:27:09.792Z,0.50
2022-12-13T09:29:39.174Z,0.50
2022-12-13T09:32:07.564Z,0.50
2022-12-13T09:34:35.914Z,0.40
2022-12-13T09:37:04.218Z,0.43
2022-12-13T09:39:32.634Z,0.50
2022-12-13T09:42:01.832Z,0.37
2022-12-13T09:44:54.419Z,0.40
2022-12-13T09:47:35.731Z,0.47
2022-12-13T09:50:08.179Z,0.50
2022-12-13T09:52:47.946Z,0.40
2022-12-13T09:55:25.917Z,0.40
2022-12-13T09:57:54.490Z,0.43
2022-12-13T10:00:27.667Z,0.40
2022-12-13T10:02:58.645Z,0.43
2022-12-13T10:05:38.422Z,0.40
2022-12-13T10:08:10.465Z,0.40
2022-12-13T10:10:39.185Z,0.50
2022-12-13T10:13:16.224Z,0.40
2022-12-13T10:15:52.569Z,0.40
2022-12-13T10:18:27.791Z,0.40
2022-12-13T10:20:57.084Z,0.40
2022-12-13T10:23:52.449Z,0.40
2022-12-13T10:26:24.413Z,0.30
2022-12-13T10:29:04.250Z,0.40
2022-12-13T10:31:41.600Z,0.40
2022-12-13T10:34:21.518Z,0.40
2022-12-13T10:36:49.838Z,0.30
2022-12-13T10:39:20.549Z,0.50
2022-12-13T10:41:48.891Z,0.33
2022-12-13T10:44:24.243Z,0.30
2022-12-13T10:47:05.712Z,0.30
2022-12-13T10:49:40.457Z,0.40
2022-12-13T10:52:31.303Z,0.40
2022-12-13T10:55:04.513Z,0.40
2022-12-13T10:57:53.611Z,0.40
2022-12-13T11:00:40.900Z,0.40
2022-12-13T11:03:16.118Z,0.40
2022-12-13T11:05:46.723Z,0.40
2022-12-13T11:08:17.826Z,0.40
2022-12-13T11:10:46.234Z,0.40
2022-12-13T11:13:36.831Z,0.30
2022-12-13T11:16:17.724Z,0.40
2022-12-13T11:18:54.085Z,0.30
2022-12-13T11:21:26.627Z,0.40
2022-12-13T11:24:01.555Z,0.40
2022-12-13T11:26:32.058Z,0.40
2022-12-13T11:29:31.114Z,0.40
2022-12-13T11:32:09.375Z,0.40
2022-12-13T11:34:45.573Z,0.30
2022-12-13T11:37:25.696Z,0.40
2022-12-13T11:40:01.391Z,0.40
2022-12-13T11:42:36.441Z,0.30
2022-12-13T11:45:13.622Z,0.40
2022-12-13T11:48:02.871Z,0.40
2022-12-13T11:50:36.981Z,0.40
2022-12-13T11:53:23.352Z,0.30
2022-12-13T11:55:57.209Z,0.30
2022-12-13T12:01:28.580Z,0.40
2022-12-13T12:04:05.039Z,0.30
2022-12-13T12:06:41.858Z,0.30
2022-12-13T12:09:15.455Z,0.30
2022-12-13T12:11:49.662Z,0.30
2022-12-13T12:14:23.410Z,0.30
2022-12-13T12:16:55.244Z,0.40
2022-12-13T12:19:26.273Z,0.40
2022-12-13T12:22:16.135Z,0.30
2022-12-13T12:24:58.381Z,0.30
2022-12-13T12:27:38.863Z,0.40
2022-12-13T12:30:23.883Z,0.30
2022-12-13T12:33:06.882Z,0.30
2022-12-13T12:35:58.390Z,0.30
2022-12-13T12:38:52.541Z,0.30
2022-12-13T12:41:40.586Z,0.30
2022-12-13T12:44:20.899Z,0.30
2022-12-13T12:50:22.598Z,0.30
2022-12-13T12:53:00.423Z,0.30
2022-12-13T12:55:39.838Z,0.30
2022-12-13T12:58:16.548Z,0.30
2022-12-13T13:00:51.363Z,0.30
2022-12-13T13:03:23.410Z,0.30
2022-12-13T13:06:02.118Z,0.30
2022-12-13T13:08:36.976Z,0.40
2022-12-13T13:11:24.453Z,0.40
2022-12-13T13:14:06.587Z,0.30
2022-12-13T13:16:38.401Z,0.30
2022-12-13T13:19:27.032Z,0.30
2022-12-13T13:22:02.134Z,0.30
2022-12-13T13:24:32.126Z,0.30
2022-12-13T13:27:27.204Z,0.30
2022-12-13T13:30:06.614Z,0.30
2022-12-13T13:32:39.623Z,0.30
2022-12-13T13:35:53.216Z,0.30
2022-12-13T13:38:45.408Z,0.33
2022-12-13T13:41:42.412Z,0.23
2022-12-13T13:44:48.454Z,0.30
2022-12-13T13:47:36.104Z,0.40
2022-12-13T13:50:21.032Z,0.40
2022-12-13T13:53:04.184Z,0.30
2022-12-13T13:56:00.118Z,0.33
2022-12-13T13:59:05.886Z,0.40
2022-12-13T14:02:13.082Z,0.30
2022-12-13T14:05:18.286Z,0.30
2022-12-13T14:08:20.180Z,0.30
2022-12-13T14:11:04.349Z,0.30
2022-12-13T14:14:21.813Z,0.30
2022-12-13T14:17:12.701Z,0.30
2022-12-13T14:20:10.570Z,0.30
2022-12-13T14:22:45.050Z,0.30
2022-12-13T14:25:40.599Z,0.30
2022-12-13T14:28:16.075Z,0.30
2022-12-13T14:30:47.995Z,0.30
2022-12-13T14:33:28.316Z,0.40
2022-12-13T14:35:58.712Z,0.30
2022-12-13T14:38:28.440Z,0.40
2022-12-13T14:41:02.081Z,0.30
2022-12-13T14:43:31.954Z,0.40
2022-12-13T14:46:02.528Z,0.40
2022-12-13T14:48:37.409Z,0.30
2022-12-13T14:51:06.077Z,0.40
2022-12-13T14:53:39.236Z,0.30
2022-12-13T14:56:11.263Z,0.30
2022-12-13T14:58:58.382Z,0.30
2022-12-13T15:01:30.137Z,0.30
2022-12-13T15:04:17.213Z,0.40
2022-12-13T15:06:48.364Z,0.40
2022-12-13T15:09:17.723Z,0.30
2022-12-13T15:11:48.082Z,0.40
2022-12-13T15:14:18.982Z,0.30
2022-12-13T15:16:51.656Z,0.30
2022-12-13T15:19:30.954Z,0.30
2022-12-13T15:22:07.554Z,0.30
2022-12-13T15:24:41.622Z,0.40
2022-12-13T15:27:22.646Z,0.40
2022-12-13T15:29:52.167Z,0.30
2022-12-13T15:32:23.164Z,0.30
2022-12-13T15:34:52.390Z,0.30
2022-12-13T15:37:29.271Z,0.30
2022-12-13T15:40:02.734Z,0.40
2022-12-13T15:42:36.034Z,0.30
2022-12-13T15:45:07.802Z,0.30
2022-12-13T15:47:36.264Z,0.30
2022-12-13T15:50:08.476Z,0.40
2022-12-13T15:52:38.913Z,0.30
2022-12-13T15:55:28.707Z,0.40
2022-12-13T15:57:59.725Z,0.40
2022-12-13T16:00:31.431Z,0.30
2022-12-13T16:03:09.138Z,0.40
2022-12-13T16:05:41.397Z,0.40
2022-12-13T16:08:24.854Z,0.40
2022-12-13T16:10:54.267Z,0.30
2022-12-13T16:13:27.640Z,0.40
2022-12-13T16:16:00.382Z,0.30
2022-12-13T16:18:45.747Z,0.33
2022-12-13T16:21:14.365Z,0.40
2022-12-13T16:23:48.910Z,0.40
2022-12-13T16:26:23.813Z,0.40
2022-12-13T16:28:53.694Z,0.40
2022-12-13T16:31:24.631Z,0.40
2022-12-13T16:33:52.916Z,0.40
2022-12-13T16:36:21.355Z,0.40
2022-12-13T16:38:50.698Z,0.40
2022-12-13T16:41:19.127Z,0.40
2022-12-13T16:43:55.765Z,0.40
2022-12-13T16:47:13.813Z,0.40
2022-12-13T16:49:21.478Z,0.40
2022-12-13T16:51:50.249Z,0.40
2022-12-13T16:54:19.724Z,0.40
2022-12-13T16:56:49.345Z,0.40
2022-12-13T16:59:20.433Z,0.40
2022-12-13T17:01:48.799Z,0.40
2022-12-13T17:04:21.389Z,0.40
2022-12-13T17:06:50.802Z,0.30
2022-12-13T17:09:19.603Z,0.40
2022-12-13T17:11:47.842Z,0.40
2022-12-13T17:14:16.022Z,0.40
2022-12-13T17:16:45.715Z,0.40
2022-12-13T17:19:15.616Z,0.40
2022-12-13T17:21:44.215Z,0.50
2022-12-13T17:24:12.595Z,0.40
2022-12-13T17:26:41.321Z,0.30
2022-12-13T17:29:24.018Z,0.40
2022-12-13T17:31:54.251Z,0.40
2022-12-13T17:34:22.978Z,0.30
2022-12-13T17:36:51.166Z,0.30
2022-12-13T17:39:19.597Z,0.30
2022-12-13T17:41:55.234Z,0.40
2022-12-13T17:44:24.908Z,0.40
2022-12-13T17:46:55.743Z,0.30
2022-12-13T17:49:24.779Z,0.40
2022-12-13T17:51:54.100Z,0.40
2022-12-13T17:54:23.536Z,0.40
2022-12-13T17:56:51.981Z,0.40
2022-12-13T17:59:20.502Z,0.40
2022-12-13T18:01:49.020Z,0.40
2022-12-13T18:04:18.818Z,0.40
2022-12-13T18:06:46.996Z,0.40
2022-12-13T18:09:15.557Z,0.30
2022-12-13T18:11:43.834Z,0.40
2022-12-13T18:14:12.100Z,0.40
2022-12-13T18:16:41.118Z,0.30
2022-12-13T18:19:12.669Z,0.30
2022-12-13T18:21:43.148Z,0.30
2022-12-13T18:24:12.357Z,0.33
2022-12-13T18:26:40.576Z,0.40
2022-12-13T18:29:08.995Z,0.30
2022-12-13T18:31:37.227Z,0.40
2022-12-13T18:34:06.022Z,0.40
2022-12-13T18:36:35.075Z,0.30
2022-12-13T18:39:05.462Z,0.40
2022-12-13T18:41:33.877Z,0.40
2022-12-13T18:44:04.044Z,0.40
2022-12-13T18:46:35.756Z,0.40
2022-12-13T18:49:05.260Z,0.40
2022-12-13T18:51:33.992Z,0.40
2022-12-13T18:54:02.240Z,0.40
2022-12-13T18:56:31.813Z,0.40
2022-12-13T18:59:00.100Z,0.40
2022-12-13T19:01:28.718Z,0.40
2022-12-13T19:03:57.089Z,0.40
2022-12-13T19:06:27.824Z,0.33
2022-12-13T19:08:57.785Z,0.40
2022-12-13T19:11:27.712Z,0.40
2022-12-13T19:13:57.771Z,0.40
2022-12-13T19:16:26.841Z,0.40
2022-12-13T19:18:55.391Z,0.30
2022-12-13T19:21:24.218Z,0.40
2022-12-13T19:23:57.496Z,0.40
2022-12-13T19:26:28.055Z,0.40
2022-12-13T19:28:59.364Z,0.40
2022-12-13T19:31:31.848Z,0.40
2022-12-13T19:34:01.573Z,0.40
2022-12-13T19:36:30.228Z,0.30
2022-12-13T19:38:58.490Z,0.30
2022-12-13T19:41:27.072Z,0.40
2022-12-13T19:43:55.346Z,0.40
2022-12-13T19:46:25.114Z,0.30
2022-12-13T19:48:53.377Z,0.40
2022-12-13T19:51:22.765Z,0.40
2022-12-13T19:53:51.576Z,0.40
2022-12-13T19:56:21.901Z,0.30
2022-12-13T19:58:51.191Z,0.40
2022-12-13T20:01:19.661Z,0.40
2022-12-13T20:03:49.763Z,0.40
2022-12-13T20:06:19.985Z,0.30
2022-12-13T20:08:48.270Z,0.30
2022-12-13T20:11:19.331Z,0.40
2022-12-13T20:13:48.360Z,0.30
2022-12-13T20:16:18.498Z,0.40
2022-12-13T20:18:47.225Z,0.40
2022-12-13T20:21:17.142Z,0.30
2022-12-13T20:23:49.271Z,0.40
2022-12-13T20:26:20.656Z,0.40
2022-12-13T20:28:49.231Z,0.33
2022-12-13T20:31:19.409Z,0.40
2022-12-13T20:33:48.479Z,0.40
2022-12-13T20:36:24.771Z,0.40
2022-12-13T20:38:55.831Z,0.40
2022-12-13T20:41:25.678Z,0.40
2022-12-13T20:43:54.979Z,0.40
2022-12-13T20:46:24.494Z,0.40
2022-12-13T20:48:53.300Z,0.40
2022-12-13T20:51:25.380Z,0.40
2022-12-13T20:53:54.186Z,0.40
2022-12-13T20:56:24.606Z,0.40
2022-12-13T20:58:53.052Z,0.40
2022-12-13T21:01:22.903Z,0.30
2022-12-13T21:03:53.651Z,0.40
2022-12-13T21:06:23.626Z,0.37
2022-12-13T21:08:55.229Z,0.40
2022-12-13T21:11:25.750Z,0.40
2022-12-13T21:13:56.433Z,0.40
2022-12-13T21:16:26.839Z,0.40
2022-12-13T21:18:56.066Z,0.40
2022-12-13T21:21:26.670Z,0.40
2022-12-13T21:23:56.384Z,0.40
2022-12-13T21:26:31.474Z,0.40
2022-12-13T21:29:04.454Z,0.40
2022-12-13T21:31:32.764Z,0.40
2022-12-13T21:34:02.847Z,0.40
2022-12-13T21:36:33.835Z,0.40
2022-12-13T21:39:03.981Z,0.40
2022-12-13T21:41:32.355Z,0.40
2022-12-13T21:44:00.798Z,0.40
2022-12-13T21:46:54.736Z,0.40
2022-12-13T21:49:18.675Z,0.40
2022-12-13T21:51:48.727Z,0.40
2022-12-13T21:54:18.130Z,0.40
2022-12-13T21:57:04.081Z,0.30
2022-12-13T21:59:32.327Z,0.60
2022-12-13T22:02:15.666Z,0.40
2022-12-13T22:04:45.702Z,0.40
2022-12-13T22:07:17.198Z,0.40
2022-12-13T22:09:47.891Z,0.40
2022-12-13T22:12:21.691Z,0.30
2022-12-13T22:14:50.651Z,0.33
2022-12-13T22:17:24.925Z,0.40
2022-12-13T22:19:56.025Z,0.50
2022-12-13T22:22:26.490Z,0.40
2022-12-13T22:24:54.945Z,0.40
2022-12-13T22:27:25.369Z,0.40
2022-12-13T22:29:56.034Z,0.40
2022-12-13T22:32:24.783Z,0.40
2022-12-13T22:34:53.386Z,0.40
2022-12-13T22:37:22.015Z,0.40
2022-12-13T22:39:51.650Z,0.40
2022-12-13T22:42:20.570Z,0.40
2022-12-13T22:44:48.802Z,0.40
2022-12-13T22:47:17.111Z,0.40
2022-12-13T22:49:45.294Z,0.40
2022-12-13T22:52:17.714Z,0.40
2022-12-13T22:54:45.920Z,0.40
2022-12-13T22:57:15.524Z,0.30
2022-12-13T22:59:43.792Z,0.40
2022-12-13T23:02:12.191Z,0.40
2022-12-13T23:04:40.516Z,0.40
2022-12-13T23:07:08.684Z,0.30
2022-12-13T23:09:36.910Z,0.40
2022-12-13T23:12:23.092Z,0.40
2022-12-13T23:14:52.708Z,0.40
2022-12-13T23:17:20.886Z,0.40
2022-12-13T23:19:53.178Z,0.40
2022-12-13T23:22:23.324Z,0.40
2022-12-13T23:24:52.165Z,0.40
2022-12-13T23:27:21.539Z,0.40
2022-12-13T23:29:49.872Z,0.40
2022-12-13T23:32:19.952Z,0.40
2022-12-13T23:34:48.171Z,0.40
2022-12-13T23:37:16.625Z,0.43
2022-12-13T23:39:44.799Z,0.40
2022-12-13T23:42:13.400Z,0.40
2022-12-13T23:44:42.670Z,0.40
2022-12-13T23:47:10.870Z,0.40
2022-12-13T23:49:40.644Z,0.40
2022-12-13T23:52:08.894Z,0.40
2022-12-13T23:54:37.091Z,0.40
2022-12-13T23:57:05.422Z,0.40
2022-12-13T23:59:33.619Z,0.40
