createdAt,value
2022-12-04T00:01:28.954Z,15.75
2022-12-04T00:03:59.377Z,17.60
2022-12-04T00:06:27.438Z,16.85
2022-12-04T00:08:57.114Z,16.48
2022-12-04T00:11:27.226Z,16.48
2022-12-04T00:13:55.461Z,17.27
2022-12-04T00:16:30.901Z,17.63
2022-12-04T00:18:58.829Z,16.25
2022-12-04T00:21:26.104Z,16.42
2022-12-04T00:23:54.260Z,16.35
2022-12-04T00:26:31.649Z,17.83
2022-12-04T00:29:01.803Z,16.98
2022-12-04T00:31:30.881Z,17.27
2022-12-04T00:33:58.917Z,16.50
2022-12-04T00:36:27.969Z,17.50
2022-12-04T00:38:55.834Z,16.65
2022-12-04T00:41:25.215Z,17.05
2022-12-04T00:43:53.170Z,17.70
2022-12-04T00:46:21.483Z,17.45
2022-12-04T00:48:49.065Z,16.30
2022-12-04T00:51:21.334Z,17.15
2022-12-04T00:53:49.232Z,18.03
2022-12-04T00:56:27.860Z,16.52
2022-12-04T00:59:01.240Z,17.10
2022-12-04T01:01:30.012Z,17.25
2022-12-04T01:03:58.055Z,16.10
2022-12-04T01:06:34.136Z,16.73
2022-12-04T01:09:04.842Z,18.02
2022-12-04T01:11:34.705Z,18.05
2022-12-04T01:14:04.728Z,17.92
2022-12-04T01:16:35.511Z,17.10
2022-12-04T01:19:04.236Z,17.38
2022-12-04T01:21:34.654Z,17.05
2022-12-04T01:24:02.787Z,17.13
2022-12-04T01:26:32.657Z,17.05
2022-12-04T01:29:02.254Z,17.00
2022-12-04T01:31:30.097Z,18.05
2022-12-04T01:33:57.637Z,17.45
2022-12-04T01:36:27.364Z,17.15
2022-12-04T01:38:54.849Z,17.42
2022-12-04T01:41:29.031Z,16.88
2022-12-04T01:44:09.719Z,16.90
2022-12-04T01:46:37.678Z,17.67
2022-12-04T01:49:08.476Z,17.10
2022-12-04T01:51:40.738Z,16.20
2022-12-04T01:54:12.640Z,14.07
2022-12-04T01:56:54.771Z,17.60
2022-12-04T01:59:27.749Z,17.27
2022-12-04T02:02:07.094Z,17.15
2022-12-04T02:04:36.170Z,17.88
2022-12-04T02:07:04.136Z,17.85
2022-12-04T02:09:35.386Z,16.90
2022-12-04T02:12:15.312Z,17.08
2022-12-04T02:14:53.883Z,17.02
2022-12-04T02:17:54.365Z,18.05
2022-12-04T02:20:36.455Z,16.80
2022-12-04T02:23:25.652Z,17.00
2022-12-04T02:26:21.167Z,18.25
2022-12-04T02:28:59.585Z,16.90
2022-12-04T02:31:49.335Z,18.13
2022-12-04T02:34:20.423Z,16.23
2022-12-04T02:36:57.298Z,17.25
2022-12-04T02:39:28.331Z,18.15
2022-12-04T02:42:03.618Z,16.65
2022-12-04T02:45:11.363Z,18.38
2022-12-04T02:47:41.700Z,17.55
2022-12-04T02:50:17.343Z,17.45
2022-12-04T02:52:49.959Z,17.98
2022-12-04T02:55:23.899Z,17.08
2022-12-04T02:57:57.151Z,16.88
2022-12-04T03:03:10.260Z,18.20
2022-12-04T03:05:51.861Z,17.88
2022-12-04T03:08:25.781Z,17.00
2022-12-04T03:11:00.632Z,17.20
2022-12-04T03:13:45.465Z,17.17
2022-12-04T03:16:23.851Z,16.40
2022-12-04T03:19:03.404Z,18.00
2022-12-04T03:21:35.273Z,19.15
2022-12-04T03:24:16.171Z,18.13
2022-12-04T03:26:46.267Z,16.15
2022-12-04T03:29:21.177Z,17.60
2022-12-04T03:32:01.905Z,17.85
2022-12-04T03:34:39.845Z,16.67
2022-12-04T03:37:39.940Z,16.63
2022-12-04T03:40:40.115Z,16.50
2022-12-04T03:43:20.667Z,17.33
2022-12-04T03:45:54.027Z,18.58
2022-12-04T03:51:04.816Z,16.38
2022-12-04T03:54:02.381Z,16.52
2022-12-04T03:56:44.778Z,16.52
2022-12-04T03:59:28.883Z,16.92
2022-12-04T04:01:59.852Z,16.98
2022-12-04T04:04:34.564Z,17.35
2022-12-04T04:07:09.359Z,16.60
2022-12-04T04:09:44.174Z,17.83
2022-12-04T04:12:20.869Z,18.00
2022-12-04T04:15:18.150Z,16.55
2022-12-04T04:18:06.282Z,17.00
2022-12-04T04:21:07.870Z,16.77
2022-12-04T04:24:01.969Z,16.73
2022-12-04T04:26:35.436Z,17.13
2022-12-04T04:29:07.612Z,18.02
2022-12-04T04:32:13.620Z,18.02
2022-12-04T04:35:05.641Z,19.33
2022-12-04T04:37:41.517Z,17.05
2022-12-04T04:40:24.365Z,18.10
2022-12-04T04:43:18.563Z,17.38
2022-12-04T04:45:54.520Z,17.95
2022-12-04T04:48:35.989Z,18.45
2022-12-04T04:51:05.551Z,16.60
2022-12-04T04:53:40.087Z,17.23
2022-12-04T04:56:08.085Z,17.08
2022-12-04T04:58:39.901Z,17.63
2022-12-04T05:01:15.155Z,17.90
2022-12-04T05:03:47.998Z,17.85
2022-12-04T05:06:15.311Z,18.60
2022-12-04T05:08:45.017Z,18.20
2022-12-04T05:11:15.757Z,17.70
2022-12-04T05:13:43.288Z,18.52
2022-12-04T05:16:19.521Z,18.42
2022-12-04T05:19:08.101Z,17.88
2022-12-04T05:21:35.907Z,16.73
2022-12-04T05:24:03.329Z,18.45
2022-12-04T05:26:30.540Z,18.40
2022-12-04T05:28:57.776Z,17.52
2022-12-04T05:31:25.071Z,17.50
2022-12-04T05:33:52.361Z,18.30
2022-12-04T05:36:19.542Z,18.58
2022-12-04T05:38:49.261Z,18.45
2022-12-04T05:41:16.912Z,17.60
2022-12-04T05:43:44.169Z,18.38
2022-12-04T05:46:11.418Z,18.83
2022-12-04T05:48:39.175Z,19.38
2022-12-04T05:51:08.388Z,18.15
2022-12-04T05:53:38.934Z,18.52
2022-12-04T05:56:07.499Z,17.90
2022-12-04T05:58:38.884Z,18.27
2022-12-04T06:01:17.947Z,19.25
2022-12-04T06:03:45.776Z,17.13
2022-12-04T06:06:21.061Z,18.92
2022-12-04T06:08:50.981Z,18.35
2022-12-04T06:11:20.698Z,18.52
2022-12-04T06:13:48.572Z,17.88
2022-12-04T06:16:25.110Z,17.30
2022-12-04T06:18:59.890Z,18.55
2022-12-04T06:21:30.231Z,19.27
2022-12-04T06:23:58.297Z,19.00
2022-12-04T06:26:26.687Z,17.83
2022-12-04T06:28:55.870Z,18.65
2022-12-04T06:31:24.907Z,18.48
2022-12-04T06:33:54.054Z,18.90
2022-12-04T06:36:24.508Z,17.13
2022-12-04T06:38:52.335Z,18.70
2022-12-04T06:41:21.001Z,17.77
2022-12-04T06:43:51.831Z,18.15
2022-12-04T06:46:22.294Z,17.55
2022-12-04T06:48:53.721Z,17.27
2022-12-04T06:51:35.973Z,17.77
2022-12-04T06:54:06.263Z,18.45
2022-12-04T06:56:36.227Z,18.38
2022-12-04T06:59:04.868Z,17.65
2022-12-04T07:01:34.033Z,18.95
2022-12-04T07:04:04.156Z,18.15
2022-12-04T07:06:37.663Z,17.98
2022-12-04T07:11:34.821Z,17.75
2022-12-04T07:14:02.585Z,18.90
2022-12-04T07:16:36.719Z,17.52
2022-12-04T07:19:08.740Z,19.08
2022-12-04T07:21:38.108Z,17.27
2022-12-04T07:24:05.824Z,17.45
2022-12-04T07:26:35.906Z,18.05
2022-12-04T07:29:06.292Z,18.00
2022-12-04T07:31:36.093Z,18.38
2022-12-04T07:34:05.727Z,17.98
2022-12-04T07:36:32.967Z,17.15
2022-12-04T07:39:00.858Z,17.90
2022-12-04T07:41:32.668Z,17.75
2022-12-04T07:44:02.709Z,19.05
2022-12-04T07:46:30.598Z,19.08
2022-12-04T07:48:59.653Z,17.92
2022-12-04T07:51:28.858Z,17.70
2022-12-04T07:54:04.052Z,17.80
2022-12-04T07:56:35.117Z,17.77
2022-12-04T07:59:02.948Z,19.23
2022-12-04T08:01:33.976Z,18.60
2022-12-04T08:04:03.020Z,16.55
2022-12-04T08:06:35.634Z,19.95
2022-12-04T08:09:10.088Z,18.88
2022-12-04T08:11:38.729Z,18.25
2022-12-04T08:14:08.857Z,19.80
2022-12-04T08:16:36.307Z,18.90
2022-12-04T08:19:04.821Z,19.00
2022-12-04T08:21:33.636Z,17.73
2022-12-04T08:24:03.844Z,18.35
2022-12-04T08:26:32.060Z,19.08
2022-12-04T08:29:01.589Z,17.85
2022-12-04T08:31:30.736Z,19.35
2022-12-04T08:34:00.303Z,19.02
2022-12-04T08:36:27.682Z,17.60
2022-12-04T08:38:56.303Z,18.70
2022-12-04T08:41:27.711Z,18.42
2022-12-04T08:43:55.825Z,18.40
2022-12-04T08:46:25.023Z,19.48
2022-12-04T08:48:55.070Z,19.17
2022-12-04T08:51:25.947Z,19.75
2022-12-04T08:53:55.417Z,19.42
2022-12-04T08:56:26.236Z,18.13
2022-12-04T08:58:55.301Z,18.92
2022-12-04T09:01:22.911Z,19.42
2022-12-04T09:03:50.628Z,19.25
2022-12-04T09:06:21.433Z,18.88
2022-12-04T09:08:51.291Z,18.55
2022-12-04T09:11:21.519Z,17.77
2022-12-04T09:13:52.266Z,17.90
2022-12-04T09:16:22.963Z,17.75
2022-12-04T09:18:53.122Z,16.40
2022-12-04T09:21:22.159Z,17.75
2022-12-04T09:23:49.733Z,16.73
2022-12-04T09:26:19.787Z,16.92
2022-12-04T09:28:50.516Z,16.23
2022-12-04T09:31:20.956Z,17.45
2022-12-04T09:33:49.180Z,15.50
2022-12-04T09:36:24.245Z,15.70
2022-12-04T09:38:54.587Z,16.10
2022-12-04T09:41:51.931Z,15.55
2022-12-04T09:44:39.943Z,14.40
2022-12-04T09:47:26.908Z,14.50
2022-12-04T09:50:00.242Z,16.38
2022-12-04T09:55:05.189Z,14.27
2022-12-04T09:57:40.632Z,15.05
2022-12-04T10:00:14.374Z,14.30
2022-12-04T10:03:01.035Z,15.07
2022-12-04T10:05:48.204Z,13.82
2022-12-04T10:08:57.441Z,15.15
2022-12-04T10:11:46.240Z,14.40
2022-12-04T10:14:51.648Z,14.60
2022-12-04T10:17:41.773Z,14.10
2022-12-04T10:20:42.180Z,14.52
2022-12-04T10:23:46.885Z,13.15
2022-12-04T10:26:17.774Z,13.32
2022-12-04T10:28:55.584Z,14.27
2022-12-04T10:31:24.886Z,12.00
2022-12-04T10:34:05.555Z,11.63
2022-12-04T10:36:37.240Z,10.65
2022-12-04T10:39:20.148Z,11.20
2022-12-04T10:42:12.743Z,12.13
2022-12-04T10:44:41.270Z,11.13
2022-12-04T10:47:12.921Z,11.15
2022-12-04T10:49:41.096Z,11.23
2022-12-04T10:52:13.110Z,11.65
2022-12-04T10:54:48.459Z,10.77
2022-12-04T10:57:17.629Z,10.93
2022-12-04T10:59:54.154Z,10.50
2022-12-04T11:02:22.019Z,10.15
2022-12-04T11:04:59.057Z,11.38
2022-12-04T11:07:35.344Z,11.90
2022-12-04T11:10:26.586Z,12.15
2022-12-04T11:12:55.926Z,11.63
2022-12-04T11:15:24.795Z,11.65
2022-12-04T11:17:52.803Z,11.68
2022-12-04T11:20:25.646Z,11.23
2022-12-04T11:22:57.469Z,11.02
2022-12-04T11:25:35.142Z,10.85
2022-12-04T11:28:04.045Z,10.80
2022-12-04T11:30:39.119Z,10.70
2022-12-04T11:33:15.998Z,10.48
2022-12-04T11:35:43.297Z,9.55
2022-12-04T11:38:16.184Z,9.70
2022-12-04T11:40:56.235Z,9.75
2022-12-04T11:43:29.188Z,10.20
2022-12-04T11:46:06.531Z,9.80
2022-12-04T11:48:44.082Z,9.23
2022-12-04T11:51:14.254Z,9.65
2022-12-04T11:53:52.869Z,9.63
2022-12-04T11:56:23.432Z,9.27
2022-12-04T11:59:14.165Z,9.30
2022-12-04T12:01:59.191Z,8.77
2022-12-04T12:04:51.186Z,8.07
2022-12-04T12:07:33.087Z,7.88
2022-12-04T12:10:19.624Z,8.20
2022-12-04T12:13:17.173Z,7.57
2022-12-04T12:16:03.280Z,8.68
2022-12-04T12:18:40.939Z,7.57
2022-12-04T12:21:33.910Z,7.78
2022-12-04T12:24:26.347Z,6.97
2022-12-04T12:27:40.582Z,8.00
2022-12-04T12:30:22.652Z,7.85
2022-12-04T12:33:04.788Z,8.20
2022-12-04T12:35:46.510Z,7.30
2022-12-04T12:38:31.334Z,8.10
2022-12-04T12:41:21.720Z,6.90
2022-12-04T12:44:02.705Z,8.55
2022-12-04T12:46:48.937Z,9.55
2022-12-04T12:49:42.192Z,9.55
2022-12-04T12:52:29.770Z,10.02
2022-12-04T12:55:22.063Z,11.73
2022-12-04T12:58:19.024Z,12.73
2022-12-04T13:01:11.013Z,12.90
2022-12-04T13:03:54.941Z,14.02
2022-12-04T13:06:44.402Z,14.38
2022-12-04T13:09:25.510Z,13.82
2022-12-04T13:12:12.424Z,13.90
2022-12-04T13:14:43.463Z,13.07
2022-12-04T13:17:32.842Z,14.35
2022-12-04T13:20:10.252Z,14.05
2022-12-04T13:22:52.588Z,13.43
2022-12-04T13:25:42.414Z,12.20
2022-12-04T13:28:31.656Z,11.95
2022-12-04T13:31:05.538Z,11.45
2022-12-04T13:33:38.362Z,11.27
2022-12-04T13:36:49.084Z,11.35
2022-12-04T13:39:46.337Z,10.48
2022-12-04T13:42:25.971Z,11.73
2022-12-04T13:44:59.098Z,11.82
2022-12-04T13:50:19.399Z,11.38
2022-12-04T13:52:49.620Z,11.55
2022-12-04T13:55:38.945Z,11.63
2022-12-04T13:58:12.197Z,12.05
2022-12-04T14:03:33.217Z,12.68
2022-12-04T14:06:25.284Z,12.68
2022-12-04T14:09:05.615Z,12.70
2022-12-04T14:11:43.922Z,12.63
2022-12-04T14:14:40.513Z,11.98
2022-12-04T14:17:19.339Z,12.57
2022-12-04T14:19:53.662Z,11.13
2022-12-04T14:22:39.625Z,11.20
2022-12-04T14:25:12.817Z,11.88
2022-12-04T14:27:43.340Z,11.75
2022-12-04T14:30:36.820Z,10.60
2022-12-04T14:33:18.143Z,10.43
2022-12-04T14:35:50.228Z,10.75
2022-12-04T14:38:20.862Z,10.80
2022-12-04T14:40:56.175Z,11.57
2022-12-04T14:43:27.407Z,11.07
2022-12-04T14:46:22.001Z,11.68
2022-12-04T14:49:15.137Z,10.65
2022-12-04T14:51:58.726Z,11.52
2022-12-04T14:54:51.791Z,12.02
2022-12-04T14:57:22.432Z,8.65
2022-12-04T14:59:52.520Z,11.68
2022-12-04T15:02:38.462Z,11.13
2022-12-04T15:05:29.242Z,11.73
2022-12-04T15:08:05.782Z,11.93
2022-12-04T15:10:53.268Z,11.77
2022-12-04T15:13:33.234Z,12.25
2022-12-04T15:16:17.692Z,11.90
2022-12-04T15:18:58.835Z,12.32
2022-12-04T15:21:39.692Z,11.85
2022-12-04T15:24:19.525Z,12.63
2022-12-04T15:26:48.548Z,11.88
2022-12-04T15:29:25.664Z,12.30
2022-12-04T15:31:57.089Z,12.07
2022-12-04T15:34:49.653Z,12.23
2022-12-04T15:37:28.779Z,11.10
2022-12-04T15:39:56.964Z,12.45
2022-12-04T15:42:24.848Z,12.52
2022-12-04T15:45:01.639Z,12.50
2022-12-04T15:47:30.170Z,12.23
2022-12-04T15:50:17.651Z,11.60
2022-12-04T15:53:19.550Z,12.63
2022-12-04T15:55:51.545Z,12.65
2022-12-04T15:58:26.608Z,12.23
2022-12-04T16:01:09.669Z,11.50
2022-12-04T16:03:45.418Z,12.10
2022-12-04T16:06:20.748Z,12.43
2022-12-04T16:08:59.405Z,11.95
2022-12-04T16:11:36.527Z,10.55
2022-12-04T16:14:12.717Z,11.15
2022-12-04T16:16:43.646Z,11.98
2022-12-04T16:19:34.587Z,11.75
2022-12-04T16:22:05.539Z,12.20
2022-12-04T16:24:33.184Z,11.52
2022-12-04T16:27:06.854Z,11.70
2022-12-04T16:29:37.020Z,12.68
2022-12-04T16:32:06.795Z,13.00
2022-12-04T16:34:34.569Z,11.10
2022-12-04T16:37:02.714Z,11.60
2022-12-04T16:39:29.966Z,12.65
2022-12-04T16:41:57.804Z,11.60
2022-12-04T16:44:25.000Z,11.73
2022-12-04T16:46:52.361Z,11.88
2022-12-04T16:49:19.670Z,13.50
2022-12-04T16:51:51.256Z,12.90
2022-12-04T16:54:18.550Z,12.77
2022-12-04T16:56:45.779Z,12.70
2022-12-04T16:59:13.474Z,13.00
2022-12-04T17:01:46.072Z,12.63
2022-12-04T17:04:13.949Z,13.27
2022-12-04T17:06:41.905Z,12.30
2022-12-04T17:09:12.409Z,12.13
2022-12-04T17:11:41.920Z,12.73
2022-12-04T17:14:09.683Z,12.27
2022-12-04T17:16:43.613Z,12.98
2022-12-04T17:19:13.370Z,12.63
2022-12-04T17:21:43.287Z,12.77
2022-12-04T17:24:11.137Z,13.15
2022-12-04T17:26:38.963Z,14.00
2022-12-04T17:29:06.215Z,13.40
2022-12-04T17:31:33.897Z,12.25
2022-12-04T17:34:01.168Z,12.55
2022-12-04T17:36:31.130Z,13.30
2022-12-04T17:39:01.914Z,13.48
2022-12-04T17:41:29.925Z,13.98
2022-12-04T17:44:02.244Z,14.15
2022-12-04T17:46:29.575Z,13.77
2022-12-04T17:48:59.519Z,13.75
2022-12-04T17:51:30.010Z,13.63
2022-12-04T17:53:57.350Z,13.13
2022-12-04T17:56:24.980Z,14.23
2022-12-04T17:58:52.346Z,13.15
2022-12-04T18:01:26.506Z,14.15
2022-12-04T18:03:59.231Z,14.98
2022-12-04T18:06:29.439Z,14.90
2022-12-04T18:08:59.824Z,14.93
2022-12-04T18:11:31.061Z,14.93
2022-12-04T18:14:11.539Z,14.70
2022-12-04T18:16:42.125Z,14.40
2022-12-04T18:19:12.801Z,14.77
2022-12-04T18:21:40.718Z,15.35
2022-12-04T18:24:08.152Z,15.15
2022-12-04T18:26:42.342Z,15.00
2022-12-04T18:29:13.876Z,14.73
2022-12-04T18:31:43.930Z,15.35
2022-12-04T18:34:14.228Z,14.98
2022-12-04T18:36:43.339Z,14.80
2022-12-04T18:39:21.604Z,15.40
2022-12-04T18:41:49.454Z,15.95
2022-12-04T18:44:18.274Z,16.25
2022-12-04T18:46:45.898Z,16.08
2022-12-04T18:49:15.363Z,15.45
2022-12-04T18:51:49.288Z,15.40
2022-12-04T18:54:22.708Z,15.00
2022-12-04T18:56:52.698Z,16.95
2022-12-04T18:59:23.107Z,15.93
2022-12-04T19:01:51.076Z,15.52
2022-12-04T19:04:25.228Z,15.90
2022-12-04T19:06:55.202Z,16.52
2022-12-04T19:10:10.000Z,16.27
2022-12-04T19:12:16.619Z,15.95
2022-12-04T19:14:46.462Z,17.77
2022-12-04T19:17:14.161Z,16.67
2022-12-04T19:19:41.486Z,15.40
2022-12-04T19:22:09.178Z,15.93
2022-12-04T19:24:36.637Z,16.38
2022-12-04T19:27:10.933Z,16.40
2022-12-04T19:29:42.293Z,16.08
2022-12-04T19:32:11.915Z,16.00
2022-12-04T19:34:39.518Z,16.30
2022-12-04T19:37:07.956Z,16.67
2022-12-04T19:39:35.262Z,16.60
2022-12-04T19:42:02.931Z,16.30
2022-12-04T19:44:48.258Z,15.90
2022-12-04T19:47:21.076Z,16.55
2022-12-04T19:49:51.376Z,15.87
2022-12-04T19:52:19.298Z,15.95
2022-12-04T19:54:47.026Z,16.90
2022-12-04T19:57:14.880Z,16.45
2022-12-04T19:59:57.507Z,15.75
2022-12-04T20:02:25.253Z,16.25
2022-12-04T20:04:53.056Z,15.70
2022-12-04T20:07:20.846Z,15.80
2022-12-04T20:09:52.361Z,15.82
2022-12-04T20:12:20.065Z,16.27
2022-12-04T20:14:49.675Z,15.77
2022-12-04T20:17:20.061Z,15.63
2022-12-04T20:19:50.435Z,16.65
2022-12-04T20:22:22.874Z,15.52
2022-12-04T20:24:50.169Z,15.63
2022-12-04T20:27:19.888Z,16.10
2022-12-04T20:29:49.375Z,17.73
2022-12-04T20:32:16.599Z,16.45
2022-12-04T20:34:44.162Z,17.17
2022-12-04T20:37:11.995Z,17.50
2022-12-04T20:39:41.654Z,17.13
2022-12-04T20:42:11.786Z,17.30
2022-12-04T20:44:39.707Z,17.30
2022-12-04T20:47:07.192Z,18.77
2022-12-04T20:49:36.966Z,17.67
2022-12-04T20:52:04.691Z,19.50
2022-12-04T20:54:36.563Z,18.52
2022-12-04T20:57:08.685Z,19.85
2022-12-04T20:59:36.450Z,17.77
2022-12-04T21:02:05.846Z,22.00
2022-12-04T21:04:37.724Z,24.70
2022-12-04T21:07:05.742Z,20.48
2022-12-04T21:09:35.861Z,21.35
2022-12-04T21:12:23.932Z,24.40
2022-12-04T21:15:09.994Z,25.50
2022-12-04T21:17:40.513Z,27.42
2022-12-04T21:20:10.395Z,22.45
2022-12-04T21:22:37.931Z,20.02
2022-12-04T21:25:05.338Z,21.50
2022-12-04T21:27:32.622Z,22.00
2022-12-04T21:30:00.139Z,22.13
2022-12-04T21:32:27.877Z,20.73
2022-12-04T21:35:01.628Z,23.25
2022-12-04T21:37:28.882Z,22.90
2022-12-04T21:39:59.581Z,21.10
2022-12-04T21:42:30.441Z,20.63
2022-12-04T21:45:02.337Z,20.58
2022-12-04T21:47:32.907Z,19.90
2022-12-04T21:50:05.344Z,19.85
2022-12-04T21:52:32.554Z,19.03
2022-12-04T21:55:02.296Z,18.13
2022-12-04T21:57:29.999Z,18.63
2022-12-04T21:59:57.595Z,18.60
2022-12-04T22:02:25.605Z,19.35
2022-12-04T22:04:53.387Z,18.95
2022-12-04T22:07:20.637Z,19.95
2022-12-04T22:09:52.631Z,17.92
2022-12-04T22:12:47.752Z,16.77
2022-12-04T22:15:07.870Z,17.92
2022-12-04T22:17:35.579Z,17.75
2022-12-04T22:20:03.448Z,17.58
2022-12-04T22:22:34.135Z,16.77
2022-12-04T22:25:02.142Z,16.40
2022-12-04T22:27:29.321Z,18.75
2022-12-04T22:29:56.672Z,18.92
2022-12-04T22:32:26.937Z,18.58
2022-12-04T22:34:54.210Z,18.88
2022-12-04T22:37:21.373Z,17.52
2022-12-04T22:39:48.564Z,18.48
2022-12-04T22:42:18.044Z,16.63
2022-12-04T22:44:45.269Z,17.85
2022-12-04T22:47:12.575Z,17.67
2022-12-04T22:49:39.863Z,16.88
2022-12-04T22:52:10.234Z,17.80
2022-12-04T22:54:37.497Z,17.80
2022-12-04T22:57:07.215Z,18.15
2022-12-04T22:59:34.467Z,17.88
2022-12-04T23:02:01.955Z,18.15
2022-12-04T23:04:29.422Z,18.58
2022-12-04T23:06:57.125Z,19.05
2022-12-04T23:09:26.087Z,19.10
2022-12-04T23:11:54.416Z,16.83
2022-12-04T23:14:22.179Z,18.23
2022-12-04T23:16:52.455Z,17.73
2022-12-04T23:19:20.240Z,17.77
2022-12-04T23:21:55.023Z,18.48
2022-12-04T23:24:24.655Z,17.92
2022-12-04T23:26:51.928Z,18.75
2022-12-04T23:29:44.785Z,18.05
2022-12-04T23:32:09.102Z,18.52
2022-12-04T23:34:38.646Z,17.08
2022-12-04T23:37:05.904Z,18.33
2022-12-04T23:39:33.687Z,18.10
2022-12-04T23:42:01.045Z,18.67
2022-12-04T23:44:30.567Z,19.55
2022-12-04T23:46:57.922Z,17.88
2022-12-04T23:49:25.623Z,18.30
2022-12-04T23:51:53.254Z,19.48
2022-12-04T23:54:20.480Z,18.25
2022-12-04T23:56:47.647Z,17.63
2022-12-04T23:59:17.581Z,19.58
