createdAt,value
2022-09-28T00:00:04.076Z,931.92
2022-09-28T00:00:14.083Z,931.93
2022-09-28T00:00:24.078Z,931.91
2022-09-28T00:00:34.082Z,931.90
2022-09-28T00:00:44.079Z,931.90
2022-09-28T00:00:54.081Z,931.91
2022-09-28T00:01:04.084Z,931.90
2022-09-28T00:01:14.083Z,931.89
2022-09-28T00:01:24.245Z,931.89
2022-09-28T00:01:34.128Z,931.89
2022-09-28T00:01:44.155Z,931.88
2022-09-28T00:01:54.264Z,931.88
2022-09-28T00:02:04.213Z,931.88
2022-09-28T00:02:14.228Z,931.88
2022-09-28T00:02:24.225Z,931.88
2022-09-28T00:02:34.226Z,931.88
2022-09-28T00:02:44.209Z,931.88
2022-09-28T00:02:54.153Z,931.89
2022-09-28T00:03:04.194Z,931.90
2022-09-28T00:03:14.160Z,931.88
2022-09-28T00:03:24.098Z,931.89
2022-09-28T00:03:34.100Z,931.89
2022-09-28T00:03:44.103Z,931.89
2022-09-28T00:03:54.104Z,931.88
2022-09-28T00:04:04.103Z,931.88
2022-09-28T00:04:14.108Z,931.88
2022-09-28T00:04:24.106Z,931.88
2022-09-28T00:04:34.114Z,931.87
2022-09-28T00:04:44.108Z,931.88
2022-09-28T00:04:54.106Z,931.87
2022-09-28T00:05:04.090Z,931.87
2022-09-28T00:05:14.109Z,931.87
2022-09-28T00:05:24.108Z,931.88
2022-09-28T00:05:34.111Z,931.86
2022-09-28T00:05:44.112Z,931.87
2022-09-28T00:05:54.113Z,931.87
2022-09-28T00:06:04.113Z,931.88
2022-09-28T00:06:14.114Z,931.88
2022-09-28T00:06:24.116Z,931.87
2022-09-28T00:06:34.118Z,931.86
2022-09-28T00:06:44.118Z,931.85
2022-09-28T00:06:54.118Z,931.86
2022-09-28T00:07:04.121Z,931.86
2022-09-28T00:07:14.120Z,931.86
2022-09-28T00:07:24.121Z,931.86
2022-09-28T00:07:34.124Z,931.84
2022-09-28T00:07:44.133Z,931.85
2022-09-28T00:07:54.113Z,931.86
2022-09-28T00:08:04.127Z,931.86
2022-09-28T00:08:14.129Z,931.85
2022-09-28T00:08:24.127Z,931.85
2022-09-28T00:08:34.127Z,931.84
2022-09-28T00:08:44.136Z,931.84
2022-09-28T00:08:54.130Z,931.83
2022-09-28T00:09:04.130Z,931.82
2022-09-28T00:09:14.188Z,931.82
2022-09-28T00:09:24.131Z,931.82
2022-09-28T00:09:34.134Z,931.81
2022-09-28T00:09:44.144Z,931.81
2022-09-28T00:09:54.137Z,931.81
2022-09-28T00:10:04.139Z,931.80
2022-09-28T00:10:14.140Z,931.80
2022-09-28T00:10:24.142Z,931.80
2022-09-28T00:10:34.144Z,931.80
2022-09-28T00:10:44.139Z,931.80
2022-09-28T00:10:54.141Z,931.79
2022-09-28T00:11:04.145Z,931.79
2022-09-28T00:11:14.142Z,931.78
2022-09-28T00:11:24.143Z,931.79
2022-09-28T00:11:34.144Z,931.79
2022-09-28T00:11:44.145Z,931.80
2022-09-28T00:11:54.147Z,931.80
2022-09-28T00:12:04.129Z,931.80
2022-09-28T00:12:14.149Z,931.80
2022-09-28T00:12:24.149Z,931.81
2022-09-28T00:12:34.148Z,931.80
2022-09-28T00:12:44.151Z,931.80
2022-09-28T00:12:54.151Z,931.81
2022-09-28T00:13:04.157Z,931.81
2022-09-28T00:13:14.136Z,931.80
2022-09-28T00:13:24.155Z,931.79
2022-09-28T00:13:34.155Z,931.80
2022-09-28T00:13:44.159Z,931.81
2022-09-28T00:13:54.160Z,931.82
2022-09-28T00:14:04.160Z,931.81
2022-09-28T00:14:14.222Z,931.82
2022-09-28T00:14:24.160Z,931.82
2022-09-28T00:14:34.162Z,931.81
2022-09-28T00:14:44.175Z,931.80
2022-09-28T00:14:54.169Z,931.80
2022-09-28T00:15:04.171Z,931.80
2022-09-28T00:15:14.168Z,931.81
2022-09-28T00:15:24.168Z,931.80
2022-09-28T00:15:34.168Z,931.79
2022-09-28T00:15:44.168Z,931.79
2022-09-28T00:15:54.186Z,931.81
2022-09-28T00:16:04.243Z,931.80
2022-09-28T00:16:14.282Z,931.80
2022-09-28T00:16:24.299Z,931.80
2022-09-28T00:16:34.241Z,931.81
2022-09-28T00:16:44.190Z,931.80
2022-09-28T00:16:54.174Z,931.81
2022-09-28T00:17:04.176Z,931.79
2022-09-28T00:17:14.177Z,931.80
2022-09-28T00:17:24.180Z,931.80
2022-09-28T00:17:34.159Z,931.80
2022-09-28T00:17:44.178Z,931.81
2022-09-28T00:17:54.182Z,931.82
2022-09-28T00:18:04.180Z,931.81
2022-09-28T00:18:14.183Z,931.81
2022-09-28T00:18:24.181Z,931.81
2022-09-28T00:18:34.183Z,931.82
2022-09-28T00:18:44.184Z,931.82
2022-09-28T00:18:54.185Z,931.81
2022-09-28T00:19:04.184Z,931.81
2022-09-28T00:19:14.373Z,931.80
2022-09-28T00:19:24.186Z,931.81
2022-09-28T00:19:34.188Z,931.81
2022-09-28T00:19:44.203Z,931.81
2022-09-28T00:19:54.190Z,931.81
2022-09-28T00:20:04.191Z,931.81
2022-09-28T00:20:14.193Z,931.80
2022-09-28T00:20:24.194Z,931.81
2022-09-28T00:20:34.195Z,931.80
2022-09-28T00:20:44.193Z,931.80
2022-09-28T00:20:54.195Z,931.80
2022-09-28T00:21:04.195Z,931.78
2022-09-28T00:21:14.196Z,931.78
2022-09-28T00:21:24.204Z,931.77
2022-09-28T00:21:34.207Z,931.78
2022-09-28T00:21:44.198Z,931.78
2022-09-28T00:21:54.199Z,931.77
2022-09-28T00:22:04.200Z,931.77
2022-09-28T00:22:14.203Z,931.77
2022-09-28T00:22:24.203Z,931.77
2022-09-28T00:22:34.201Z,931.76
2022-09-28T00:22:44.204Z,931.77
2022-09-28T00:22:54.204Z,931.76
2022-09-28T00:23:04.204Z,931.74
2022-09-28T00:23:14.206Z,931.73
2022-09-28T00:23:24.208Z,931.74
2022-09-28T00:23:34.213Z,931.73
2022-09-28T00:23:44.208Z,931.72
2022-09-28T00:23:54.209Z,931.73
2022-09-28T00:24:04.210Z,931.73
2022-09-28T00:24:14.210Z,931.71
2022-09-28T00:24:27.663Z,931.71
2022-09-28T00:24:34.222Z,931.71
2022-09-28T00:24:44.233Z,931.69
2022-09-28T00:24:54.214Z,931.68
2022-09-28T00:25:04.217Z,931.69
2022-09-28T00:25:14.218Z,931.68
2022-09-28T00:25:24.220Z,931.68
2022-09-28T00:25:34.220Z,931.67
2022-09-28T00:25:44.219Z,931.67
2022-09-28T00:25:54.220Z,931.67
2022-09-28T00:26:04.230Z,931.67
2022-09-28T00:26:14.225Z,931.67
2022-09-28T00:26:24.224Z,931.68
2022-09-28T00:26:34.225Z,931.67
2022-09-28T00:26:44.225Z,931.67
2022-09-28T00:26:54.253Z,931.67
2022-09-28T00:27:04.247Z,931.67
2022-09-28T00:27:14.229Z,931.66
2022-09-28T00:27:24.235Z,931.66
2022-09-28T00:27:34.232Z,931.65
2022-09-28T00:27:44.232Z,931.66
2022-09-28T00:27:54.232Z,931.66
2022-09-28T00:28:04.234Z,931.66
2022-09-28T00:28:14.235Z,931.64
2022-09-28T00:28:24.235Z,931.65
2022-09-28T00:28:34.236Z,931.65
2022-09-28T00:28:44.238Z,931.65
2022-09-28T00:28:54.238Z,931.65
2022-09-28T00:29:04.238Z,931.65
2022-09-28T00:29:14.381Z,931.65
2022-09-28T00:29:24.242Z,931.65
2022-09-28T00:29:34.242Z,931.65
2022-09-28T00:29:44.255Z,931.65
2022-09-28T00:29:54.245Z,931.65
2022-09-28T00:30:04.250Z,931.65
2022-09-28T00:30:14.246Z,931.65
2022-09-28T00:30:24.247Z,931.65
2022-09-28T00:30:34.250Z,931.65
2022-09-28T00:30:44.249Z,931.64
2022-09-28T00:30:54.251Z,931.64
2022-09-28T00:31:04.279Z,931.64
2022-09-28T00:31:14.299Z,931.64
2022-09-28T00:31:24.319Z,931.63
2022-09-28T00:31:34.294Z,931.62
2022-09-28T00:31:44.296Z,931.62
2022-09-28T00:31:54.310Z,931.62
2022-09-28T00:32:04.255Z,931.63
2022-09-28T00:32:14.258Z,931.63
2022-09-28T00:32:24.262Z,931.63
2022-09-28T00:32:34.261Z,931.62
2022-09-28T00:32:44.264Z,931.62
2022-09-28T00:32:54.270Z,931.61
2022-09-28T00:33:04.265Z,931.60
2022-09-28T00:33:14.264Z,931.60
2022-09-28T00:33:24.266Z,931.60
2022-09-28T00:33:34.266Z,931.60
2022-09-28T00:33:44.267Z,931.60
2022-09-28T00:33:54.267Z,931.59
2022-09-28T00:34:04.268Z,931.59
2022-09-28T00:34:14.271Z,931.58
2022-09-28T00:34:24.272Z,931.58
2022-09-28T00:34:34.271Z,931.57
2022-09-28T00:34:44.285Z,931.58
2022-09-28T00:34:54.272Z,931.58
2022-09-28T00:35:04.273Z,931.57
2022-09-28T00:35:14.272Z,931.57
2022-09-28T00:35:24.279Z,931.57
2022-09-28T00:35:34.274Z,931.57
2022-09-28T00:35:44.274Z,931.57
2022-09-28T00:35:54.274Z,931.57
2022-09-28T00:36:04.275Z,931.56
2022-09-28T00:36:14.277Z,931.56
2022-09-28T00:36:24.279Z,931.56
2022-09-28T00:36:34.278Z,931.56
2022-09-28T00:36:44.279Z,931.56
2022-09-28T00:36:54.282Z,931.55
2022-09-28T00:37:04.283Z,931.55
2022-09-28T00:37:14.283Z,931.55
2022-09-28T00:37:24.285Z,931.55
2022-09-28T00:37:34.285Z,931.54
2022-09-28T00:37:44.288Z,931.54
2022-09-28T00:37:54.290Z,931.53
2022-09-28T00:38:04.288Z,931.52
2022-09-28T00:38:14.290Z,931.52
2022-09-28T00:38:24.294Z,931.51
2022-09-28T00:38:34.292Z,931.50
2022-09-28T00:38:44.293Z,931.49
2022-09-28T00:38:54.294Z,931.49
2022-09-28T00:39:04.295Z,931.49
2022-09-28T00:39:14.329Z,931.48
2022-09-28T00:39:24.298Z,931.48
2022-09-28T00:39:34.322Z,931.48
2022-09-28T00:39:44.324Z,931.47
2022-09-28T00:39:54.300Z,931.47
2022-09-28T00:40:04.301Z,931.48
2022-09-28T00:40:14.473Z,931.48
2022-09-28T00:40:24.344Z,931.48
2022-09-28T00:40:34.334Z,931.49
2022-09-28T00:40:44.337Z,931.49
2022-09-28T00:40:54.365Z,931.48
2022-09-28T00:41:04.306Z,931.48
2022-09-28T00:41:14.306Z,931.45
2022-09-28T00:41:24.316Z,931.43
2022-09-28T00:41:34.310Z,931.42
2022-09-28T00:41:44.310Z,931.41
2022-09-28T00:41:54.310Z,931.43
2022-09-28T00:42:04.376Z,931.44
2022-09-28T00:42:14.310Z,931.44
2022-09-28T00:42:24.312Z,931.42
2022-09-28T00:42:34.311Z,931.41
2022-09-28T00:42:44.315Z,931.41
2022-09-28T00:42:54.315Z,931.40
2022-09-28T00:43:04.315Z,931.40
2022-09-28T00:43:14.317Z,931.40
2022-09-28T00:43:24.322Z,931.40
2022-09-28T00:43:34.318Z,931.40
2022-09-28T00:43:44.319Z,931.41
2022-09-28T00:43:54.328Z,931.40
2022-09-28T00:44:04.323Z,931.39
2022-09-28T00:44:14.322Z,931.39
2022-09-28T00:44:24.325Z,931.40
2022-09-28T00:44:34.326Z,931.39
2022-09-28T00:44:44.338Z,931.38
2022-09-28T00:44:54.328Z,931.39
2022-09-28T00:45:04.331Z,931.37
2022-09-28T00:45:14.331Z,931.36
2022-09-28T00:45:24.378Z,931.36
2022-09-28T00:45:34.356Z,931.37
2022-09-28T00:45:44.391Z,931.37
2022-09-28T00:45:54.358Z,931.37
2022-09-28T00:46:04.439Z,931.36
2022-09-28T00:46:14.372Z,931.37
2022-09-28T00:46:24.334Z,931.36
2022-09-28T00:46:34.335Z,931.35
2022-09-28T00:46:44.339Z,931.35
2022-09-28T00:46:54.335Z,931.35
2022-09-28T00:47:04.338Z,931.35
2022-09-28T00:47:14.337Z,931.34
2022-09-28T00:47:24.341Z,931.34
2022-09-28T00:47:34.342Z,931.35
2022-09-28T00:47:44.341Z,931.33
2022-09-28T00:47:54.343Z,931.33
2022-09-28T00:48:04.345Z,931.34
2022-09-28T00:48:14.345Z,931.34
2022-09-28T00:48:24.345Z,931.33
2022-09-28T00:48:34.345Z,931.33
2022-09-28T00:48:44.349Z,931.33
2022-09-28T00:48:54.348Z,931.32
2022-09-28T00:49:04.352Z,931.32
2022-09-28T00:49:14.535Z,931.30
2022-09-28T00:49:24.352Z,931.33
2022-09-28T00:49:34.357Z,931.32
2022-09-28T00:49:44.367Z,931.31
2022-09-28T00:49:54.351Z,931.31
2022-09-28T00:50:04.352Z,931.30
2022-09-28T00:50:14.356Z,931.30
2022-09-28T00:50:24.364Z,931.30
2022-09-28T00:50:34.356Z,931.30
2022-09-28T00:50:44.362Z,931.29
2022-09-28T00:50:54.357Z,931.29
2022-09-28T00:51:04.361Z,931.29
2022-09-28T00:51:14.369Z,931.28
2022-09-28T00:51:24.378Z,931.28
2022-09-28T00:51:34.363Z,931.28
2022-09-28T00:51:44.364Z,931.27
2022-09-28T00:51:54.366Z,931.27
2022-09-28T00:52:04.365Z,931.27
2022-09-28T00:52:14.370Z,931.27
2022-09-28T00:52:24.349Z,931.27
2022-09-28T00:52:34.368Z,931.27
2022-09-28T00:52:44.370Z,931.28
2022-09-28T00:52:54.374Z,931.28
2022-09-28T00:53:04.372Z,931.28
2022-09-28T00:53:14.374Z,931.27
2022-09-28T00:53:24.376Z,931.26
2022-09-28T00:53:34.376Z,931.26
2022-09-28T00:53:44.376Z,931.27
2022-09-28T00:53:54.375Z,931.28
2022-09-28T00:54:04.376Z,931.28
2022-09-28T00:54:14.379Z,931.27
2022-09-28T00:54:24.378Z,931.27
2022-09-28T00:54:34.378Z,931.27
2022-09-28T00:54:44.417Z,931.27
2022-09-28T00:54:54.382Z,931.27
2022-09-28T00:55:04.380Z,931.26
2022-09-28T00:55:14.383Z,931.26
2022-09-28T00:55:24.385Z,931.26
2022-09-28T00:55:34.382Z,931.26
2022-09-28T00:55:44.384Z,931.26
2022-09-28T00:55:54.387Z,931.25
2022-09-28T00:56:04.385Z,931.25
2022-09-28T00:56:14.386Z,931.25
2022-09-28T00:56:24.387Z,931.25
2022-09-28T00:56:34.387Z,931.25
2022-09-28T00:56:44.388Z,931.25
2022-09-28T00:56:54.393Z,931.25
2022-09-28T00:57:04.396Z,931.25
2022-09-28T00:57:14.397Z,931.25
2022-09-28T00:57:24.394Z,931.23
2022-09-28T00:57:34.395Z,931.23
2022-09-28T00:57:44.395Z,931.22
2022-09-28T00:57:54.395Z,931.22
2022-09-28T00:58:04.396Z,931.21
2022-09-28T00:58:14.398Z,931.22
2022-09-28T00:58:24.397Z,931.21
2022-09-28T00:58:34.407Z,931.21
2022-09-28T00:58:44.402Z,931.21
2022-09-28T00:58:54.400Z,931.21
2022-09-28T00:59:04.402Z,931.19
2022-09-28T00:59:14.421Z,931.19
2022-09-28T00:59:24.416Z,931.19
2022-09-28T00:59:34.405Z,931.18
2022-09-28T00:59:44.404Z,931.18
2022-09-28T00:59:54.418Z,931.18
2022-09-28T01:00:04.413Z,931.18
2022-09-28T01:00:14.407Z,931.16
2022-09-28T01:00:24.414Z,931.16
2022-09-28T01:00:34.434Z,931.15
2022-09-28T01:00:44.482Z,931.15
2022-09-28T01:00:54.462Z,931.15
2022-09-28T01:01:04.471Z,931.15
2022-09-28T01:01:14.557Z,931.15
2022-09-28T01:01:24.477Z,931.14
2022-09-28T01:01:34.416Z,931.13
2022-09-28T01:01:44.511Z,931.13
2022-09-28T01:01:54.466Z,931.13
2022-09-28T01:02:04.531Z,931.14
2022-09-28T01:02:14.483Z,931.12
2022-09-28T01:02:24.448Z,931.13
2022-09-28T01:02:34.420Z,931.13
2022-09-28T01:02:44.418Z,931.13
2022-09-28T01:02:54.419Z,931.13
2022-09-28T01:03:04.420Z,931.14
2022-09-28T01:03:14.428Z,931.13
2022-09-28T01:03:24.421Z,931.12
2022-09-28T01:03:34.422Z,931.13
2022-09-28T01:03:44.422Z,931.11
2022-09-28T01:03:54.425Z,931.12
2022-09-28T01:04:04.428Z,931.11
2022-09-28T01:04:14.426Z,931.11
2022-09-28T01:04:29.205Z,931.11
2022-09-28T01:04:35.431Z,931.10
2022-09-28T01:04:44.429Z,931.10
2022-09-28T01:04:54.433Z,931.10
2022-09-28T01:05:04.431Z,931.10
2022-09-28T01:05:14.433Z,931.10
2022-09-28T01:05:24.434Z,931.10
2022-09-28T01:05:34.436Z,931.10
2022-09-28T01:05:44.435Z,931.09
2022-09-28T01:05:54.438Z,931.10
2022-09-28T01:06:04.440Z,931.10
2022-09-28T01:06:14.440Z,931.10
2022-09-28T01:06:24.440Z,931.11
2022-09-28T01:06:34.443Z,931.10
2022-09-28T01:06:44.441Z,931.11
2022-09-28T01:06:54.444Z,931.11
2022-09-28T01:07:04.443Z,931.11
2022-09-28T01:07:14.471Z,931.10
2022-09-28T01:07:24.428Z,931.10
2022-09-28T01:07:34.450Z,931.09
2022-09-28T01:07:44.449Z,931.10
2022-09-28T01:07:54.447Z,931.10
2022-09-28T01:08:04.431Z,931.10
2022-09-28T01:08:14.453Z,931.09
2022-09-28T01:08:24.450Z,931.09
2022-09-28T01:08:34.450Z,931.08
2022-09-28T01:08:44.451Z,931.07
2022-09-28T01:08:54.452Z,931.07
2022-09-28T01:09:04.454Z,931.08
2022-09-28T01:09:14.591Z,931.07
2022-09-28T01:09:24.458Z,931.08
2022-09-28T01:09:34.456Z,931.08
2022-09-28T01:09:44.460Z,931.07
2022-09-28T01:09:54.460Z,931.07
2022-09-28T01:10:04.487Z,931.07
2022-09-28T01:10:14.462Z,931.08
2022-09-28T01:10:24.460Z,931.07
2022-09-28T01:10:34.464Z,931.08
2022-09-28T01:10:44.464Z,931.07
2022-09-28T01:10:54.472Z,931.07
2022-09-28T01:11:04.472Z,931.07
2022-09-28T01:11:14.494Z,931.07
2022-09-28T01:11:24.466Z,931.07
2022-09-28T01:11:34.467Z,931.08
2022-09-28T01:11:44.468Z,931.07
2022-09-28T01:11:54.468Z,931.06
2022-09-28T01:12:04.473Z,931.07
2022-09-28T01:12:14.471Z,931.06
2022-09-28T01:12:24.472Z,931.05
2022-09-28T01:12:34.479Z,931.06
2022-09-28T01:12:44.473Z,931.06
2022-09-28T01:12:54.474Z,931.06
2022-09-28T01:13:04.476Z,931.07
2022-09-28T01:13:14.475Z,931.07
2022-09-28T01:13:24.476Z,931.06
2022-09-28T01:13:34.461Z,931.07
2022-09-28T01:13:44.482Z,931.06
2022-09-28T01:13:54.477Z,931.08
2022-09-28T01:14:04.480Z,931.08
2022-09-28T01:14:14.480Z,931.06
2022-09-28T01:14:24.481Z,931.04
2022-09-28T01:14:34.485Z,931.05
2022-09-28T01:14:44.483Z,931.04
2022-09-28T01:14:54.485Z,931.04
2022-09-28T01:15:04.485Z,931.04
2022-09-28T01:15:14.485Z,931.04
2022-09-28T01:15:24.485Z,931.02
2022-09-28T01:15:34.489Z,931.03
2022-09-28T01:15:44.487Z,931.01
2022-09-28T01:15:54.558Z,931.01
2022-09-28T01:16:04.538Z,931.00
2022-09-28T01:16:14.524Z,931.00
2022-09-28T01:16:24.585Z,930.98
2022-09-28T01:16:34.547Z,930.99
2022-09-28T01:16:44.526Z,930.99
2022-09-28T01:16:54.495Z,930.99
2022-09-28T01:17:04.494Z,930.99
2022-09-28T01:17:14.495Z,930.99
2022-09-28T01:17:24.496Z,930.98
2022-09-28T01:17:34.500Z,930.98
2022-09-28T01:17:44.501Z,930.97
2022-09-28T01:17:54.499Z,930.97
2022-09-28T01:18:04.500Z,930.98
2022-09-28T01:18:14.503Z,930.97
2022-09-28T01:18:24.502Z,930.98
2022-09-28T01:18:34.505Z,930.98
2022-09-28T01:18:44.513Z,930.97
2022-09-28T01:18:54.508Z,930.97
2022-09-28T01:19:04.508Z,930.97
2022-09-28T01:19:14.534Z,930.97
2022-09-28T01:19:24.507Z,930.96
2022-09-28T01:19:34.508Z,930.95
2022-09-28T01:19:44.510Z,930.95
2022-09-28T01:19:54.520Z,930.95
2022-09-28T01:20:04.512Z,930.95
2022-09-28T01:20:14.537Z,930.95
2022-09-28T01:20:24.516Z,930.95
2022-09-28T01:20:34.516Z,930.95
2022-09-28T01:20:44.517Z,930.95
2022-09-28T01:20:54.519Z,930.94
2022-09-28T01:21:04.520Z,930.94
2022-09-28T01:21:14.521Z,930.94
2022-09-28T01:21:24.520Z,930.94
2022-09-28T01:21:34.522Z,930.93
2022-09-28T01:21:44.523Z,930.93
2022-09-28T01:21:54.526Z,930.93
2022-09-28T01:22:04.524Z,930.93
2022-09-28T01:22:14.526Z,930.93
2022-09-28T01:22:24.526Z,930.92
2022-09-28T01:22:34.527Z,930.92
2022-09-28T01:22:44.526Z,930.92
2022-09-28T01:22:54.529Z,930.92
2022-09-28T01:23:04.532Z,930.92
2022-09-28T01:23:14.530Z,930.91
2022-09-28T01:23:24.533Z,930.92
2022-09-28T01:23:34.533Z,930.91
2022-09-28T01:23:44.532Z,930.91
2022-09-28T01:23:54.533Z,930.90
2022-09-28T01:24:04.518Z,930.91
2022-09-28T01:24:14.517Z,930.91
2022-09-28T01:24:24.535Z,930.91
2022-09-28T01:24:34.537Z,930.91
2022-09-28T01:24:44.537Z,930.91
2022-09-28T01:24:54.541Z,930.90
2022-09-28T01:25:04.538Z,930.89
2022-09-28T01:25:14.539Z,930.89
2022-09-28T01:25:24.539Z,930.88
2022-09-28T01:25:34.542Z,930.89
2022-09-28T01:25:44.544Z,930.88
2022-09-28T01:25:54.544Z,930.88
2022-09-28T01:26:04.549Z,930.88
2022-09-28T01:26:14.547Z,930.87
2022-09-28T01:26:24.548Z,930.87
2022-09-28T01:26:34.546Z,930.87
2022-09-28T01:26:44.549Z,930.87
2022-09-28T01:26:54.551Z,930.86
2022-09-28T01:27:04.555Z,930.85
2022-09-28T01:27:14.549Z,930.85
2022-09-28T01:27:24.551Z,930.85
2022-09-28T01:27:34.549Z,930.85
2022-09-28T01:27:44.557Z,930.85
2022-09-28T01:27:54.551Z,930.85
2022-09-28T01:28:04.565Z,930.85
2022-09-28T01:28:14.554Z,930.85
2022-09-28T01:28:24.555Z,930.85
2022-09-28T01:28:34.553Z,930.86
2022-09-28T01:28:44.556Z,930.85
2022-09-28T01:28:54.566Z,930.84
2022-09-28T01:29:04.564Z,930.85
2022-09-28T01:29:14.624Z,930.85
2022-09-28T01:29:24.561Z,930.85
2022-09-28T01:29:34.564Z,930.86
2022-09-28T01:29:44.560Z,930.86
2022-09-28T01:29:54.567Z,930.86
2022-09-28T01:30:04.567Z,930.86
2022-09-28T01:30:14.562Z,930.86
2022-09-28T01:30:24.563Z,930.85
2022-09-28T01:30:34.565Z,930.86
2022-09-28T01:30:44.566Z,930.86
2022-09-28T01:30:54.567Z,930.85
2022-09-28T01:31:04.586Z,930.85
2022-09-28T01:31:14.633Z,930.84
2022-09-28T01:31:24.606Z,930.84
2022-09-28T01:31:34.601Z,930.85
2022-09-28T01:31:44.604Z,930.85
2022-09-28T01:31:54.617Z,930.84
2022-09-28T01:32:04.570Z,930.85
2022-09-28T01:32:14.558Z,930.85
2022-09-28T01:32:24.571Z,930.84
2022-09-28T01:32:34.572Z,930.85
2022-09-28T01:32:44.572Z,930.84
2022-09-28T01:32:54.559Z,930.84
2022-09-28T01:33:04.577Z,930.84
2022-09-28T01:33:14.578Z,930.84
2022-09-28T01:33:24.579Z,930.83
2022-09-28T01:33:34.579Z,930.83
2022-09-28T01:33:44.581Z,930.83
2022-09-28T01:33:54.580Z,930.83
2022-09-28T01:34:04.582Z,930.82
2022-09-28T01:34:14.584Z,930.82
2022-09-28T01:34:24.584Z,930.82
2022-09-28T01:34:34.582Z,930.82
2022-09-28T01:34:44.584Z,930.81
2022-09-28T01:34:54.587Z,930.81
2022-09-28T01:35:04.586Z,930.80
2022-09-28T01:35:14.586Z,930.80
2022-09-28T01:35:24.588Z,930.80
2022-09-28T01:35:34.588Z,930.79
2022-09-28T01:35:44.590Z,930.79
2022-09-28T01:35:54.592Z,930.79
2022-09-28T01:36:04.593Z,930.78
2022-09-28T01:36:14.592Z,930.78
2022-09-28T01:36:24.595Z,930.78
2022-09-28T01:36:34.596Z,930.78
2022-09-28T01:36:44.595Z,930.77
2022-09-28T01:36:54.596Z,930.77
2022-09-28T01:37:04.603Z,930.76
2022-09-28T01:37:14.598Z,930.77
2022-09-28T01:37:24.599Z,930.77
2022-09-28T01:37:34.599Z,930.77
2022-09-28T01:37:44.602Z,930.77
2022-09-28T01:37:54.602Z,930.77
2022-09-28T01:38:04.604Z,930.77
2022-09-28T01:38:14.605Z,930.77
2022-09-28T01:38:24.606Z,930.77
2022-09-28T01:38:34.615Z,930.77
2022-09-28T01:38:44.591Z,930.77
2022-09-28T01:38:54.609Z,930.78
2022-09-28T01:39:04.610Z,930.78
2022-09-28T01:39:14.721Z,930.78
2022-09-28T01:39:24.611Z,930.78
2022-09-28T01:39:34.612Z,930.79
2022-09-28T01:39:44.615Z,930.78
2022-09-28T01:39:54.621Z,930.78
2022-09-28T01:40:04.621Z,930.78
2022-09-28T01:40:14.761Z,930.78
2022-09-28T01:40:24.654Z,930.79
2022-09-28T01:40:34.636Z,930.78
2022-09-28T01:40:44.668Z,930.79
2022-09-28T01:40:54.641Z,930.79
2022-09-28T01:41:04.603Z,930.79
2022-09-28T01:41:14.641Z,930.79
2022-09-28T01:41:24.606Z,930.79
2022-09-28T01:41:34.621Z,930.79
2022-09-28T01:41:44.624Z,930.79
2022-09-28T01:41:54.624Z,930.80
2022-09-28T01:42:04.625Z,930.80
2022-09-28T01:42:14.623Z,930.80
2022-09-28T01:42:24.631Z,930.80
2022-09-28T01:42:34.627Z,930.79
2022-09-28T01:42:44.627Z,930.79
2022-09-28T01:42:54.610Z,930.80
2022-09-28T01:43:04.631Z,930.80
2022-09-28T01:43:14.629Z,930.80
2022-09-28T01:43:24.631Z,930.80
2022-09-28T01:43:34.631Z,930.81
2022-09-28T01:43:44.631Z,930.81
2022-09-28T01:43:54.614Z,930.81
2022-09-28T01:44:04.632Z,930.81
2022-09-28T01:44:14.632Z,930.81
2022-09-28T01:44:24.635Z,930.81
2022-09-28T01:44:34.636Z,930.80
2022-09-28T01:44:44.636Z,930.80
2022-09-28T01:44:54.663Z,930.80
2022-09-28T01:45:04.638Z,930.79
2022-09-28T01:45:14.636Z,930.79
2022-09-28T01:45:24.639Z,930.79
2022-09-28T01:45:34.664Z,930.78
2022-09-28T01:45:44.695Z,930.79
2022-09-28T01:45:54.682Z,930.78
2022-09-28T01:46:04.721Z,930.78
2022-09-28T01:46:14.709Z,930.77
2022-09-28T01:46:24.640Z,930.77
2022-09-28T01:46:34.640Z,930.77
2022-09-28T01:46:44.653Z,930.76
2022-09-28T01:46:54.640Z,930.76
2022-09-28T01:47:04.644Z,930.75
2022-09-28T01:47:14.642Z,930.75
2022-09-28T01:47:24.644Z,930.75
2022-09-28T01:47:34.644Z,930.75
2022-09-28T01:47:44.647Z,930.74
2022-09-28T01:47:54.646Z,930.74
2022-09-28T01:48:04.648Z,930.74
2022-09-28T01:48:14.651Z,930.74
2022-09-28T01:48:24.662Z,930.73
2022-09-28T01:48:34.654Z,930.73
2022-09-28T01:48:44.652Z,930.72
2022-09-28T01:48:54.653Z,930.72
2022-09-28T01:49:04.654Z,930.72
2022-09-28T01:49:14.815Z,930.72
2022-09-28T01:49:24.659Z,930.71
2022-09-28T01:49:34.655Z,930.71
2022-09-28T01:49:44.659Z,930.71
2022-09-28T01:49:54.669Z,930.70
2022-09-28T01:50:04.660Z,930.70
2022-09-28T01:50:14.661Z,930.70
2022-09-28T01:50:24.661Z,930.69
2022-09-28T01:50:34.660Z,930.69
2022-09-28T01:50:44.668Z,930.68
2022-09-28T01:50:54.662Z,930.68
2022-09-28T01:51:04.666Z,930.67
2022-09-28T01:51:14.666Z,930.67
2022-09-28T01:51:24.674Z,930.67
2022-09-28T01:51:34.669Z,930.66
2022-09-28T01:51:44.670Z,930.66
2022-09-28T01:51:54.671Z,930.66
2022-09-28T01:52:04.654Z,930.66
2022-09-28T01:52:14.673Z,930.66
2022-09-28T01:52:24.674Z,930.66
2022-09-28T01:52:34.676Z,930.66
2022-09-28T01:52:44.674Z,930.66
2022-09-28T01:52:54.681Z,930.66
2022-09-28T01:53:04.677Z,930.66
2022-09-28T01:53:14.683Z,930.66
2022-09-28T01:53:24.680Z,930.66
2022-09-28T01:53:34.681Z,930.65
2022-09-28T01:53:44.684Z,930.66
2022-09-28T01:53:54.683Z,930.66
2022-09-28T01:54:04.684Z,930.66
2022-09-28T01:54:14.688Z,930.66
2022-09-28T01:54:24.688Z,930.65
2022-09-28T01:54:34.687Z,930.65
2022-09-28T01:54:44.688Z,930.65
2022-09-28T01:54:54.729Z,930.65
2022-09-28T01:55:04.690Z,930.65
2022-09-28T01:55:14.697Z,930.65
2022-09-28T01:55:24.695Z,930.66
2022-09-28T01:55:34.695Z,930.66
2022-09-28T01:55:44.693Z,930.67
2022-09-28T01:55:54.699Z,930.67
2022-09-28T01:56:04.697Z,930.67
2022-09-28T01:56:14.697Z,930.68
2022-09-28T01:56:24.700Z,930.68
2022-09-28T01:56:34.701Z,930.68
2022-09-28T01:56:44.700Z,930.68
2022-09-28T01:56:54.703Z,930.68
2022-09-28T01:57:04.701Z,930.67
2022-09-28T01:57:14.702Z,930.67
2022-09-28T01:57:24.703Z,930.67
2022-09-28T01:57:34.706Z,930.67
2022-09-28T01:57:44.704Z,930.67
2022-09-28T01:57:54.707Z,930.66
2022-09-28T01:58:04.708Z,930.65
2022-09-28T01:58:14.710Z,930.63
2022-09-28T01:58:24.713Z,930.63
2022-09-28T01:58:34.713Z,930.64
2022-09-28T01:58:44.713Z,930.64
2022-09-28T01:58:54.716Z,930.64
2022-09-28T01:59:04.722Z,930.63
2022-09-28T01:59:14.855Z,930.61
2022-09-28T01:59:24.721Z,930.62
2022-09-28T01:59:34.721Z,930.62
2022-09-28T01:59:44.721Z,930.62
2022-09-28T01:59:54.725Z,930.62
2022-09-28T02:00:04.725Z,930.61
2022-09-28T02:00:14.723Z,930.61
2022-09-28T02:00:24.726Z,930.61
2022-09-28T02:00:34.759Z,930.60
2022-09-28T02:00:44.784Z,930.61
2022-09-28T02:00:54.774Z,930.61
2022-09-28T02:01:04.801Z,930.61
2022-09-28T02:01:14.826Z,930.61
2022-09-28T02:01:24.731Z,930.60
2022-09-28T02:01:34.732Z,930.61
2022-09-28T02:01:44.777Z,930.61
2022-09-28T02:01:54.761Z,930.61
2022-09-28T02:02:04.782Z,930.61
2022-09-28T02:02:14.816Z,930.61
2022-09-28T02:02:24.771Z,930.61
2022-09-28T02:02:34.819Z,930.61
2022-09-28T02:02:44.738Z,930.60
2022-09-28T02:02:54.737Z,930.60
2022-09-28T02:03:04.742Z,930.60
2022-09-28T02:03:14.742Z,930.59
2022-09-28T02:03:24.739Z,930.59
2022-09-28T02:03:34.742Z,930.59
2022-09-28T02:03:44.744Z,930.59
2022-09-28T02:03:54.743Z,930.59
2022-09-28T02:04:04.749Z,930.59
2022-09-28T02:04:14.776Z,930.59
2022-09-28T02:04:24.754Z,930.58
2022-09-28T02:04:34.748Z,930.58
2022-09-28T02:04:44.747Z,930.57