createdAt,value
2019-03-26T00:01:55.908Z,3.40
2019-03-26T00:04:24.289Z,3.30
2019-03-26T00:07:00.018Z,3.20
2019-03-26T00:09:32.490Z,3.20
2019-03-26T00:12:03.628Z,3.10
2019-03-26T00:14:33.873Z,3.00
2019-03-26T00:17:05.197Z,3.00
2019-03-26T00:19:37.270Z,3.10
2019-03-26T00:22:06.881Z,2.90
2019-03-26T00:24:35.214Z,2.90
2019-03-26T00:27:08.002Z,2.70
2019-03-26T00:29:36.929Z,2.60
2019-03-26T00:32:07.737Z,2.60
2019-03-26T00:34:39.050Z,2.60
2019-03-26T00:37:10.538Z,2.60
2019-03-26T00:39:39.153Z,2.70
2019-03-26T00:42:09.333Z,2.70
2019-03-26T00:44:40.893Z,2.80
2019-03-26T00:47:12.031Z,2.70
2019-03-26T00:49:43.479Z,2.70
2019-03-26T00:52:11.869Z,2.80
2019-03-26T00:54:43.446Z,2.80
2019-03-26T00:57:13.477Z,2.70
2019-03-26T00:59:44.516Z,2.70
2019-03-26T01:02:12.909Z,2.60
2019-03-26T01:04:41.306Z,2.70
2019-03-26T01:07:14.017Z,2.60
2019-03-26T01:09:42.415Z,2.60
2019-03-26T01:12:10.803Z,2.60
2019-03-26T01:14:39.184Z,2.60
2019-03-26T01:17:10.493Z,2.70
2019-03-26T01:19:48.144Z,2.80
2019-03-26T01:22:16.513Z,2.80
2019-03-26T01:24:44.901Z,2.80
2019-03-26T01:27:18.704Z,2.90
2019-03-26T01:29:47.105Z,2.90
2019-03-26T01:32:18.702Z,2.90
2019-03-26T01:34:47.080Z,3.00
2019-03-26T01:37:18.031Z,3.10
2019-03-26T01:39:46.413Z,3.00
2019-03-26T01:42:17.538Z,2.90
2019-03-26T01:44:51.821Z,2.80
2019-03-26T01:47:20.713Z,2.70
2019-03-26T01:49:52.045Z,2.60
2019-03-26T01:52:45.578Z,2.60
2019-03-26T01:55:16.954Z,2.50
2019-03-26T01:57:46.978Z,2.50
2019-03-26T02:00:19.068Z,2.50
2019-03-26T02:02:47.462Z,2.30
2019-03-26T02:05:23.349Z,2.10
2019-03-26T02:08:02.487Z,2.10
2019-03-26T02:10:21.879Z,2.00
2019-03-26T02:12:51.910Z,1.90
2019-03-26T02:15:30.858Z,1.80
2019-03-26T02:18:00.114Z,2.00
2019-03-26T02:20:31.889Z,2.10
2019-03-26T02:23:00.284Z,2.10
2019-03-26T02:25:31.919Z,2.20
2019-03-26T02:28:03.006Z,2.20
2019-03-26T02:30:32.167Z,2.20
2019-03-26T02:33:03.331Z,2.20
2019-03-26T02:35:31.725Z,2.20
2019-03-26T02:38:00.094Z,2.10
2019-03-26T02:40:30.144Z,1.90
2019-03-26T02:42:58.658Z,1.70
2019-03-26T02:45:27.041Z,1.70
2019-03-26T02:48:04.221Z,1.60
2019-03-26T02:50:35.280Z,1.40
2019-03-26T02:53:08.707Z,1.20
2019-03-26T02:55:38.615Z,1.10
2019-03-26T02:58:07.990Z,1.10
2019-03-26T03:00:39.164Z,1.00
2019-03-26T03:03:07.562Z,1.00
2019-03-26T03:05:36.430Z,0.90
2019-03-26T03:08:11.561Z,0.90
2019-03-26T03:10:44.326Z,0.80
2019-03-26T03:13:21.643Z,0.60
2019-03-26T03:15:50.026Z,0.40
2019-03-26T03:18:19.385Z,0.30
2019-03-26T03:20:48.830Z,0.20
2019-03-26T03:23:20.012Z,0.00
2019-03-26T03:25:50.630Z,-0.10
2019-03-26T03:28:19.013Z,-0.20
2019-03-26T03:30:47.410Z,-0.30
2019-03-26T03:33:15.800Z,-0.50
2019-03-26T03:35:52.467Z,-0.60
2019-03-26T03:38:19.197Z,-0.70
2019-03-26T03:40:47.939Z,-0.70
2019-03-26T03:43:20.514Z,-0.60
2019-03-26T03:45:49.918Z,-0.50
2019-03-26T03:48:20.090Z,-0.60
2019-03-26T03:50:50.305Z,-0.50
2019-03-26T03:53:21.376Z,-0.50
2019-03-26T03:55:53.103Z,-0.60
2019-03-26T03:58:23.714Z,-0.60
2019-03-26T04:00:54.793Z,-0.60
2019-03-26T04:03:23.204Z,-0.80
2019-03-26T04:06:07.752Z,-1.00
2019-03-26T04:08:21.702Z,-1.10
2019-03-26T04:10:50.086Z,-1.20
2019-03-26T04:13:20.361Z,-1.40
2019-03-26T04:15:49.002Z,-1.50
2019-03-26T04:18:20.351Z,-1.60
2019-03-26T04:20:50.389Z,-1.60
2019-03-26T04:23:18.780Z,-1.50
2019-03-26T04:25:47.185Z,-1.30
2019-03-26T04:28:21.562Z,-1.30
2019-03-26T04:30:54.511Z,-1.30
2019-03-26T04:33:27.494Z,-1.20
2019-03-26T04:35:55.894Z,-1.10
2019-03-26T04:38:27.508Z,-1.00
2019-03-26T04:40:55.889Z,-0.90
2019-03-26T04:43:29.278Z,-0.60
2019-03-26T04:45:57.674Z,-0.60
2019-03-26T04:48:30.706Z,-0.50
2019-03-26T04:51:00.730Z,-0.60
2019-03-26T04:53:34.233Z,-0.70
2019-03-26T04:56:08.233Z,-0.80
2019-03-26T04:58:39.595Z,-0.80
2019-03-26T05:01:09.630Z,-0.90
2019-03-26T05:03:38.257Z,-1.00
2019-03-26T05:06:08.293Z,-1.00
2019-03-26T05:08:36.914Z,-1.00
2019-03-26T05:11:08.001Z,-1.00
2019-03-26T05:13:38.025Z,-1.00
2019-03-26T05:16:09.075Z,-1.00
2019-03-26T05:18:41.990Z,-1.10
2019-03-26T05:21:16.286Z,-1.20
2019-03-26T05:23:44.698Z,-1.20
2019-03-26T05:26:17.378Z,-1.20
2019-03-26T05:28:49.112Z,-1.20
2019-03-26T05:31:17.505Z,-1.30
2019-03-26T05:33:45.895Z,-1.30
2019-03-26T05:36:14.282Z,-1.30
2019-03-26T05:38:43.229Z,-1.30
2019-03-26T05:41:11.621Z,-1.30
2019-03-26T05:43:44.643Z,-1.20
2019-03-26T05:46:16.097Z,-1.10
2019-03-26T05:48:47.169Z,-1.10
2019-03-26T05:51:20.116Z,-1.10
2019-03-26T05:53:57.158Z,-1.00
2019-03-26T05:56:25.553Z,-1.00
2019-03-26T05:58:59.801Z,-0.80
2019-03-26T06:01:28.241Z,-0.80
2019-03-26T06:03:56.634Z,-0.70
2019-03-26T06:06:27.779Z,-0.70
2019-03-26T06:08:56.156Z,-0.60
2019-03-26T06:11:29.049Z,-0.50
2019-03-26T06:14:00.185Z,-0.40
2019-03-26T06:16:38.249Z,-0.20
2019-03-26T06:18:58.701Z,0.20
2019-03-26T06:21:27.115Z,0.70
2019-03-26T06:23:55.562Z,1.50
2019-03-26T06:26:34.201Z,2.70
2019-03-26T06:29:02.612Z,3.00
2019-03-26T06:31:31.080Z,2.90
2019-03-26T06:33:59.475Z,2.90
2019-03-26T06:36:33.083Z,2.70
2019-03-26T06:39:07.869Z,2.50
2019-03-26T06:41:36.268Z,2.40
2019-03-26T06:44:04.661Z,2.30
2019-03-26T06:46:33.046Z,2.30
2019-03-26T06:49:04.421Z,2.30
2019-03-26T06:51:32.973Z,2.60
2019-03-26T06:54:01.366Z,3.40
2019-03-26T06:56:29.752Z,4.70
2019-03-26T06:58:58.129Z,5.90
2019-03-26T07:01:26.524Z,7.10
2019-03-26T07:03:54.902Z,8.10
2019-03-26T07:06:23.277Z,8.80
2019-03-26T07:08:54.384Z,9.10
2019-03-26T07:11:32.055Z,9.20
2019-03-26T07:14:02.074Z,9.80
2019-03-26T07:16:41.638Z,9.70
2019-03-26T07:19:18.801Z,9.10
2019-03-26T07:21:49.838Z,8.60
2019-03-26T07:24:20.373Z,8.30
2019-03-26T07:26:53.288Z,8.10
2019-03-26T07:29:21.674Z,8.00
2019-03-26T07:31:52.773Z,7.70
2019-03-26T07:34:21.145Z,7.60
2019-03-26T07:36:51.178Z,7.40
2019-03-26T07:39:19.798Z,7.50
2019-03-26T07:41:48.192Z,7.80
2019-03-26T07:44:16.810Z,8.50
2019-03-26T07:46:48.301Z,9.10
2019-03-26T07:49:16.928Z,9.70
2019-03-26T07:51:45.402Z,10.60
2019-03-26T07:54:15.677Z,11.20
2019-03-26T07:56:46.868Z,11.50
2019-03-26T07:59:18.001Z,11.90
2019-03-26T08:01:49.629Z,12.30
2019-03-26T08:04:18.262Z,12.80
2019-03-26T08:06:48.280Z,13.00
2019-03-26T08:09:17.879Z,13.30
2019-03-26T08:11:52.182Z,13.60
2019-03-26T08:14:20.586Z,13.50
2019-03-26T08:16:52.649Z,13.70
2019-03-26T08:19:21.069Z,13.50
2019-03-26T08:21:49.461Z,13.70
2019-03-26T08:24:20.813Z,13.70
2019-03-26T08:26:51.928Z,13.70
2019-03-26T08:29:19.543Z,12.80
2019-03-26T08:31:47.933Z,11.30
2019-03-26T08:34:16.317Z,10.40
2019-03-26T08:36:46.344Z,9.90
2019-03-26T08:39:14.721Z,9.60
2019-03-26T08:41:43.137Z,9.70
2019-03-26T08:44:14.473Z,10.20
2019-03-26T08:46:46.385Z,10.20
2019-03-26T08:49:15.593Z,10.00
2019-03-26T08:51:50.072Z,10.00
2019-03-26T08:54:18.445Z,9.60
2019-03-26T08:56:49.473Z,8.90
2019-03-26T08:59:18.854Z,8.50
2019-03-26T09:01:58.412Z,8.40
2019-03-26T09:04:27.237Z,8.10
2019-03-26T09:06:56.221Z,7.90
2019-03-26T09:09:24.592Z,7.80
2019-03-26T09:11:57.721Z,7.80
2019-03-26T09:14:28.816Z,7.80
2019-03-26T09:16:57.421Z,7.70
2019-03-26T09:19:25.817Z,7.50
2019-03-26T09:21:54.199Z,7.60
2019-03-26T09:24:27.143Z,7.70
2019-03-26T09:27:01.553Z,7.80
2019-03-26T09:29:30.217Z,8.00
2019-03-26T09:31:58.842Z,7.90
2019-03-26T09:34:29.937Z,7.70
2019-03-26T09:36:58.328Z,7.40
2019-03-26T09:39:28.359Z,7.30
2019-03-26T09:41:59.510Z,7.30
2019-03-26T09:44:27.895Z,7.20
2019-03-26T09:46:57.570Z,7.30
2019-03-26T09:49:25.916Z,7.40
2019-03-26T09:51:56.886Z,7.50
2019-03-26T09:54:25.436Z,7.50
2019-03-26T09:56:53.821Z,7.40
2019-03-26T09:59:22.225Z,7.30
2019-03-26T10:01:50.638Z,7.50
2019-03-26T10:04:20.673Z,7.70
2019-03-26T10:06:51.797Z,7.60
2019-03-26T10:09:20.526Z,7.50
2019-03-26T10:12:10.346Z,7.50
2019-03-26T10:14:38.732Z,7.50
2019-03-26T10:17:07.117Z,7.30
2019-03-26T10:19:39.837Z,7.30
2019-03-26T10:22:09.873Z,7.20
2019-03-26T10:24:40.938Z,7.30
2019-03-26T10:27:22.475Z,7.50
2019-03-26T10:29:42.514Z,7.60
2019-03-26T10:32:10.900Z,7.70
2019-03-26T10:34:39.314Z,7.90
2019-03-26T10:37:09.570Z,8.20
2019-03-26T10:39:39.626Z,8.20
2019-03-26T10:42:19.978Z,8.20
2019-03-26T10:44:48.374Z,8.50
2019-03-26T10:47:16.759Z,8.80
2019-03-26T10:49:45.155Z,9.20
2019-03-26T10:52:13.547Z,9.30
2019-03-26T10:54:44.609Z,9.20
2019-03-26T10:57:17.568Z,9.10
2019-03-26T10:59:51.620Z,8.90
2019-03-26T11:02:23.565Z,8.90
2019-03-26T11:04:51.949Z,8.50
2019-03-26T11:07:20.714Z,8.20
2019-03-26T11:09:49.118Z,8.20
2019-03-26T11:12:21.815Z,8.50
2019-03-26T11:14:50.201Z,9.00
2019-03-26T11:17:18.597Z,9.40
2019-03-26T11:19:47.054Z,9.70
2019-03-26T11:22:19.897Z,9.80
2019-03-26T11:24:49.969Z,9.70
2019-03-26T11:27:18.354Z,9.50
2019-03-26T11:29:46.837Z,9.60
2019-03-26T11:32:15.228Z,9.50
2019-03-26T11:34:43.645Z,9.30
2019-03-26T11:37:12.756Z,9.10
2019-03-26T11:39:41.168Z,9.20
2019-03-26T11:42:14.213Z,9.30
2019-03-26T11:44:43.205Z,9.30
2019-03-26T11:47:17.447Z,9.30
2019-03-26T11:49:45.835Z,9.40
2019-03-26T11:52:18.882Z,9.50
2019-03-26T11:54:47.459Z,9.60
2019-03-26T11:57:17.502Z,10.10
2019-03-26T11:59:46.152Z,10.10
2019-03-26T12:02:14.551Z,10.10
2019-03-26T12:04:45.861Z,10.20
2019-03-26T12:07:15.901Z,10.20
2019-03-26T12:09:48.127Z,10.30
2019-03-26T12:12:19.801Z,10.60
2019-03-26T12:14:48.361Z,10.70
2019-03-26T12:17:16.741Z,10.80
2019-03-26T12:19:45.171Z,10.90
2019-03-26T12:22:16.833Z,10.80
2019-03-26T12:24:46.880Z,10.60
2019-03-26T12:27:18.214Z,10.70
2019-03-26T12:29:49.237Z,10.60
2019-03-26T12:32:17.638Z,10.50
2019-03-26T12:34:48.873Z,10.30
2019-03-26T12:37:17.547Z,10.30
2019-03-26T12:39:58.589Z,10.30
2019-03-26T12:42:16.262Z,10.30
2019-03-26T12:44:44.665Z,10.10
2019-03-26T12:47:19.215Z,10.00
2019-03-26T12:49:47.609Z,10.00
2019-03-26T12:52:16.253Z,10.00
2019-03-26T12:54:44.638Z,10.00
2019-03-26T12:57:14.666Z,10.00
2019-03-26T12:59:51.417Z,10.10
2019-03-26T13:02:19.809Z,9.90
2019-03-26T13:04:48.265Z,10.50
2019-03-26T13:07:19.414Z,11.70
2019-03-26T13:09:47.965Z,12.70
2019-03-26T13:12:17.381Z,12.80
2019-03-26T13:14:45.776Z,12.70
2019-03-26T13:17:15.237Z,12.60
2019-03-26T13:19:43.626Z,12.80
2019-03-26T13:22:13.045Z,12.70
2019-03-26T13:24:46.080Z,13.00
2019-03-26T13:27:17.473Z,12.80
2019-03-26T13:29:48.818Z,12.40
2019-03-26T13:32:23.232Z,12.00
2019-03-26T13:34:51.626Z,12.10
2019-03-26T13:37:40.174Z,12.50
2019-03-26T13:40:09.705Z,12.60
2019-03-26T13:42:43.373Z,12.50
2019-03-26T13:45:18.284Z,12.50
2019-03-26T13:47:49.382Z,12.20
2019-03-26T13:50:17.922Z,11.80
2019-03-26T13:52:53.721Z,11.10
2019-03-26T13:55:24.993Z,10.80
2019-03-26T13:57:55.018Z,10.80
2019-03-26T14:00:26.505Z,10.80
2019-03-26T14:02:57.805Z,10.80
2019-03-26T14:05:30.101Z,10.70
2019-03-26T14:07:58.488Z,10.70
2019-03-26T14:10:41.191Z,10.70
2019-03-26T14:13:12.834Z,10.60
2019-03-26T14:15:43.124Z,10.50
2019-03-26T14:18:14.785Z,10.50
2019-03-26T14:20:43.494Z,10.50
2019-03-26T14:23:13.513Z,10.30
2019-03-26T14:25:48.978Z,10.40
2019-03-26T14:28:20.428Z,10.60
2019-03-26T14:30:50.461Z,10.60
2019-03-26T14:33:19.854Z,10.60
2019-03-26T14:35:54.167Z,10.90
2019-03-26T14:38:25.929Z,11.10
2019-03-26T14:40:55.609Z,11.00
2019-03-26T14:43:27.910Z,10.90
2019-03-26T14:45:56.302Z,11.10
2019-03-26T14:48:26.570Z,11.00
2019-03-26T14:50:58.181Z,10.90
2019-03-26T14:53:27.736Z,10.90
2019-03-26T14:55:56.116Z,11.30
2019-03-26T14:58:24.521Z,11.60
2019-03-26T15:00:54.217Z,11.40
2019-03-26T15:03:27.485Z,11.30
2019-03-26T15:05:57.765Z,11.20
2019-03-26T15:08:26.394Z,10.90
2019-03-26T15:11:08.025Z,10.70
2019-03-26T15:13:28.097Z,10.70
2019-03-26T15:15:58.120Z,10.50
2019-03-26T15:18:29.186Z,10.40
2019-03-26T15:21:03.028Z,10.20
2019-03-26T15:23:31.413Z,10.10
2019-03-26T15:25:59.801Z,10.00
2019-03-26T15:28:33.714Z,9.80
2019-03-26T15:31:03.682Z,9.60
2019-03-26T15:33:33.823Z,9.40
2019-03-26T15:36:02.185Z,9.20
2019-03-26T15:38:32.141Z,9.20
2019-03-26T15:41:00.700Z,9.10
2019-03-26T15:43:29.132Z,9.10
2019-03-26T15:46:05.041Z,9.20
2019-03-26T15:48:33.429Z,9.20
2019-03-26T15:51:06.385Z,9.30
2019-03-26T15:53:37.448Z,9.60
2019-03-26T15:56:08.497Z,10.30
2019-03-26T15:58:38.529Z,10.20
2019-03-26T16:01:12.917Z,9.90
2019-03-26T16:03:42.914Z,9.70
2019-03-26T16:06:11.372Z,9.40
2019-03-26T16:08:45.505Z,9.20
2019-03-26T16:11:16.648Z,9.10
2019-03-26T16:13:54.775Z,9.00
2019-03-26T16:16:27.465Z,8.90
2019-03-26T16:18:59.172Z,8.80
2019-03-26T16:21:27.605Z,8.70
2019-03-26T16:23:56.645Z,8.70
2019-03-26T16:26:25.045Z,8.70
2019-03-26T16:28:53.425Z,8.70
2019-03-26T16:31:22.054Z,8.80
2019-03-26T16:33:51.985Z,8.80
2019-03-26T16:36:41.870Z,8.80
2019-03-26T16:39:10.570Z,8.80
2019-03-26T16:41:48.821Z,8.70
2019-03-26T16:44:12.162Z,8.70
2019-03-26T16:46:58.458Z,8.70
2019-03-26T16:49:26.846Z,8.60
2019-03-26T16:51:55.473Z,8.50
2019-03-26T16:54:23.845Z,8.50
2019-03-26T16:56:53.733Z,8.40
2019-03-26T16:59:30.824Z,8.40
2019-03-26T17:02:02.373Z,8.40
2019-03-26T17:04:30.768Z,8.40
2019-03-26T17:07:00.781Z,8.30
2019-03-26T17:09:29.345Z,8.20
2019-03-26T17:12:03.607Z,8.10
2019-03-26T17:14:31.422Z,8.10
2019-03-26T17:16:59.811Z,8.10
2019-03-26T17:19:28.218Z,8.10
2019-03-26T17:21:56.624Z,8.10
2019-03-26T17:24:27.737Z,8.10
2019-03-26T17:26:56.134Z,8.10
2019-03-26T17:29:50.549Z,8.10
2019-03-26T17:32:51.558Z,8.00
2019-03-26T17:35:19.938Z,8.00
2019-03-26T17:37:58.862Z,8.00
2019-03-26T17:40:22.610Z,7.90
2019-03-26T17:42:52.889Z,7.80
2019-03-26T17:45:22.809Z,7.70
2019-03-26T17:47:54.372Z,7.70
2019-03-26T17:50:22.749Z,7.50
2019-03-26T17:52:54.097Z,7.40
2019-03-26T17:55:22.497Z,7.20
2019-03-26T17:57:50.873Z,7.10
2019-03-26T18:00:50.020Z,7.00
2019-03-26T18:03:26.803Z,6.80
2019-03-26T18:05:56.953Z,6.60
2019-03-26T18:08:35.338Z,6.40
2019-03-26T18:11:04.253Z,6.30
2019-03-26T18:13:38.597Z,6.20
2019-03-26T18:16:28.553Z,6.00
2019-03-26T18:18:56.934Z,5.90
2019-03-26T18:21:25.372Z,5.70
2019-03-26T18:23:58.234Z,5.50
2019-03-26T18:26:26.608Z,5.30
2019-03-26T18:29:00.606Z,5.10
2019-03-26T18:31:31.921Z,4.90
2019-03-26T18:34:00.308Z,4.60
2019-03-26T18:36:31.457Z,4.50
2019-03-26T18:39:02.794Z,4.40
2019-03-26T18:41:31.177Z,4.30
2019-03-26T18:44:02.410Z,4.30
2019-03-26T18:46:30.807Z,4.10
2019-03-26T18:48:59.452Z,4.00
2019-03-26T18:51:30.778Z,4.00
2019-03-26T18:54:04.826Z,4.00
2019-03-26T18:56:33.448Z,4.10
2019-03-26T18:59:04.491Z,4.20
2019-03-26T19:01:35.783Z,4.30
2019-03-26T19:04:07.013Z,4.40
2019-03-26T19:06:38.061Z,4.50
2019-03-26T19:09:09.797Z,4.50
2019-03-26T19:11:38.422Z,4.50
2019-03-26T19:14:08.682Z,4.30
2019-03-26T19:16:37.901Z,4.20
2019-03-26T19:19:06.297Z,4.10
2019-03-26T19:21:34.691Z,3.90
2019-03-26T19:24:08.761Z,3.90
2019-03-26T19:26:37.152Z,3.90
2019-03-26T19:29:08.381Z,3.90
2019-03-26T19:31:39.821Z,4.00
2019-03-26T19:34:08.192Z,4.10
2019-03-26T19:36:36.572Z,4.20
2019-03-26T19:39:07.595Z,4.20
2019-03-26T19:41:39.583Z,4.30
2019-03-26T19:44:07.977Z,4.40
2019-03-26T19:46:39.300Z,4.40
2019-03-26T19:49:07.689Z,4.30
2019-03-26T19:51:36.133Z,4.30
2019-03-26T19:54:07.505Z,4.30
2019-03-26T19:56:35.898Z,4.20
2019-03-26T19:59:28.986Z,4.20
2019-03-26T20:02:03.381Z,4.30
2019-03-26T20:04:32.257Z,4.40
2019-03-26T20:07:00.963Z,4.50
2019-03-26T20:09:29.358Z,4.60
2019-03-26T20:12:01.856Z,4.70
2019-03-26T20:14:31.056Z,4.80
2019-03-26T20:17:01.769Z,4.90
2019-03-26T20:19:30.197Z,5.00
2019-03-26T20:21:58.658Z,5.00
2019-03-26T20:24:36.296Z,5.00
2019-03-26T20:27:07.618Z,5.00
2019-03-26T20:29:35.989Z,5.10
2019-03-26T20:32:04.392Z,5.10
2019-03-26T20:34:32.781Z,5.10
2019-03-26T20:37:15.893Z,5.30
2019-03-26T20:39:46.993Z,5.40
2019-03-26T20:42:15.486Z,5.40
2019-03-26T20:44:46.558Z,5.40
2019-03-26T20:47:15.093Z,5.40
2019-03-26T20:49:43.517Z,5.40
2019-03-26T20:52:11.911Z,5.40
2019-03-26T20:54:40.301Z,5.40
2019-03-26T20:57:08.704Z,5.40
2019-03-26T20:59:37.349Z,5.40
2019-03-26T21:02:05.761Z,5.30
2019-03-26T21:04:40.140Z,5.30
2019-03-26T21:07:11.281Z,5.20
2019-03-26T21:09:48.034Z,5.20
2019-03-26T21:12:16.460Z,5.20
2019-03-26T21:14:47.735Z,5.30
2019-03-26T21:17:16.118Z,5.30
2019-03-26T21:19:47.473Z,5.30
2019-03-26T21:22:20.211Z,5.30
2019-03-26T21:24:48.594Z,5.30
2019-03-26T21:27:17.905Z,5.30
2019-03-26T21:29:46.297Z,5.30
2019-03-26T21:32:14.690Z,5.20
2019-03-26T21:34:46.095Z,5.20
2019-03-26T21:37:15.064Z,5.20
2019-03-26T21:39:46.540Z,5.10
2019-03-26T21:42:18.081Z,5.00
2019-03-26T21:44:46.481Z,5.00
2019-03-26T21:47:17.545Z,5.00
2019-03-26T21:49:49.188Z,5.00
2019-03-26T21:52:17.552Z,4.90
2019-03-26T21:54:48.718Z,4.80
2019-03-26T21:57:20.168Z,4.80
2019-03-26T21:59:48.818Z,4.50
2019-03-26T22:02:17.204Z,4.30
2019-03-26T22:04:45.850Z,4.10
2019-03-26T22:07:16.958Z,3.90
2019-03-26T22:09:45.423Z,3.70
2019-03-26T22:12:15.553Z,3.60
2019-03-26T22:14:48.370Z,3.50
2019-03-26T22:17:18.425Z,3.40
2019-03-26T22:19:47.313Z,3.40
2019-03-26T22:22:15.750Z,3.30
2019-03-26T22:24:46.890Z,3.20
2019-03-26T22:27:15.282Z,3.20
2019-03-26T22:29:45.311Z,3.20
2019-03-26T22:32:13.705Z,3.20
2019-03-26T22:34:46.845Z,3.20
2019-03-26T22:37:15.272Z,3.20
2019-03-26T22:39:43.661Z,3.20
2019-03-26T22:42:13.685Z,3.20
2019-03-26T22:44:42.158Z,3.30
2019-03-26T22:47:15.172Z,3.30
2019-03-26T22:49:43.564Z,3.30
2019-03-26T22:52:11.951Z,3.30
2019-03-26T22:54:40.339Z,3.30
2019-03-26T22:57:10.936Z,3.30
2019-03-26T22:59:39.316Z,3.30
2019-03-26T23:02:07.954Z,3.30
2019-03-26T23:04:36.341Z,3.30
2019-03-26T23:07:06.378Z,3.30
2019-03-26T23:09:34.773Z,3.30
2019-03-26T23:12:05.852Z,3.30
2019-03-26T23:14:45.047Z,3.30
2019-03-26T23:17:10.972Z,3.40
2019-03-26T23:19:41.016Z,3.40
2019-03-26T23:22:12.182Z,3.30
2019-03-26T23:24:45.138Z,3.30
2019-03-26T23:27:18.134Z,3.30
2019-03-26T23:29:46.753Z,3.30
2019-03-26T23:32:18.286Z,3.40
2019-03-26T23:34:49.673Z,3.40
2019-03-26T23:37:21.290Z,3.50
2019-03-26T23:39:52.808Z,3.40
2019-03-26T23:42:22.057Z,3.40
2019-03-26T23:44:58.190Z,3.40
2019-03-26T23:47:24.918Z,3.40
2019-03-26T23:49:53.392Z,3.40
2019-03-26T23:52:22.021Z,3.30
2019-03-26T23:54:53.136Z,3.30
2019-03-26T23:57:27.623Z,3.20
