createdAt,value
2023-04-13T00:00:48.805Z,31.48
2023-04-13T00:03:17.532Z,30.05
2023-04-13T00:05:46.471Z,29.13
2023-04-13T00:08:14.053Z,28.73
2023-04-13T00:10:41.844Z,32.13
2023-04-13T00:13:11.388Z,35.60
2023-04-13T00:15:43.172Z,33.15
2023-04-13T00:18:11.111Z,34.72
2023-04-13T00:20:41.040Z,37.13
2023-04-13T00:23:07.928Z,34.65
2023-04-13T00:25:34.788Z,36.90
2023-04-13T00:28:06.303Z,36.03
2023-04-13T00:30:33.434Z,37.80
2023-04-13T00:33:03.721Z,36.67
2023-04-13T00:35:30.994Z,35.47
2023-04-13T00:37:58.758Z,36.63
2023-04-13T00:40:28.168Z,36.88
2023-04-13T00:42:55.220Z,32.33
2023-04-13T00:45:22.244Z,34.83
2023-04-13T00:47:51.907Z,35.45
2023-04-13T00:50:21.171Z,35.65
2023-04-13T00:52:49.036Z,33.17
2023-04-13T00:55:21.251Z,38.33
2023-04-13T00:57:53.356Z,35.17
2023-04-13T01:00:21.966Z,44.70
2023-04-13T01:02:52.753Z,44.08
2023-04-13T01:05:20.208Z,42.55
2023-04-13T01:08:09.245Z,39.72
2023-04-13T01:11:05.753Z,43.50
2023-04-13T01:13:47.472Z,45.63
2023-04-13T01:16:33.170Z,42.83
2023-04-13T01:19:01.213Z,44.88
2023-04-13T01:21:32.051Z,43.13
2023-04-13T01:24:43.378Z,41.17
2023-04-13T01:27:43.743Z,40.40
2023-04-13T01:30:16.822Z,42.03
2023-04-13T01:32:45.826Z,38.03
2023-04-13T01:35:13.550Z,38.95
2023-04-13T01:37:44.947Z,42.13
2023-04-13T01:40:12.907Z,43.90
2023-04-13T01:42:42.244Z,42.70
2023-04-13T01:45:27.429Z,42.20
2023-04-13T01:48:33.403Z,39.05
2023-04-13T01:51:16.622Z,38.67
2023-04-13T01:56:30.957Z,37.80
2023-04-13T01:58:59.914Z,36.85
2023-04-13T02:01:27.025Z,34.63
2023-04-13T02:03:54.208Z,36.03
2023-04-13T02:06:21.243Z,37.53
2023-04-13T02:08:49.565Z,36.63
2023-04-13T02:11:18.061Z,35.60
2023-04-13T02:13:44.930Z,38.38
2023-04-13T02:16:11.859Z,40.70
2023-04-13T02:18:38.760Z,41.85
2023-04-13T02:21:13.342Z,38.47
2023-04-13T02:23:41.383Z,38.15
2023-04-13T02:26:10.650Z,36.47
2023-04-13T02:28:37.500Z,35.85
2023-04-13T02:31:05.910Z,39.92
2023-04-13T02:33:34.414Z,39.67
2023-04-13T02:36:04.081Z,44.38
2023-04-13T02:38:32.209Z,44.05
2023-04-13T02:41:01.235Z,42.53
2023-04-13T02:43:28.969Z,41.45
2023-04-13T02:45:57.468Z,38.83
2023-04-13T02:48:24.400Z,40.10
2023-04-13T02:50:52.073Z,37.90
2023-04-13T02:53:19.284Z,39.17
2023-04-13T02:55:50.286Z,38.05
2023-04-13T02:58:17.419Z,35.60
2023-04-13T03:00:44.659Z,34.75
2023-04-13T03:03:11.932Z,37.53
2023-04-13T03:05:38.969Z,36.13
2023-04-13T03:08:06.311Z,34.55
2023-04-13T03:10:33.300Z,33.20
2023-04-13T03:13:00.201Z,33.53
2023-04-13T03:15:27.307Z,33.30
2023-04-13T03:17:54.185Z,33.40
2023-04-13T03:20:23.697Z,34.28
2023-04-13T03:22:51.727Z,35.65
2023-04-13T03:25:18.711Z,36.47
2023-04-13T03:27:45.585Z,32.78
2023-04-13T03:30:12.934Z,39.00
2023-04-13T03:32:39.984Z,39.70
2023-04-13T03:35:07.219Z,37.88
2023-04-13T03:37:40.383Z,38.97
2023-04-13T03:40:11.363Z,40.55
2023-04-13T03:42:38.688Z,40.00
2023-04-13T03:45:07.049Z,41.85
2023-04-13T03:47:34.091Z,39.30
2023-04-13T03:50:01.398Z,43.47
2023-04-13T03:52:28.345Z,38.80
2023-04-13T03:54:55.352Z,40.10
2023-04-13T03:57:22.814Z,34.60
2023-04-13T03:59:49.714Z,37.35
2023-04-13T04:02:16.764Z,39.55
2023-04-13T04:04:43.837Z,36.25
2023-04-13T04:07:11.099Z,38.67
2023-04-13T04:09:37.981Z,37.65
2023-04-13T04:12:05.442Z,37.70
2023-04-13T04:14:32.336Z,43.38
2023-04-13T04:16:59.254Z,41.25
2023-04-13T04:19:26.116Z,41.20
2023-04-13T04:21:53.045Z,44.38
2023-04-13T04:24:23.644Z,42.65
2023-04-13T04:26:50.784Z,44.33
2023-04-13T04:29:21.927Z,47.08
2023-04-13T04:31:53.444Z,45.30
2023-04-13T04:34:20.998Z,44.45
2023-04-13T04:36:51.853Z,46.63
2023-04-13T04:39:22.472Z,45.55
2023-04-13T04:41:54.224Z,44.83
2023-04-13T04:44:25.483Z,47.22
2023-04-13T04:46:52.864Z,48.40
2023-04-13T04:49:23.230Z,46.83
2023-04-13T04:51:50.108Z,50.70
2023-04-13T04:54:18.276Z,48.22
2023-04-13T04:56:45.727Z,48.42
2023-04-13T04:59:12.940Z,46.97
2023-04-13T05:01:40.838Z,47.75
2023-04-13T05:04:08.149Z,50.40
2023-04-13T05:06:35.380Z,47.92
2023-04-13T05:09:07.041Z,46.97
2023-04-13T05:11:34.125Z,44.97
2023-04-13T05:14:01.543Z,54.53
2023-04-13T05:16:30.633Z,49.40
2023-04-13T05:18:58.116Z,51.95
2023-04-13T05:21:26.810Z,49.90
2023-04-13T05:23:53.769Z,48.97
2023-04-13T05:26:20.739Z,48.22
2023-04-13T05:28:47.721Z,50.38
2023-04-13T05:31:16.113Z,50.47
2023-04-13T05:33:43.219Z,49.88
2023-04-13T05:36:10.264Z,50.95
2023-04-13T05:38:37.144Z,50.35
2023-04-13T05:41:04.254Z,51.30
2023-04-13T05:43:31.387Z,47.17
2023-04-13T05:45:58.336Z,45.40
2023-04-13T05:48:26.577Z,44.90
2023-04-13T05:50:59.590Z,45.78
2023-04-13T05:55:55.541Z,42.58
2023-04-13T05:58:22.501Z,43.17
2023-04-13T06:00:49.458Z,44.88
2023-04-13T06:03:17.226Z,46.28
2023-04-13T06:05:44.767Z,41.75
2023-04-13T06:08:11.899Z,44.25
2023-04-13T06:10:39.163Z,42.47
2023-04-13T06:13:06.140Z,41.63
2023-04-13T06:15:34.266Z,44.38
2023-04-13T06:18:01.220Z,41.10
2023-04-13T06:20:28.445Z,43.50
2023-04-13T06:22:55.312Z,39.95
2023-04-13T06:25:22.496Z,41.17
2023-04-13T06:27:49.980Z,36.63
2023-04-13T06:30:17.395Z,36.67
2023-04-13T06:32:44.391Z,34.33
2023-04-13T06:35:11.324Z,36.75
2023-04-13T06:37:39.500Z,38.97
2023-04-13T06:40:12.181Z,34.95
2023-04-13T06:42:41.400Z,35.10
2023-04-13T06:45:12.642Z,31.17
2023-04-13T06:47:43.270Z,31.23
2023-04-13T06:50:18.526Z,33.47
2023-04-13T06:52:48.004Z,32.92
2023-04-13T06:55:15.858Z,32.60
2023-04-13T06:57:43.638Z,32.90
2023-04-13T07:00:28.250Z,28.08
2023-04-13T07:02:58.798Z,31.17
2023-04-13T07:05:26.013Z,31.83
2023-04-13T07:07:52.946Z,30.88
2023-04-13T07:10:19.984Z,31.23
2023-04-13T07:12:46.899Z,30.65
2023-04-13T07:15:13.865Z,30.15
2023-04-13T07:17:40.939Z,30.63
2023-04-13T07:20:09.379Z,31.42
2023-04-13T07:22:36.705Z,30.23
2023-04-13T07:25:04.114Z,29.85
2023-04-13T07:27:31.152Z,32.53
2023-04-13T07:29:58.126Z,30.02
2023-04-13T07:32:30.861Z,32.05
2023-04-13T07:35:01.408Z,27.73
2023-04-13T07:37:28.542Z,31.63
2023-04-13T07:39:55.447Z,30.52
2023-04-13T07:42:22.308Z,27.25
2023-04-13T07:44:49.230Z,27.15
2023-04-13T07:47:16.790Z,28.65
2023-04-13T07:49:43.672Z,29.48
2023-04-13T07:52:10.519Z,24.92
2023-04-13T07:54:41.016Z,25.13
2023-04-13T07:57:07.904Z,26.10
2023-04-13T07:59:34.839Z,24.65
2023-04-13T08:02:01.748Z,26.25
2023-04-13T08:04:28.818Z,22.52
2023-04-13T08:06:55.875Z,19.35
2023-04-13T08:09:22.726Z,20.35
2023-04-13T08:11:50.066Z,19.90
2023-04-13T08:14:17.413Z,15.93
2023-04-13T08:16:44.327Z,16.65
2023-04-13T08:19:11.246Z,14.93
2023-04-13T08:21:41.765Z,16.58
2023-04-13T08:24:09.731Z,15.65
2023-04-13T08:26:36.803Z,15.88
2023-04-13T08:29:03.851Z,12.73
2023-04-13T08:31:32.423Z,12.88
2023-04-13T08:33:59.347Z,13.63
2023-04-13T08:36:27.558Z,14.23
2023-04-13T08:38:54.482Z,12.55
2023-04-13T08:41:22.833Z,12.43
2023-04-13T08:43:51.073Z,10.85
2023-04-13T08:46:22.346Z,10.00
2023-04-13T08:48:54.599Z,12.27
2023-04-13T08:51:26.601Z,12.27
2023-04-13T08:53:53.801Z,11.35
2023-04-13T08:56:28.296Z,10.43
2023-04-13T08:59:09.159Z,13.07
2023-04-13T09:01:40.582Z,11.18
2023-04-13T09:04:13.995Z,11.05
2023-04-13T09:06:45.927Z,11.75
2023-04-13T09:09:14.813Z,13.07
2023-04-13T09:11:43.471Z,13.02
2023-04-13T09:14:10.675Z,13.27
2023-04-13T09:16:42.796Z,13.80
2023-04-13T09:19:11.173Z,11.25
2023-04-13T09:21:43.558Z,13.40
2023-04-13T09:24:12.501Z,18.17
2023-04-13T09:26:47.928Z,13.43
2023-04-13T09:29:22.332Z,11.73
2023-04-13T09:31:49.371Z,9.98
2023-04-13T09:34:29.063Z,9.98
2023-04-13T09:36:58.087Z,9.90
2023-04-13T09:39:28.961Z,10.93
2023-04-13T09:41:56.637Z,13.15
2023-04-13T09:44:24.892Z,12.35
2023-04-13T09:47:06.967Z,13.38
2023-04-13T09:49:41.223Z,16.60
2023-04-13T09:52:19.488Z,15.57
2023-04-13T09:54:59.847Z,13.82
2023-04-13T09:57:31.854Z,14.10
2023-04-13T10:00:07.370Z,12.20
2023-04-13T10:02:35.908Z,14.18
2023-04-13T10:05:03.986Z,14.05
2023-04-13T10:07:36.952Z,12.25
2023-04-13T10:10:04.903Z,13.15
2023-04-13T10:12:36.671Z,12.80
2023-04-13T10:15:24.123Z,11.57
2023-04-13T10:18:40.019Z,13.30
2023-04-13T10:21:10.684Z,14.77
2023-04-13T10:23:39.054Z,14.18
2023-04-13T10:26:07.109Z,12.73
2023-04-13T10:28:48.320Z,12.73
2023-04-13T10:31:15.426Z,12.23
2023-04-13T10:33:51.870Z,13.27
2023-04-13T10:36:18.810Z,15.35
2023-04-13T10:38:46.972Z,11.95
2023-04-13T10:41:27.058Z,16.25
2023-04-13T10:44:09.228Z,11.80
2023-04-13T10:46:36.504Z,12.20
2023-04-13T10:49:04.806Z,13.38
2023-04-13T10:51:45.446Z,13.65
2023-04-13T10:54:14.315Z,12.82
2023-04-13T10:56:41.286Z,12.93
2023-04-13T10:59:08.247Z,10.73
2023-04-13T11:01:35.852Z,10.93
2023-04-13T11:04:06.763Z,14.85
2023-04-13T11:06:37.965Z,12.52
2023-04-13T11:09:07.077Z,11.57
2023-04-13T11:11:37.257Z,12.40
2023-04-13T11:14:04.525Z,22.20
2023-04-13T11:16:31.672Z,13.07
2023-04-13T11:19:03.867Z,14.18
2023-04-13T11:21:35.443Z,14.95
2023-04-13T11:24:02.771Z,14.75
2023-04-13T11:26:34.347Z,13.50
2023-04-13T11:29:03.963Z,14.68
2023-04-13T11:31:42.041Z,13.70
2023-04-13T11:34:13.180Z,14.10
2023-04-13T11:36:41.059Z,12.98
2023-04-13T11:39:10.649Z,13.57
2023-04-13T11:41:44.524Z,15.38
2023-04-13T11:44:12.467Z,13.32
2023-04-13T11:46:39.600Z,15.05
2023-04-13T11:49:07.315Z,15.48
2023-04-13T11:51:35.070Z,14.13
2023-04-13T11:54:02.687Z,15.00
2023-04-13T11:56:31.048Z,14.45
2023-04-13T12:01:29.987Z,11.13
2023-04-13T12:04:19.064Z,12.20
2023-04-13T12:06:47.665Z,12.00
2023-04-13T12:09:17.776Z,11.43
2023-04-13T12:11:53.959Z,12.82
2023-04-13T12:14:54.161Z,12.38
2023-04-13T12:17:38.095Z,11.20
2023-04-13T12:20:07.660Z,12.30
2023-04-13T12:22:54.860Z,13.80
2023-04-13T12:25:35.711Z,13.52
2023-04-13T12:28:04.122Z,13.25
2023-04-13T12:30:32.856Z,13.77
2023-04-13T12:32:59.821Z,12.77
2023-04-13T12:35:26.690Z,12.75
2023-04-13T12:37:53.605Z,13.20
2023-04-13T12:40:20.590Z,11.75
2023-04-13T12:42:48.984Z,10.90
2023-04-13T12:45:16.856Z,12.43
2023-04-13T12:47:43.880Z,12.05
2023-04-13T12:50:12.395Z,14.40
2023-04-13T12:52:42.885Z,11.52
2023-04-13T12:55:10.049Z,12.75
2023-04-13T12:57:37.153Z,15.02
2023-04-13T13:00:09.816Z,14.48
2023-04-13T13:02:37.484Z,13.27
2023-04-13T13:05:05.082Z,11.50
2023-04-13T13:07:32.233Z,11.50
2023-04-13T13:10:01.077Z,14.63
2023-04-13T13:12:30.225Z,12.57
2023-04-13T13:15:01.310Z,11.13
2023-04-13T13:17:28.645Z,11.63
2023-04-13T13:19:57.055Z,10.57
2023-04-13T13:22:24.030Z,11.73
2023-04-13T13:24:51.174Z,10.70
2023-04-13T13:29:47.882Z,11.48
2023-04-13T13:32:15.489Z,11.45
2023-04-13T13:34:43.667Z,10.15
2023-04-13T13:37:10.698Z,11.55
2023-04-13T13:39:38.485Z,10.25
2023-04-13T13:42:05.642Z,11.90
2023-04-13T13:44:33.854Z,12.20
2023-04-13T13:47:02.057Z,11.02
2023-04-13T13:49:29.001Z,10.00
2023-04-13T13:51:55.984Z,12.15
2023-04-13T13:54:22.963Z,10.32
2023-04-13T13:56:49.872Z,9.52
2023-04-13T13:59:16.782Z,13.52
2023-04-13T14:01:44.067Z,11.68
2023-04-13T14:04:12.856Z,10.48
2023-04-13T14:06:39.881Z,12.52
2023-04-13T14:09:06.883Z,11.07
2023-04-13T14:11:34.539Z,10.90
2023-04-13T14:14:10.853Z,10.00
2023-04-13T14:16:41.715Z,11.68
2023-04-13T14:19:08.678Z,11.32
2023-04-13T14:21:35.801Z,9.40
2023-04-13T14:24:02.854Z,12.45
2023-04-13T14:26:29.825Z,13.52
2023-04-13T14:28:56.895Z,10.85
2023-04-13T14:31:23.892Z,11.57
2023-04-13T14:33:51.053Z,11.20
2023-04-13T14:36:19.290Z,11.35
2023-04-13T14:38:46.177Z,14.77
2023-04-13T14:41:13.869Z,10.70
2023-04-13T14:43:40.803Z,10.27
2023-04-13T14:46:09.028Z,10.20
2023-04-13T14:48:36.173Z,12.57
2023-04-13T14:51:03.261Z,11.63
2023-04-13T14:53:31.153Z,10.50
2023-04-13T14:55:58.510Z,11.27
2023-04-13T14:58:26.134Z,10.35
2023-04-13T15:00:53.386Z,11.05
2023-04-13T15:03:20.484Z,15.02
2023-04-13T15:05:48.345Z,10.93
2023-04-13T15:08:19.686Z,11.80
2023-04-13T15:10:46.575Z,11.20
2023-04-13T15:13:13.467Z,10.38
2023-04-13T15:15:40.806Z,8.93
2023-04-13T15:18:08.524Z,11.48
2023-04-13T15:20:35.514Z,10.48
2023-04-13T15:23:02.533Z,11.65
2023-04-13T15:25:29.539Z,10.80
2023-04-13T15:27:58.693Z,10.27
2023-04-13T15:30:32.084Z,12.90
2023-04-13T15:33:04.927Z,10.80
2023-04-13T15:35:35.642Z,10.77
2023-04-13T15:38:03.210Z,10.10
2023-04-13T15:40:33.605Z,10.20
2023-04-13T15:43:01.105Z,9.85
2023-04-13T15:45:28.113Z,10.52
2023-04-13T15:47:55.319Z,9.25
2023-04-13T15:50:22.406Z,10.35
2023-04-13T15:52:49.297Z,10.02
2023-04-13T15:55:16.297Z,9.75
2023-04-13T15:57:43.485Z,11.80
2023-04-13T16:00:11.136Z,12.45
2023-04-13T16:02:38.743Z,10.57
2023-04-13T16:05:06.009Z,12.65
2023-04-13T16:07:33.005Z,11.63
2023-04-13T16:10:01.710Z,11.25
2023-04-13T16:12:32.283Z,9.30
2023-04-13T16:15:00.174Z,11.82
2023-04-13T16:17:32.056Z,9.55
2023-04-13T16:20:13.957Z,15.18
2023-04-13T16:22:43.624Z,10.25
2023-04-13T16:25:11.497Z,10.07
2023-04-13T16:27:39.899Z,9.25
2023-04-13T16:30:08.436Z,9.00
2023-04-13T16:32:35.588Z,9.55
2023-04-13T16:35:02.690Z,9.57
2023-04-13T16:37:29.647Z,11.13
2023-04-13T16:39:56.582Z,9.75
2023-04-13T16:42:23.595Z,9.48
2023-04-13T16:44:50.457Z,13.32
2023-04-13T16:47:18.367Z,15.02
2023-04-13T16:49:45.513Z,20.73
2023-04-13T16:52:13.044Z,17.00
2023-04-13T16:54:44.044Z,18.75
2023-04-13T16:57:11.938Z,22.38
2023-04-13T16:59:39.124Z,22.25
2023-04-13T17:02:13.197Z,19.70
2023-04-13T17:04:45.290Z,20.55
2023-04-13T17:07:12.235Z,21.98
2023-04-13T17:09:39.277Z,19.60
2023-04-13T17:12:06.492Z,22.45
2023-04-13T17:14:33.854Z,21.10
2023-04-13T17:17:00.762Z,21.08
2023-04-13T17:19:27.871Z,19.08
2023-04-13T17:21:54.790Z,20.60
2023-04-13T17:24:22.196Z,18.50
2023-04-13T17:26:49.110Z,17.52
2023-04-13T17:29:17.641Z,20.92
2023-04-13T17:31:44.700Z,20.52
2023-04-13T17:34:11.665Z,18.88
2023-04-13T17:36:38.719Z,20.92
2023-04-13T17:39:07.014Z,22.42
2023-04-13T17:41:35.015Z,28.40
2023-04-13T17:44:02.292Z,24.02
2023-04-13T17:46:31.968Z,22.67
2023-04-13T17:48:59.504Z,20.98
2023-04-13T17:51:26.852Z,20.55
2023-04-13T17:53:53.896Z,22.60
2023-04-13T17:56:20.973Z,28.83
2023-04-13T17:58:49.224Z,24.27
2023-04-13T18:01:16.310Z,24.13
2023-04-13T18:03:43.525Z,23.73
2023-04-13T18:06:10.957Z,25.08
2023-04-13T18:08:37.828Z,26.17
2023-04-13T18:11:04.819Z,29.48
2023-04-13T18:13:31.791Z,31.98
2023-04-13T18:15:58.748Z,28.30
2023-04-13T18:18:26.882Z,27.02
2023-04-13T18:20:53.854Z,24.45
2023-04-13T18:23:21.771Z,28.50
2023-04-13T18:25:51.096Z,25.65
2023-04-13T18:28:18.512Z,24.88
2023-04-13T18:30:46.233Z,23.42
2023-04-13T18:33:13.213Z,31.05
2023-04-13T18:35:44.453Z,34.38
2023-04-13T18:38:11.617Z,31.83
2023-04-13T18:40:39.849Z,28.48
2023-04-13T18:43:07.853Z,38.53
2023-04-13T18:45:34.834Z,34.83
2023-04-13T18:48:02.129Z,33.25
2023-04-13T18:50:29.412Z,36.15
2023-04-13T18:52:56.695Z,44.70
2023-04-13T18:55:25.692Z,33.10
2023-04-13T18:57:52.752Z,34.17
2023-04-13T19:00:20.519Z,40.17
2023-04-13T19:02:57.220Z,35.88
2023-04-13T19:05:24.563Z,33.35
2023-04-13T19:07:59.956Z,33.65
2023-04-13T19:10:31.562Z,35.22
2023-04-13T19:12:58.615Z,38.17
2023-04-13T19:15:25.703Z,78.55
2023-04-13T19:17:53.053Z,39.92
2023-04-13T19:20:25.007Z,40.22
2023-04-13T19:22:54.632Z,31.15
2023-04-13T19:25:21.658Z,40.75
2023-04-13T19:27:50.030Z,40.03
2023-04-13T19:30:18.998Z,37.72
2023-04-13T19:32:49.208Z,38.45
2023-04-13T19:35:19.882Z,31.27
2023-04-13T19:37:46.828Z,34.40
2023-04-13T19:40:15.260Z,34.63
2023-04-13T19:42:44.687Z,31.67
2023-04-13T19:45:14.098Z,34.78
2023-04-13T19:47:42.392Z,34.58
2023-04-13T19:50:12.755Z,32.47
2023-04-13T19:52:41.558Z,33.25
2023-04-13T19:55:10.507Z,30.15
2023-04-13T19:57:42.059Z,29.13
2023-04-13T20:00:20.419Z,26.85
2023-04-13T20:02:50.479Z,31.08
2023-04-13T20:05:19.461Z,28.52
2023-04-13T20:07:46.463Z,31.73
2023-04-13T20:10:13.394Z,30.30
2023-04-13T20:12:40.319Z,33.53
2023-04-13T20:15:08.017Z,30.08
2023-04-13T20:17:35.004Z,34.90
2023-04-13T20:20:02.484Z,30.10
2023-04-13T20:22:29.417Z,33.88
2023-04-13T20:24:56.362Z,34.22
2023-04-13T20:27:24.028Z,33.90
2023-04-13T20:29:51.955Z,32.35
2023-04-13T20:32:18.947Z,39.05
2023-04-13T20:34:45.874Z,31.00
2023-04-13T20:37:14.465Z,28.58
2023-04-13T20:39:50.111Z,30.60
2023-04-13T20:42:19.491Z,28.52
2023-04-13T20:44:46.973Z,30.20
2023-04-13T20:47:14.113Z,28.23
2023-04-13T20:49:49.582Z,29.35
2023-04-13T20:52:18.117Z,26.40
2023-04-13T20:54:46.033Z,31.70
2023-04-13T20:57:13.308Z,27.00
2023-04-13T20:59:40.788Z,27.85
2023-04-13T21:02:09.171Z,27.65
2023-04-13T21:04:40.715Z,29.38
2023-04-13T21:07:11.048Z,27.33
2023-04-13T21:09:38.264Z,27.75
2023-04-13T21:12:05.360Z,29.83
2023-04-13T21:14:32.350Z,29.88
2023-04-13T21:16:59.755Z,28.88
2023-04-13T21:19:28.088Z,28.88
2023-04-13T21:21:57.340Z,26.83
2023-04-13T21:24:24.537Z,28.55
2023-04-13T21:26:51.483Z,28.17
2023-04-13T21:29:20.141Z,30.27
2023-04-13T21:31:47.921Z,26.40
2023-04-13T21:34:16.686Z,28.70
2023-04-13T21:39:15.973Z,30.52
2023-04-13T21:41:42.830Z,28.88
2023-04-13T21:44:22.624Z,30.88
2023-04-13T21:46:55.924Z,27.17
2023-04-13T21:49:22.946Z,24.38
2023-04-13T21:51:49.873Z,24.00
2023-04-13T21:54:16.777Z,26.80
2023-04-13T21:56:43.892Z,25.08
2023-04-13T21:59:11.063Z,27.00
2023-04-13T22:01:38.024Z,27.08
2023-04-13T22:04:05.076Z,25.80
2023-04-13T22:06:32.693Z,26.50
2023-04-13T22:08:59.755Z,25.92
2023-04-13T22:11:26.851Z,27.50
2023-04-13T22:13:53.758Z,29.55
2023-04-13T22:16:20.921Z,25.55
2023-04-13T22:18:47.937Z,25.90
2023-04-13T22:21:14.868Z,25.08
2023-04-13T22:23:41.772Z,26.27
2023-04-13T22:26:08.703Z,24.00
2023-04-13T22:28:35.593Z,25.00
2023-04-13T22:31:09.540Z,26.50
2023-04-13T22:33:36.889Z,27.52
2023-04-13T22:36:17.454Z,28.23
2023-04-13T22:38:44.519Z,25.20
2023-04-13T22:41:11.557Z,28.17
2023-04-13T22:43:38.633Z,24.35
2023-04-13T22:46:05.834Z,24.45
2023-04-13T22:48:32.748Z,27.33
2023-04-13T22:51:03.698Z,26.50
2023-04-13T22:53:31.211Z,25.13
2023-04-13T22:55:59.321Z,26.33
2023-04-13T22:58:26.601Z,23.45
2023-04-13T23:00:53.543Z,23.08
2023-04-13T23:03:21.336Z,24.58
2023-04-13T23:05:48.539Z,23.88
2023-04-13T23:08:15.413Z,23.75
2023-04-13T23:10:42.302Z,24.02
2023-04-13T23:13:09.239Z,25.15
2023-04-13T23:15:36.220Z,23.75
2023-04-13T23:18:03.267Z,24.23
2023-04-13T23:20:30.569Z,24.02
2023-04-13T23:22:57.479Z,23.27
2023-04-13T23:25:24.597Z,22.80
2023-04-13T23:27:51.479Z,23.65
2023-04-13T23:30:18.588Z,22.05
2023-04-13T23:32:45.497Z,21.33
2023-04-13T23:35:12.510Z,22.25
2023-04-13T23:37:40.679Z,22.83
2023-04-13T23:40:09.908Z,23.08
2023-04-13T23:42:36.825Z,23.33
2023-04-13T23:45:04.253Z,23.40
2023-04-13T23:47:31.434Z,22.55
2023-04-13T23:49:58.396Z,21.65
2023-04-13T23:52:25.293Z,25.65
2023-04-13T23:54:52.140Z,20.92
2023-04-13T23:57:19.025Z,25.27
2023-04-13T23:59:45.980Z,24.27
