createdAt,value
2022-08-11T00:00:34.509Z,50.50
2022-08-11T00:02:06.769Z,50.70
2022-08-11T00:03:50.662Z,50.50
2022-08-11T00:05:22.703Z,51.30
2022-08-11T00:06:55.469Z,51.10
2022-08-11T00:08:33.371Z,51.30
2022-08-11T00:10:09.682Z,51.60
2022-08-11T00:11:48.782Z,51.30
2022-08-11T00:13:21.194Z,51.40
2022-08-11T00:14:58.531Z,51.50
2022-08-11T00:16:30.826Z,51.10
2022-08-11T00:18:03.623Z,51.60
2022-08-11T00:20:12.423Z,51.20
2022-08-11T00:22:04.424Z,51.50
2022-08-11T00:23:41.831Z,51.30
2022-08-11T00:25:19.210Z,51.40
2022-08-11T00:26:52.848Z,51.30
2022-08-11T00:28:29.791Z,51.40
2022-08-11T00:30:02.120Z,51.60
2022-08-11T00:31:36.565Z,51.60
2022-08-11T00:33:08.959Z,52.00
2022-08-11T00:34:47.134Z,51.80
2022-08-11T00:36:25.595Z,51.50
2022-08-11T00:37:59.583Z,51.50
2022-08-11T00:39:34.965Z,51.50
2022-08-11T00:41:34.235Z,51.50
2022-08-11T00:43:59.630Z,51.70
2022-08-11T00:45:42.268Z,51.80
2022-08-11T00:47:36.371Z,51.90
2022-08-11T00:49:16.030Z,51.90
2022-08-11T00:51:02.190Z,51.90
2022-08-11T00:53:03.653Z,52.20
2022-08-11T00:55:02.443Z,52.10
2022-08-11T00:57:36.754Z,51.90
2022-08-11T00:59:34.978Z,52.30
2022-08-11T01:01:16.257Z,52.60
2022-08-11T01:03:32.236Z,52.40
2022-08-11T01:05:41.155Z,52.00
2022-08-11T01:08:00.600Z,52.50
2022-08-11T01:09:47.762Z,52.90
2022-08-11T01:12:00.706Z,52.60
2022-08-11T01:14:08.044Z,52.50
2022-08-11T01:15:58.577Z,52.60
2022-08-11T01:18:08.180Z,52.50
2022-08-11T01:20:39.744Z,52.70
2022-08-11T01:22:19.392Z,52.90
2022-08-11T01:24:18.218Z,52.90
2022-08-11T01:26:41.110Z,53.70
2022-08-11T01:28:40.775Z,52.90
2022-08-11T01:30:44.272Z,52.90
2022-08-11T01:32:40.585Z,53.10
2022-08-11T01:34:26.951Z,53.30
2022-08-11T01:36:30.795Z,53.20
2022-08-11T01:38:28.742Z,53.60
2022-08-11T01:40:19.542Z,53.20
2022-08-11T01:42:37.650Z,53.10
2022-08-11T01:44:39.724Z,53.10
2022-08-11T01:46:32.647Z,53.50
2022-08-11T01:48:20.866Z,53.70
2022-08-11T01:50:09.058Z,53.70
2022-08-11T01:52:04.594Z,53.90
2022-08-11T01:53:59.662Z,53.40
2022-08-11T01:56:04.933Z,53.50
2022-08-11T01:57:44.123Z,53.70
2022-08-11T01:59:39.279Z,53.60
2022-08-11T02:01:28.127Z,53.40
2022-08-11T02:03:25.208Z,54.00
2022-08-11T02:05:03.072Z,53.70
2022-08-11T02:06:59.457Z,54.20
2022-08-11T02:08:55.633Z,53.70
2022-08-11T02:11:05.176Z,54.10
2022-08-11T02:12:52.545Z,54.30
2022-08-11T02:15:04.419Z,54.20
2022-08-11T02:16:55.628Z,54.40
2022-08-11T02:18:52.672Z,54.10
2022-08-11T02:20:57.044Z,53.90
2022-08-11T02:23:41.053Z,54.50
2022-08-11T02:25:22.570Z,54.20
2022-08-11T02:27:14.076Z,54.30
2022-08-11T02:28:54.949Z,54.60
2022-08-11T02:30:32.932Z,54.30
2022-08-11T02:32:39.271Z,54.60
2022-08-11T02:34:42.222Z,54.40
2022-08-11T02:36:24.356Z,54.60
2022-08-11T02:38:26.507Z,54.30
2022-08-11T02:39:58.159Z,54.90
2022-08-11T02:42:08.696Z,54.60
2022-08-11T02:44:16.543Z,54.40
2022-08-11T02:46:00.940Z,54.50
2022-08-11T02:47:32.630Z,54.60
2022-08-11T02:49:23.038Z,54.50
2022-08-11T02:51:07.060Z,54.40
2022-08-11T02:53:12.769Z,54.60
2022-08-11T02:55:56.855Z,54.60
2022-08-11T02:57:26.222Z,54.80
2022-08-11T02:59:30.511Z,54.90
2022-08-11T03:01:15.483Z,55.20
2022-08-11T03:03:06.355Z,55.20
2022-08-11T03:04:58.702Z,55.30
2022-08-11T03:06:38.138Z,55.20
2022-08-11T03:08:23.845Z,55.60
2022-08-11T03:10:22.493Z,55.50
2022-08-11T03:12:29.930Z,55.50
2022-08-11T03:14:35.421Z,55.80
2022-08-11T03:16:43.110Z,55.40
2022-08-11T03:18:32.790Z,56.00
2022-08-11T03:20:37.825Z,55.70
2022-08-11T03:23:00.010Z,55.70
2022-08-11T03:24:47.373Z,55.50
2022-08-11T03:26:53.861Z,55.70
2022-08-11T03:28:44.394Z,55.80
2022-08-11T03:30:38.386Z,55.90
2022-08-11T03:32:24.654Z,56.00
2022-08-11T03:34:08.404Z,56.10
2022-08-11T03:36:03.435Z,56.30
2022-08-11T03:37:52.028Z,56.10
2022-08-11T03:39:33.130Z,56.20
2022-08-11T03:42:04.173Z,56.30
2022-08-11T03:43:50.272Z,56.00
2022-08-11T03:46:05.852Z,56.00
2022-08-11T03:47:52.278Z,56.00
2022-08-11T03:49:45.516Z,55.80
2022-08-11T03:51:23.319Z,56.10
2022-08-11T03:53:34.224Z,56.40
2022-08-11T03:55:34.612Z,56.50
2022-08-11T03:58:00.087Z,56.40
2022-08-11T03:59:56.357Z,56.30
2022-08-11T04:01:55.359Z,56.60
2022-08-11T04:03:48.919Z,56.50
2022-08-11T04:06:13.650Z,56.50
2022-08-11T04:08:06.488Z,57.00
2022-08-11T04:10:07.304Z,56.70
2022-08-11T04:12:09.505Z,56.90
2022-08-11T04:13:55.478Z,57.30
2022-08-11T04:15:54.449Z,57.00
2022-08-11T04:18:07.489Z,57.30
2022-08-11T04:20:03.822Z,57.50
2022-08-11T04:21:35.541Z,57.20
2022-08-11T04:24:34.813Z,57.30
2022-08-11T04:25:51.106Z,57.50
2022-08-11T04:27:53.284Z,57.50
2022-08-11T04:30:03.961Z,58.20
2022-08-11T04:32:00.753Z,58.00
2022-08-11T04:34:09.859Z,57.80
2022-08-11T04:35:57.802Z,57.70
2022-08-11T04:38:23.685Z,58.00
2022-08-11T04:40:04.181Z,58.20
2022-08-11T04:42:37.677Z,58.20
2022-08-11T04:44:53.836Z,58.50
2022-08-11T04:46:49.547Z,58.70
2022-08-11T04:49:02.114Z,58.60
2022-08-11T04:51:00.759Z,58.60
2022-08-11T04:53:01.665Z,58.70
2022-08-11T04:55:20.724Z,58.60
2022-08-11T04:57:20.853Z,59.00
2022-08-11T04:59:22.943Z,59.10
2022-08-11T05:01:40.803Z,59.40
2022-08-11T05:03:42.996Z,59.60
2022-08-11T05:05:56.394Z,59.70
2022-08-11T05:07:56.655Z,59.80
2022-08-11T05:09:45.190Z,60.20
2022-08-11T05:11:29.176Z,60.30
2022-08-11T05:13:25.081Z,60.40
2022-08-11T05:15:28.284Z,60.40
2022-08-11T05:17:27.618Z,60.10
2022-08-11T05:19:19.724Z,60.50
2022-08-11T05:21:12.934Z,60.80
2022-08-11T05:23:08.694Z,60.70
2022-08-11T05:25:09.539Z,61.10
2022-08-11T05:27:09.961Z,60.90
2022-08-11T05:29:20.824Z,61.10
2022-08-11T05:31:18.749Z,61.60
2022-08-11T05:33:29.291Z,61.20
2022-08-11T05:35:04.173Z,61.00
2022-08-11T05:36:45.661Z,61.10
2022-08-11T05:38:43.087Z,61.30
2022-08-11T05:40:34.285Z,61.20
2022-08-11T05:42:29.784Z,61.30
2022-08-11T05:44:23.040Z,61.20
2022-08-11T05:46:18.660Z,61.20
2022-08-11T05:48:10.147Z,61.10
2022-08-11T05:50:00.775Z,61.00
2022-08-11T05:52:16.395Z,61.00
2022-08-11T05:54:29.250Z,60.70
2022-08-11T05:56:20.865Z,60.70
2022-08-11T05:58:06.007Z,60.50
2022-08-11T05:59:37.904Z,60.50
2022-08-11T06:01:13.759Z,60.60
2022-08-11T06:02:51.909Z,60.60
2022-08-11T06:04:30.855Z,60.60
2022-08-11T06:06:09.565Z,60.40
2022-08-11T06:07:48.949Z,60.80
2022-08-11T06:09:48.941Z,61.40
2022-08-11T06:11:20.894Z,62.00
2022-08-11T06:13:16.501Z,61.80
2022-08-11T06:14:53.790Z,63.50
2022-08-11T06:16:28.102Z,63.20
2022-08-11T06:18:04.078Z,62.80
2022-08-11T06:19:39.834Z,64.00
2022-08-11T06:21:12.092Z,65.30
2022-08-11T06:22:50.986Z,65.40
2022-08-11T06:24:25.180Z,66.90
2022-08-11T06:25:59.003Z,65.20
2022-08-11T06:27:33.494Z,65.20
2022-08-11T06:29:08.733Z,64.60
2022-08-11T06:30:43.948Z,64.40
2022-08-11T06:32:16.340Z,65.40
2022-08-11T06:33:57.438Z,65.90
2022-08-11T06:35:38.617Z,66.10
2022-08-11T06:37:49.369Z,66.10
2022-08-11T06:39:36.171Z,63.00
2022-08-11T06:41:36.607Z,63.10
2022-08-11T06:43:24.106Z,62.50
2022-08-11T06:45:08.186Z,62.50
2022-08-11T06:46:41.711Z,62.30
2022-08-11T06:48:18.224Z,62.00
2022-08-11T06:50:08.922Z,62.40
2022-08-11T06:51:41.720Z,62.50
2022-08-11T06:53:17.392Z,61.90
2022-08-11T06:55:05.402Z,62.00
2022-08-11T06:57:27.875Z,61.50
2022-08-11T06:59:12.158Z,61.40
2022-08-11T07:00:47.709Z,61.40
2022-08-11T07:02:35.094Z,61.60
2022-08-11T07:04:10.271Z,61.10
2022-08-11T07:05:53.878Z,60.60
2022-08-11T07:08:33.745Z,60.20
2022-08-11T07:10:57.720Z,59.90
2022-08-11T07:13:01.405Z,59.70
2022-08-11T07:14:54.119Z,59.50
2022-08-11T07:16:36.037Z,59.50
2022-08-11T07:18:29.734Z,59.40
2022-08-11T07:20:21.594Z,59.30
2022-08-11T07:22:14.153Z,59.00
2022-08-11T07:24:04.697Z,58.60
2022-08-11T07:25:59.838Z,58.70
2022-08-11T07:28:03.063Z,58.50
2022-08-11T07:29:36.469Z,58.40
2022-08-11T07:31:14.633Z,58.30
2022-08-11T07:32:52.927Z,58.00
2022-08-11T07:34:34.073Z,57.60
2022-08-11T07:36:12.591Z,57.80
2022-08-11T07:37:50.784Z,57.70
2022-08-11T07:39:35.882Z,57.80
2022-08-11T07:41:15.866Z,57.70
2022-08-11T07:42:51.021Z,57.60
2022-08-11T07:44:29.436Z,57.50
2022-08-11T07:46:24.217Z,57.30
2022-08-11T07:48:14.754Z,57.30
2022-08-11T07:50:08.741Z,57.10
2022-08-11T07:52:01.976Z,57.20
2022-08-11T07:53:58.016Z,57.00
2022-08-11T07:55:51.308Z,56.40
2022-08-11T07:58:05.550Z,56.40
2022-08-11T08:00:04.040Z,56.10
2022-08-11T08:02:07.835Z,55.90
2022-08-11T08:04:01.036Z,56.00
2022-08-11T08:05:51.951Z,55.80
2022-08-11T08:07:42.920Z,55.10
2022-08-11T08:09:37.016Z,54.50
2022-08-11T08:11:27.773Z,54.20
2022-08-11T08:13:18.890Z,53.70
2022-08-11T08:15:11.409Z,53.80
2022-08-11T08:17:02.563Z,53.50
2022-08-11T08:18:35.933Z,53.30
2022-08-11T08:20:12.362Z,53.10
2022-08-11T08:21:45.649Z,52.80
2022-08-11T08:23:32.977Z,52.60
2022-08-11T08:25:07.362Z,52.80
2022-08-11T08:26:58.356Z,52.60
2022-08-11T08:28:32.666Z,53.10
2022-08-11T08:30:25.259Z,52.70
2022-08-11T08:31:57.735Z,52.80
2022-08-11T08:33:31.167Z,53.00
2022-08-11T08:35:04.726Z,53.10
2022-08-11T08:36:37.444Z,53.10
2022-08-11T08:38:09.231Z,52.70
2022-08-11T08:39:41.076Z,51.90
2022-08-11T08:41:16.294Z,51.20
2022-08-11T08:42:58.125Z,51.30
2022-08-11T08:44:40.795Z,51.00
2022-08-11T08:46:14.931Z,51.30
2022-08-11T08:47:53.550Z,51.30
2022-08-11T08:49:40.578Z,51.30
2022-08-11T08:51:58.611Z,50.80
2022-08-11T08:53:29.498Z,51.10
2022-08-11T08:55:04.244Z,50.60
2022-08-11T08:56:37.317Z,50.40
2022-08-11T08:58:10.084Z,50.40
2022-08-11T08:59:49.314Z,50.40
2022-08-11T09:01:23.220Z,50.30
2022-08-11T09:02:55.235Z,50.30
2022-08-11T09:04:28.497Z,50.70
2022-08-11T09:06:00.753Z,50.70
2022-08-11T09:07:39.559Z,50.20
2022-08-11T09:09:13.061Z,50.20
2022-08-11T09:11:13.311Z,49.80
2022-08-11T09:12:45.661Z,50.30
2022-08-11T09:14:51.905Z,49.90
2022-08-11T09:16:24.593Z,49.70
2022-08-11T09:18:03.497Z,49.70
2022-08-11T09:19:35.285Z,49.60
2022-08-11T09:21:08.067Z,49.80
2022-08-11T09:25:13.936Z,48.60
2022-08-11T09:26:59.276Z,48.70
2022-08-11T09:28:31.473Z,48.30
2022-08-11T09:30:05.445Z,48.10
2022-08-11T09:31:40.355Z,47.90
2022-08-11T09:33:16.550Z,47.90
2022-08-11T09:34:52.009Z,47.80
2022-08-11T09:36:43.191Z,48.10
2022-08-11T09:38:37.562Z,47.50
2022-08-11T09:40:29.326Z,47.00
2022-08-11T09:42:04.191Z,47.70
2022-08-11T09:44:03.892Z,47.20
2022-08-11T09:45:40.525Z,47.00
2022-08-11T09:47:15.337Z,46.90
2022-08-11T09:48:47.731Z,47.10
2022-08-11T09:50:19.836Z,46.80
2022-08-11T09:52:02.273Z,47.10
2022-08-11T09:53:41.105Z,46.90
2022-08-11T09:55:15.574Z,47.10
2022-08-11T09:57:05.999Z,47.20
2022-08-11T09:58:42.539Z,47.80
2022-08-11T10:00:16.044Z,47.30
2022-08-11T10:01:52.283Z,46.80
2022-08-11T10:03:26.170Z,45.90
2022-08-11T10:05:18.887Z,45.30
2022-08-11T10:07:04.382Z,45.90
2022-08-11T10:08:39.611Z,46.00
2022-08-11T10:10:12.252Z,45.50
2022-08-11T10:11:44.366Z,45.30
2022-08-11T10:14:06.081Z,44.70
2022-08-11T10:15:39.711Z,44.00
2022-08-11T10:17:35.526Z,44.10
2022-08-11T10:19:09.205Z,44.00
2022-08-11T10:20:42.571Z,44.20
2022-08-11T10:22:36.174Z,43.30
2022-08-11T10:24:28.900Z,43.00
2022-08-11T10:26:19.294Z,43.10
2022-08-11T10:28:28.804Z,43.20
2022-08-11T10:30:09.783Z,42.90
2022-08-11T10:32:02.932Z,43.20
2022-08-11T10:33:59.219Z,43.10
2022-08-11T10:35:33.016Z,43.20
2022-08-11T10:37:05.394Z,42.90
2022-08-11T10:38:37.442Z,42.50
2022-08-11T10:40:15.601Z,41.80
2022-08-11T10:42:10.737Z,42.30
2022-08-11T10:44:02.004Z,41.20
2022-08-11T10:45:56.625Z,41.20
2022-08-11T10:47:34.784Z,41.40
2022-08-11T10:49:07.994Z,41.40
2022-08-11T10:50:58.273Z,41.10
2022-08-11T10:52:49.220Z,41.20
2022-08-11T10:54:41.266Z,40.70
2022-08-11T10:56:31.481Z,41.30
2022-08-11T10:58:25.038Z,40.20
2022-08-11T10:59:57.575Z,40.70
2022-08-11T11:01:34.596Z,41.00
2022-08-11T11:03:23.557Z,41.10
2022-08-11T11:05:09.767Z,40.80
2022-08-11T11:07:21.851Z,39.30
2022-08-11T11:09:08.797Z,39.70
2022-08-11T11:10:41.339Z,39.30
2022-08-11T11:12:49.255Z,40.10
2022-08-11T11:14:46.756Z,39.40
2022-08-11T11:16:45.082Z,40.10
2022-08-11T11:18:35.893Z,41.00
2022-08-11T11:20:08.908Z,40.30
2022-08-11T11:22:20.809Z,41.20
2022-08-11T11:23:58.087Z,40.30
2022-08-11T11:25:44.834Z,40.10
2022-08-11T11:27:31.218Z,40.20
2022-08-11T11:29:20.108Z,40.50
2022-08-11T11:30:59.990Z,39.60
2022-08-11T11:33:09.681Z,39.80
2022-08-11T11:35:09.152Z,39.80
2022-08-11T11:36:45.691Z,37.40
2022-08-11T11:38:18.272Z,38.60
2022-08-11T11:39:50.895Z,39.30
2022-08-11T11:41:27.139Z,39.80
2022-08-11T11:43:00.218Z,39.40
2022-08-11T11:44:32.915Z,39.80
2022-08-11T11:46:09.391Z,39.60
2022-08-11T11:47:41.893Z,38.50
2022-08-11T11:49:17.111Z,37.90
2022-08-11T11:50:49.536Z,39.20
2022-08-11T11:52:22.423Z,39.20
2022-08-11T11:53:55.693Z,38.90
2022-08-11T11:55:31.836Z,37.80
2022-08-11T11:57:23.485Z,39.20
2022-08-11T11:59:14.921Z,38.70
2022-08-11T12:01:06.895Z,38.90
2022-08-11T12:02:40.929Z,38.60
2022-08-11T12:04:15.261Z,38.40
2022-08-11T12:05:47.624Z,38.50
2022-08-11T12:07:38.905Z,38.80
2022-08-11T12:09:15.641Z,39.30
2022-08-11T12:11:35.222Z,39.00
2022-08-11T12:13:25.772Z,38.50
2022-08-11T12:14:58.087Z,38.40
2022-08-11T12:16:36.378Z,38.80
2022-08-11T12:18:10.477Z,39.20
2022-08-11T12:19:43.237Z,38.50
2022-08-11T12:21:20.981Z,38.20
2022-08-11T12:23:14.649Z,38.40
2022-08-11T12:25:05.165Z,38.30
2022-08-11T12:27:14.782Z,39.40
2022-08-11T12:28:42.378Z,39.70
2022-08-11T12:30:14.245Z,38.90
2022-08-11T12:31:46.805Z,38.30
2022-08-11T12:33:24.052Z,38.70
2022-08-11T12:34:57.132Z,38.80
2022-08-11T12:36:33.516Z,38.80
2022-08-11T12:38:09.468Z,38.00
2022-08-11T12:40:16.753Z,38.30
2022-08-11T12:42:16.529Z,38.40
2022-08-11T12:44:07.672Z,38.90
2022-08-11T12:45:41.677Z,37.70
2022-08-11T12:47:17.873Z,38.40
2022-08-11T12:49:14.422Z,38.50
2022-08-11T12:51:08.776Z,37.50
2022-08-11T12:52:50.302Z,38.00
2022-08-11T12:54:25.336Z,38.20
2022-08-11T12:56:21.649Z,38.30
2022-08-11T12:58:12.019Z,38.80
2022-08-11T13:00:02.884Z,38.00
2022-08-11T13:01:53.357Z,38.10
2022-08-11T13:03:44.044Z,38.10
2022-08-11T13:05:24.421Z,37.70
2022-08-11T13:06:56.282Z,38.70
2022-08-11T13:08:29.457Z,38.90
2022-08-11T13:10:05.135Z,38.00
2022-08-11T13:11:57.719Z,38.20
2022-08-11T13:13:52.346Z,37.70
2022-08-11T13:15:24.552Z,37.80
2022-08-11T13:17:15.312Z,37.70
2022-08-11T13:18:47.157Z,37.90
2022-08-11T13:20:21.338Z,38.70
2022-08-11T13:21:53.813Z,38.10
2022-08-11T13:23:27.350Z,38.90
2022-08-11T13:24:59.541Z,37.90
2022-08-11T13:26:47.595Z,38.70
2022-08-11T13:28:24.555Z,37.90
2022-08-11T13:30:20.281Z,38.50
2022-08-11T13:31:56.874Z,38.60
2022-08-11T13:33:29.180Z,38.90
2022-08-11T13:35:01.055Z,39.20
2022-08-11T13:36:32.921Z,39.50
2022-08-11T13:38:27.371Z,39.90
2022-08-11T13:39:58.903Z,40.40
2022-08-11T13:41:40.999Z,38.90
2022-08-11T13:43:17.012Z,38.60
2022-08-11T13:44:49.205Z,39.60
2022-08-11T13:46:24.274Z,39.70
2022-08-11T13:48:01.219Z,39.30
2022-08-11T13:49:39.710Z,39.10
2022-08-11T13:51:31.361Z,39.30
2022-08-11T13:53:06.917Z,39.00
2022-08-11T13:54:41.269Z,39.20
2022-08-11T13:56:13.106Z,39.80
2022-08-11T13:58:06.710Z,39.10
2022-08-11T13:59:45.297Z,38.80
2022-08-11T14:02:19.351Z,39.50
2022-08-11T14:03:27.529Z,39.60
2022-08-11T14:05:25.599Z,39.00
2022-08-11T14:07:00.702Z,38.40
2022-08-11T14:08:38.398Z,39.10
2022-08-11T14:10:13.016Z,38.60
2022-08-11T14:12:20.304Z,38.90
2022-08-11T14:13:58.389Z,38.50
2022-08-11T14:15:34.817Z,38.40
2022-08-11T14:17:08.871Z,37.60
2022-08-11T14:18:45.601Z,38.60
2022-08-11T14:20:39.106Z,38.50
2022-08-11T14:22:15.428Z,38.50
2022-08-11T14:23:55.035Z,38.40
2022-08-11T14:25:59.980Z,37.70
2022-08-11T14:28:31.039Z,37.00
2022-08-11T14:29:23.423Z,36.40
2022-08-11T14:30:57.628Z,36.70
2022-08-11T14:32:33.099Z,36.60
2022-08-11T14:34:10.215Z,36.90
2022-08-11T14:35:44.374Z,37.00
2022-08-11T14:37:23.765Z,37.40
2022-08-11T14:38:56.409Z,36.70
2022-08-11T14:40:54.239Z,36.70
2022-08-11T14:42:45.466Z,35.60
2022-08-11T14:44:37.309Z,35.20
2022-08-11T14:46:27.818Z,36.60
2022-08-11T14:48:02.151Z,36.30
2022-08-11T14:49:36.946Z,35.50
2022-08-11T14:51:28.863Z,35.30
2022-08-11T14:53:11.722Z,36.70
2022-08-11T14:55:11.515Z,35.80
2022-08-11T14:56:44.840Z,37.20
2022-08-11T14:58:18.779Z,36.00
2022-08-11T14:59:51.318Z,35.90
2022-08-11T15:01:46.270Z,36.20
2022-08-11T15:03:18.545Z,36.20
2022-08-11T15:04:51.371Z,36.70
2022-08-11T15:06:25.867Z,36.50
2022-08-11T15:07:59.968Z,36.70
2022-08-11T15:09:32.682Z,36.80
2022-08-11T15:11:25.001Z,37.20
2022-08-11T15:12:57.426Z,36.40
2022-08-11T15:15:01.926Z,36.40
2022-08-11T15:17:14.322Z,37.20
2022-08-11T15:18:46.207Z,36.30
2022-08-11T15:20:38.663Z,36.70
2022-08-11T15:22:29.506Z,36.20
2022-08-11T15:24:19.459Z,35.80
2022-08-11T15:25:56.419Z,36.60
2022-08-11T15:27:49.507Z,35.90
2022-08-11T15:29:42.415Z,36.40
2022-08-11T15:31:44.316Z,36.90
2022-08-11T15:33:44.255Z,36.90
2022-08-11T15:35:39.403Z,36.40
2022-08-11T15:37:31.441Z,36.10
2022-08-11T15:39:20.796Z,35.70
2022-08-11T15:41:14.725Z,35.90
2022-08-11T15:43:32.192Z,37.10
2022-08-11T15:45:27.206Z,36.50
2022-08-11T15:47:03.830Z,35.20
2022-08-11T15:48:43.091Z,36.00
2022-08-11T15:50:19.614Z,35.00
2022-08-11T15:52:15.667Z,37.40
2022-08-11T15:53:58.084Z,38.10
2022-08-11T15:55:32.654Z,37.20
2022-08-11T15:57:06.983Z,37.70
2022-08-11T15:59:16.315Z,38.60
2022-08-11T16:01:15.500Z,36.70
2022-08-11T16:02:57.158Z,35.30
2022-08-11T16:04:31.303Z,35.50
2022-08-11T16:06:04.061Z,36.30
2022-08-11T16:07:41.651Z,37.10
2022-08-11T16:09:18.572Z,37.20
2022-08-11T16:10:53.265Z,35.70
2022-08-11T16:12:30.392Z,35.80
2022-08-11T16:14:26.998Z,35.20
2022-08-11T16:16:16.369Z,35.80
2022-08-11T16:17:57.363Z,35.20
2022-08-11T16:19:35.949Z,35.80
2022-08-11T16:21:10.878Z,37.40
2022-08-11T16:23:07.290Z,37.70
2022-08-11T16:27:01.593Z,36.40
2022-08-11T16:27:08.912Z,36.30
2022-08-11T16:28:34.928Z,36.00
2022-08-11T16:30:08.052Z,37.20
2022-08-11T16:31:41.721Z,37.70
2022-08-11T16:33:48.410Z,37.40
2022-08-11T16:35:37.051Z,35.40
2022-08-11T16:37:27.501Z,36.10
2022-08-11T16:39:01.540Z,36.60
2022-08-11T16:40:34.386Z,36.70
2022-08-11T16:43:05.310Z,36.10
2022-08-11T16:44:38.293Z,36.20
2022-08-11T16:46:32.288Z,36.70
2022-08-11T16:48:35.389Z,36.10
2022-08-11T16:50:00.175Z,38.60
2022-08-11T16:51:32.761Z,36.80
2022-08-11T16:53:05.308Z,36.40
2022-08-11T16:54:38.312Z,38.40
2022-08-11T16:56:14.185Z,36.10
2022-08-11T16:58:05.147Z,35.80
2022-08-11T16:59:38.803Z,36.80
2022-08-11T17:01:12.500Z,37.30
2022-08-11T17:03:09.919Z,37.50
2022-08-11T17:05:08.971Z,37.80
2022-08-11T17:07:03.819Z,38.40
2022-08-11T17:09:14.224Z,38.60
2022-08-11T17:11:10.505Z,39.00
2022-08-11T17:13:02.311Z,39.50
2022-08-11T17:14:58.676Z,36.10
2022-08-11T17:16:35.573Z,37.00
2022-08-11T17:18:10.536Z,38.50
2022-08-11T17:20:41.272Z,36.30
2022-08-11T17:22:02.158Z,39.80
2022-08-11T17:23:50.494Z,39.10
2022-08-11T17:25:28.280Z,36.80
2022-08-11T17:27:01.765Z,36.30
2022-08-11T17:28:35.059Z,34.90
2022-08-11T17:30:08.328Z,36.70
2022-08-11T17:32:04.044Z,37.60
2022-08-11T17:33:55.172Z,36.70
2022-08-11T17:35:33.134Z,38.30
2022-08-11T17:37:05.198Z,35.20
2022-08-11T17:38:38.213Z,35.10
2022-08-11T17:40:13.496Z,35.30
2022-08-11T17:42:04.729Z,35.60
2022-08-11T17:43:56.385Z,38.70
2022-08-11T17:45:46.939Z,35.30
2022-08-11T17:47:39.016Z,34.30
2022-08-11T17:49:12.932Z,34.10
2022-08-11T17:50:46.019Z,35.20
2022-08-11T17:52:37.039Z,36.90
2022-08-11T17:54:28.541Z,35.70
2022-08-11T17:56:21.506Z,33.70
2022-08-11T17:58:13.550Z,34.90
2022-08-11T17:59:52.755Z,33.80
2022-08-11T18:01:26.017Z,34.40
2022-08-11T18:03:18.791Z,34.40
2022-08-11T18:04:54.136Z,34.10
2022-08-11T18:06:33.964Z,34.60
2022-08-11T18:08:27.555Z,34.30
2022-08-11T18:10:20.004Z,35.00
2022-08-11T18:12:13.060Z,33.60
2022-08-11T18:14:06.168Z,35.00
2022-08-11T18:16:02.021Z,33.60
2022-08-11T18:17:54.085Z,33.00
2022-08-11T18:19:44.626Z,33.60
2022-08-11T18:21:37.066Z,33.10
2022-08-11T18:23:40.708Z,33.80
2022-08-11T18:25:45.228Z,33.10
2022-08-11T18:27:39.159Z,33.80
2022-08-11T18:29:32.567Z,33.70
2022-08-11T18:31:35.351Z,33.30
2022-08-11T18:35:39.227Z,33.10
2022-08-11T18:37:34.216Z,33.60
2022-08-11T18:39:29.583Z,36.10
2022-08-11T18:41:21.760Z,35.90
2022-08-11T18:43:15.949Z,38.40
2022-08-11T18:45:09.008Z,36.70
2022-08-11T18:47:07.838Z,34.70
2022-08-11T18:49:05.260Z,37.90
2022-08-11T18:51:31.487Z,38.20
2022-08-11T18:53:11.715Z,37.70
2022-08-11T18:55:05.688Z,40.30
2022-08-11T18:57:04.152Z,40.40
2022-08-11T18:59:00.133Z,40.60
2022-08-11T19:00:54.547Z,41.10
2022-08-11T19:02:49.503Z,41.30
2022-08-11T19:04:41.065Z,41.00
2022-08-11T19:06:40.089Z,41.40
2022-08-11T19:08:32.033Z,41.20
2022-08-11T19:10:23.545Z,41.20
2022-08-11T19:12:15.053Z,41.60
2022-08-11T19:14:06.508Z,41.70
2022-08-11T19:15:58.137Z,41.60
2022-08-11T19:17:51.117Z,41.50
2022-08-11T19:19:46.883Z,41.70
2022-08-11T19:21:39.188Z,41.70
2022-08-11T19:23:33.678Z,41.60
2022-08-11T19:25:26.065Z,41.80
2022-08-11T19:27:18.789Z,42.00
2022-08-11T19:30:07.668Z,41.80
2022-08-11T19:31:22.577Z,41.90
2022-08-11T19:33:14.087Z,42.20
2022-08-11T19:35:05.991Z,42.40
2022-08-11T19:36:56.953Z,42.70
2022-08-11T19:38:52.823Z,42.50
2022-08-11T19:40:46.223Z,42.20
2022-08-11T19:42:37.370Z,42.10
2022-08-11T19:44:29.522Z,42.30
2022-08-11T19:46:20.650Z,42.20
2022-08-11T19:48:31.353Z,42.30
2022-08-11T19:50:24.294Z,42.20
2022-08-11T19:52:17.527Z,42.50
2022-08-11T19:54:08.522Z,42.40
2022-08-11T19:55:59.886Z,42.70
2022-08-11T19:57:53.195Z,42.50
2022-08-11T19:59:46.624Z,42.40
2022-08-11T20:01:37.152Z,42.60
2022-08-11T20:03:30.023Z,42.80
2022-08-11T20:05:20.432Z,42.80
2022-08-11T20:07:12.384Z,42.80
2022-08-11T20:09:05.604Z,43.10
2022-08-11T20:10:57.271Z,42.80
2022-08-11T20:12:50.068Z,43.40
2022-08-11T20:14:42.400Z,43.30
2022-08-11T20:16:38.270Z,43.70
2022-08-11T20:18:31.003Z,43.50
2022-08-11T20:20:24.725Z,43.60
2022-08-11T20:22:17.056Z,43.50
2022-08-11T20:24:07.622Z,43.50
2022-08-11T20:26:08.533Z,43.30
2022-08-11T20:28:13.908Z,43.40
2022-08-11T20:30:06.982Z,43.10
2022-08-11T20:31:58.433Z,43.00
2022-08-11T20:33:51.347Z,43.00
2022-08-11T20:35:42.697Z,42.90
2022-08-11T20:37:35.137Z,43.10
2022-08-11T20:39:26.797Z,43.60
2022-08-11T20:41:18.688Z,43.60
2022-08-11T20:43:09.245Z,43.80
2022-08-11T20:45:23.454Z,44.10
2022-08-11T20:47:15.749Z,43.90
2022-08-11T20:49:07.789Z,43.80
2022-08-11T20:50:58.745Z,43.80
2022-08-11T20:52:50.449Z,43.80
2022-08-11T20:54:44.624Z,44.10
2022-08-11T20:56:38.397Z,44.20
2022-08-11T20:58:46.959Z,44.10
2022-08-11T21:00:41.617Z,43.90
2022-08-11T21:02:36.059Z,44.10
2022-08-11T21:04:26.564Z,44.40
2022-08-11T21:06:31.214Z,44.40
2022-08-11T21:08:25.556Z,44.40
2022-08-11T21:10:22.851Z,44.70
2022-08-11T21:12:16.838Z,44.50
2022-08-11T21:14:07.369Z,44.40
2022-08-11T21:16:03.378Z,44.40
2022-08-11T21:18:00.600Z,44.30
2022-08-11T21:20:10.905Z,44.40
2022-08-11T21:22:07.067Z,44.50
2022-08-11T21:24:01.293Z,44.80
2022-08-11T21:26:02.228Z,44.90
2022-08-11T21:27:56.961Z,45.40
2022-08-11T21:29:49.453Z,45.10
2022-08-11T21:31:40.693Z,45.20
2022-08-11T21:33:32.102Z,45.20
2022-08-11T21:35:23.910Z,45.60
2022-08-11T21:37:17.542Z,45.50
2022-08-11T21:39:09.457Z,45.20
2022-08-11T21:41:02.012Z,45.20
2022-08-11T21:42:56.017Z,45.60
2022-08-11T21:44:47.743Z,45.90
2022-08-11T21:46:39.891Z,45.70
2022-08-11T21:48:34.021Z,45.80
2022-08-11T21:50:24.526Z,46.00
2022-08-11T21:52:15.101Z,45.90
2022-08-11T21:54:08.621Z,45.90
2022-08-11T21:55:59.590Z,45.70
2022-08-11T21:57:50.670Z,45.90
2022-08-11T21:59:54.493Z,46.30
2022-08-11T22:01:47.080Z,46.20
2022-08-11T22:03:49.288Z,46.20
2022-08-11T22:05:41.337Z,46.40
2022-08-11T22:07:32.260Z,46.20
2022-08-11T22:09:30.027Z,46.10
2022-08-11T22:11:32.120Z,46.60
2022-08-11T22:13:23.214Z,46.40
2022-08-11T22:15:14.253Z,46.30
2022-08-11T22:17:04.765Z,46.20
2022-08-11T22:18:55.912Z,46.50
2022-08-11T22:20:48.447Z,46.20
2022-08-11T22:22:39.753Z,46.20
2022-08-11T22:24:46.010Z,46.40
2022-08-11T22:26:37.407Z,46.30
2022-08-11T22:28:30.130Z,46.20
2022-08-11T22:30:20.553Z,46.20
2022-08-11T22:32:14.131Z,46.10
2022-08-11T22:34:04.729Z,46.20
2022-08-11T22:35:57.851Z,46.70
2022-08-11T22:37:50.023Z,46.80
2022-08-11T22:39:41.478Z,46.50
2022-08-11T22:41:32.461Z,46.50
2022-08-11T22:43:23.072Z,46.70
2022-08-11T22:45:13.607Z,46.40
2022-08-11T22:47:04.060Z,46.50
2022-08-11T22:48:55.483Z,46.70
2022-08-11T22:50:46.107Z,46.90
2022-08-11T22:52:38.910Z,46.60
2022-08-11T22:54:30.141Z,47.00
2022-08-11T22:56:20.528Z,47.00
2022-08-11T22:58:25.119Z,46.70
2022-08-11T23:00:16.853Z,47.40
2022-08-11T23:02:08.102Z,47.60
2022-08-11T23:04:00.159Z,47.20
2022-08-11T23:05:52.337Z,47.40
2022-08-11T23:07:50.236Z,47.60
2022-08-11T23:09:43.674Z,47.60
2022-08-11T23:12:06.647Z,47.90
2022-08-11T23:13:47.312Z,47.90
2022-08-11T23:15:37.788Z,48.00
2022-08-11T23:17:32.317Z,48.30
2022-08-11T23:20:06.753Z,48.20
2022-08-11T23:21:34.037Z,48.40
2022-08-11T23:23:26.840Z,48.60
2022-08-11T23:25:18.115Z,48.00
2022-08-11T23:27:08.900Z,48.00
2022-08-11T23:29:02.494Z,47.90