createdAt,value
2018-09-18T00:02:31.518Z,99.90
2018-09-18T00:05:06.553Z,99.90
2018-09-18T00:07:41.209Z,99.90
2018-09-18T00:10:16.127Z,99.90
2018-09-18T00:12:51.281Z,99.90
2018-09-18T00:15:26.480Z,99.90
2018-09-18T00:18:01.240Z,99.90
2018-09-18T00:20:36.132Z,99.90
2018-09-18T00:23:15.223Z,99.90
2018-09-18T00:25:49.996Z,99.90
2018-09-18T00:28:25.324Z,99.90
2018-09-18T00:31:01.546Z,99.90
2018-09-18T00:33:36.655Z,99.90
2018-09-18T00:36:12.465Z,99.90
2018-09-18T00:38:47.680Z,99.90
2018-09-18T00:41:22.817Z,99.90
2018-09-18T00:43:58.491Z,99.90
2018-09-18T00:46:33.249Z,99.90
2018-09-18T00:49:08.301Z,99.90
2018-09-18T00:51:43.420Z,99.90
2018-09-18T00:54:18.179Z,99.90
2018-09-18T00:56:53.155Z,99.90
2018-09-18T00:59:27.975Z,99.90
2018-09-18T01:02:03.080Z,99.90
2018-09-18T01:04:38.575Z,99.90
2018-09-18T01:07:14.114Z,99.90
2018-09-18T01:09:49.600Z,99.90
2018-09-18T01:12:24.593Z,99.90
2018-09-18T01:14:59.482Z,99.90
2018-09-18T01:17:34.460Z,99.90
2018-09-18T01:20:09.514Z,99.90
2018-09-18T01:22:44.657Z,99.90
2018-09-18T01:25:19.797Z,99.90
2018-09-18T01:27:54.611Z,99.90
2018-09-18T01:30:29.768Z,99.90
2018-09-18T01:33:04.932Z,99.90
2018-09-18T01:35:40.711Z,99.90
2018-09-18T01:38:15.621Z,99.90
2018-09-18T01:40:50.647Z,99.90
2018-09-18T01:43:26.360Z,99.90
2018-09-18T01:46:01.228Z,99.90
2018-09-18T01:48:36.037Z,99.90
2018-09-18T01:51:10.910Z,99.90
2018-09-18T01:53:46.974Z,99.90
2018-09-18T01:56:21.862Z,99.90
2018-09-18T01:58:56.898Z,99.90
2018-09-18T02:01:32.041Z,99.90
2018-09-18T02:04:07.390Z,99.90
2018-09-18T02:06:42.199Z,99.90
2018-09-18T02:09:17.243Z,99.90
2018-09-18T02:11:52.162Z,99.90
2018-09-18T02:14:27.403Z,99.90
2018-09-18T02:17:02.852Z,99.90
2018-09-18T02:19:37.567Z,99.90
2018-09-18T02:22:13.309Z,99.90
2018-09-18T02:24:48.163Z,99.90
2018-09-18T02:27:23.611Z,99.90
2018-09-18T02:29:58.389Z,99.90
2018-09-18T02:32:33.391Z,99.90
2018-09-18T02:35:08.304Z,99.90
2018-09-18T02:37:43.224Z,99.90
2018-09-18T02:40:18.177Z,99.90
2018-09-18T02:42:53.130Z,99.90
2018-09-18T02:45:28.129Z,99.90
2018-09-18T02:48:03.263Z,99.90
2018-09-18T02:50:38.125Z,99.90
2018-09-18T02:53:13.173Z,99.90
2018-09-18T02:55:48.794Z,99.90
2018-09-18T02:58:23.822Z,99.90
2018-09-18T03:00:58.716Z,99.90
2018-09-18T03:03:34.083Z,99.90
2018-09-18T03:06:09.229Z,99.90
2018-09-18T03:08:45.584Z,99.90
2018-09-18T03:11:20.609Z,99.90
2018-09-18T03:13:55.944Z,99.90
2018-09-18T03:16:31.125Z,99.90
2018-09-18T03:19:05.975Z,99.90
2018-09-18T03:21:41.456Z,99.90
2018-09-18T03:24:16.266Z,99.90
2018-09-18T03:26:51.435Z,99.90
2018-09-18T03:29:27.411Z,99.90
2018-09-18T03:32:02.832Z,99.90
2018-09-18T03:34:37.853Z,99.90
2018-09-18T03:37:13.509Z,99.90
2018-09-18T03:39:48.610Z,99.90
2018-09-18T03:42:23.815Z,99.90
2018-09-18T03:44:58.730Z,99.90
2018-09-18T03:47:33.577Z,99.90
2018-09-18T03:50:09.633Z,99.90
2018-09-18T03:52:44.993Z,99.90
2018-09-18T03:55:19.940Z,99.90
2018-09-18T03:57:55.475Z,99.90
2018-09-18T04:00:30.798Z,99.90
2018-09-18T04:03:00.087Z,99.90
2018-09-18T04:05:34.848Z,99.90
2018-09-18T04:08:09.906Z,99.90
2018-09-18T04:10:44.700Z,99.90
2018-09-18T04:13:19.600Z,99.90
2018-09-18T04:15:54.398Z,99.90
2018-09-18T04:18:29.272Z,99.90
2018-09-18T04:21:04.598Z,99.90
2018-09-18T04:23:39.783Z,99.90
2018-09-18T04:26:14.896Z,99.90
2018-09-18T04:28:50.215Z,99.90
2018-09-18T04:31:25.369Z,99.90
2018-09-18T04:34:00.882Z,99.90
2018-09-18T04:36:36.946Z,99.90
2018-09-18T04:39:13.171Z,99.90
2018-09-18T04:41:47.998Z,99.90
2018-09-18T04:44:22.877Z,99.90
2018-09-18T04:46:58.013Z,99.90
2018-09-18T04:49:32.784Z,99.90
2018-09-18T04:52:07.720Z,99.90
2018-09-18T04:54:43.093Z,99.90
2018-09-18T04:57:18.505Z,99.90
2018-09-18T04:59:53.427Z,99.90
2018-09-18T05:02:23.965Z,99.90
2018-09-18T05:04:58.902Z,99.90
2018-09-18T05:07:33.981Z,99.90
2018-09-18T05:10:09.048Z,99.90
2018-09-18T05:12:50.357Z,99.90
2018-09-18T05:15:25.864Z,99.90
2018-09-18T05:18:01.574Z,99.90
2018-09-18T05:20:36.457Z,99.90
2018-09-18T05:23:11.576Z,99.90
2018-09-18T05:25:46.785Z,99.90
2018-09-18T05:28:21.772Z,99.90
2018-09-18T05:30:56.857Z,99.90
2018-09-18T05:33:31.957Z,99.90
2018-09-18T05:36:06.953Z,99.90
2018-09-18T05:38:42.010Z,99.90
2018-09-18T05:41:23.592Z,99.90
2018-09-18T05:43:58.609Z,99.90
2018-09-18T05:46:33.523Z,99.90
2018-09-18T05:49:09.181Z,99.90
2018-09-18T05:51:44.206Z,99.90
2018-09-18T05:54:19.376Z,99.90
2018-09-18T05:56:54.426Z,99.90
2018-09-18T05:59:33.394Z,99.90
2018-09-18T06:02:08.825Z,99.90
2018-09-18T06:04:43.700Z,99.90
2018-09-18T06:07:18.747Z,99.90
2018-09-18T06:09:48.258Z,99.90
2018-09-18T06:12:23.040Z,99.90
2018-09-18T06:14:57.948Z,99.90
2018-09-18T06:17:33.353Z,99.90
2018-09-18T06:20:08.387Z,99.90
2018-09-18T06:22:43.232Z,99.90
2018-09-18T06:25:17.981Z,99.90
2018-09-18T06:27:52.835Z,99.90
2018-09-18T06:30:27.652Z,99.90
2018-09-18T06:33:02.598Z,99.90
2018-09-18T06:35:37.494Z,99.90
2018-09-18T06:38:12.429Z,99.90
2018-09-18T06:40:47.405Z,99.90
2018-09-18T06:43:22.236Z,99.90
2018-09-18T06:45:57.079Z,99.90
2018-09-18T06:48:31.999Z,99.90
2018-09-18T06:51:07.296Z,99.90
2018-09-18T06:53:42.592Z,99.90
2018-09-18T06:56:17.512Z,99.90
2018-09-18T06:58:52.386Z,99.90
2018-09-18T07:01:27.276Z,99.90
2018-09-18T07:04:02.117Z,99.90
2018-09-18T07:06:37.525Z,99.90
2018-09-18T07:09:13.643Z,99.90
2018-09-18T07:11:48.705Z,99.90
2018-09-18T07:14:23.763Z,99.90
2018-09-18T07:16:58.940Z,99.90
2018-09-18T07:19:34.254Z,99.90
2018-09-18T07:22:09.686Z,99.90
2018-09-18T07:24:44.637Z,99.90
2018-09-18T07:27:19.477Z,99.90
2018-09-18T07:29:54.474Z,99.90
2018-09-18T07:32:30.177Z,99.90
2018-09-18T07:35:05.337Z,99.90
2018-09-18T07:37:40.964Z,99.90
2018-09-18T07:40:16.001Z,99.90
2018-09-18T07:42:50.961Z,99.90
2018-09-18T07:45:26.521Z,99.90
2018-09-18T07:48:01.180Z,99.90
2018-09-18T07:50:36.669Z,99.90
2018-09-18T07:53:12.000Z,99.90
2018-09-18T07:55:47.078Z,99.90
2018-09-18T07:58:21.921Z,99.90
2018-09-18T08:00:56.994Z,99.90
2018-09-18T08:03:32.754Z,99.90
2018-09-18T08:06:07.793Z,99.90
2018-09-18T08:08:42.697Z,99.90
2018-09-18T08:11:17.911Z,99.90
2018-09-18T08:13:52.898Z,99.90
2018-09-18T08:16:27.701Z,99.90
2018-09-18T08:19:02.717Z,99.90
2018-09-18T08:21:37.629Z,99.90
2018-09-18T08:24:12.660Z,99.90
2018-09-18T08:26:47.819Z,99.90
2018-09-18T08:29:22.706Z,99.90
2018-09-18T08:31:57.789Z,99.90
2018-09-18T08:34:38.671Z,99.90
2018-09-18T08:37:14.418Z,99.90
2018-09-18T08:39:49.607Z,99.90
2018-09-18T08:42:24.970Z,99.90
2018-09-18T08:45:00.154Z,99.90
2018-09-18T08:47:35.265Z,99.90
2018-09-18T08:50:10.315Z,99.90
2018-09-18T08:52:45.428Z,99.90
2018-09-18T08:55:20.882Z,99.90
2018-09-18T08:57:55.625Z,99.90
2018-09-18T09:00:30.975Z,99.90
2018-09-18T09:03:06.659Z,99.90
2018-09-18T09:05:41.726Z,99.90
2018-09-18T09:08:17.680Z,99.90
2018-09-18T09:10:52.807Z,99.90
2018-09-18T09:13:27.774Z,99.90
2018-09-18T09:16:02.655Z,99.90
2018-09-18T09:18:37.894Z,99.90
2018-09-18T09:21:13.493Z,99.90
2018-09-18T09:23:48.821Z,99.90
2018-09-18T09:26:23.960Z,99.90
2018-09-18T09:28:59.088Z,99.90
2018-09-18T09:31:34.249Z,99.90
2018-09-18T09:34:09.607Z,99.90
2018-09-18T09:36:44.740Z,99.90
2018-09-18T09:39:14.270Z,99.90
2018-09-18T09:41:49.738Z,99.90
2018-09-18T09:44:24.870Z,99.90
2018-09-18T09:47:00.864Z,99.90
2018-09-18T09:49:35.788Z,99.90
2018-09-18T09:52:10.585Z,99.90
2018-09-18T09:54:45.427Z,99.90
2018-09-18T09:57:21.207Z,99.90
2018-09-18T09:59:56.752Z,99.90
2018-09-18T10:02:35.835Z,99.90
2018-09-18T10:05:10.729Z,99.90
2018-09-18T10:07:46.304Z,99.90
2018-09-18T10:10:21.559Z,99.90
2018-09-18T10:12:56.607Z,99.90
2018-09-18T10:15:31.582Z,99.90
2018-09-18T10:18:07.206Z,99.90
2018-09-18T10:20:42.586Z,99.90
2018-09-18T10:23:18.128Z,99.90
2018-09-18T10:25:53.438Z,99.90
2018-09-18T10:28:28.912Z,99.90
2018-09-18T10:31:04.061Z,99.90
2018-09-18T10:33:39.068Z,99.90
2018-09-18T10:36:14.245Z,99.90
2018-09-18T10:38:49.998Z,99.90
2018-09-18T10:41:25.634Z,99.90
2018-09-18T10:44:00.591Z,99.90
2018-09-18T10:46:36.435Z,99.90
2018-09-18T10:49:11.301Z,99.90
2018-09-18T10:51:46.502Z,99.90
2018-09-18T10:54:21.880Z,99.90
2018-09-18T10:56:56.614Z,99.90
2018-09-18T10:59:31.664Z,99.70
2018-09-18T11:02:07.280Z,99.10
2018-09-18T11:04:42.158Z,99.20
2018-09-18T11:07:17.577Z,98.70
2018-09-18T11:09:52.641Z,97.60
2018-09-18T11:12:27.850Z,96.80
2018-09-18T11:15:03.072Z,96.50
2018-09-18T11:17:38.164Z,96.20
2018-09-18T11:20:13.496Z,96.80
2018-09-18T11:22:48.757Z,95.60
2018-09-18T11:25:24.482Z,94.50
2018-09-18T11:27:59.339Z,93.20
2018-09-18T11:30:34.477Z,91.50
2018-09-18T11:33:09.536Z,90.20
2018-09-18T11:35:44.926Z,90.30
2018-09-18T11:38:19.836Z,90.30
2018-09-18T11:40:55.330Z,89.40
2018-09-18T11:43:30.897Z,88.40
2018-09-18T11:46:06.071Z,87.10
2018-09-18T11:48:41.176Z,86.80
2018-09-18T11:51:16.127Z,85.80
2018-09-18T11:53:52.015Z,85.40
2018-09-18T11:56:27.270Z,83.80
2018-09-18T11:59:02.935Z,81.90
2018-09-18T12:01:38.256Z,82.50
2018-09-18T12:04:13.087Z,81.60
2018-09-18T12:06:48.429Z,78.70
2018-09-18T12:09:23.113Z,73.70
2018-09-18T12:11:58.050Z,70.10
2018-09-18T12:14:33.828Z,67.60
2018-09-18T12:17:09.699Z,65.00
2018-09-18T12:19:45.233Z,65.40
2018-09-18T12:22:20.191Z,64.30
2018-09-18T12:24:55.907Z,63.90
2018-09-18T12:27:31.005Z,62.10
2018-09-18T12:30:07.136Z,62.00
2018-09-18T12:32:41.792Z,62.30
2018-09-18T12:35:11.091Z,61.10
2018-09-18T12:37:40.533Z,61.10
2018-09-18T12:40:09.724Z,59.60
2018-09-18T12:42:40.298Z,59.10
2018-09-18T12:45:15.566Z,58.40
2018-09-18T12:47:50.427Z,58.50
2018-09-18T12:50:25.879Z,58.70
2018-09-18T12:53:01.014Z,58.10
2018-09-18T12:55:36.274Z,57.40
2018-09-18T12:58:11.467Z,56.10
2018-09-18T13:00:47.619Z,56.10
2018-09-18T13:03:22.685Z,56.00
2018-09-18T13:05:58.632Z,56.20
2018-09-18T13:08:33.599Z,55.70
2018-09-18T13:11:08.945Z,55.80
2018-09-18T13:13:43.675Z,55.70
2018-09-18T13:16:18.877Z,55.50
2018-09-18T13:18:53.906Z,55.20
2018-09-18T13:21:29.825Z,55.10
2018-09-18T13:24:04.979Z,54.20
2018-09-18T13:26:40.081Z,53.60
2018-09-18T13:29:15.071Z,52.50
2018-09-18T13:31:49.837Z,53.00
2018-09-18T13:34:26.613Z,52.50
2018-09-18T13:37:01.771Z,52.30
2018-09-18T13:39:37.791Z,52.10
2018-09-18T13:42:13.221Z,52.50
2018-09-18T13:44:48.778Z,53.20
2018-09-18T13:47:24.221Z,52.70
2018-09-18T13:50:00.092Z,52.80
2018-09-18T13:52:35.448Z,52.80
2018-09-18T13:55:10.793Z,52.60
2018-09-18T13:57:46.020Z,53.00
2018-09-18T14:00:21.381Z,52.70
2018-09-18T14:02:56.730Z,52.30
2018-09-18T14:05:33.115Z,52.10
2018-09-18T14:08:09.277Z,51.40
2018-09-18T14:10:44.930Z,51.40
2018-09-18T14:13:20.313Z,51.20
2018-09-18T14:15:56.101Z,51.40
2018-09-18T14:18:33.182Z,51.40
2018-09-18T14:21:08.899Z,51.20
2018-09-18T14:23:45.524Z,51.80
2018-09-18T14:26:20.987Z,52.50
2018-09-18T14:28:56.499Z,52.00
2018-09-18T14:31:32.161Z,51.80
2018-09-18T14:34:08.048Z,51.80
2018-09-18T14:36:43.110Z,51.80
2018-09-18T14:39:18.770Z,51.90
2018-09-18T14:41:54.063Z,51.80
2018-09-18T14:44:29.032Z,52.30
2018-09-18T14:47:05.018Z,52.80
2018-09-18T14:49:40.415Z,52.70
2018-09-18T14:52:15.513Z,52.80
2018-09-18T14:54:50.649Z,53.00
2018-09-18T14:57:25.727Z,52.10
2018-09-18T15:00:00.417Z,52.40
2018-09-18T15:02:35.457Z,52.40
2018-09-18T15:05:10.602Z,52.10
2018-09-18T15:07:45.500Z,52.10
2018-09-18T15:10:20.731Z,51.70
2018-09-18T15:12:55.662Z,51.20
2018-09-18T15:15:30.986Z,51.30
2018-09-18T15:18:06.413Z,51.30
2018-09-18T15:20:41.864Z,51.50
2018-09-18T15:23:16.925Z,51.70
2018-09-18T15:25:51.924Z,51.90
2018-09-18T15:28:27.118Z,52.40
2018-09-18T15:31:02.626Z,52.50
2018-09-18T15:33:37.851Z,53.10
2018-09-18T15:36:13.049Z,53.30
2018-09-18T15:38:48.304Z,53.70
2018-09-18T15:41:24.062Z,54.20
2018-09-18T15:43:59.509Z,54.50
2018-09-18T15:46:34.627Z,54.80
2018-09-18T15:49:09.827Z,55.20
2018-09-18T15:51:44.745Z,55.10
2018-09-18T15:54:19.803Z,55.00
2018-09-18T15:56:54.959Z,55.10
2018-09-18T15:59:29.867Z,55.50
2018-09-18T16:02:04.848Z,55.40
2018-09-18T16:04:41.332Z,55.40
2018-09-18T16:07:16.191Z,55.70
2018-09-18T16:09:51.375Z,56.00
2018-09-18T16:12:28.372Z,56.50
2018-09-18T16:15:05.689Z,56.80
2018-09-18T16:17:41.737Z,57.10
2018-09-18T16:20:16.648Z,57.20
2018-09-18T16:22:51.836Z,57.40
2018-09-18T16:25:26.893Z,57.40
2018-09-18T16:28:02.218Z,58.00
2018-09-18T16:30:37.124Z,57.90
2018-09-18T16:33:12.794Z,58.10
2018-09-18T16:35:47.895Z,58.40
2018-09-18T16:38:23.172Z,58.20
2018-09-18T16:40:58.461Z,58.00
2018-09-18T16:43:33.648Z,58.30
2018-09-18T16:46:08.695Z,58.30
2018-09-18T16:48:43.784Z,58.30
2018-09-18T16:51:18.611Z,58.60
2018-09-18T16:53:53.825Z,58.90
2018-09-18T16:56:28.640Z,59.00
2018-09-18T16:59:04.150Z,59.20
2018-09-18T17:01:39.148Z,59.40
2018-09-18T17:04:08.868Z,59.70
2018-09-18T17:06:44.552Z,60.20
2018-09-18T17:09:19.764Z,59.80
2018-09-18T17:11:54.575Z,59.80
2018-09-18T17:14:30.227Z,60.00
2018-09-18T17:17:05.667Z,60.40
2018-09-18T17:19:41.080Z,60.60
2018-09-18T17:22:16.322Z,61.10
2018-09-18T17:24:53.133Z,61.50
2018-09-18T17:27:29.138Z,62.00
2018-09-18T17:30:06.341Z,62.40
2018-09-18T17:32:46.297Z,62.70
2018-09-18T17:35:21.603Z,63.30
2018-09-18T17:37:58.369Z,63.30
2018-09-18T17:40:34.134Z,63.70
2018-09-18T17:43:09.578Z,63.90
2018-09-18T17:45:44.638Z,63.90
2018-09-18T17:48:19.712Z,64.20
2018-09-18T17:50:54.943Z,64.40
2018-09-18T17:53:30.212Z,64.20
2018-09-18T17:56:05.779Z,64.30
2018-09-18T17:58:40.551Z,64.20
2018-09-18T18:01:15.772Z,64.20
2018-09-18T18:03:47.020Z,64.30
2018-09-18T18:06:22.108Z,64.30
2018-09-18T18:08:57.360Z,64.50
2018-09-18T18:11:33.340Z,64.70
2018-09-18T18:14:09.372Z,65.50
2018-09-18T18:16:44.539Z,65.00
2018-09-18T18:19:19.715Z,65.10
2018-09-18T18:21:54.956Z,65.30
2018-09-18T18:24:30.751Z,65.60
2018-09-18T18:27:06.955Z,66.10
2018-09-18T18:29:45.194Z,66.10
2018-09-18T18:32:28.037Z,66.30
2018-09-18T18:35:05.513Z,66.70
2018-09-18T18:37:40.656Z,67.10
2018-09-18T18:40:15.683Z,67.50
2018-09-18T18:42:50.658Z,67.90
2018-09-18T18:45:25.795Z,68.50
2018-09-18T18:48:00.889Z,69.20
2018-09-18T18:50:36.102Z,69.80
2018-09-18T18:53:11.235Z,70.40
2018-09-18T18:55:46.370Z,71.20
2018-09-18T18:58:21.296Z,71.80
2018-09-18T19:00:56.477Z,72.40
2018-09-18T19:03:31.893Z,73.00
2018-09-18T19:06:07.041Z,73.50
2018-09-18T19:08:43.480Z,74.00
2018-09-18T19:11:18.726Z,74.30
2018-09-18T19:13:53.965Z,74.90
2018-09-18T19:16:29.881Z,75.40
2018-09-18T19:19:04.870Z,75.70
2018-09-18T19:21:40.414Z,76.40
2018-09-18T19:24:17.088Z,76.80
2018-09-18T19:26:52.279Z,77.20
2018-09-18T19:29:27.269Z,77.60
2018-09-18T19:32:02.970Z,78.10
2018-09-18T19:34:38.202Z,78.50
2018-09-18T19:37:13.946Z,79.00
2018-09-18T19:39:49.614Z,79.50
2018-09-18T19:42:25.759Z,80.00
2018-09-18T19:45:01.260Z,80.30
2018-09-18T19:47:37.324Z,80.90
2018-09-18T19:50:11.086Z,81.40
2018-09-18T19:52:47.370Z,82.00
2018-09-18T19:55:28.611Z,82.20
2018-09-18T19:58:03.711Z,82.80
2018-09-18T20:00:39.540Z,83.30
2018-09-18T20:03:14.704Z,83.80
2018-09-18T20:05:49.663Z,84.30
2018-09-18T20:08:24.867Z,84.70
2018-09-18T20:11:01.065Z,85.20
2018-09-18T20:13:36.550Z,85.60
2018-09-18T20:16:11.558Z,86.20
2018-09-18T20:18:46.948Z,86.80
2018-09-18T20:21:22.002Z,87.30
2018-09-18T20:23:57.328Z,88.10
2018-09-18T20:26:32.282Z,88.60
2018-09-18T20:29:07.260Z,89.10
2018-09-18T20:31:48.657Z,89.40
2018-09-18T20:34:24.283Z,89.80
2018-09-18T20:36:59.560Z,90.20
2018-09-18T20:39:34.643Z,90.50
2018-09-18T20:42:09.785Z,90.80
2018-09-18T20:44:45.048Z,91.20
2018-09-18T20:47:20.318Z,91.40
2018-09-18T20:49:55.804Z,91.80
2018-09-18T20:52:33.089Z,92.10
2018-09-18T20:55:08.431Z,92.50
2018-09-18T20:57:43.980Z,92.90
2018-09-18T21:00:18.950Z,93.30
2018-09-18T21:02:54.153Z,93.60
2018-09-18T21:05:29.120Z,94.00
2018-09-18T21:08:05.185Z,94.30
2018-09-18T21:10:40.322Z,94.90
2018-09-18T21:13:16.268Z,95.40
2018-09-18T21:15:51.921Z,95.80
2018-09-18T21:18:26.930Z,96.20
2018-09-18T21:21:02.521Z,96.60
2018-09-18T21:23:37.653Z,97.00
2018-09-18T21:26:16.629Z,97.40
2018-09-18T21:28:52.187Z,97.90
2018-09-18T21:31:27.348Z,98.20
2018-09-18T21:34:02.284Z,98.70
2018-09-18T21:36:37.508Z,98.80
2018-09-18T21:39:19.359Z,99.00
2018-09-18T21:41:54.124Z,99.30
2018-09-18T21:44:29.336Z,99.50
2018-09-18T21:47:05.050Z,99.50
2018-09-18T21:49:40.995Z,99.70
2018-09-18T21:52:16.048Z,99.90
2018-09-18T21:54:50.750Z,99.90
2018-09-18T21:57:25.966Z,99.90
2018-09-18T22:00:01.071Z,99.90
2018-09-18T22:02:36.393Z,99.90
2018-09-18T22:05:11.327Z,99.90
2018-09-18T22:07:46.569Z,99.90
2018-09-18T22:10:21.583Z,99.90
2018-09-18T22:12:57.678Z,99.90
2018-09-18T22:15:33.547Z,99.90
2018-09-18T22:18:08.432Z,99.90
2018-09-18T22:20:43.617Z,99.90
2018-09-18T22:23:18.553Z,99.90
2018-09-18T22:25:53.548Z,99.90
2018-09-18T22:28:28.649Z,99.90
2018-09-18T22:31:03.621Z,99.90
2018-09-18T22:33:38.585Z,99.90
2018-09-18T22:36:13.813Z,99.90
2018-09-18T22:38:49.831Z,99.90
2018-09-18T22:41:25.196Z,99.90
2018-09-18T22:43:59.991Z,99.90
2018-09-18T22:46:34.822Z,99.90
2018-09-18T22:49:09.972Z,99.90
2018-09-18T22:51:45.611Z,99.90
2018-09-18T22:54:20.903Z,99.90
2018-09-18T22:56:55.874Z,99.90
2018-09-18T22:59:31.466Z,99.90
2018-09-18T23:02:06.329Z,99.90
2018-09-18T23:04:41.210Z,99.90
2018-09-18T23:07:16.272Z,99.90
2018-09-18T23:09:51.303Z,99.90
2018-09-18T23:12:26.262Z,99.90
2018-09-18T23:15:01.774Z,99.90
2018-09-18T23:17:36.820Z,99.90
2018-09-18T23:20:11.514Z,99.90
2018-09-18T23:22:46.452Z,99.90
2018-09-18T23:25:21.713Z,99.90
2018-09-18T23:27:56.423Z,99.90
2018-09-18T23:30:31.403Z,99.90
2018-09-18T23:33:06.763Z,99.90
2018-09-18T23:35:41.576Z,99.90
2018-09-18T23:38:16.336Z,99.90
2018-09-18T23:40:51.977Z,99.90
2018-09-18T23:43:27.144Z,99.90
2018-09-18T23:46:02.193Z,99.90
2018-09-18T23:48:36.948Z,99.90
2018-09-18T23:51:12.021Z,99.90
2018-09-18T23:53:47.449Z,99.90
2018-09-18T23:56:22.424Z,99.90
2018-09-18T23:58:57.437Z,99.90
