createdAt,value
2023-03-23T12:35:24.097Z,500.00
2023-03-23T12:39:21.403Z,400.00
2023-03-23T12:43:21.405Z,400.00
2023-03-23T12:47:21.336Z,400.00
2023-03-23T12:51:21.303Z,400.00
2023-03-23T12:55:21.250Z,400.00
2023-03-23T12:59:21.257Z,400.00
2023-03-23T13:03:21.156Z,400.00
2023-03-23T13:07:21.143Z,400.00
2023-03-23T13:11:21.133Z,544.00
2023-03-23T13:15:27.732Z,499.00
2023-03-23T13:19:21.014Z,498.00
2023-03-23T13:23:21.009Z,533.00
2023-03-23T13:27:20.968Z,515.00
2023-03-23T13:31:20.957Z,503.00
2023-03-23T13:35:20.953Z,508.00
2023-03-23T13:39:20.856Z,520.00
2023-03-23T13:43:20.833Z,493.00
2023-03-23T13:47:20.778Z,503.00
2023-03-23T13:51:20.736Z,500.00
2023-03-23T13:55:20.740Z,525.00
2023-03-23T13:59:20.637Z,522.00
2023-03-23T14:03:20.590Z,602.00
2023-03-23T14:07:20.596Z,610.00
2023-03-23T14:11:22.170Z,622.00
2023-03-23T14:15:20.534Z,608.00
2023-03-23T14:19:20.470Z,615.00
2023-03-23T14:23:21.497Z,613.00
2023-03-23T14:27:20.400Z,613.00
2023-03-23T14:31:20.348Z,616.00
2023-03-23T14:35:20.386Z,616.00
2023-03-23T14:39:20.285Z,614.00
2023-03-23T14:43:20.260Z,614.00
2023-03-23T14:47:20.236Z,613.00
2023-03-23T14:51:20.155Z,618.00
2023-03-23T14:55:20.134Z,618.00
2023-03-23T14:59:20.121Z,621.00
2023-03-23T15:03:20.037Z,616.00
2023-03-23T15:07:20.009Z,621.00
2023-03-23T15:11:19.942Z,617.00
2023-03-23T15:15:19.924Z,613.00
2023-03-23T15:19:19.950Z,616.00
2023-03-23T15:23:19.856Z,622.00
2023-03-23T15:27:20.772Z,620.00
2023-03-23T15:31:19.780Z,616.00
2023-03-23T15:35:19.770Z,617.00
2023-03-23T15:39:19.713Z,612.00
2023-03-23T15:43:19.737Z,613.00
2023-03-23T15:47:19.625Z,618.00
2023-03-23T15:51:19.575Z,611.00
2023-03-23T15:55:19.580Z,613.00
2023-03-23T15:59:19.560Z,610.00
2023-03-23T16:03:19.595Z,618.00
2023-03-23T16:07:19.404Z,615.00
2023-03-23T16:11:19.394Z,613.00
2023-03-23T16:15:19.406Z,615.00
2023-03-23T16:19:19.387Z,614.00
2023-03-23T16:23:19.396Z,614.00
2023-03-23T16:27:19.438Z,614.00
2023-03-23T16:31:19.453Z,616.00
2023-03-23T16:35:19.544Z,613.00
2023-03-23T16:39:19.450Z,604.00
2023-03-23T16:43:19.491Z,613.00
2023-03-23T16:47:19.480Z,603.00
2023-03-23T16:51:19.550Z,614.00
2023-03-23T16:55:19.578Z,622.00
2023-03-23T16:59:19.636Z,612.00
2023-03-23T17:03:19.727Z,615.00
2023-03-23T17:07:19.704Z,608.00
2023-03-23T17:11:19.769Z,610.00
2023-03-23T17:15:19.846Z,613.00
2023-03-23T17:19:19.921Z,608.00
2023-03-23T17:23:19.951Z,608.00
2023-03-23T17:27:20.019Z,606.00
2023-03-23T17:31:20.092Z,603.00
2023-03-23T17:35:20.133Z,612.00
2023-03-23T17:39:20.216Z,609.00
2023-03-23T17:43:20.335Z,601.00
2023-03-23T17:47:20.419Z,607.00
2023-03-23T17:51:20.469Z,614.00
2023-03-23T17:55:20.514Z,605.00
2023-03-23T17:59:20.606Z,610.00
2023-03-23T18:03:20.743Z,604.00
2023-03-23T18:07:20.777Z,605.00
2023-03-23T18:11:20.835Z,605.00
2023-03-23T18:15:20.948Z,608.00
2023-03-23T18:19:21.043Z,616.00
2023-03-23T18:23:21.159Z,606.00
2023-03-23T18:27:21.244Z,613.00
2023-03-23T18:31:21.535Z,614.00
2023-03-23T18:35:21.460Z,614.00
2023-03-23T18:39:21.586Z,601.00
2023-03-23T18:43:21.679Z,582.00
2023-03-23T18:47:21.836Z,585.00
2023-03-23T18:51:21.925Z,591.00
2023-03-23T18:55:22.241Z,579.00
2023-03-23T18:59:22.236Z,575.00
2023-03-23T19:03:22.455Z,572.00
2023-03-23T19:07:22.550Z,571.00
2023-03-23T19:11:22.731Z,571.00
2023-03-23T19:15:22.854Z,572.00
2023-03-23T19:19:24.971Z,577.00
2023-03-23T19:23:23.232Z,577.00
2023-03-23T19:27:23.349Z,581.00
2023-03-23T19:31:23.632Z,581.00
2023-03-23T19:39:23.838Z,591.00
2023-03-23T19:43:24.903Z,583.00
2023-03-23T19:47:23.953Z,587.00
2023-03-23T19:51:23.865Z,588.00
2023-03-23T19:55:23.845Z,590.00
2023-03-23T19:59:23.815Z,586.00
2023-03-23T20:03:23.747Z,587.00
2023-03-23T20:07:26.577Z,590.00
2023-03-23T20:11:23.686Z,589.00
2023-03-23T20:15:23.672Z,593.00
2023-03-23T20:19:23.663Z,590.00
2023-03-23T20:23:23.559Z,586.00
2023-03-23T20:27:23.618Z,587.00
2023-03-23T20:31:24.515Z,588.00
2023-03-23T20:35:23.504Z,589.00
2023-03-23T20:39:23.499Z,594.00
2023-03-23T20:43:23.398Z,597.00
2023-03-23T20:47:23.386Z,591.00
2023-03-23T20:51:23.373Z,586.00
2023-03-23T20:55:23.537Z,590.00
2023-03-23T20:59:23.768Z,588.00
2023-03-23T21:03:23.900Z,584.00
2023-03-23T21:07:24.071Z,590.00
2023-03-23T21:11:24.274Z,588.00
2023-03-23T21:15:24.433Z,586.00
2023-03-23T21:19:24.622Z,589.00
2023-03-23T21:23:24.852Z,590.00
2023-03-23T21:27:25.083Z,585.00
2023-03-23T21:31:25.261Z,588.00
2023-03-23T21:35:25.495Z,587.00
2023-03-23T21:39:25.715Z,586.00
2023-03-23T21:43:25.926Z,587.00
2023-03-23T21:47:26.130Z,582.00
2023-03-23T21:51:26.277Z,582.00
2023-03-23T21:55:26.494Z,583.00
2023-03-23T21:59:26.737Z,582.00
2023-03-23T22:03:26.896Z,583.00
2023-03-23T22:07:27.451Z,580.00
2023-03-23T22:11:26.809Z,583.00
2023-03-23T22:15:26.766Z,582.00
2023-03-23T22:19:26.762Z,578.00
2023-03-23T22:23:26.684Z,582.00
2023-03-23T22:27:26.813Z,579.00
2023-03-23T22:31:26.800Z,580.00
2023-03-23T22:35:26.777Z,579.00
2023-03-23T22:39:26.717Z,577.00
2023-03-23T22:43:26.673Z,585.00
2023-03-23T22:47:26.681Z,579.00
2023-03-23T22:51:26.613Z,585.00
2023-03-23T22:55:26.540Z,586.00
2023-03-23T22:59:26.500Z,582.00
2023-03-23T23:03:26.448Z,583.00
2023-03-23T23:07:26.583Z,582.00
2023-03-23T23:11:26.488Z,583.00
2023-03-23T23:15:26.442Z,582.00
2023-03-23T23:19:26.385Z,581.00
2023-03-23T23:23:26.405Z,583.00
2023-03-23T23:27:26.315Z,583.00
2023-03-23T23:31:26.627Z,585.00
2023-03-23T23:35:26.285Z,583.00
2023-03-23T23:39:26.188Z,583.00
2023-03-23T23:43:26.186Z,586.00
2023-03-23T23:47:26.271Z,584.00
2023-03-23T23:51:26.202Z,582.00
2023-03-23T23:55:26.180Z,584.00
2023-03-23T23:59:26.144Z,586.00
