createdAt,value
2023-03-04T00:02:03.065Z,0
2023-03-04T00:02:43.636Z,0
2023-03-04T00:03:24.720Z,0
2023-03-04T00:04:05.198Z,0
2023-03-04T00:04:45.716Z,0
2023-03-04T00:05:26.229Z,0
2023-03-04T00:06:06.817Z,0
2023-03-04T00:06:47.315Z,0
2023-03-04T00:07:27.833Z,0
2023-03-04T00:10:12.777Z,0
2023-03-04T00:10:53.295Z,0
2023-03-04T00:13:06.862Z,0
2023-03-04T00:13:47.368Z,0
2023-03-04T00:14:30.318Z,0
2023-03-04T00:15:08.439Z,0
2023-03-04T00:17:23.743Z,0
2023-03-04T00:18:05.986Z,0
2023-03-04T00:18:47.143Z,0
2023-03-04T00:19:33.148Z,0
2023-03-04T00:21:47.689Z,0
2023-03-04T00:22:28.191Z,0
2023-03-04T00:23:10.069Z,0
2023-03-04T00:23:50.609Z,0
2023-03-04T00:24:31.164Z,0
2023-03-04T00:25:12.580Z,0
2023-03-04T00:29:17.368Z,0
2023-03-04T00:29:57.896Z,0
2023-03-04T00:30:38.424Z,0
2023-03-04T00:31:18.999Z,0
2023-03-04T00:32:00.474Z,0
2023-03-04T00:32:40.893Z,0
2023-03-04T00:33:21.390Z,0
2023-03-04T00:34:01.902Z,0
2023-03-04T00:34:42.404Z,0
2023-03-04T00:39:28.956Z,0
2023-03-04T00:40:10.299Z,0
2023-03-04T00:42:25.012Z,0
2023-03-04T00:43:06.312Z,0
2023-03-04T00:43:46.842Z,0
2023-03-04T00:44:27.352Z,0
2023-03-04T00:47:08.717Z,0
2023-03-04T00:47:49.190Z,0
2023-03-04T00:48:29.714Z,0
2023-03-04T00:49:10.286Z,0
2023-03-04T00:51:23.994Z,0
2023-03-04T00:52:04.523Z,0
2023-03-04T00:52:45.058Z,0
2023-03-04T00:53:26.082Z,0
2023-03-04T00:54:06.600Z,0
2023-03-04T00:54:47.136Z,0
2023-03-04T00:55:28.744Z,0
2023-03-04T00:58:37.934Z,0
2023-03-04T00:59:18.445Z,0
2023-03-04T00:59:58.968Z,0
2023-03-04T01:00:40.170Z,0
2023-03-04T01:01:20.748Z,0
2023-03-04T01:02:02.157Z,0
2023-03-04T01:02:42.655Z,0
2023-03-04T01:06:02.587Z,0
2023-03-04T01:06:44.026Z,0
2023-03-04T01:07:27.115Z,0
2023-03-04T01:08:08.587Z,0
2023-03-04T01:10:22.821Z,0
2023-03-04T01:11:03.378Z,0
2023-03-04T01:11:43.930Z,0
2023-03-04T01:12:24.426Z,0
2023-03-04T01:13:04.936Z,0
2023-03-04T01:13:45.474Z,0
2023-03-04T01:14:25.981Z,0
2023-03-04T01:15:06.526Z,0
2023-03-04T01:15:47.076Z,0
2023-03-04T01:18:21.009Z,0
2023-03-04T01:19:01.521Z,0
2023-03-04T01:19:44.114Z,0
2023-03-04T01:20:26.612Z,0
2023-03-04T01:22:39.697Z,0
2023-03-04T01:23:20.208Z,0
2023-03-04T01:24:00.729Z,0
2023-03-04T01:24:41.260Z,0
2023-03-04T01:25:21.810Z,0
2023-03-04T01:26:02.362Z,0
2023-03-04T01:26:42.940Z,0
2023-03-04T01:27:23.463Z,0
2023-03-04T01:28:04.024Z,0
2023-03-04T01:28:44.566Z,0
2023-03-04T01:31:23.068Z,0
2023-03-04T01:32:03.752Z,0
2023-03-04T01:32:44.159Z,0
2023-03-04T01:33:24.687Z,0
2023-03-04T01:34:05.231Z,0
2023-03-04T01:34:45.733Z,0
2023-03-04T01:35:26.385Z,0
2023-03-04T01:36:06.904Z,0
2023-03-04T01:36:47.431Z,0
2023-03-04T01:37:27.962Z,0
2023-03-04T01:44:50.161Z,0
2023-03-04T01:45:30.676Z,0
2023-03-04T01:46:11.241Z,0
2023-03-04T01:46:51.720Z,0
2023-03-04T01:47:32.254Z,0
2023-03-04T01:48:12.758Z,0
2023-03-04T01:48:53.326Z,0
2023-03-04T01:49:33.806Z,0
2023-03-04T01:50:14.322Z,0
2023-03-04T01:50:54.858Z,0
2023-03-04T01:58:57.629Z,0
2023-03-04T01:59:38.129Z,0
2023-03-04T02:00:18.688Z,0
2023-03-04T02:00:59.220Z,0
2023-03-04T02:01:39.796Z,0
2023-03-04T02:02:20.249Z,0
2023-03-04T02:03:00.781Z,0
2023-03-04T02:03:41.332Z,0
2023-03-04T02:05:54.858Z,0
2023-03-04T02:06:35.385Z,0
2023-03-04T02:07:15.880Z,0
2023-03-04T02:07:57.288Z,0
2023-03-04T02:10:10.819Z,0
2023-03-04T02:10:51.346Z,0
2023-03-04T02:11:33.498Z,0
2023-03-04T02:12:13.998Z,0
2023-03-04T02:14:28.541Z,0
2023-03-04T02:15:09.020Z,0
2023-03-04T02:15:49.670Z,0
2023-03-04T02:16:30.155Z,0
2023-03-04T02:17:11.619Z,0
2023-03-04T02:17:52.142Z,0
2023-03-04T02:18:32.643Z,0
2023-03-04T02:19:13.170Z,0
2023-03-04T02:19:53.683Z,0
2023-03-04T02:25:58.604Z,0
2023-03-04T02:26:40.044Z,0
2023-03-04T02:27:22.077Z,0
2023-03-04T02:28:01.077Z,0
2023-03-04T02:28:41.597Z,0
2023-03-04T02:29:22.113Z,0
2023-03-04T02:30:02.647Z,0
2023-03-04T02:30:43.326Z,0
2023-03-04T02:36:48.786Z,0
2023-03-04T02:37:29.296Z,0
2023-03-04T02:38:09.832Z,0
2023-03-04T02:38:50.363Z,0
2023-03-04T02:39:30.881Z,0
2023-03-04T02:40:11.399Z,0
2023-03-04T02:40:51.943Z,0
2023-03-04T02:41:32.468Z,0
2023-03-04T02:42:12.994Z,0
2023-03-04T02:42:54.316Z,0
2023-03-04T02:48:18.621Z,0
2023-03-04T02:48:59.104Z,0
2023-03-04T02:49:39.637Z,0
2023-03-04T02:50:20.143Z,0
2023-03-04T02:51:00.660Z,0
2023-03-04T02:51:41.952Z,0
2023-03-04T02:52:23.173Z,0
2023-03-04T02:53:03.693Z,0
2023-03-04T02:58:28.816Z,0
2023-03-04T02:59:09.352Z,0
2023-03-04T02:59:49.878Z,0
2023-03-04T03:00:30.425Z,0
2023-03-04T03:01:10.958Z,0
2023-03-04T03:01:51.482Z,0
2023-03-04T03:02:31.995Z,0
2023-03-04T03:03:13.103Z,0
2023-03-04T03:03:53.613Z,0
2023-03-04T03:09:18.739Z,0
2023-03-04T03:09:59.256Z,0
2023-03-04T03:10:39.772Z,0
2023-03-04T03:11:20.294Z,0
2023-03-04T03:12:00.809Z,0
2023-03-04T03:12:41.321Z,0
2023-03-04T03:13:21.843Z,0
2023-03-04T03:14:03.317Z,0
2023-03-04T03:19:28.367Z,0
2023-03-04T03:20:08.900Z,0
2023-03-04T03:22:21.919Z,0
2023-03-04T03:23:02.521Z,0
2023-03-04T03:23:43.022Z,0
2023-03-04T03:24:23.698Z,0
2023-03-04T03:25:05.128Z,0
2023-03-04T03:25:45.647Z,0
2023-03-04T03:26:26.140Z,0
2023-03-04T03:27:06.673Z,0
2023-03-04T03:33:52.012Z,0
2023-03-04T03:34:32.532Z,0
2023-03-04T03:35:13.044Z,0
2023-03-04T03:35:53.614Z,0
2023-03-04T03:36:34.139Z,0
2023-03-04T03:37:14.562Z,0
2023-03-04T03:37:55.096Z,0
2023-03-04T03:40:09.038Z,0
2023-03-04T03:40:49.572Z,0
2023-03-04T03:41:30.086Z,0
2023-03-04T03:42:11.404Z,0
2023-03-04T03:42:51.944Z,0
2023-03-04T03:43:32.456Z,0
2023-03-04T03:44:12.968Z,0
2023-03-04T03:49:37.849Z,0
2023-03-04T03:50:18.372Z,0
2023-03-04T03:50:58.886Z,0
2023-03-04T03:51:39.409Z,0
2023-03-04T03:52:19.960Z,0
2023-03-04T03:53:00.480Z,0
2023-03-04T03:53:40.991Z,0
2023-03-04T03:54:21.523Z,0
2023-03-04T03:55:02.239Z,0
2023-03-04T03:55:42.574Z,0
2023-03-04T03:56:23.076Z,0
2023-03-04T04:01:47.923Z,0
2023-03-04T04:02:28.548Z,0
2023-03-04T04:03:09.034Z,0
2023-03-04T04:03:49.459Z,0
2023-03-04T04:04:29.978Z,0
2023-03-04T04:05:10.506Z,0
2023-03-04T04:05:51.094Z,0
2023-03-04T04:06:31.603Z,0
2023-03-04T04:07:12.094Z,0
2023-03-04T04:09:25.203Z,0
2023-03-04T04:10:05.713Z,0
2023-03-04T04:10:46.233Z,0
2023-03-04T04:11:26.766Z,0
2023-03-04T04:12:07.289Z,0
2023-03-04T04:12:47.783Z,0
2023-03-04T04:13:28.337Z,0
2023-03-04T04:14:08.856Z,0
2023-03-04T04:14:50.301Z,0
2023-03-04T04:20:55.004Z,0
2023-03-04T04:21:35.541Z,0
2023-03-04T04:26:55.224Z,0
2023-03-04T04:27:35.752Z,0
2023-03-04T04:28:16.247Z,0
2023-03-04T04:28:56.805Z,0
2023-03-04T04:29:37.334Z,0
2023-03-04T04:30:17.893Z,0
2023-03-04T04:30:58.474Z,0
2023-03-04T04:31:38.928Z,0
2023-03-04T04:32:19.544Z,0
2023-03-04T04:32:59.994Z,0
2023-03-04T04:38:25.061Z,0
2023-03-04T04:39:05.581Z,0
2023-03-04T04:39:46.106Z,0
2023-03-04T04:40:26.627Z,0
2023-03-04T04:41:07.130Z,0
2023-03-04T04:41:47.660Z,0
2023-03-04T04:42:28.171Z,0
2023-03-04T04:43:08.703Z,0
2023-03-04T04:43:49.211Z,0
2023-03-04T04:44:29.716Z,0
2023-03-04T04:45:11.123Z,0
2023-03-04T04:50:35.429Z,0
2023-03-04T04:51:15.970Z,0
2023-03-04T04:51:56.490Z,0
2023-03-04T04:52:37.098Z,0
2023-03-04T04:53:17.546Z,0
2023-03-04T04:53:58.063Z,0
2023-03-04T04:54:38.593Z,0
2023-03-04T04:55:19.100Z,0
2023-03-04T04:55:59.629Z,0
2023-03-04T04:58:12.859Z,0
2023-03-04T04:58:53.954Z,0
2023-03-04T04:59:34.463Z,0
2023-03-04T05:00:15.762Z,0
2023-03-04T05:02:28.985Z,0
2023-03-04T05:03:09.538Z,0
2023-03-04T05:03:50.086Z,0
2023-03-04T05:04:30.591Z,0
2023-03-04T05:06:59.555Z,0
2023-03-04T05:07:41.051Z,0
2023-03-04T05:08:22.575Z,0
2023-03-04T05:09:03.048Z,0
2023-03-04T05:11:22.308Z,0
2023-03-04T05:12:02.787Z,0
2023-03-04T05:12:45.100Z,0
2023-03-04T05:13:26.780Z,0
2023-03-04T05:15:26.217Z,0
2023-03-04T05:16:06.785Z,0
2023-03-04T05:16:47.271Z,0
2023-03-04T05:17:27.778Z,0
2023-03-04T05:18:08.297Z,0
2023-03-04T05:18:48.824Z,0
2023-03-04T05:19:29.904Z,0
2023-03-04T05:20:10.890Z,0
2023-03-04T05:26:56.196Z,0
2023-03-04T05:27:38.998Z,0
2023-03-04T05:28:24.118Z,0
2023-03-04T05:31:00.570Z,0
2023-03-04T05:31:40.971Z,0
2023-03-04T05:32:22.329Z,0
2023-03-04T05:33:02.769Z,0
2023-03-04T05:36:43.835Z,4
2023-03-04T05:37:24.368Z,0
2023-03-04T05:38:04.893Z,0
2023-03-04T05:38:45.412Z,4
2023-03-04T05:39:25.933Z,4
2023-03-04T05:40:06.473Z,8
2023-03-04T05:40:46.963Z,4
2023-03-04T05:41:27.496Z,8
2023-03-04T05:42:08.028Z,4
2023-03-04T05:47:34.192Z,20
2023-03-04T05:48:14.738Z,20
2023-03-04T05:48:55.241Z,20
2023-03-04T05:49:35.757Z,24
2023-03-04T05:50:16.284Z,28
2023-03-04T05:50:56.793Z,32
2023-03-04T05:51:37.306Z,36
2023-03-04T05:52:17.871Z,40
2023-03-04T05:52:59.321Z,44
2023-03-04T05:58:20.770Z,88
2023-03-04T05:59:01.304Z,96
2023-03-04T05:59:41.854Z,108
2023-03-04T06:00:22.378Z,116
2023-03-04T06:01:02.869Z,124
2023-03-04T06:01:43.395Z,136
2023-03-04T06:02:23.961Z,148
2023-03-04T06:03:04.447Z,156
2023-03-04T06:03:45.030Z,164
2023-03-04T06:04:25.456Z,176
2023-03-04T06:10:31.064Z,316
2023-03-04T06:11:11.572Z,336
2023-03-04T06:11:52.100Z,356
2023-03-04T06:12:32.616Z,376
2023-03-04T06:13:13.975Z,396
2023-03-04T06:13:54.545Z,420
2023-03-04T06:14:35.009Z,444
2023-03-04T06:15:15.532Z,468
2023-03-04T06:21:20.794Z,700
2023-03-04T06:22:01.308Z,728
2023-03-04T06:22:41.808Z,760
2023-03-04T06:23:22.369Z,796
2023-03-04T06:24:02.857Z,828
2023-03-04T06:24:43.360Z,860
2023-03-04T06:25:23.885Z,892
2023-03-04T06:26:04.417Z,920
2023-03-04T06:26:44.925Z,948
2023-03-04T06:27:26.963Z,972
2023-03-04T06:31:30.924Z,1088
2023-03-04T06:32:11.449Z,1100
2023-03-04T06:32:51.948Z,1100
2023-03-04T06:33:32.455Z,1088
2023-03-04T06:34:12.994Z,1068
2023-03-04T06:34:53.483Z,1052
2023-03-04T06:35:34.031Z,1056
2023-03-04T06:36:14.543Z,1064
2023-03-04T06:36:55.065Z,1100
2023-03-04T06:37:35.587Z,1152
2023-03-04T06:41:35.695Z,1468
2023-03-04T06:42:16.231Z,1472
2023-03-04T06:42:57.428Z,1476
2023-03-04T06:43:37.960Z,1504
2023-03-04T06:44:18.488Z,1560
2023-03-04T06:44:59.008Z,1648
2023-03-04T06:45:39.559Z,1704
2023-03-04T06:46:20.085Z,1704
2023-03-04T06:47:00.659Z,1712
2023-03-04T06:53:45.756Z,1836
2023-03-04T06:54:27.269Z,1808
2023-03-04T06:55:07.748Z,1820
2023-03-04T06:55:48.267Z,1832
2023-03-04T06:56:28.783Z,1844
2023-03-04T06:57:09.297Z,1856
2023-03-04T06:57:49.819Z,1852
2023-03-04T06:58:30.333Z,1876
2023-03-04T07:05:52.364Z,1824
2023-03-04T07:06:32.876Z,1804
2023-03-04T07:07:14.010Z,1828
2023-03-04T07:08:09.054Z,1924
2023-03-04T07:08:50.575Z,2004
2023-03-04T07:09:31.103Z,1988
2023-03-04T07:10:52.093Z,1780
2023-03-04T07:11:32.629Z,1732
2023-03-04T07:13:45.374Z,1648
2023-03-04T07:14:25.888Z,1672
2023-03-04T07:15:06.409Z,1716
2023-03-04T07:15:46.928Z,1792
2023-03-04T07:16:27.488Z,1876
2023-03-04T07:17:07.980Z,1984
2023-03-04T07:17:48.486Z,2056
2023-03-04T07:18:28.997Z,2136
2023-03-04T07:19:09.525Z,2240
2023-03-04T07:19:50.044Z,2340
2023-03-04T07:23:55.381Z,2816
2023-03-04T07:24:35.914Z,2888
2023-03-04T07:25:16.429Z,3012
2023-03-04T07:27:30.959Z,3080
2023-03-04T07:28:11.558Z,3116
2023-03-04T07:28:51.995Z,3132
2023-03-04T07:29:32.519Z,3148
2023-03-04T07:30:13.018Z,3212
2023-03-04T07:30:53.547Z,3280
2023-03-04T07:33:06.600Z,3580
2023-03-04T07:33:47.108Z,3548
2023-03-04T07:34:27.627Z,3604
2023-03-04T07:35:08.149Z,3740
2023-03-04T07:35:48.705Z,3916
2023-03-04T07:36:29.191Z,4116
2023-03-04T07:37:09.702Z,4124
2023-03-04T07:37:50.269Z,4140
2023-03-04T07:38:30.759Z,4144
2023-03-04T07:39:11.313Z,4256
2023-03-04T07:44:36.379Z,4244
2023-03-04T07:45:16.878Z,4224
2023-03-04T07:47:32.893Z,3856
2023-03-04T07:48:14.196Z,3836
2023-03-04T07:48:54.700Z,3860
2023-03-04T07:49:35.248Z,3864
2023-03-04T07:50:17.869Z,3892
2023-03-04T07:50:56.297Z,3968
2023-03-04T07:51:36.811Z,4024
2023-03-04T07:52:17.342Z,4152
2023-03-04T07:52:57.846Z,4308
2023-03-04T07:58:22.833Z,4392
2023-03-04T07:59:03.372Z,4332
2023-03-04T08:01:16.441Z,4540
2023-03-04T08:01:57.214Z,4616
2023-03-04T08:02:37.756Z,4532
2023-03-04T08:03:19.021Z,4384
2023-03-04T08:05:33.517Z,4412
2023-03-04T08:06:14.030Z,4592
2023-03-04T08:06:54.568Z,4692
2023-03-04T08:07:35.831Z,4864
2023-03-04T08:08:17.459Z,4816
2023-03-04T08:10:30.456Z,4856
2023-03-04T08:11:10.880Z,4712
2023-03-04T08:11:51.400Z,4640
2023-03-04T08:12:31.918Z,4552
2023-03-04T08:15:01.684Z,4676
2023-03-04T08:15:42.225Z,4828
2023-03-04T08:16:22.711Z,5036
2023-03-04T08:17:03.230Z,5220
2023-03-04T08:17:43.753Z,5488
2023-03-04T08:20:59.718Z,6064
2023-03-04T08:21:40.241Z,5984
2023-03-04T08:22:20.747Z,5848
2023-03-04T08:23:01.266Z,5660
2023-03-04T08:25:24.211Z,5628
2023-03-04T08:26:04.762Z,5644
2023-03-04T08:26:45.253Z,5656
2023-03-04T08:27:25.769Z,5680
2023-03-04T08:28:06.297Z,5660
2023-03-04T08:28:46.833Z,5680
2023-03-04T08:29:28.200Z,5600
2023-03-04T08:32:12.757Z,6600
2023-03-04T08:32:53.240Z,6960
2023-03-04T08:33:33.723Z,7220
2023-03-04T08:34:14.380Z,7296
2023-03-04T08:36:27.446Z,6988
2023-03-04T08:37:07.978Z,6908
2023-03-04T08:37:49.212Z,6920
2023-03-04T08:38:29.713Z,6900
2023-03-04T08:40:42.960Z,6716
2023-03-04T08:41:23.498Z,7012
2023-03-04T08:42:05.527Z,7504
2023-03-04T08:42:46.060Z,7784
2023-03-04T08:45:19.161Z,8496
2023-03-04T08:45:59.682Z,8624
2023-03-04T08:46:40.193Z,8492
2023-03-04T08:47:20.742Z,8492
2023-03-04T08:48:01.286Z,8188
2023-03-04T08:48:41.791Z,8160
2023-03-04T08:49:22.311Z,7992
2023-03-04T08:50:02.843Z,7948
2023-03-04T08:50:43.394Z,7992
2023-03-04T08:51:23.928Z,7908
2023-03-04T08:58:00.692Z,7612
2023-03-04T08:58:41.178Z,7688
2023-03-04T08:59:21.683Z,7792
2023-03-04T09:00:02.199Z,7816
2023-03-04T09:02:20.836Z,8132
2023-03-04T09:03:01.344Z,8468
2023-03-04T09:03:41.879Z,8720
2023-03-04T09:04:24.746Z,8720
2023-03-04T09:08:25.557Z,9056
2023-03-04T09:09:07.598Z,9416
2023-03-04T09:09:49.005Z,10144
2023-03-04T09:10:30.524Z,10516
2023-03-04T09:12:58.780Z,9592
2023-03-04T09:13:39.307Z,9248
2023-03-04T09:14:19.825Z,9052
2023-03-04T09:15:10.482Z,8816
2023-03-04T09:15:40.886Z,8836
2023-03-04T09:16:21.420Z,8888
2023-03-04T09:17:01.913Z,8952
2023-03-04T09:17:42.443Z,9192
2023-03-04T09:18:22.925Z,9076
2023-03-04T09:19:03.442Z,8816
2023-03-04T09:23:48.558Z,8132
2023-03-04T09:24:29.076Z,8172
2023-03-04T09:25:12.789Z,8400
2023-03-04T09:25:50.109Z,8396
2023-03-04T09:26:31.539Z,8476
2023-03-04T09:27:12.057Z,8448
2023-03-04T09:27:52.581Z,8308
2023-03-04T09:28:33.132Z,8196
2023-03-04T09:29:13.709Z,8104
2023-03-04T09:35:59.070Z,10280
2023-03-04T09:36:39.436Z,10080
2023-03-04T09:37:19.989Z,9664
2023-03-04T09:38:00.537Z,9292
2023-03-04T09:38:41.072Z,9296
2023-03-04T09:39:22.375Z,9500
2023-03-04T09:40:03.684Z,9924
2023-03-04T09:45:28.951Z,9544
2023-03-04T09:46:09.583Z,9700
2023-03-04T09:46:49.993Z,9760
2023-03-04T09:47:30.503Z,9712
2023-03-04T09:48:11.040Z,9852
2023-03-04T09:48:52.522Z,10056
2023-03-04T09:49:33.082Z,10452
2023-03-04T09:51:48.314Z,10832
2023-03-04T09:52:29.523Z,10704
2023-03-04T09:53:10.051Z,10588
2023-03-04T09:53:51.138Z,10528
2023-03-04T09:56:04.253Z,10264
2023-03-04T09:56:44.763Z,10312
2023-03-04T09:57:26.170Z,10540
2023-03-04T09:58:06.675Z,10760
2023-03-04T10:01:29.623Z,11436
2023-03-04T10:02:10.124Z,11304
2023-03-04T10:02:50.648Z,11228
2023-03-04T10:03:31.194Z,11212
2023-03-04T10:04:11.676Z,11432
2023-03-04T10:06:24.406Z,12340
2023-03-04T10:07:06.258Z,11700
2023-03-04T10:07:45.431Z,11144
2023-03-04T10:08:25.957Z,10524
2023-03-04T10:09:06.514Z,10204
2023-03-04T10:12:46.901Z,10716
2023-03-04T10:13:27.403Z,10728
2023-03-04T10:14:07.942Z,10712
2023-03-04T10:14:48.454Z,10644
2023-03-04T10:15:28.967Z,10728
2023-03-04T10:16:09.571Z,10552
2023-03-04T10:16:50.102Z,10212
2023-03-04T10:17:30.611Z,10036
2023-03-04T10:18:11.132Z,9852
2023-03-04T10:18:51.653Z,9528
2023-03-04T10:21:19.970Z,10388
2023-03-04T10:22:00.487Z,10812
2023-03-04T10:22:41.037Z,11176
2023-03-04T10:23:21.552Z,11000
2023-03-04T10:25:19.198Z,10384
2023-03-04T10:25:59.790Z,10288
2023-03-04T10:26:40.250Z,10072
2023-03-04T10:27:20.770Z,9872
2023-03-04T10:28:01.304Z,9780
2023-03-04T10:28:41.839Z,9928
2023-03-04T10:29:22.369Z,9844
2023-03-04T10:30:02.893Z,9576
2023-03-04T10:30:43.422Z,9284
2023-03-04T10:31:23.971Z,8844
2023-03-04T10:36:09.925Z,7980
2023-03-04T10:36:50.472Z,7928
2023-03-04T10:37:30.997Z,7776
2023-03-04T10:39:44.092Z,7756
2023-03-04T10:40:24.600Z,7684
2023-03-04T10:41:05.102Z,7616
2023-03-04T10:41:45.730Z,7528
2023-03-04T10:44:19.040Z,7344
2023-03-04T10:44:59.562Z,7200
2023-03-04T10:45:40.134Z,7132
2023-03-04T10:46:21.858Z,7072
2023-03-04T10:47:01.832Z,7044
2023-03-04T10:47:42.348Z,7016
2023-03-04T10:48:22.862Z,6956
2023-03-04T10:49:03.575Z,6976
2023-03-04T10:49:44.076Z,7000
2023-03-04T10:55:08.994Z,6652
2023-03-04T10:55:49.546Z,6700
2023-03-04T10:56:30.776Z,6828
2023-03-04T10:57:11.258Z,6964
2023-03-04T10:57:51.812Z,7084
2023-03-04T11:00:04.609Z,7044
2023-03-04T11:00:45.196Z,6992
2023-03-04T11:01:25.763Z,7048
2023-03-04T11:02:06.281Z,7124
2023-03-04T11:02:46.861Z,7112
2023-03-04T11:03:29.535Z,7000
2023-03-04T11:04:07.966Z,6960
2023-03-04T11:04:48.461Z,6936
2023-03-04T11:05:29.008Z,6812
2023-03-04T11:06:09.596Z,6704
2023-03-04T11:10:14.731Z,6312
2023-03-04T11:10:55.282Z,6172
2023-03-04T11:13:08.405Z,5920
2023-03-04T11:13:48.933Z,6020
2023-03-04T11:14:29.528Z,6120
2023-03-04T11:15:10.058Z,6240
2023-03-04T11:15:50.727Z,6400
2023-03-04T11:16:31.391Z,6548
2023-03-04T11:17:11.777Z,6608
2023-03-04T11:17:52.565Z,6600
2023-03-04T11:18:33.112Z,6508
2023-03-04T11:22:38.039Z,6416
2023-03-04T11:23:18.597Z,6444
2023-03-04T11:23:59.964Z,6488
2023-03-04T11:24:40.449Z,6540
2023-03-04T11:25:20.965Z,6504
2023-03-04T11:26:01.502Z,6468
2023-03-04T11:26:42.034Z,6496
2023-03-04T11:27:22.528Z,6572
2023-03-04T11:28:03.044Z,6592
2023-03-04T11:31:22.176Z,6648
2023-03-04T11:32:02.806Z,6664
2023-03-04T11:32:43.330Z,6664
2023-03-04T11:33:23.795Z,6652
2023-03-04T11:34:04.357Z,6664
2023-03-04T11:34:44.873Z,6648
2023-03-04T11:35:25.473Z,6592
2023-03-04T11:36:05.989Z,6552
2023-03-04T11:36:46.532Z,6536
2023-03-04T11:37:27.042Z,6464
2023-03-04T11:41:26.359Z,6168
2023-03-04T11:42:06.857Z,6192
2023-03-04T11:42:47.400Z,6184
2023-03-04T11:43:27.913Z,6268
2023-03-04T11:44:09.135Z,6496
2023-03-04T11:44:50.210Z,6712
2023-03-04T11:45:32.897Z,6840
2023-03-04T11:46:11.288Z,6884
2023-03-04T11:52:56.518Z,6376
2023-03-04T11:53:37.010Z,6360
2023-03-04T11:54:17.542Z,6332
2023-03-04T11:54:58.043Z,6336
2023-03-04T11:55:38.595Z,6376
2023-03-04T11:56:19.105Z,6392
2023-03-04T11:56:59.607Z,6388
2023-03-04T11:57:40.142Z,6356
2023-03-04T11:58:20.651Z,6364
2023-03-04T11:59:01.190Z,6364
2023-03-04T12:04:26.324Z,6288
2023-03-04T12:05:06.685Z,6252
2023-03-04T12:05:47.214Z,6244
2023-03-04T12:06:27.730Z,6244
2023-03-04T12:07:08.275Z,6276
2023-03-04T12:07:48.869Z,6400
2023-03-04T12:08:29.447Z,6520
2023-03-04T12:09:09.992Z,6572
2023-03-04T12:09:50.517Z,6648
2023-03-04T12:10:31.073Z,6636
2023-03-04T12:15:51.653Z,6804
2023-03-04T12:16:32.184Z,6836
2023-03-04T12:17:12.702Z,6940
2023-03-04T12:17:53.242Z,7008
2023-03-04T12:18:33.748Z,6980
2023-03-04T12:19:14.269Z,6916
2023-03-04T12:19:54.815Z,6812
2023-03-04T12:20:35.343Z,6648
2023-03-04T12:21:16.020Z,6536
2023-03-04T12:21:56.409Z,6488
2023-03-04T12:28:41.819Z,6308
2023-03-04T12:29:22.332Z,6384
2023-03-04T12:30:02.851Z,6428
2023-03-04T12:30:43.392Z,6416
2023-03-04T12:31:23.920Z,6352
2023-03-04T12:32:04.430Z,6328
2023-03-04T12:32:44.975Z,6400
2023-03-04T12:33:25.537Z,6456
2023-03-04T12:34:06.011Z,6524
2023-03-04T12:34:46.676Z,6540
2023-03-04T12:40:11.318Z,6268
2023-03-04T12:40:51.878Z,6340
2023-03-04T12:41:32.488Z,6420
2023-03-04T12:42:12.982Z,6508
2023-03-04T12:42:54.270Z,6572
2023-03-04T12:43:36.123Z,6616
2023-03-04T12:44:15.787Z,6668
2023-03-04T12:44:55.847Z,6916
2023-03-04T12:45:36.376Z,7108
2023-03-04T12:51:41.426Z,7028
2023-03-04T12:52:22.109Z,7096
2023-03-04T12:54:40.421Z,7112
2023-03-04T12:55:28.426Z,7208
2023-03-04T12:56:10.728Z,7252
2023-03-04T12:56:54.651Z,7284
2023-03-04T12:57:36.160Z,7328
2023-03-04T13:00:08.420Z,7504
2023-03-04T13:00:49.507Z,7376
2023-03-04T13:01:30.026Z,7264
2023-03-04T13:02:11.601Z,7232
2023-03-04T13:04:26.025Z,7220
2023-03-04T13:05:06.535Z,7272
2023-03-04T13:05:48.059Z,7224
2023-03-04T13:06:28.581Z,7080
2023-03-04T13:08:43.127Z,7008
2023-03-04T13:09:23.669Z,6892
2023-03-04T13:10:05.300Z,6820
2023-03-04T13:10:45.925Z,6788
2023-03-04T13:11:26.766Z,6856
2023-03-04T13:12:07.419Z,6984
2023-03-04T13:12:48.003Z,7016
2023-03-04T13:17:32.903Z,6548
2023-03-04T13:18:13.480Z,6496
2023-03-04T13:18:54.813Z,6436
2023-03-04T13:19:35.294Z,6428
2023-03-04T13:20:15.972Z,6424
2023-03-04T13:20:56.577Z,6452
2023-03-04T13:21:37.070Z,6480
2023-03-04T13:22:17.600Z,6484
2023-03-04T13:22:58.313Z,6468
2023-03-04T13:28:22.816Z,6276
2023-03-04T13:29:03.365Z,6300
2023-03-04T13:29:43.913Z,6264
2023-03-04T13:30:24.576Z,6128
2023-03-04T13:32:38.279Z,5624
2023-03-04T13:33:18.806Z,5480
2023-03-04T13:33:59.408Z,5364
2023-03-04T13:34:39.908Z,5244
2023-03-04T13:35:20.508Z,5176
2023-03-04T13:36:01.098Z,5116
2023-03-04T13:36:41.704Z,5040
2023-03-04T13:37:22.216Z,4960
2023-03-04T13:38:04.866Z,4944
2023-03-04T13:44:07.993Z,4940
2023-03-04T13:44:48.488Z,4964
2023-03-04T13:45:29.023Z,5004
2023-03-04T13:46:09.625Z,5044
2023-03-04T13:46:50.169Z,5084
2023-03-04T13:47:30.691Z,5048
2023-03-04T13:48:11.229Z,4956
2023-03-04T13:50:24.037Z,4840
2023-03-04T13:51:04.603Z,4792
2023-03-04T13:51:45.239Z,4716
2023-03-04T13:52:25.707Z,4628
2023-03-04T13:53:06.248Z,4604
2023-03-04T13:55:19.810Z,4632
2023-03-04T13:56:00.323Z,4720
2023-03-04T13:56:40.864Z,4844
2023-03-04T13:57:21.407Z,4912
2023-03-04T13:59:35.783Z,4856
2023-03-04T14:00:16.328Z,4972
2023-03-04T14:00:56.883Z,5152
2023-03-04T14:01:37.439Z,5220
2023-03-04T14:02:17.965Z,5220
2023-03-04T14:02:58.545Z,5224
2023-03-04T14:03:39.076Z,5232
2023-03-04T14:04:19.688Z,5176
2023-03-04T14:05:00.182Z,5064
2023-03-04T14:05:41.677Z,4980
2023-03-04T14:11:42.632Z,4360
2023-03-04T14:12:23.184Z,4320
2023-03-04T14:13:03.717Z,4296
2023-03-04T14:13:44.287Z,4260
2023-03-04T14:14:24.820Z,4204
2023-03-04T14:16:37.854Z,4040
2023-03-04T14:17:18.377Z,4044
2023-03-04T14:17:58.930Z,3996
2023-03-04T14:18:39.429Z,3932
2023-03-04T14:21:13.072Z,3732
2023-03-04T14:21:53.559Z,3672
2023-03-04T14:22:34.134Z,3660
2023-03-04T14:23:14.649Z,3660
2023-03-04T14:23:55.219Z,3628
2023-03-04T14:28:39.178Z,3636
2023-03-04T14:29:19.719Z,3744
2023-03-04T14:30:00.284Z,3760
2023-03-04T14:32:13.102Z,3592
2023-03-04T14:32:53.645Z,3592
2023-03-04T14:33:34.170Z,3592
2023-03-04T14:34:14.735Z,3520
2023-03-04T14:34:55.270Z,3368
2023-03-04T14:35:35.810Z,3224
2023-03-04T14:36:16.350Z,3140
2023-03-04T14:36:57.011Z,3108
2023-03-04T14:37:37.704Z,3088
2023-03-04T14:38:18.048Z,3056
2023-03-04T14:44:22.960Z,2768
2023-03-04T14:45:03.495Z,2792
2023-03-04T14:45:44.062Z,2856
2023-03-04T14:46:24.557Z,2932
2023-03-04T14:47:08.117Z,3004
2023-03-04T14:47:45.654Z,3016
2023-03-04T14:48:26.201Z,2992
2023-03-04T14:49:06.784Z,2976
2023-03-04T14:49:47.322Z,2964
2023-03-04T14:52:00.106Z,2704
2023-03-04T14:52:40.649Z,2668
2023-03-04T14:53:21.141Z,2680
2023-03-04T14:54:01.747Z,2720
2023-03-04T14:54:42.303Z,2740
2023-03-04T14:55:22.890Z,2736
2023-03-04T14:56:03.329Z,2736
2023-03-04T14:56:43.863Z,2668
2023-03-04T14:57:24.435Z,2656
2023-03-04T14:59:37.543Z,2528
2023-03-04T15:00:18.071Z,2508
2023-03-04T15:00:58.677Z,2484
2023-03-04T15:01:39.214Z,2464
2023-03-04T15:02:19.745Z,2424
2023-03-04T15:03:00.314Z,2388
2023-03-04T15:03:40.875Z,2360
2023-03-04T15:05:53.667Z,2264
2023-03-04T15:06:34.227Z,2244
2023-03-04T15:07:14.880Z,2224
2023-03-04T15:07:55.408Z,2196
2023-03-04T15:08:35.906Z,2144
2023-03-04T15:09:16.463Z,2092
2023-03-04T15:09:57.093Z,2056
2023-03-04T15:12:09.720Z,1956
2023-03-04T15:12:50.251Z,1932
2023-03-04T15:13:30.892Z,1952
2023-03-04T15:14:11.443Z,1984
2023-03-04T15:14:52.024Z,1992
2023-03-04T15:15:32.546Z,1992
2023-03-04T15:16:13.151Z,1968
2023-03-04T15:16:53.680Z,1972
2023-03-04T15:17:34.105Z,1960
2023-03-04T15:18:14.644Z,1932
2023-03-04T15:24:19.767Z,1860
2023-03-04T15:25:00.256Z,1820
2023-03-04T15:25:40.893Z,1788
2023-03-04T15:26:21.468Z,1760
2023-03-04T15:27:02.939Z,1732
2023-03-04T15:27:43.562Z,1700
2023-03-04T15:28:24.045Z,1668
2023-03-04T15:31:07.170Z,1600
2023-03-04T15:31:49.350Z,1580
2023-03-04T15:32:29.906Z,1568
2023-03-04T15:33:11.046Z,1552
2023-03-04T15:35:24.080Z,1528
2023-03-04T15:36:04.560Z,1528
2023-03-04T15:36:45.096Z,1544
2023-03-04T15:37:25.603Z,1572
2023-03-04T15:39:46.178Z,1548
2023-03-04T15:40:26.704Z,1528
2023-03-04T15:41:07.245Z,1504
2023-03-04T15:41:47.891Z,1476
2023-03-04T15:44:00.563Z,1388
2023-03-04T15:44:41.102Z,1356
2023-03-04T15:45:21.638Z,1340