createdAt,value
2018-12-14T00:02:07.449Z,0.00
2018-12-14T00:04:38.486Z,0.10
2018-12-14T00:07:09.501Z,0.10
2018-12-14T00:09:38.497Z,0.00
2018-12-14T00:12:07.536Z,0.00
2018-12-14T00:14:36.687Z,0.00
2018-12-14T00:17:05.766Z,0.00
2018-12-14T00:19:35.045Z,0.00
2018-12-14T00:22:04.181Z,0.00
2018-12-14T00:24:33.274Z,0.00
2018-12-14T00:27:02.953Z,0.00
2018-12-14T00:29:32.176Z,0.00
2018-12-14T00:32:01.285Z,0.00
2018-12-14T00:34:30.366Z,-0.10
2018-12-14T00:36:59.520Z,0.00
2018-12-14T00:39:28.552Z,0.00
2018-12-14T00:41:58.151Z,0.00
2018-12-14T00:44:27.233Z,0.00
2018-12-14T00:46:56.277Z,0.00
2018-12-14T00:49:25.320Z,0.00
2018-12-14T00:51:54.495Z,0.00
2018-12-14T00:54:23.674Z,0.10
2018-12-14T00:56:52.789Z,0.00
2018-12-14T00:59:21.855Z,-0.10
2018-12-14T01:01:51.121Z,0.00
2018-12-14T01:04:20.161Z,0.00
2018-12-14T01:06:49.172Z,0.00
2018-12-14T01:09:18.158Z,0.00
2018-12-14T01:11:47.219Z,0.00
2018-12-14T01:14:16.320Z,0.00
2018-12-14T01:16:45.345Z,0.00
2018-12-14T01:19:14.433Z,0.00
2018-12-14T01:21:43.501Z,-0.10
2018-12-14T01:24:12.521Z,0.00
2018-12-14T01:26:41.545Z,0.00
2018-12-14T01:29:10.624Z,0.00
2018-12-14T01:31:39.642Z,0.00
2018-12-14T01:34:08.669Z,0.00
2018-12-14T01:36:37.789Z,0.10
2018-12-14T01:39:07.804Z,0.00
2018-12-14T01:41:36.864Z,0.00
2018-12-14T01:44:05.959Z,0.00
2018-12-14T01:46:35.100Z,0.00
2018-12-14T01:49:04.153Z,0.00
2018-12-14T01:51:33.313Z,0.00
2018-12-14T01:54:02.355Z,0.00
2018-12-14T01:56:31.409Z,0.00
2018-12-14T01:59:00.526Z,0.00
2018-12-14T02:01:29.505Z,0.00
2018-12-14T02:03:58.589Z,0.00
2018-12-14T02:06:27.648Z,0.10
2018-12-14T02:08:56.729Z,0.10
2018-12-14T02:11:25.783Z,0.10
2018-12-14T02:13:54.848Z,0.00
2018-12-14T02:16:23.934Z,0.10
2018-12-14T02:18:52.933Z,0.00
2018-12-14T02:21:21.997Z,0.00
2018-12-14T02:23:51.237Z,0.00
2018-12-14T02:26:21.308Z,0.00
2018-12-14T02:28:50.353Z,0.00
2018-12-14T02:31:19.636Z,0.00
2018-12-14T02:33:48.666Z,0.00
2018-12-14T02:36:17.789Z,0.00
2018-12-14T02:38:46.973Z,-0.10
2018-12-14T02:41:16.018Z,0.00
2018-12-14T02:43:45.275Z,-0.10
2018-12-14T02:46:14.424Z,0.00
2018-12-14T02:48:43.450Z,-0.10
2018-12-14T02:51:12.563Z,0.00
2018-12-14T02:53:41.641Z,-0.10
2018-12-14T02:56:10.666Z,0.00
2018-12-14T02:58:39.710Z,0.00
2018-12-14T03:01:08.728Z,0.10
2018-12-14T03:03:37.798Z,0.00
2018-12-14T03:06:07.086Z,0.00
2018-12-14T03:08:36.164Z,0.00
2018-12-14T03:11:05.194Z,0.00
2018-12-14T03:13:34.322Z,0.00
2018-12-14T03:16:03.371Z,0.00
2018-12-14T03:18:32.594Z,0.00
2018-12-14T03:21:01.616Z,0.00
2018-12-14T03:23:30.653Z,0.10
2018-12-14T03:25:59.661Z,0.10
2018-12-14T03:28:28.906Z,0.10
2018-12-14T03:30:57.979Z,0.20
2018-12-14T03:33:27.194Z,0.30
2018-12-14T03:35:56.226Z,0.30
2018-12-14T03:38:25.290Z,0.20
2018-12-14T03:40:54.371Z,0.20
2018-12-14T03:43:23.476Z,0.10
2018-12-14T03:45:52.530Z,0.00
2018-12-14T03:48:21.661Z,0.00
2018-12-14T03:50:50.734Z,0.00
2018-12-14T03:53:19.843Z,0.00
2018-12-14T03:55:48.957Z,-0.10
2018-12-14T03:58:18.211Z,-0.10
2018-12-14T04:00:47.363Z,-0.10
2018-12-14T04:03:16.354Z,-0.10
2018-12-14T04:05:45.345Z,0.00
2018-12-14T04:08:14.400Z,0.10
2018-12-14T04:10:43.384Z,0.10
2018-12-14T04:13:12.434Z,0.10
2018-12-14T04:15:41.592Z,0.10
2018-12-14T04:18:10.626Z,0.10
2018-12-14T04:20:39.792Z,0.10
2018-12-14T04:23:08.837Z,0.10
2018-12-14T04:25:38.077Z,0.00
2018-12-14T04:28:07.120Z,0.10
2018-12-14T04:30:36.250Z,0.10
2018-12-14T04:33:05.374Z,0.20
2018-12-14T04:35:34.454Z,0.10
2018-12-14T04:38:05.776Z,0.10
2018-12-14T04:40:34.852Z,0.00
2018-12-14T04:43:03.886Z,0.10
2018-12-14T04:45:32.965Z,0.10
2018-12-14T04:48:01.957Z,0.10
2018-12-14T04:50:30.971Z,0.10
2018-12-14T04:52:59.953Z,0.20
2018-12-14T04:55:29.059Z,0.10
2018-12-14T04:57:58.092Z,0.20
2018-12-14T05:00:27.193Z,0.20
2018-12-14T05:02:56.196Z,0.20
2018-12-14T05:05:25.172Z,0.20
2018-12-14T05:07:54.251Z,0.10
2018-12-14T05:10:23.385Z,0.20
2018-12-14T05:12:56.138Z,0.20
2018-12-14T05:15:23.356Z,0.20
2018-12-14T05:17:52.371Z,0.20
2018-12-14T05:20:21.336Z,0.20
2018-12-14T05:22:50.400Z,0.20
2018-12-14T05:25:20.394Z,0.20
2018-12-14T05:27:49.487Z,0.10
2018-12-14T05:30:18.902Z,0.10
2018-12-14T05:32:47.929Z,0.10
2018-12-14T05:35:16.949Z,0.10
2018-12-14T05:37:46.105Z,0.10
2018-12-14T05:40:15.125Z,0.10
2018-12-14T05:42:44.122Z,0.10
2018-12-14T05:45:13.222Z,0.10
2018-12-14T05:47:42.285Z,0.10
2018-12-14T05:50:11.273Z,0.10
2018-12-14T05:52:40.322Z,0.10
2018-12-14T05:55:09.363Z,0.10
2018-12-14T05:57:38.410Z,0.20
2018-12-14T06:00:10.375Z,0.20
2018-12-14T06:02:39.418Z,0.20
2018-12-14T06:05:08.694Z,0.30
2018-12-14T06:07:37.677Z,0.30
2018-12-14T06:10:07.272Z,0.30
2018-12-14T06:12:36.410Z,0.30
2018-12-14T06:15:05.919Z,0.20
2018-12-14T06:17:34.941Z,0.20
2018-12-14T06:20:03.964Z,0.10
2018-12-14T06:22:32.998Z,0.10
2018-12-14T06:25:02.158Z,0.10
2018-12-14T06:27:31.229Z,0.10
2018-12-14T06:30:00.281Z,0.20
2018-12-14T06:32:29.309Z,0.20
2018-12-14T06:34:58.301Z,0.20
2018-12-14T06:37:27.604Z,0.20
2018-12-14T06:39:56.628Z,0.20
2018-12-14T06:42:25.799Z,0.20
2018-12-14T06:44:55.340Z,0.30
2018-12-14T06:47:25.111Z,0.20
2018-12-14T06:49:54.177Z,0.30
2018-12-14T06:52:23.260Z,0.30
2018-12-14T06:54:52.323Z,0.20
2018-12-14T06:57:21.392Z,0.20
2018-12-14T06:59:50.460Z,0.20
2018-12-14T07:02:19.561Z,0.20
2018-12-14T07:04:48.654Z,0.10
2018-12-14T07:07:17.718Z,0.10
2018-12-14T07:09:46.784Z,0.20
2018-12-14T07:12:15.813Z,0.20
2018-12-14T07:14:44.877Z,0.30
2018-12-14T07:17:14.013Z,0.30
2018-12-14T07:19:42.981Z,0.20
2018-12-14T07:22:12.029Z,0.10
2018-12-14T07:24:41.048Z,0.10
2018-12-14T07:27:10.205Z,0.20
2018-12-14T07:29:39.350Z,0.20
2018-12-14T07:32:08.488Z,0.20
2018-12-14T07:34:37.584Z,0.20
2018-12-14T07:37:06.685Z,0.30
2018-12-14T07:39:35.800Z,0.30
2018-12-14T07:42:04.844Z,0.40
2018-12-14T07:44:34.062Z,0.30
2018-12-14T07:47:03.241Z,0.30
2018-12-14T07:49:32.262Z,0.30
2018-12-14T07:52:01.644Z,0.30
2018-12-14T07:54:30.657Z,0.40
2018-12-14T07:56:59.699Z,0.40
2018-12-14T07:59:28.797Z,0.30
2018-12-14T08:01:57.842Z,0.30
2018-12-14T08:04:27.385Z,0.30
2018-12-14T08:06:56.697Z,0.40
2018-12-14T08:09:25.978Z,0.40
2018-12-14T08:11:55.029Z,0.40
2018-12-14T08:14:24.073Z,0.40
2018-12-14T08:16:53.111Z,0.50
2018-12-14T08:19:22.130Z,0.40
2018-12-14T08:21:51.125Z,0.40
2018-12-14T08:24:20.282Z,0.40
2018-12-14T08:26:49.365Z,0.40
2018-12-14T08:29:18.601Z,0.50
2018-12-14T08:31:47.853Z,0.50
2018-12-14T08:34:16.880Z,0.40
2018-12-14T08:36:45.900Z,0.50
2018-12-14T08:39:15.022Z,0.60
2018-12-14T08:41:44.035Z,0.60
2018-12-14T08:44:13.125Z,0.50
2018-12-14T08:46:42.173Z,0.50
2018-12-14T08:49:11.316Z,0.40
2018-12-14T08:51:40.284Z,0.40
2018-12-14T08:54:09.354Z,0.50
2018-12-14T08:56:38.332Z,0.50
2018-12-14T08:59:07.387Z,0.60
2018-12-14T09:01:36.437Z,0.60
2018-12-14T09:04:05.465Z,0.60
2018-12-14T09:06:34.576Z,0.60
2018-12-14T09:09:06.090Z,0.60
2018-12-14T09:11:36.990Z,0.50
2018-12-14T09:14:06.024Z,0.60
2018-12-14T09:16:35.239Z,0.60
2018-12-14T09:19:04.725Z,0.50
2018-12-14T09:21:33.815Z,0.50
2018-12-14T09:24:02.883Z,0.50
2018-12-14T09:26:31.906Z,0.50
2018-12-14T09:29:01.305Z,0.50
2018-12-14T09:31:31.750Z,0.50
2018-12-14T09:34:00.805Z,0.70
2018-12-14T09:36:30.389Z,0.50
2018-12-14T09:38:59.422Z,0.50
2018-12-14T09:41:28.528Z,0.50
2018-12-14T09:43:57.587Z,0.60
2018-12-14T09:46:26.594Z,0.60
2018-12-14T09:48:55.736Z,0.70
2018-12-14T09:51:24.882Z,0.80
2018-12-14T09:53:53.937Z,0.80
2018-12-14T09:56:23.129Z,0.90
2018-12-14T09:58:52.285Z,0.80
2018-12-14T10:01:21.292Z,0.90
2018-12-14T10:03:50.487Z,0.80
2018-12-14T10:06:19.620Z,0.80
2018-12-14T10:08:48.641Z,0.80
2018-12-14T10:11:17.758Z,0.90
2018-12-14T10:13:46.810Z,1.00
2018-12-14T10:16:16.430Z,0.90
2018-12-14T10:18:45.734Z,0.80
2018-12-14T10:21:14.908Z,0.80
2018-12-14T10:23:44.728Z,0.80
2018-12-14T10:26:13.993Z,0.80
2018-12-14T10:28:43.197Z,0.90
2018-12-14T10:31:12.441Z,0.90
2018-12-14T10:33:41.792Z,0.90
2018-12-14T10:36:10.912Z,0.90
2018-12-14T10:38:40.419Z,1.00
2018-12-14T10:41:10.497Z,0.90
2018-12-14T10:43:39.677Z,0.90
2018-12-14T10:46:08.681Z,0.90
2018-12-14T10:48:37.797Z,0.90
2018-12-14T10:51:06.820Z,1.00
2018-12-14T10:53:35.900Z,1.00
2018-12-14T10:56:05.840Z,1.00
2018-12-14T10:58:34.932Z,1.00
2018-12-14T11:01:09.324Z,1.10
2018-12-14T11:18:16.677Z,1.10
2018-12-14T11:28:02.255Z,1.10
2018-12-14T11:37:49.413Z,1.40
2018-12-14T11:40:18.461Z,1.30
2018-12-14T11:42:47.498Z,1.40
2018-12-14T11:45:16.501Z,1.30
2018-12-14T11:47:45.501Z,1.30
2018-12-14T11:50:14.562Z,1.20
2018-12-14T11:52:43.634Z,1.20
2018-12-14T11:55:12.696Z,1.20
2018-12-14T11:57:41.701Z,1.20
2018-12-14T12:00:13.893Z,1.20
2018-12-14T12:02:43.502Z,1.20
2018-12-14T12:05:13.471Z,1.20
2018-12-14T12:07:43.376Z,1.10
2018-12-14T12:10:12.414Z,1.20
2018-12-14T12:12:41.674Z,1.20
2018-12-14T12:15:10.677Z,1.10
2018-12-14T12:17:40.558Z,1.10
2018-12-14T12:20:09.722Z,1.10
2018-12-14T12:22:38.924Z,1.10
2018-12-14T12:25:08.069Z,1.20
2018-12-14T12:27:37.129Z,1.20
2018-12-14T12:30:07.462Z,1.20
2018-12-14T12:32:36.680Z,1.10
2018-12-14T12:35:05.780Z,1.10
2018-12-14T12:37:34.873Z,1.00
2018-12-14T12:40:03.941Z,1.10
2018-12-14T12:42:33.012Z,1.10
2018-12-14T12:45:02.245Z,1.10
2018-12-14T12:47:31.443Z,1.20
2018-12-14T12:50:00.478Z,1.20
2018-12-14T12:52:29.572Z,1.10
2018-12-14T12:54:58.686Z,1.10
2018-12-14T12:57:27.828Z,1.10
2018-12-14T12:59:56.912Z,1.00
2018-12-14T13:02:26.009Z,1.00
2018-12-14T13:04:55.263Z,1.00
2018-12-14T13:07:24.395Z,1.00
2018-12-14T13:09:53.432Z,1.00
2018-12-14T13:12:22.426Z,1.10
2018-12-14T13:14:51.465Z,1.10
2018-12-14T13:17:20.489Z,1.10
2018-12-14T13:19:49.545Z,1.10
2018-12-14T13:22:18.649Z,1.10
2018-12-14T13:24:47.833Z,1.20
2018-12-14T13:27:20.259Z,1.10
2018-12-14T13:29:48.062Z,1.10
2018-12-14T13:32:17.059Z,1.10
2018-12-14T13:34:46.270Z,1.10
2018-12-14T13:37:15.292Z,1.10
2018-12-14T13:39:44.308Z,1.00
2018-12-14T13:42:13.393Z,1.00
2018-12-14T13:44:46.478Z,1.10
2018-12-14T13:47:13.828Z,1.00
2018-12-14T13:49:42.942Z,1.10
2018-12-14T13:52:12.044Z,1.00
2018-12-14T13:54:41.066Z,1.00
2018-12-14T13:57:10.105Z,1.00
2018-12-14T13:59:39.150Z,1.00
2018-12-14T14:02:08.288Z,1.00
2018-12-14T14:04:37.461Z,1.00
2018-12-14T14:07:06.736Z,1.00
2018-12-14T14:09:35.907Z,1.00
2018-12-14T14:12:05.017Z,1.00
2018-12-14T14:14:35.042Z,1.00
2018-12-14T14:17:04.075Z,0.90
2018-12-14T14:19:33.401Z,0.80
2018-12-14T14:22:02.560Z,0.80
2018-12-14T14:24:31.701Z,0.90
2018-12-14T14:27:00.739Z,0.90
2018-12-14T14:29:29.850Z,0.80
2018-12-14T14:31:58.999Z,0.80
2018-12-14T14:34:28.096Z,0.90
2018-12-14T14:36:58.209Z,0.80
2018-12-14T14:39:32.192Z,0.80
2018-12-14T14:42:01.291Z,0.80
2018-12-14T14:44:30.419Z,0.70
2018-12-14T14:47:00.662Z,0.70
2018-12-14T14:49:29.782Z,0.80
2018-12-14T14:51:58.792Z,0.80
2018-12-14T14:54:27.821Z,0.80
2018-12-14T14:56:56.885Z,0.80
2018-12-14T14:59:25.881Z,0.80
2018-12-14T15:01:54.977Z,0.80
2018-12-14T15:04:24.142Z,0.80
2018-12-14T15:06:53.350Z,0.70
2018-12-14T15:09:22.466Z,0.70
2018-12-14T15:11:51.560Z,0.80
2018-12-14T15:14:20.616Z,0.70
2018-12-14T15:16:49.732Z,0.70
2018-12-14T15:19:18.811Z,0.60
2018-12-14T15:21:47.921Z,0.70
2018-12-14T15:24:17.128Z,0.70
2018-12-14T15:26:46.280Z,0.70
2018-12-14T15:29:15.288Z,0.70
2018-12-14T15:31:44.917Z,0.80
2018-12-14T15:34:14.585Z,0.70
2018-12-14T15:36:43.917Z,0.70
2018-12-14T15:39:12.981Z,0.70
2018-12-14T15:41:43.037Z,0.70
2018-12-14T15:44:12.204Z,0.70
2018-12-14T15:46:41.292Z,0.70
2018-12-14T15:49:10.338Z,0.70
2018-12-14T15:51:39.646Z,0.70
2018-12-14T15:54:08.672Z,0.70
2018-12-14T15:56:37.708Z,0.70
2018-12-14T15:59:06.881Z,0.70
2018-12-14T16:01:35.996Z,0.70
2018-12-14T16:04:05.051Z,0.70
2018-12-14T16:06:34.185Z,0.80
2018-12-14T16:09:04.313Z,0.80
2018-12-14T16:11:35.349Z,0.80
2018-12-14T16:14:08.396Z,0.80
2018-12-14T16:16:37.629Z,0.80
2018-12-14T16:19:06.752Z,0.80
2018-12-14T16:21:36.555Z,0.80
2018-12-14T16:24:05.625Z,0.90
2018-12-14T16:26:34.755Z,0.80
2018-12-14T16:29:04.362Z,0.80
2018-12-14T16:31:33.504Z,0.90
2018-12-14T16:34:02.649Z,1.00
2018-12-14T16:36:33.569Z,1.00
2018-12-14T16:39:02.798Z,1.00
2018-12-14T16:41:33.785Z,1.10
2018-12-14T16:44:03.409Z,1.00
2018-12-14T16:46:32.557Z,0.90
2018-12-14T16:49:02.059Z,0.80
2018-12-14T16:51:31.143Z,0.80
2018-12-14T16:54:02.296Z,0.80
2018-12-14T16:56:33.229Z,0.80
2018-12-14T16:59:03.281Z,0.80
2018-12-14T17:01:33.683Z,0.80
2018-12-14T17:04:04.528Z,0.80
2018-12-14T17:06:34.610Z,0.70
2018-12-14T17:09:06.108Z,0.70
2018-12-14T17:11:37.894Z,0.80
2018-12-14T17:14:07.621Z,0.70
2018-12-14T17:16:37.437Z,0.70
2018-12-14T17:19:07.273Z,0.80
2018-12-14T17:21:37.177Z,0.80
2018-12-14T17:24:07.048Z,0.90
2018-12-14T17:26:36.329Z,0.90
2018-12-14T17:29:05.330Z,0.90
2018-12-14T17:31:34.432Z,0.80
2018-12-14T17:34:03.482Z,0.80
2018-12-14T17:36:32.713Z,0.80
2018-12-14T17:39:02.139Z,0.80
2018-12-14T17:41:33.208Z,0.80
2018-12-14T17:44:02.206Z,0.80
2018-12-14T17:46:31.499Z,0.70
2018-12-14T17:49:00.677Z,0.80
2018-12-14T17:51:29.906Z,0.80
2018-12-14T17:53:59.045Z,0.80
2018-12-14T17:56:28.045Z,0.80
2018-12-14T17:58:57.290Z,0.80
2018-12-14T18:01:26.346Z,0.80
2018-12-14T18:03:55.426Z,0.70
2018-12-14T18:06:24.483Z,0.80
2018-12-14T18:08:53.625Z,0.80
2018-12-14T18:11:22.714Z,0.70
2018-12-14T18:13:51.759Z,0.70
2018-12-14T18:16:20.857Z,0.70
2018-12-14T18:18:49.924Z,0.70
2018-12-14T18:21:19.057Z,0.80
2018-12-14T18:23:48.073Z,0.80
2018-12-14T18:26:17.202Z,0.70
2018-12-14T18:28:46.382Z,0.70
2018-12-14T18:31:15.470Z,0.70
2018-12-14T18:33:44.513Z,0.70
2018-12-14T18:36:13.517Z,0.70
2018-12-14T18:38:44.041Z,0.70
2018-12-14T18:41:13.149Z,0.70
2018-12-14T18:43:42.191Z,0.70
2018-12-14T18:46:11.288Z,0.70
2018-12-14T18:48:40.429Z,0.70
2018-12-14T18:51:09.521Z,0.80
2018-12-14T18:53:40.665Z,0.70
2018-12-14T18:56:09.736Z,0.70
2018-12-14T18:58:38.797Z,0.80
2018-12-14T19:01:07.932Z,0.80
2018-12-14T19:03:36.994Z,0.80
2018-12-14T19:06:06.054Z,0.80
2018-12-14T19:08:35.213Z,0.80
2018-12-14T19:11:04.290Z,0.80
2018-12-14T19:13:33.393Z,0.80
2018-12-14T19:16:02.481Z,0.80
2018-12-14T19:18:31.537Z,0.80
2018-12-14T19:21:01.779Z,0.80
2018-12-14T19:23:30.750Z,0.80
2018-12-14T19:25:59.902Z,0.80
2018-12-14T19:28:29.072Z,0.90
2018-12-14T19:30:58.306Z,0.90
2018-12-14T19:33:27.412Z,0.90
2018-12-14T19:35:56.663Z,0.90
2018-12-14T19:38:25.678Z,0.90
2018-12-14T19:40:54.736Z,0.90
2018-12-14T19:43:23.731Z,0.90
2018-12-14T19:45:52.804Z,0.80
2018-12-14T19:48:21.849Z,0.80
2018-12-14T19:50:51.033Z,0.80
2018-12-14T19:53:20.090Z,0.80
2018-12-14T19:55:49.150Z,0.80
2018-12-14T19:58:18.497Z,0.90
2018-12-14T20:00:47.657Z,0.90
2018-12-14T20:03:16.907Z,0.90
2018-12-14T20:05:45.941Z,0.80
2018-12-14T20:08:15.070Z,0.90
2018-12-14T20:10:44.294Z,0.90
2018-12-14T20:13:15.304Z,0.90
2018-12-14T20:15:44.346Z,0.90
2018-12-14T20:18:13.492Z,0.90
2018-12-14T20:20:42.781Z,0.90
2018-12-14T20:23:11.960Z,0.90
2018-12-14T20:25:41.018Z,1.00
2018-12-14T20:28:10.884Z,1.00
2018-12-14T20:30:40.439Z,1.00
2018-12-14T20:33:09.943Z,1.00
2018-12-14T20:35:39.654Z,1.00
2018-12-14T20:38:08.854Z,1.00
2018-12-14T20:40:37.918Z,1.00
2018-12-14T20:43:06.945Z,1.00
2018-12-14T20:45:35.982Z,1.00
2018-12-14T20:48:05.092Z,1.00
2018-12-14T20:50:34.413Z,0.90
2018-12-14T20:53:03.424Z,1.00
2018-12-14T20:55:32.980Z,1.00
2018-12-14T20:58:02.385Z,1.00
2018-12-14T21:00:31.508Z,1.00
2018-12-14T21:03:00.673Z,1.00
2018-12-14T21:05:29.705Z,1.00
2018-12-14T21:07:58.830Z,1.00
2018-12-14T21:10:27.914Z,1.00
2018-12-14T21:12:57.090Z,0.90
2018-12-14T21:15:26.091Z,0.90
2018-12-14T21:17:55.309Z,1.00
2018-12-14T21:20:24.349Z,1.00
2018-12-14T21:22:53.437Z,1.00
2018-12-14T21:25:22.679Z,1.00
2018-12-14T21:27:52.286Z,1.00
2018-12-14T21:30:21.393Z,1.00
2018-12-14T21:32:50.482Z,0.90
2018-12-14T21:35:19.532Z,1.00
2018-12-14T21:37:48.729Z,1.00
2018-12-14T21:40:17.849Z,1.00
2018-12-14T21:42:46.953Z,0.90
2018-12-14T21:45:16.037Z,1.00
2018-12-14T21:47:45.476Z,1.00
2018-12-14T21:50:14.560Z,1.00
2018-12-14T21:52:43.874Z,1.10
2018-12-14T21:55:12.993Z,1.00
2018-12-14T21:57:42.377Z,1.00
2018-12-14T22:00:11.927Z,1.00
2018-12-14T22:02:41.088Z,1.00
2018-12-14T22:05:10.122Z,1.00
2018-12-14T22:07:39.232Z,1.00
2018-12-14T22:10:09.159Z,0.90
2018-12-14T22:12:38.222Z,1.00
2018-12-14T22:15:07.383Z,0.90
2018-12-14T22:17:36.459Z,0.90
2018-12-14T22:20:08.503Z,0.90
2018-12-14T22:22:37.677Z,1.00
2018-12-14T22:25:07.946Z,1.00
2018-12-14T22:27:37.001Z,1.00
2018-12-14T22:30:06.293Z,1.10
2018-12-14T22:32:35.529Z,1.00
2018-12-14T22:35:04.662Z,1.00
2018-12-14T22:37:33.672Z,1.00
2018-12-14T22:40:02.673Z,1.00
2018-12-14T22:42:31.768Z,1.10
2018-12-14T22:45:00.744Z,1.10
2018-12-14T22:47:29.927Z,1.10
2018-12-14T22:49:59.089Z,1.10
2018-12-14T22:52:28.195Z,1.00
2018-12-14T22:54:57.321Z,1.10
2018-12-14T22:57:26.361Z,1.10
2018-12-14T22:59:55.423Z,1.10
2018-12-14T23:02:25.434Z,1.10
2018-12-14T23:04:56.561Z,1.00
2018-12-14T23:07:25.585Z,1.00
2018-12-14T23:09:54.599Z,1.00
2018-12-14T23:12:25.625Z,1.00
2018-12-14T23:14:54.654Z,1.00
2018-12-14T23:17:23.702Z,1.00
2018-12-14T23:19:52.743Z,1.00
2018-12-14T23:22:21.897Z,1.10
2018-12-14T23:24:50.966Z,1.10
2018-12-14T23:27:20.121Z,1.10
2018-12-14T23:29:52.676Z,1.10
2018-12-14T23:32:21.765Z,1.00
2018-12-14T23:34:50.923Z,1.00
2018-12-14T23:37:19.923Z,1.00
2018-12-14T23:39:49.000Z,1.00
2018-12-14T23:42:18.144Z,1.00
2018-12-14T23:44:50.800Z,1.10
2018-12-14T23:47:22.366Z,1.10
2018-12-14T23:49:54.323Z,1.10
2018-12-14T23:52:26.329Z,1.10
2018-12-14T23:54:55.537Z,1.10
2018-12-14T23:57:24.614Z,1.10
2018-12-14T23:59:53.734Z,1.10
