createdAt,value
2019-03-09T00:01:50.710Z,58.86
2019-03-09T00:04:21.206Z,58.57
2019-03-09T00:06:51.698Z,59.13
2019-03-09T00:09:22.155Z,58.94
2019-03-09T00:11:52.664Z,58.91
2019-03-09T00:14:23.134Z,58.90
2019-03-09T00:16:53.647Z,58.88
2019-03-09T00:19:24.110Z,58.73
2019-03-09T00:21:54.640Z,58.67
2019-03-09T00:24:39.702Z,58.63
2019-03-09T00:27:34.968Z,58.61
2019-03-09T00:30:24.142Z,58.63
2019-03-09T00:32:54.651Z,58.71
2019-03-09T00:35:25.163Z,58.42
2019-03-09T00:37:55.688Z,58.21
2019-03-09T00:40:26.154Z,58.29
2019-03-09T00:42:56.610Z,58.26
2019-03-09T00:45:27.129Z,58.16
2019-03-09T00:47:57.592Z,58.46
2019-03-09T00:50:28.111Z,58.13
2019-03-09T00:52:58.663Z,58.24
2019-03-09T00:55:29.122Z,58.32
2019-03-09T00:57:59.627Z,58.43
2019-03-09T01:00:30.083Z,58.27
2019-03-09T01:03:00.601Z,58.21
2019-03-09T01:05:31.123Z,58.61
2019-03-09T01:08:01.608Z,58.50
2019-03-09T01:10:32.215Z,58.49
2019-03-09T01:13:02.687Z,58.42
2019-03-09T01:15:33.296Z,58.40
2019-03-09T01:18:03.824Z,58.34
2019-03-09T01:20:34.302Z,58.38
2019-03-09T01:23:04.807Z,58.34
2019-03-09T01:25:35.387Z,58.36
2019-03-09T01:28:06.119Z,58.39
2019-03-09T01:30:36.687Z,58.41
2019-03-09T01:33:07.178Z,58.40
2019-03-09T01:35:37.833Z,57.96
2019-03-09T01:38:08.424Z,58.39
2019-03-09T01:40:38.926Z,58.11
2019-03-09T01:43:09.383Z,58.07
2019-03-09T01:45:39.887Z,58.23
2019-03-09T01:48:10.361Z,58.15
2019-03-09T01:50:40.879Z,58.06
2019-03-09T01:53:11.387Z,58.07
2019-03-09T01:55:41.851Z,57.86
2019-03-09T01:58:12.355Z,57.94
2019-03-09T02:00:43.099Z,57.99
2019-03-09T02:03:13.630Z,58.01
2019-03-09T02:05:44.184Z,58.03
2019-03-09T02:08:14.656Z,59.09
2019-03-09T02:10:45.136Z,59.20
2019-03-09T02:13:15.654Z,58.84
2019-03-09T02:15:46.128Z,58.64
2019-03-09T02:18:16.647Z,58.57
2019-03-09T02:20:47.160Z,58.57
2019-03-09T02:23:17.629Z,58.53
2019-03-09T02:25:48.126Z,58.57
2019-03-09T02:28:18.628Z,58.43
2019-03-09T02:30:49.112Z,58.41
2019-03-09T02:33:19.733Z,58.38
2019-03-09T02:35:50.181Z,58.34
2019-03-09T02:38:39.489Z,58.38
2019-03-09T02:41:10.015Z,58.42
2019-03-09T02:43:40.583Z,58.46
2019-03-09T02:46:11.058Z,58.57
2019-03-09T02:48:41.565Z,58.64
2019-03-09T02:51:12.073Z,58.60
2019-03-09T02:53:42.532Z,58.52
2019-03-09T02:56:13.067Z,58.00
2019-03-09T02:58:43.554Z,58.37
2019-03-09T03:01:51.071Z,58.57
2019-03-09T03:04:21.534Z,58.42
2019-03-09T03:06:52.040Z,58.53
2019-03-09T03:09:22.512Z,58.68
2019-03-09T03:11:53.022Z,58.93
2019-03-09T03:14:23.541Z,59.00
2019-03-09T03:16:54.002Z,59.17
2019-03-09T03:19:24.517Z,59.20
2019-03-09T03:21:55.027Z,59.20
2019-03-09T03:24:25.512Z,59.33
2019-03-09T03:26:56.081Z,59.09
2019-03-09T03:29:26.640Z,59.41
2019-03-09T03:31:57.102Z,59.39
2019-03-09T03:34:27.557Z,59.47
2019-03-09T03:36:58.028Z,59.56
2019-03-09T03:39:28.486Z,59.92
2019-03-09T03:41:59.206Z,60.00
2019-03-09T03:44:29.688Z,59.87
2019-03-09T03:47:00.187Z,59.86
2019-03-09T03:49:30.681Z,59.50
2019-03-09T03:52:01.202Z,59.88
2019-03-09T03:54:31.685Z,60.01
2019-03-09T03:57:02.195Z,59.95
2019-03-09T03:59:32.860Z,60.48
2019-03-09T04:02:03.500Z,60.34
2019-03-09T04:04:33.955Z,60.33
2019-03-09T04:07:04.863Z,60.41
2019-03-09T04:09:35.457Z,60.16
2019-03-09T04:12:06.057Z,60.62
2019-03-09T04:14:36.622Z,60.63
2019-03-09T04:17:07.097Z,60.61
2019-03-09T04:19:37.622Z,60.52
2019-03-09T04:22:08.123Z,60.56
2019-03-09T04:24:39.935Z,60.66
2019-03-09T04:27:10.400Z,60.54
2019-03-09T04:29:40.913Z,60.55
2019-03-09T04:32:11.395Z,60.57
2019-03-09T04:34:41.927Z,60.64
2019-03-09T04:37:12.401Z,60.60
2019-03-09T04:39:42.858Z,60.67
2019-03-09T04:42:13.364Z,60.61
2019-03-09T04:44:43.887Z,60.55
2019-03-09T04:47:14.389Z,60.52
2019-03-09T04:49:44.861Z,60.50
2019-03-09T04:52:15.380Z,60.75
2019-03-09T04:54:45.850Z,60.74
2019-03-09T04:57:16.331Z,60.92
2019-03-09T04:59:46.813Z,61.07
2019-03-09T05:02:17.311Z,60.95
2019-03-09T05:04:49.987Z,60.87
2019-03-09T05:07:35.857Z,61.08
2019-03-09T05:10:35.782Z,60.85
2019-03-09T05:13:09.638Z,60.85
2019-03-09T05:15:40.143Z,60.99
2019-03-09T05:18:10.610Z,60.80
2019-03-09T05:20:41.118Z,60.92
2019-03-09T05:23:11.639Z,61.17
2019-03-09T05:25:42.115Z,61.52
2019-03-09T05:28:12.613Z,61.23
2019-03-09T05:30:44.045Z,61.39
2019-03-09T05:33:14.750Z,61.28
2019-03-09T05:35:45.408Z,61.03
2019-03-09T05:38:15.948Z,60.99
2019-03-09T05:40:46.410Z,60.99
2019-03-09T05:43:16.888Z,60.88
2019-03-09T05:45:47.404Z,60.69
2019-03-09T05:48:17.858Z,59.96
2019-03-09T05:50:48.396Z,59.27
2019-03-09T05:53:20.978Z,59.31
2019-03-09T05:55:51.444Z,59.37
2019-03-09T05:58:21.967Z,59.31
2019-03-09T06:00:52.450Z,58.71
2019-03-09T06:03:22.954Z,58.53
2019-03-09T06:06:16.453Z,58.39
2019-03-09T06:08:47.716Z,58.10
2019-03-09T06:11:18.188Z,57.34
2019-03-09T06:13:48.678Z,57.48
2019-03-09T06:16:19.119Z,57.32
2019-03-09T06:18:49.638Z,56.69
2019-03-09T06:21:20.093Z,56.27
2019-03-09T06:23:50.600Z,55.72
2019-03-09T06:26:21.121Z,55.49
2019-03-09T06:28:51.634Z,54.49
2019-03-09T06:31:22.107Z,54.11
2019-03-09T06:33:54.796Z,54.20
2019-03-09T06:37:01.517Z,53.72
2019-03-09T06:39:43.901Z,54.01
2019-03-09T06:42:42.930Z,54.15
2019-03-09T06:45:17.710Z,53.60
2019-03-09T06:47:48.334Z,53.31
2019-03-09T06:50:20.071Z,53.10
2019-03-09T06:52:50.570Z,52.28
2019-03-09T06:55:21.127Z,51.68
2019-03-09T06:57:51.632Z,51.91
2019-03-09T07:00:36.198Z,51.54
2019-03-09T07:03:07.422Z,51.48
2019-03-09T07:05:37.902Z,50.98
2019-03-09T07:08:08.379Z,50.17
2019-03-09T07:10:38.890Z,49.68
2019-03-09T07:13:09.401Z,49.51
2019-03-09T07:15:42.147Z,49.44
2019-03-09T07:18:23.672Z,49.42
2019-03-09T07:20:54.300Z,49.33
2019-03-09T07:23:24.784Z,48.30
2019-03-09T07:25:55.261Z,47.86
2019-03-09T07:28:25.720Z,47.58
2019-03-09T07:30:56.246Z,46.53
2019-03-09T07:33:26.759Z,45.87
2019-03-09T07:35:57.276Z,46.18
2019-03-09T07:38:27.887Z,45.69
2019-03-09T07:40:58.414Z,45.40
2019-03-09T07:43:28.974Z,44.79
2019-03-09T07:45:59.431Z,44.63
2019-03-09T07:48:29.933Z,43.98
2019-03-09T07:51:00.444Z,43.76
2019-03-09T07:53:30.915Z,43.69
2019-03-09T07:56:01.415Z,42.63
2019-03-09T07:58:31.922Z,43.06
2019-03-09T08:01:02.422Z,42.71
2019-03-09T08:03:32.981Z,41.91
2019-03-09T08:06:03.441Z,41.42
2019-03-09T08:08:33.916Z,41.30
2019-03-09T08:11:04.523Z,40.51
2019-03-09T08:13:34.994Z,39.47
2019-03-09T08:16:05.515Z,39.24
2019-03-09T08:18:35.983Z,33.36
2019-03-09T08:21:06.587Z,31.53
2019-03-09T08:23:37.047Z,30.38
2019-03-09T08:26:07.584Z,30.06
2019-03-09T08:28:38.046Z,29.23
2019-03-09T08:31:08.513Z,30.46
2019-03-09T08:33:39.010Z,29.45
2019-03-09T08:36:09.502Z,29.43
2019-03-09T08:38:40.030Z,29.30
2019-03-09T08:41:10.517Z,29.22
2019-03-09T08:43:40.990Z,28.42
2019-03-09T08:46:11.485Z,28.35
2019-03-09T08:48:41.986Z,28.05
2019-03-09T08:51:12.501Z,27.78
2019-03-09T08:53:42.988Z,27.92
2019-03-09T08:56:13.451Z,27.93
2019-03-09T08:58:44.090Z,28.01
2019-03-09T09:01:14.557Z,27.85
2019-03-09T09:03:45.020Z,27.60
2019-03-09T09:06:15.529Z,28.10
2019-03-09T09:08:46.004Z,27.83
2019-03-09T09:11:16.510Z,27.93
2019-03-09T09:13:46.993Z,27.93
2019-03-09T09:16:17.507Z,28.06
2019-03-09T09:18:47.981Z,27.75
2019-03-09T09:21:18.490Z,27.41
2019-03-09T09:23:49.007Z,27.52
2019-03-09T09:26:19.477Z,27.68
2019-03-09T09:28:49.974Z,27.25
2019-03-09T09:31:20.434Z,27.52
2019-03-09T09:33:50.935Z,27.33
2019-03-09T09:36:21.394Z,27.35
2019-03-09T09:38:51.911Z,27.27
2019-03-09T09:41:22.470Z,27.11
2019-03-09T09:43:53.129Z,26.97
2019-03-09T09:46:23.625Z,27.39
2019-03-09T09:48:54.085Z,27.11
2019-03-09T09:51:24.553Z,26.89
2019-03-09T09:53:55.033Z,26.88
2019-03-09T09:56:25.486Z,26.82
2019-03-09T09:58:56.003Z,26.82
2019-03-09T10:01:26.456Z,26.67
2019-03-09T10:03:56.932Z,26.59
2019-03-09T10:06:27.401Z,26.55
2019-03-09T10:08:57.924Z,26.72
2019-03-09T10:11:28.438Z,26.40
2019-03-09T10:13:58.945Z,26.04
2019-03-09T10:16:29.560Z,25.74
2019-03-09T10:19:00.030Z,26.06
2019-03-09T10:21:30.546Z,25.99
2019-03-09T10:24:01.058Z,25.37
2019-03-09T10:26:31.532Z,24.79
2019-03-09T10:29:02.038Z,24.48
2019-03-09T10:31:32.513Z,24.22
2019-03-09T10:34:03.034Z,24.25
2019-03-09T10:36:33.471Z,24.23
2019-03-09T10:39:05.554Z,24.10
2019-03-09T10:41:36.049Z,23.82
2019-03-09T10:44:06.549Z,24.31
2019-03-09T10:46:37.009Z,24.15
2019-03-09T10:49:07.507Z,24.29
2019-03-09T10:51:38.017Z,24.17
2019-03-09T10:54:08.533Z,24.14
2019-03-09T10:56:39.004Z,23.99
2019-03-09T10:59:09.521Z,24.09
2019-03-09T11:01:40.067Z,23.96
2019-03-09T11:04:10.624Z,24.12
2019-03-09T11:06:41.094Z,23.93
2019-03-09T11:09:11.783Z,24.13
2019-03-09T11:11:42.237Z,24.16
2019-03-09T11:14:12.724Z,23.72
2019-03-09T11:16:43.180Z,23.61
2019-03-09T11:19:13.673Z,23.68
2019-03-09T11:21:44.124Z,23.60
2019-03-09T11:24:14.624Z,23.74
2019-03-09T11:26:45.093Z,23.94
2019-03-09T11:29:15.601Z,23.72
2019-03-09T11:31:46.082Z,23.90
2019-03-09T11:34:16.598Z,23.78
2019-03-09T11:36:47.090Z,23.62
2019-03-09T11:39:17.585Z,23.97
2019-03-09T11:41:48.082Z,24.09
2019-03-09T11:44:18.589Z,23.73
2019-03-09T11:46:49.070Z,23.49
2019-03-09T11:49:19.573Z,23.80
2019-03-09T11:51:50.024Z,23.79
2019-03-09T11:54:20.480Z,23.61
2019-03-09T11:56:51.001Z,22.90
2019-03-09T11:59:21.463Z,22.66
2019-03-09T12:01:52.027Z,22.65
2019-03-09T12:04:22.510Z,22.72
2019-03-09T12:06:53.013Z,23.17
2019-03-09T12:09:23.506Z,23.33
2019-03-09T12:12:02.025Z,23.54
2019-03-09T12:14:32.508Z,22.97
2019-03-09T12:17:02.978Z,23.55
2019-03-09T12:19:33.465Z,23.63
2019-03-09T12:22:03.931Z,23.41
2019-03-09T12:24:34.428Z,23.46
2019-03-09T12:27:04.995Z,23.59
2019-03-09T12:29:35.528Z,23.75
2019-03-09T12:32:05.971Z,23.77
2019-03-09T12:34:36.435Z,23.64
2019-03-09T12:37:06.888Z,23.39
2019-03-09T12:39:37.486Z,23.43
2019-03-09T12:42:08.014Z,23.48
2019-03-09T12:44:38.581Z,23.50
2019-03-09T12:47:10.037Z,23.84
2019-03-09T12:49:40.576Z,24.08
2019-03-09T12:52:11.073Z,24.17
2019-03-09T12:54:41.510Z,23.88
2019-03-09T12:57:12.010Z,23.56
2019-03-09T12:59:42.509Z,23.38
2019-03-09T13:02:12.967Z,23.53
2019-03-09T13:04:43.471Z,23.64
2019-03-09T13:07:13.937Z,23.77
2019-03-09T13:09:44.427Z,23.53
2019-03-09T13:12:15.031Z,23.65
2019-03-09T13:14:45.465Z,23.54
2019-03-09T13:17:15.943Z,23.64
2019-03-09T13:19:46.431Z,23.51
2019-03-09T13:22:16.925Z,23.46
2019-03-09T13:24:47.384Z,23.71
2019-03-09T13:27:17.854Z,23.57
2019-03-09T13:29:48.344Z,23.56
2019-03-09T13:32:18.830Z,23.51
2019-03-09T13:34:49.319Z,23.47
2019-03-09T13:37:19.824Z,23.32
2019-03-09T13:39:50.277Z,23.32
2019-03-09T13:42:20.789Z,22.80
2019-03-09T13:44:51.245Z,21.93
2019-03-09T13:47:21.748Z,22.14
2019-03-09T13:49:52.214Z,22.58
2019-03-09T13:52:22.712Z,22.11
2019-03-09T13:54:53.251Z,21.77
2019-03-09T13:57:23.746Z,21.72
2019-03-09T13:59:54.203Z,21.60
2019-03-09T14:02:24.703Z,21.67
2019-03-09T14:04:55.207Z,22.25
2019-03-09T14:07:25.695Z,22.07
2019-03-09T14:09:56.215Z,22.31
2019-03-09T14:12:26.675Z,21.70
2019-03-09T14:14:57.122Z,21.71
2019-03-09T14:17:27.623Z,21.93
2019-03-09T14:19:58.066Z,21.49
2019-03-09T14:22:28.552Z,22.12
2019-03-09T14:24:59.010Z,22.15
2019-03-09T14:27:29.520Z,22.09
2019-03-09T14:29:59.972Z,21.83
2019-03-09T14:34:59.515Z,22.18
2019-03-09T14:37:30.047Z,22.19
2019-03-09T14:40:00.511Z,22.29
2019-03-09T14:42:31.089Z,22.44
2019-03-09T14:45:01.542Z,22.70
2019-03-09T14:47:31.990Z,22.86
2019-03-09T14:50:02.477Z,22.97
2019-03-09T14:52:32.920Z,23.56
2019-03-09T14:55:03.538Z,23.75
2019-03-09T14:57:34.039Z,24.10
2019-03-09T15:00:04.801Z,24.35
2019-03-09T15:02:35.295Z,24.41
2019-03-09T15:05:06.248Z,24.40
2019-03-09T15:07:36.704Z,24.45
2019-03-09T15:10:07.408Z,24.75
2019-03-09T15:12:38.073Z,24.77
2019-03-09T15:15:09.757Z,24.95
2019-03-09T15:17:40.209Z,25.19
2019-03-09T15:20:11.264Z,25.62
2019-03-09T15:22:41.818Z,25.68
2019-03-09T15:25:12.893Z,25.98
2019-03-09T15:27:43.364Z,26.05
2019-03-09T15:30:14.914Z,25.87
2019-03-09T15:32:45.504Z,26.26
2019-03-09T15:35:16.897Z,26.12
2019-03-09T15:37:47.541Z,26.18
2019-03-09T15:40:18.661Z,26.43
2019-03-09T15:42:49.100Z,26.49
2019-03-09T15:45:19.909Z,26.42
2019-03-09T15:47:50.456Z,26.44
2019-03-09T15:50:21.121Z,26.37
2019-03-09T15:52:51.627Z,26.41
2019-03-09T15:55:22.368Z,26.61
2019-03-09T15:57:52.857Z,26.61
2019-03-09T16:00:23.519Z,27.13
2019-03-09T16:02:54.112Z,27.04
2019-03-09T16:05:24.606Z,27.23
2019-03-09T16:07:55.167Z,27.40
2019-03-09T16:10:25.649Z,27.91
2019-03-09T16:12:56.141Z,28.03
2019-03-09T16:15:26.608Z,28.31
2019-03-09T16:17:57.080Z,28.49
2019-03-09T16:20:27.698Z,28.90
2019-03-09T16:22:58.244Z,29.01
2019-03-09T16:25:29.110Z,29.00
2019-03-09T16:27:59.766Z,29.11
2019-03-09T16:30:30.423Z,29.14
2019-03-09T16:33:00.933Z,29.25
2019-03-09T16:35:31.391Z,29.36
2019-03-09T16:38:01.902Z,29.41
2019-03-09T16:40:40.157Z,29.60
2019-03-09T16:43:04.661Z,29.78
2019-03-09T16:45:35.165Z,29.93
2019-03-09T16:48:05.800Z,30.10
2019-03-09T16:50:36.259Z,30.34
2019-03-09T16:53:06.759Z,30.49
2019-03-09T16:55:37.411Z,30.59
2019-03-09T16:58:07.976Z,30.87
2019-03-09T17:00:38.432Z,30.95
2019-03-09T17:03:08.922Z,31.01
2019-03-09T17:05:39.688Z,31.26
2019-03-09T17:08:10.275Z,31.49
2019-03-09T17:10:40.779Z,31.60
2019-03-09T17:13:11.371Z,31.70
2019-03-09T17:15:41.811Z,32.34
2019-03-09T17:18:12.305Z,32.22
2019-03-09T17:20:42.757Z,32.41
2019-03-09T17:23:13.248Z,32.52
2019-03-09T17:25:43.709Z,32.49
2019-03-09T17:28:14.209Z,32.66
2019-03-09T17:30:44.677Z,32.66
2019-03-09T17:33:15.197Z,33.10
2019-03-09T17:35:45.656Z,33.17
2019-03-09T17:38:16.119Z,33.24
2019-03-09T17:40:46.621Z,33.46
2019-03-09T17:43:17.082Z,33.78
2019-03-09T17:45:47.627Z,33.93
2019-03-09T17:48:18.122Z,34.18
2019-03-09T17:50:48.576Z,34.16
2019-03-09T17:53:19.073Z,34.26
2019-03-09T17:55:49.628Z,34.46
2019-03-09T17:58:20.125Z,34.47
2019-03-09T18:00:50.586Z,34.74
2019-03-09T18:03:21.091Z,34.72
2019-03-09T18:05:51.559Z,35.29
2019-03-09T18:08:22.042Z,35.09
2019-03-09T18:10:55.462Z,35.37
2019-03-09T18:13:25.972Z,35.60
2019-03-09T18:15:56.472Z,36.36
2019-03-09T18:18:26.919Z,36.30
2019-03-09T18:20:57.527Z,36.31
2019-03-09T18:23:28.084Z,36.49
2019-03-09T18:25:58.527Z,36.75
2019-03-09T18:28:29.060Z,36.85
2019-03-09T18:30:59.531Z,37.12
2019-03-09T18:33:30.002Z,37.31
2019-03-09T18:36:00.473Z,37.57
2019-03-09T18:38:30.972Z,37.40
2019-03-09T18:41:01.431Z,37.50
2019-03-09T18:43:31.932Z,37.47
2019-03-09T18:46:02.393Z,37.65
2019-03-09T18:48:32.887Z,37.49
2019-03-09T18:51:03.393Z,37.88
2019-03-09T18:53:33.878Z,37.92
2019-03-09T18:56:04.440Z,38.15
2019-03-09T18:58:34.905Z,38.42
2019-03-09T19:01:05.505Z,38.43
2019-03-09T19:03:35.994Z,39.19
2019-03-09T19:06:06.619Z,39.61
2019-03-09T19:08:37.085Z,40.25
2019-03-09T19:11:07.650Z,40.69
2019-03-09T19:13:38.160Z,40.75
2019-03-09T19:16:08.617Z,40.00
2019-03-09T19:18:39.130Z,40.28
2019-03-09T19:21:09.633Z,40.18
2019-03-09T19:23:40.137Z,40.76
2019-03-09T19:26:10.604Z,41.06
2019-03-09T19:28:41.060Z,40.93
2019-03-09T19:31:11.533Z,40.67
2019-03-09T19:33:42.032Z,40.66
2019-03-09T19:36:12.542Z,41.05
2019-03-09T19:38:43.017Z,41.44
2019-03-09T19:41:13.519Z,41.33
2019-03-09T19:43:43.980Z,41.14
2019-03-09T19:46:14.489Z,41.32
2019-03-09T19:48:44.961Z,41.49
2019-03-09T19:51:15.479Z,41.46
2019-03-09T19:53:45.972Z,41.60
2019-03-09T19:56:16.481Z,41.85
2019-03-09T19:58:46.954Z,41.88
2019-03-09T20:01:17.473Z,41.78
2019-03-09T20:03:47.941Z,42.43
2019-03-09T20:06:18.446Z,42.27
2019-03-09T20:08:48.962Z,41.82
2019-03-09T20:11:19.420Z,41.77
2019-03-09T20:13:49.888Z,41.66
2019-03-09T20:16:20.394Z,41.62
2019-03-09T20:18:50.846Z,41.81
2019-03-09T20:21:21.313Z,42.46
2019-03-09T20:23:51.830Z,42.35
2019-03-09T20:26:22.320Z,42.41
2019-03-09T20:28:52.826Z,42.82
2019-03-09T20:31:23.293Z,42.73
2019-03-09T20:33:53.803Z,42.50
2019-03-09T20:36:24.267Z,42.66
2019-03-09T20:38:54.811Z,42.54
2019-03-09T20:41:25.310Z,42.70
2019-03-09T20:43:55.822Z,42.64
2019-03-09T20:46:26.332Z,42.89
2019-03-09T20:48:56.803Z,42.96
2019-03-09T20:51:27.312Z,43.32
2019-03-09T20:54:00.466Z,43.53
2019-03-09T20:56:30.973Z,43.95
2019-03-09T20:59:01.479Z,43.68
2019-03-09T21:01:34.776Z,44.17
2019-03-09T21:04:05.300Z,44.15
2019-03-09T21:06:35.756Z,44.37
2019-03-09T21:09:07.654Z,44.52
2019-03-09T21:11:38.125Z,44.46
2019-03-09T21:14:08.600Z,44.49
2019-03-09T21:16:39.110Z,44.45
2019-03-09T21:19:09.603Z,44.36
2019-03-09T21:21:40.107Z,44.51
2019-03-09T21:24:10.565Z,44.11
2019-03-09T21:26:41.066Z,43.92
2019-03-09T21:29:11.530Z,43.72
2019-03-09T21:31:42.035Z,43.51
2019-03-09T21:34:12.497Z,43.33
2019-03-09T21:36:43.004Z,43.07
2019-03-09T21:39:13.503Z,43.14
2019-03-09T21:41:43.989Z,43.05
2019-03-09T21:44:14.491Z,43.24
2019-03-09T21:46:44.946Z,42.99
2019-03-09T21:49:15.456Z,43.04
2019-03-09T21:51:45.967Z,43.11
2019-03-09T21:54:16.498Z,43.21
2019-03-09T21:56:46.967Z,43.10
2019-03-09T21:59:17.451Z,42.74
2019-03-09T22:01:47.958Z,42.28
2019-03-09T22:04:18.411Z,41.85
2019-03-09T22:06:48.912Z,41.50
2019-03-09T22:09:19.360Z,41.11
2019-03-09T22:11:49.821Z,40.97
2019-03-09T22:14:20.307Z,40.78
2019-03-09T22:16:56.491Z,40.83
2019-03-09T22:19:22.941Z,40.79
2019-03-09T22:21:53.531Z,40.61
2019-03-09T22:24:24.074Z,40.32
2019-03-09T22:26:54.492Z,40.29
2019-03-09T22:29:24.951Z,40.41
2019-03-09T22:31:55.458Z,40.21
2019-03-09T22:34:26.120Z,40.12
2019-03-09T22:36:56.608Z,40.09
2019-03-09T22:39:27.068Z,39.99
2019-03-09T22:41:57.552Z,39.95
2019-03-09T22:44:28.006Z,39.91
2019-03-09T22:46:58.495Z,39.65
2019-03-09T22:49:28.955Z,39.70
2019-03-09T22:51:59.415Z,39.88
2019-03-09T22:54:29.907Z,40.28
2019-03-09T22:57:00.360Z,40.47
2019-03-09T22:59:30.856Z,40.60
2019-03-09T23:02:01.450Z,40.83
2019-03-09T23:04:31.930Z,40.86
2019-03-09T23:07:02.432Z,40.83
2019-03-09T23:09:32.889Z,41.09
2019-03-09T23:12:03.382Z,40.99
2019-03-09T23:14:33.874Z,41.18
2019-03-09T23:17:04.456Z,41.20
2019-03-09T23:19:34.899Z,41.54
2019-03-09T23:22:05.390Z,41.50
2019-03-09T23:24:35.881Z,41.64
2019-03-09T23:27:06.327Z,41.83
2019-03-09T23:29:36.834Z,41.91
2019-03-09T23:32:07.287Z,41.96
2019-03-09T23:34:37.795Z,42.02
2019-03-09T23:37:08.256Z,42.35
2019-03-09T23:39:38.749Z,42.24
2019-03-09T23:42:09.207Z,42.18
2019-03-09T23:44:39.706Z,42.49
2019-03-09T23:47:10.178Z,42.75
2019-03-09T23:49:40.713Z,42.79
2019-03-09T23:52:11.208Z,42.84
2019-03-09T23:54:41.776Z,42.58
2019-03-09T23:57:12.483Z,42.91
2019-03-09T23:59:43.073Z,43.08
