createdAt,value
2023-03-26T00:02:45.371Z,70.67
2023-03-26T00:07:47.164Z,70.97
2023-03-26T00:12:48.772Z,70.99
2023-03-26T00:17:51.200Z,71.24
2023-03-26T00:22:55.211Z,71.43
2023-03-26T00:27:57.302Z,71.27
2023-03-26T00:32:59.099Z,71.25
2023-03-26T00:38:01.162Z,71.38
2023-03-26T00:43:10.131Z,71.53
2023-03-26T00:48:12.883Z,72.27
2023-03-26T00:53:15.785Z,71.99
2023-03-26T00:58:18.199Z,71.66
2023-03-26T01:03:28.185Z,71.46
2023-03-26T01:08:35.483Z,71.42
2023-03-26T01:13:39.397Z,71.35
2023-03-26T01:18:41.384Z,71.64
2023-03-26T01:23:51.200Z,71.42
2023-03-26T01:28:57.375Z,71.49
2023-03-26T01:34:12.380Z,71.41
2023-03-26T01:39:22.957Z,71.91
2023-03-26T01:44:33.570Z,72.04
2023-03-26T01:49:35.557Z,72.21
2023-03-26T01:54:37.206Z,72.07
2023-03-26T02:00:12.289Z,71.83
2023-03-26T02:05:25.286Z,71.45
2023-03-26T02:10:31.912Z,71.52
2023-03-26T02:15:33.951Z,71.33
2023-03-26T02:20:35.528Z,71.51
2023-03-26T02:25:39.873Z,71.96
2023-03-26T02:30:43.352Z,71.96
2023-03-26T02:35:45.996Z,72.42
2023-03-26T02:40:47.846Z,72.09
2023-03-26T02:45:50.245Z,71.98
2023-03-26T02:51:22.028Z,72.11
2023-03-26T02:56:38.754Z,72.14
2023-03-26T03:02:09.718Z,72.69
2023-03-26T03:07:14.449Z,72.76
2023-03-26T03:12:16.342Z,73.02
2023-03-26T03:17:20.771Z,73.09
2023-03-26T03:22:22.414Z,73.58
2023-03-26T03:27:26.187Z,73.42
2023-03-26T03:32:42.372Z,73.16
2023-03-26T03:37:45.264Z,73.89
2023-03-26T03:42:47.387Z,74.27
2023-03-26T03:47:56.297Z,73.88
2023-03-26T03:53:05.745Z,74.21
2023-03-26T03:58:09.318Z,74.42
2023-03-26T04:03:14.328Z,74.27
2023-03-26T04:08:16.984Z,74.22
2023-03-26T04:13:22.280Z,74.76
2023-03-26T04:18:32.389Z,74.55
2023-03-26T04:23:40.335Z,74.17
2023-03-26T04:29:01.089Z,74.73
2023-03-26T04:34:24.203Z,75.11
2023-03-26T04:39:39.038Z,74.95
2023-03-26T04:44:59.876Z,75.40
2023-03-26T04:50:08.440Z,76.06
2023-03-26T04:55:38.685Z,75.72
2023-03-26T05:00:49.744Z,75.36
2023-03-26T05:05:51.888Z,74.97
2023-03-26T05:10:53.800Z,75.45
2023-03-26T05:16:03.733Z,74.67
2023-03-26T05:21:14.817Z,74.55
2023-03-26T05:26:17.333Z,74.02
2023-03-26T05:31:21.260Z,74.12
2023-03-26T05:36:28.401Z,73.64
2023-03-26T05:41:49.278Z,73.80
2023-03-26T05:46:52.241Z,73.34
2023-03-26T05:51:58.272Z,73.26
2023-03-26T05:57:33.234Z,72.79
2023-03-26T06:02:56.503Z,72.78
2023-03-26T06:08:37.018Z,71.35
2023-03-26T06:13:40.197Z,70.92
2023-03-26T06:18:42.059Z,69.89
2023-03-26T06:24:01.740Z,70.00
2023-03-26T06:29:24.761Z,69.74
2023-03-26T06:34:44.966Z,70.20
2023-03-26T06:39:46.937Z,70.07
2023-03-26T06:44:54.421Z,69.09
2023-03-26T06:50:14.859Z,68.48
2023-03-26T06:55:36.773Z,69.11
2023-03-26T07:00:53.770Z,67.31
2023-03-26T07:06:14.187Z,67.52
2023-03-26T07:11:35.263Z,67.52
2023-03-26T07:16:49.141Z,65.45
2023-03-26T07:22:06.350Z,64.12
2023-03-26T07:28:04.359Z,64.39
2023-03-26T07:33:45.633Z,62.49
2023-03-26T07:39:19.190Z,62.97
2023-03-26T07:44:49.795Z,63.26
2023-03-26T07:50:18.321Z,62.00
2023-03-26T07:55:57.510Z,62.40
2023-03-26T08:01:49.201Z,61.90
2023-03-26T08:07:24.670Z,60.22
2023-03-26T08:13:11.768Z,60.24
2023-03-26T08:18:44.713Z,60.52
2023-03-26T08:24:16.285Z,59.87
2023-03-26T08:29:33.196Z,59.48
2023-03-26T08:34:34.855Z,58.43
2023-03-26T08:39:38.871Z,57.90
2023-03-26T08:45:10.487Z,58.55
2023-03-26T08:50:59.307Z,58.57
2023-03-26T08:56:25.924Z,57.77
2023-03-26T09:01:30.762Z,57.00
2023-03-26T09:06:48.981Z,55.06
2023-03-26T09:12:08.452Z,56.04
2023-03-26T09:17:19.617Z,54.00
2023-03-26T09:22:33.151Z,55.29
2023-03-26T09:28:10.246Z,53.72
2023-03-26T09:33:11.880Z,54.33
2023-03-26T09:38:45.486Z,53.65
2023-03-26T09:44:17.073Z,52.21
2023-03-26T09:49:30.407Z,51.28
2023-03-26T09:54:52.779Z,52.90
2023-03-26T10:00:20.880Z,50.86
2023-03-26T10:06:13.689Z,51.33
2023-03-26T10:11:28.515Z,51.15
2023-03-26T10:16:50.666Z,50.11
2023-03-26T10:22:10.651Z,48.53
2023-03-26T10:27:46.239Z,47.87
2023-03-26T10:33:12.432Z,48.30
2023-03-26T10:38:27.507Z,47.98
2023-03-26T10:43:38.102Z,48.28
2023-03-26T10:48:54.880Z,47.48
2023-03-26T10:54:00.765Z,47.04
2023-03-26T10:59:11.990Z,46.05
2023-03-26T11:04:35.722Z,45.77
2023-03-26T11:09:48.138Z,45.63
2023-03-26T11:15:00.975Z,44.96
2023-03-26T11:20:22.585Z,44.93
2023-03-26T11:25:57.644Z,44.26
2023-03-26T11:31:18.679Z,42.57
2023-03-26T11:36:30.468Z,42.38
2023-03-26T11:41:32.377Z,43.17
2023-03-26T11:46:58.746Z,43.01
2023-03-26T11:52:01.924Z,40.79
2023-03-26T11:57:10.174Z,41.59
2023-03-26T12:02:12.088Z,42.10
2023-03-26T12:07:19.655Z,41.05
2023-03-26T12:12:25.229Z,41.29
2023-03-26T12:17:33.253Z,40.74
2023-03-26T12:22:38.406Z,40.42
2023-03-26T12:27:45.049Z,41.33
2023-03-26T12:32:47.677Z,41.37
2023-03-26T12:38:12.765Z,40.85
2023-03-26T12:44:49.666Z,40.25
2023-03-26T12:48:42.508Z,40.39
2023-03-26T12:54:16.595Z,39.84
2023-03-26T12:59:39.689Z,40.97
2023-03-26T13:05:04.932Z,42.30
2023-03-26T13:10:38.725Z,43.15
2023-03-26T13:15:47.201Z,42.42
2023-03-26T13:21:09.000Z,42.75
2023-03-26T13:26:40.415Z,42.71
2023-03-26T13:32:07.135Z,43.74
2023-03-26T13:37:36.943Z,43.18
2023-03-26T13:42:53.545Z,42.89
2023-03-26T13:47:59.077Z,42.61
2023-03-26T13:53:12.209Z,42.55
2023-03-26T13:58:21.669Z,43.42
2023-03-26T14:03:45.539Z,43.55
2023-03-26T14:08:57.383Z,44.40
2023-03-26T14:14:12.691Z,44.57
2023-03-26T14:19:44.019Z,44.03
2023-03-26T14:24:46.081Z,44.62
2023-03-26T14:29:56.681Z,44.39
2023-03-26T14:35:20.996Z,45.58
2023-03-26T14:46:50.909Z,47.27
2023-03-26T14:52:08.169Z,47.92
2023-03-26T14:57:40.158Z,48.12
2023-03-26T15:02:57.044Z,48.51
2023-03-26T15:08:20.423Z,49.37
2023-03-26T15:13:37.025Z,49.98
2023-03-26T15:18:57.545Z,50.36
2023-03-26T15:24:30.470Z,51.64
2023-03-26T15:30:06.994Z,52.21
2023-03-26T15:35:39.265Z,52.67
2023-03-26T15:40:59.516Z,53.01
2023-03-26T15:46:10.532Z,53.38
2023-03-26T15:51:21.888Z,53.72
2023-03-26T15:56:49.163Z,54.14
2023-03-26T16:02:16.940Z,54.06
2023-03-26T16:07:53.257Z,54.88
2023-03-26T16:13:13.392Z,56.37
2023-03-26T16:18:15.594Z,56.59
2023-03-26T16:23:53.746Z,57.28
2023-03-26T16:29:14.352Z,58.68
2023-03-26T16:34:24.988Z,51.83
2023-03-26T16:39:41.713Z,51.50
2023-03-26T16:44:55.494Z,51.80
2023-03-26T16:50:12.525Z,51.99
2023-03-26T16:55:35.326Z,52.22
2023-03-26T17:00:55.497Z,53.47
2023-03-26T17:06:03.584Z,53.36
2023-03-26T17:11:31.480Z,53.86
2023-03-26T17:16:49.689Z,53.83
2023-03-26T17:22:12.333Z,54.32
2023-03-26T17:27:23.814Z,53.67
2023-03-26T17:33:06.041Z,54.05
2023-03-26T17:38:30.295Z,54.82
2023-03-26T17:43:35.871Z,55.98
2023-03-26T17:48:45.751Z,56.56
2023-03-26T17:53:48.195Z,57.28
2023-03-26T17:58:58.632Z,57.22
2023-03-26T18:04:19.782Z,57.93
2023-03-26T18:09:52.056Z,58.01
2023-03-26T18:15:12.795Z,58.94
2023-03-26T18:20:22.419Z,59.27
2023-03-26T18:25:32.503Z,59.07
2023-03-26T18:30:48.706Z,60.38
2023-03-26T18:35:55.380Z,59.73
2023-03-26T18:40:57.381Z,60.03
2023-03-26T18:45:59.311Z,60.56
2023-03-26T18:51:06.016Z,60.87
2023-03-26T18:56:28.664Z,61.62
2023-03-26T19:01:33.290Z,61.93
2023-03-26T19:06:39.955Z,62.88
2023-03-26T19:11:44.211Z,62.67
2023-03-26T19:16:58.274Z,62.37
2023-03-26T19:22:00.400Z,62.68
2023-03-26T19:27:03.000Z,62.30
2023-03-26T19:32:29.419Z,62.95
2023-03-26T19:37:31.365Z,63.64
2023-03-26T19:42:42.720Z,63.59
2023-03-26T19:47:52.258Z,64.21
2023-03-26T19:53:17.685Z,64.36
2023-03-26T19:58:19.801Z,63.79
2023-03-26T20:03:39.130Z,64.86
2023-03-26T20:08:40.960Z,64.68
2023-03-26T20:13:42.893Z,64.63
2023-03-26T20:18:44.512Z,64.58
2023-03-26T20:23:46.143Z,64.68
2023-03-26T20:28:52.632Z,64.92
2023-03-26T20:33:54.849Z,64.47
2023-03-26T20:38:57.381Z,64.13
2023-03-26T20:43:58.979Z,64.01
2023-03-26T20:49:00.778Z,64.21
2023-03-26T20:54:02.401Z,64.09
2023-03-26T20:59:11.183Z,64.30
2023-03-26T21:04:14.418Z,64.36
2023-03-26T21:09:23.509Z,64.15
2023-03-26T21:14:31.459Z,64.08
2023-03-26T21:19:33.373Z,64.00
2023-03-26T21:24:59.531Z,64.58
2023-03-26T21:30:01.375Z,64.14
2023-03-26T21:35:05.151Z,64.05
2023-03-26T21:40:26.079Z,64.35
2023-03-26T21:45:28.563Z,64.68
2023-03-26T21:50:30.538Z,64.76
2023-03-26T21:55:43.013Z,64.81
2023-03-26T22:01:08.632Z,64.96
2023-03-26T22:06:16.069Z,65.04
2023-03-26T22:11:17.984Z,65.55
2023-03-26T22:16:25.077Z,66.12
2023-03-26T22:21:26.997Z,65.82
2023-03-26T22:26:28.602Z,65.98
2023-03-26T22:31:30.362Z,66.71
2023-03-26T22:36:34.024Z,66.48
2023-03-26T22:41:35.835Z,66.65
2023-03-26T22:46:37.735Z,66.96
2023-03-26T22:51:39.436Z,67.14
2023-03-26T22:56:41.659Z,66.96
2023-03-26T23:01:44.360Z,67.95
2023-03-26T23:06:46.064Z,68.08
2023-03-26T23:11:48.172Z,68.06
2023-03-26T23:16:49.979Z,68.68
2023-03-26T23:21:52.345Z,69.19
2023-03-26T23:26:54.012Z,70.09
2023-03-26T23:31:56.051Z,70.06
2023-03-26T23:36:58.071Z,69.84
2023-03-26T23:41:59.682Z,71.27
2023-03-26T23:47:01.246Z,71.42
2023-03-26T23:52:07.419Z,72.29
2023-03-26T23:57:09.194Z,71.78
