createdAt,value
2024-02-07T00:14:10.989Z,7.81
2024-02-07T00:29:12.831Z,7.74
2024-02-07T00:44:14.981Z,7.67
2024-02-07T00:59:16.946Z,7.69
2024-02-07T01:14:19.012Z,7.49
2024-02-07T01:29:21.001Z,7.46
2024-02-07T01:44:22.932Z,7.74
2024-02-07T01:59:26.345Z,8.12
2024-02-07T02:14:29.066Z,8.09
2024-02-07T02:29:38.104Z,7.95
2024-02-07T02:44:40.151Z,7.94
2024-02-07T02:59:42.418Z,7.97
2024-02-07T03:14:44.413Z,8.00
2024-02-07T03:29:46.483Z,8.04
2024-02-07T03:44:58.479Z,8.29
2024-02-07T04:00:00.343Z,8.25
2024-02-07T04:15:20.474Z,8.06
2024-02-07T04:30:40.608Z,8.20
2024-02-07T04:46:01.265Z,8.35
2024-02-07T05:01:22.265Z,8.40
2024-02-07T05:16:24.286Z,8.30
2024-02-07T05:31:26.155Z,8.36
2024-02-07T05:46:28.577Z,8.27
2024-02-07T06:01:30.749Z,8.12
2024-02-07T06:16:33.778Z,8.22
2024-02-07T06:31:37.255Z,8.63
2024-02-07T06:46:43.880Z,9.09
2024-02-07T07:01:46.075Z,9.91
2024-02-07T07:16:47.989Z,10.70
2024-02-07T07:31:50.130Z,11.38
2024-02-07T07:46:52.730Z,11.84
2024-02-07T08:01:59.437Z,12.52
2024-02-07T08:17:01.430Z,11.36
2024-02-07T08:32:03.734Z,11.41
2024-02-07T08:47:06.098Z,11.19
2024-02-07T09:02:08.895Z,11.28
2024-02-07T09:17:10.793Z,11.39
2024-02-07T09:32:13.733Z,11.40
2024-02-07T09:47:18.555Z,11.36
2024-02-07T10:02:22.426Z,11.28
2024-02-07T10:17:25.143Z,11.25
2024-02-07T10:32:28.815Z,11.25
2024-02-07T10:47:30.831Z,11.29
2024-02-07T11:02:34.223Z,11.29
2024-02-07T11:17:36.336Z,11.36
2024-02-07T11:32:42.239Z,11.41
2024-02-07T11:47:44.820Z,11.67
2024-02-07T12:02:51.302Z,11.86
2024-02-07T12:17:53.169Z,11.98
2024-02-07T12:32:55.030Z,12.10
2024-02-07T12:47:57.357Z,12.21
2024-02-07T13:02:59.416Z,12.37
2024-02-07T13:18:01.420Z,12.57
2024-02-07T13:33:03.623Z,12.76
2024-02-07T13:48:06.031Z,12.85
2024-02-07T14:03:08.394Z,12.94
2024-02-07T14:18:10.417Z,13.03
2024-02-07T14:33:13.421Z,13.18
2024-02-07T14:48:15.776Z,13.16
2024-02-07T15:03:17.799Z,13.24
2024-02-07T15:18:19.861Z,13.18
2024-02-07T15:33:23.644Z,13.17
2024-02-07T15:48:26.057Z,13.10
2024-02-07T16:03:28.370Z,13.12
2024-02-07T16:18:32.107Z,13.07
2024-02-07T16:33:35.786Z,12.98
2024-02-07T16:48:38.074Z,12.98
2024-02-07T17:03:40.141Z,12.81
2024-02-07T17:18:42.217Z,12.69
2024-02-07T17:33:44.686Z,12.62
2024-02-07T17:48:46.689Z,12.35
2024-02-07T18:03:49.115Z,12.08
2024-02-07T18:18:51.551Z,11.85
2024-02-07T18:33:53.684Z,11.88
2024-02-07T18:48:56.712Z,11.97
2024-02-07T19:03:59.316Z,12.01
2024-02-07T19:19:04.260Z,12.01
2024-02-07T19:34:06.585Z,11.94
2024-02-07T19:49:08.277Z,11.88
2024-02-07T20:04:10.313Z,11.32
2024-02-07T20:19:12.952Z,11.32
2024-02-07T20:34:15.282Z,11.27
2024-02-07T20:49:17.318Z,11.23
2024-02-07T21:04:19.676Z,11.32
2024-02-07T21:19:21.358Z,10.98
2024-02-07T21:34:23.728Z,10.66
2024-02-07T21:49:28.000Z,10.68
2024-02-07T22:04:30.313Z,10.86
2024-02-07T22:19:32.616Z,10.65
2024-02-07T22:34:35.081Z,10.43
2024-02-07T22:49:37.660Z,10.63
2024-02-07T23:04:40.216Z,10.54
2024-02-07T23:19:46.712Z,10.53
2024-02-07T23:34:54.564Z,10.65
2024-02-07T23:49:56.525Z,10.46
