createdAt,value
2023-01-02T00:02:14.447Z,10.44
2023-01-02T00:04:42.950Z,10.34
2023-01-02T00:07:11.389Z,10.28
2023-01-02T00:09:39.868Z,10.37
2023-01-02T00:12:14.480Z,10.34
2023-01-02T00:14:44.558Z,10.25
2023-01-02T00:17:14.330Z,10.18
2023-01-02T00:19:44.278Z,10.33
2023-01-02T00:22:14.112Z,10.37
2023-01-02T00:24:43.892Z,10.37
2023-01-02T00:27:15.496Z,10.54
2023-01-02T00:29:44.877Z,10.57
2023-01-02T00:32:15.946Z,10.86
2023-01-02T00:34:45.648Z,10.83
2023-01-02T00:37:14.113Z,10.80
2023-01-02T00:39:42.549Z,10.62
2023-01-02T00:42:14.159Z,10.54
2023-01-02T00:44:42.473Z,10.51
2023-01-02T00:47:10.801Z,10.45
2023-01-02T00:49:39.275Z,10.39
2023-01-02T00:52:07.650Z,10.31
2023-01-02T00:54:36.154Z,10.23
2023-01-02T00:57:04.560Z,10.13
2023-01-02T00:59:32.914Z,10.12
2023-01-02T01:02:01.422Z,10.05
2023-01-02T01:04:34.273Z,10.01
2023-01-02T01:07:03.603Z,9.99
2023-01-02T01:09:35.660Z,10.10
2023-01-02T01:12:09.638Z,10.06
2023-01-02T01:14:39.343Z,10.01
2023-01-02T01:17:09.032Z,9.92
2023-01-02T01:19:39.061Z,9.85
2023-01-02T01:22:08.668Z,9.78
2023-01-02T01:24:38.607Z,9.71
2023-01-02T01:27:08.311Z,9.68
2023-01-02T01:29:38.086Z,9.66
2023-01-02T01:32:06.593Z,9.76
2023-01-02T01:34:34.921Z,9.79
2023-01-02T01:37:03.401Z,9.86
2023-01-02T01:39:31.890Z,10.12
2023-01-02T01:42:02.379Z,10.29
2023-01-02T01:44:50.450Z,10.27
2023-01-02T01:47:37.614Z,10.45
2023-01-02T01:50:34.899Z,10.53
2023-01-02T01:53:17.133Z,10.51
2023-01-02T01:56:06.042Z,10.39
2023-01-02T01:58:45.424Z,10.52
2023-01-02T02:01:18.164Z,10.55
2023-01-02T02:03:51.672Z,10.62
2023-01-02T02:06:20.771Z,10.77
2023-01-02T02:09:13.724Z,10.79
2023-01-02T02:11:44.901Z,10.72
2023-01-02T02:14:15.201Z,10.68
2023-01-02T02:17:39.684Z,10.66
2023-01-02T02:20:21.581Z,10.62
2023-01-02T02:23:22.009Z,10.73
2023-01-02T02:26:03.566Z,10.93
2023-01-02T02:28:59.821Z,10.85
2023-01-02T02:32:27.076Z,10.80
2023-01-02T02:35:13.674Z,10.82
2023-01-02T02:38:14.002Z,10.75
2023-01-02T02:41:05.073Z,11.03
2023-01-02T02:44:26.673Z,11.14
2023-01-02T02:47:20.566Z,11.26
2023-01-02T02:50:05.429Z,11.35
2023-01-02T02:52:52.592Z,11.52
2023-01-02T02:55:35.261Z,11.45
2023-01-02T02:58:07.958Z,11.45
2023-01-02T03:00:38.034Z,11.53
2023-01-02T03:03:24.009Z,11.48
2023-01-02T03:06:55.882Z,11.55
2023-01-02T03:09:50.146Z,11.43
2023-01-02T03:12:32.658Z,11.36
2023-01-02T03:15:30.245Z,11.33
2023-01-02T03:18:39.491Z,11.35
2023-01-02T03:21:32.617Z,11.35
2023-01-02T03:24:12.314Z,11.21
2023-01-02T03:26:55.133Z,11.18
2023-01-02T03:29:48.365Z,11.14
2023-01-02T03:32:34.038Z,11.31
2023-01-02T03:35:17.797Z,11.40
2023-01-02T03:37:58.181Z,11.50
2023-01-02T03:40:44.593Z,11.39
2023-01-02T03:43:30.633Z,11.44
2023-01-02T03:46:27.032Z,11.46
2023-01-02T03:49:16.251Z,11.59
2023-01-02T03:51:46.438Z,11.61
2023-01-02T03:54:19.806Z,11.60
2023-01-02T03:57:57.242Z,11.67
2023-01-02T04:00:46.927Z,11.49
2023-01-02T04:03:41.009Z,11.46
2023-01-02T04:06:36.835Z,11.52
2023-01-02T04:09:22.391Z,11.49
2023-01-02T04:12:07.518Z,11.37
2023-01-02T04:14:48.764Z,11.46
2023-01-02T04:17:26.702Z,11.50
2023-01-02T04:20:10.574Z,11.52
2023-01-02T04:23:10.572Z,11.52
2023-01-02T04:26:24.818Z,11.50
2023-01-02T04:28:55.327Z,11.59
2023-01-02T04:31:45.557Z,11.65
2023-01-02T04:34:22.402Z,11.71
2023-01-02T04:36:50.116Z,11.68
2023-01-02T04:39:25.565Z,11.71
2023-01-02T04:41:55.944Z,11.78
2023-01-02T04:44:26.010Z,11.79
2023-01-02T04:46:54.464Z,11.70
2023-01-02T04:49:23.010Z,11.75
2023-01-02T04:51:51.270Z,11.71
2023-01-02T04:54:19.703Z,11.70
2023-01-02T04:56:48.101Z,11.68
2023-01-02T04:59:16.545Z,11.72
2023-01-02T05:01:45.123Z,11.67
2023-01-02T05:04:13.439Z,11.72
2023-01-02T05:06:41.825Z,11.74
2023-01-02T05:09:10.461Z,11.78
2023-01-02T05:11:38.723Z,11.87
2023-01-02T05:14:08.125Z,12.02
2023-01-02T05:16:35.655Z,11.99
2023-01-02T05:19:04.099Z,11.99
2023-01-02T05:21:53.599Z,11.87
2023-01-02T05:24:23.613Z,11.81
2023-01-02T05:26:54.744Z,11.88
2023-01-02T05:29:22.216Z,11.90
2023-01-02T05:31:50.433Z,11.86
2023-01-02T05:34:18.941Z,11.79
2023-01-02T05:36:47.366Z,11.75
2023-01-02T05:39:15.687Z,11.77
2023-01-02T05:41:44.222Z,11.69
2023-01-02T05:44:12.588Z,11.69
2023-01-02T05:46:41.066Z,11.72
2023-01-02T05:49:11.657Z,11.89
2023-01-02T05:51:41.760Z,11.74
2023-01-02T05:54:11.784Z,11.70
2023-01-02T05:56:41.915Z,11.88
2023-01-02T05:59:15.727Z,12.08
2023-01-02T06:01:45.816Z,12.13
2023-01-02T06:04:19.649Z,12.05
2023-01-02T06:06:50.081Z,12.05
2023-01-02T06:09:20.110Z,11.86
2023-01-02T06:11:50.146Z,11.77
2023-01-02T06:14:22.297Z,11.83
2023-01-02T06:16:52.326Z,11.82
2023-01-02T06:19:22.364Z,11.76
2023-01-02T06:21:52.440Z,11.94
2023-01-02T06:24:22.449Z,11.84
2023-01-02T06:26:52.506Z,11.74
2023-01-02T06:29:22.826Z,11.74
2023-01-02T06:31:52.857Z,11.60
2023-01-02T06:34:22.928Z,11.71
2023-01-02T06:36:53.011Z,11.68
2023-01-02T06:39:23.203Z,11.56
2023-01-02T06:41:53.385Z,11.67
2023-01-02T06:44:23.381Z,11.59
2023-01-02T06:46:53.397Z,11.76
2023-01-02T06:49:23.407Z,11.63
2023-01-02T06:51:53.498Z,11.81
2023-01-02T06:54:23.558Z,11.81
2023-01-02T06:56:52.020Z,11.85
2023-01-02T06:59:20.552Z,11.80
2023-01-02T07:01:49.080Z,11.88
2023-01-02T07:04:18.165Z,11.82
2023-01-02T07:06:45.829Z,11.85
2023-01-02T07:09:14.598Z,11.83
2023-01-02T07:11:42.766Z,11.77
2023-01-02T07:14:11.171Z,11.86
2023-01-02T07:16:41.287Z,11.89
2023-01-02T07:19:11.407Z,11.82
2023-01-02T07:21:41.471Z,11.78
2023-01-02T07:24:16.098Z,11.84
2023-01-02T07:26:46.114Z,11.83
2023-01-02T07:29:16.132Z,11.93
2023-01-02T07:31:46.157Z,11.78
2023-01-02T07:34:16.254Z,11.98
2023-01-02T07:36:46.327Z,12.02
2023-01-02T07:39:16.316Z,11.93
2023-01-02T07:41:47.084Z,11.95
2023-01-02T07:44:17.167Z,11.92
2023-01-02T07:46:47.200Z,11.90
2023-01-02T07:49:17.223Z,11.84
2023-01-02T07:51:47.243Z,12.05
2023-01-02T07:54:17.339Z,12.19
2023-01-02T07:56:47.373Z,12.10
2023-01-02T07:59:17.478Z,11.96
2023-01-02T08:01:47.600Z,11.91
2023-01-02T08:04:17.932Z,11.91
2023-01-02T08:06:48.027Z,11.99
2023-01-02T08:09:18.168Z,12.07
2023-01-02T08:11:48.220Z,12.10
2023-01-02T08:14:23.233Z,12.36
2023-01-02T08:16:53.763Z,12.34
2023-01-02T08:19:22.180Z,12.37
2023-01-02T08:21:50.621Z,12.35
2023-01-02T08:24:18.975Z,12.39
2023-01-02T08:26:47.578Z,12.41
2023-01-02T08:29:16.108Z,12.58
2023-01-02T08:31:44.524Z,12.53
2023-01-02T08:34:15.166Z,12.57
2023-01-02T08:36:45.795Z,12.59
2023-01-02T08:39:12.875Z,12.57
2023-01-02T08:41:41.965Z,12.60
2023-01-02T08:44:09.786Z,12.67
2023-01-02T08:46:42.628Z,12.63
2023-01-02T08:49:13.228Z,12.78
2023-01-02T08:51:43.033Z,12.66
2023-01-02T08:54:12.959Z,12.81
2023-01-02T08:56:42.726Z,12.85
2023-01-02T08:59:13.257Z,12.66
2023-01-02T09:01:43.428Z,12.60
2023-01-02T09:04:13.959Z,12.61
2023-01-02T09:06:45.208Z,12.57
2023-01-02T09:09:18.242Z,12.56
2023-01-02T09:11:52.907Z,12.57
2023-01-02T09:14:23.523Z,12.67
2023-01-02T09:16:53.448Z,12.65
2023-01-02T09:19:21.411Z,12.66
2023-01-02T09:21:49.710Z,12.82
2023-01-02T09:24:18.495Z,12.81
2023-01-02T09:26:46.615Z,12.82
2023-01-02T09:29:16.272Z,12.89
2023-01-02T09:31:47.106Z,12.98
2023-01-02T09:34:14.714Z,13.15
2023-01-02T09:36:43.105Z,13.20
2023-01-02T09:39:12.681Z,13.27
2023-01-02T09:41:52.447Z,13.58
2023-01-02T09:44:52.471Z,13.78
2023-01-02T09:47:30.583Z,13.72
2023-01-02T09:50:07.974Z,13.68
2023-01-02T09:52:47.831Z,13.63
2023-01-02T09:55:38.264Z,13.62
2023-01-02T09:58:49.188Z,13.71
2023-01-02T10:01:51.763Z,13.87
2023-01-02T10:04:36.545Z,13.94
2023-01-02T10:08:13.977Z,13.91
2023-01-02T10:10:56.977Z,13.76
2023-01-02T10:16:59.430Z,13.96
2023-01-02T10:20:03.578Z,14.18
2023-01-02T10:22:53.376Z,14.25
2023-01-02T10:25:27.458Z,14.27
2023-01-02T10:28:22.266Z,14.18
2023-01-02T10:31:16.300Z,14.38
2023-01-02T10:34:01.476Z,14.29
2023-01-02T10:36:40.883Z,14.04
2023-01-02T10:39:25.307Z,14.27
2023-01-02T10:42:00.041Z,14.33
2023-01-02T10:44:40.711Z,14.32
2023-01-02T10:47:37.751Z,14.12
2023-01-02T10:50:23.437Z,13.94
2023-01-02T10:53:09.831Z,13.85
2023-01-02T10:55:44.955Z,14.14
2023-01-02T10:58:26.943Z,14.13
2023-01-02T11:01:23.600Z,13.91
2023-01-02T11:03:57.709Z,13.77
2023-01-02T11:06:39.405Z,14.02
2023-01-02T11:09:32.879Z,13.98
2023-01-02T11:12:22.622Z,14.09
2023-01-02T11:15:15.051Z,13.88
2023-01-02T11:17:45.329Z,13.64
2023-01-02T11:20:53.652Z,13.78
2023-01-02T11:23:26.669Z,13.66
2023-01-02T11:25:56.899Z,13.79
2023-01-02T11:28:35.138Z,13.59
2023-01-02T11:31:15.149Z,13.48
2023-01-02T11:33:47.026Z,13.74
2023-01-02T11:36:20.204Z,13.64
2023-01-02T11:38:56.906Z,13.71
2023-01-02T11:42:34.872Z,13.74
2023-01-02T11:45:18.765Z,13.60
2023-01-02T11:48:06.657Z,13.74
2023-01-02T11:50:40.080Z,13.71
2023-01-02T11:53:12.815Z,13.59
2023-01-02T11:55:59.507Z,13.49
2023-01-02T11:58:53.019Z,13.30
2023-01-02T12:01:55.057Z,13.10
2023-01-02T12:04:26.013Z,13.12
2023-01-02T12:07:54.429Z,13.13
2023-01-02T12:11:20.259Z,13.07
2023-01-02T12:14:19.891Z,13.07
2023-01-02T12:17:07.897Z,13.15
2023-01-02T12:19:52.822Z,13.21
2023-01-02T12:22:44.506Z,13.21
2023-01-02T12:26:20.517Z,13.16
2023-01-02T12:29:58.298Z,13.17
2023-01-02T12:33:10.416Z,13.16
2023-01-02T12:36:12.510Z,13.22
2023-01-02T12:39:37.024Z,13.14
2023-01-02T12:42:57.459Z,13.22
2023-01-02T12:46:15.040Z,13.28
2023-01-02T12:49:28.108Z,13.36
2023-01-02T12:52:19.780Z,13.40
2023-01-02T12:55:01.335Z,13.23
2023-01-02T12:58:02.505Z,13.00
2023-01-02T13:01:23.444Z,12.98
2023-01-02T13:04:24.667Z,12.90
2023-01-02T13:07:11.215Z,12.73
2023-01-02T13:09:44.432Z,12.74
2023-01-02T13:12:23.625Z,12.65
2023-01-02T13:15:44.715Z,12.77
2023-01-02T13:19:00.198Z,12.90
2023-01-02T13:21:58.467Z,12.80
2023-01-02T13:24:30.816Z,12.97
2023-01-02T13:27:01.283Z,13.11
2023-01-02T13:29:46.038Z,13.12
2023-01-02T13:32:30.713Z,13.16
2023-01-02T13:35:04.764Z,13.27
2023-01-02T13:37:35.435Z,13.24
2023-01-02T13:40:06.563Z,13.26
2023-01-02T13:42:57.272Z,13.27
2023-01-02T13:45:53.874Z,13.40
2023-01-02T13:48:59.637Z,13.47
2023-01-02T13:51:36.221Z,13.33
2023-01-02T13:54:21.082Z,13.40
2023-01-02T13:57:25.220Z,13.52
2023-01-02T14:00:35.105Z,13.46
2023-01-02T14:03:23.793Z,13.35
2023-01-02T14:05:58.433Z,13.33
2023-01-02T14:08:39.601Z,13.37
2023-01-02T14:11:28.629Z,13.42
2023-01-02T14:14:00.909Z,13.33
2023-01-02T14:17:06.383Z,13.39
2023-01-02T14:19:38.297Z,13.47
2023-01-02T14:22:19.229Z,13.42
2023-01-02T14:24:53.478Z,13.31
2023-01-02T14:27:33.110Z,13.36
2023-01-02T14:30:15.234Z,13.32
2023-01-02T14:32:51.209Z,13.34
2023-01-02T14:35:19.535Z,13.36
2023-01-02T14:37:55.357Z,13.32
2023-01-02T14:40:25.220Z,13.26
2023-01-02T14:43:37.990Z,13.21
2023-01-02T14:46:23.230Z,13.20
2023-01-02T14:49:25.476Z,13.19
2023-01-02T14:52:12.612Z,13.36
2023-01-02T14:55:01.127Z,13.49
2023-01-02T14:57:42.117Z,13.39
2023-01-02T15:00:41.961Z,13.26
2023-01-02T15:03:38.243Z,13.10
2023-01-02T15:06:41.798Z,13.06
2023-01-02T15:09:32.396Z,13.04
2023-01-02T15:12:46.897Z,13.00
2023-01-02T15:15:24.731Z,13.00
2023-01-02T15:18:05.958Z,13.02
2023-01-02T15:20:36.451Z,13.02
2023-01-02T15:23:05.375Z,12.98
2023-01-02T15:25:42.100Z,13.03
2023-01-02T15:28:33.670Z,12.88
2023-01-02T15:31:15.928Z,12.89
2023-01-02T15:33:53.911Z,13.04
2023-01-02T15:36:40.236Z,13.38
2023-01-02T15:39:22.455Z,13.32
2023-01-02T15:41:58.709Z,13.39
2023-01-02T15:44:54.464Z,13.42
2023-01-02T15:47:28.130Z,13.22
2023-01-02T15:50:00.257Z,13.27
2023-01-02T15:52:33.727Z,13.32
2023-01-02T15:55:08.969Z,13.15
2023-01-02T15:57:54.593Z,12.96
2023-01-02T16:00:40.285Z,13.05
2023-01-02T16:03:11.844Z,12.95
2023-01-02T16:06:07.337Z,12.82
2023-01-02T16:08:38.255Z,12.71
2023-01-02T16:11:16.374Z,12.63
2023-01-02T16:14:19.844Z,12.60
2023-01-02T16:16:57.816Z,12.46
2023-01-02T16:19:56.239Z,12.50
2023-01-02T16:22:46.363Z,12.48
2023-01-02T16:25:32.235Z,12.35
2023-01-02T16:28:36.294Z,12.35
2023-01-02T16:31:16.764Z,12.45
2023-01-02T16:33:48.087Z,12.33
2023-01-02T16:36:22.593Z,12.21
2023-01-02T16:39:00.150Z,12.25
2023-01-02T16:41:41.074Z,12.27
2023-01-02T16:44:16.230Z,12.29
2023-01-02T16:46:51.713Z,12.18
2023-01-02T16:49:23.498Z,12.04
2023-01-02T16:51:55.193Z,11.99
2023-01-02T16:54:24.338Z,11.85
2023-01-02T16:56:54.407Z,11.79
2023-01-02T16:59:24.006Z,11.75
2023-01-02T17:01:54.133Z,11.77
2023-01-02T17:04:24.235Z,11.68
2023-01-02T17:06:55.221Z,11.66
2023-01-02T17:09:24.636Z,11.70
2023-01-02T17:12:00.920Z,11.39
2023-01-02T17:14:33.976Z,11.25
2023-01-02T17:17:02.147Z,11.16
2023-01-02T17:19:32.290Z,10.91
2023-01-02T17:22:02.384Z,10.73
2023-01-02T17:24:32.404Z,10.56
2023-01-02T17:27:02.881Z,10.55
2023-01-02T17:29:32.413Z,10.54
2023-01-02T17:32:02.502Z,10.58
2023-01-02T17:34:33.216Z,10.33
2023-01-02T17:37:02.252Z,10.22
2023-01-02T17:39:30.759Z,10.19
2023-01-02T17:41:59.124Z,10.24
2023-01-02T17:44:27.514Z,10.33
2023-01-02T17:47:23.375Z,10.31
2023-01-02T17:49:46.083Z,10.33
2023-01-02T17:52:17.122Z,10.27
2023-01-02T17:54:51.189Z,10.32
2023-01-02T17:57:26.628Z,10.35
2023-01-02T17:59:56.755Z,10.15
2023-01-02T18:02:27.024Z,10.43
2023-01-02T18:04:57.166Z,10.48
2023-01-02T18:07:27.628Z,10.31
2023-01-02T18:10:09.188Z,10.18
2023-01-02T18:12:42.809Z,10.17
2023-01-02T18:15:16.414Z,10.08
2023-01-02T18:17:44.554Z,10.05
2023-01-02T18:20:22.970Z,10.05
2023-01-02T18:22:53.668Z,10.07
2023-01-02T18:25:29.983Z,10.19
2023-01-02T18:28:26.671Z,10.25
2023-01-02T18:31:00.618Z,10.29
2023-01-02T18:33:33.399Z,10.24
2023-01-02T18:36:23.583Z,10.16
2023-01-02T18:39:16.364Z,10.13
2023-01-02T18:41:46.449Z,10.02
2023-01-02T18:44:29.014Z,10.05
2023-01-02T18:47:25.080Z,10.02
2023-01-02T18:50:02.483Z,10.13
2023-01-02T18:52:36.443Z,10.04
2023-01-02T18:55:12.396Z,9.92
2023-01-02T18:57:56.095Z,9.88
2023-01-02T19:00:34.586Z,9.87
2023-01-02T19:03:07.761Z,10.03
2023-01-02T19:05:45.531Z,9.88
2023-01-02T19:08:38.073Z,9.94
2023-01-02T19:11:51.972Z,10.07
2023-01-02T19:14:39.343Z,10.06
2023-01-02T19:17:26.769Z,9.99
2023-01-02T19:19:59.758Z,9.89
2023-01-02T19:22:35.949Z,9.76
2023-01-02T19:25:22.177Z,9.79
2023-01-02T19:27:54.209Z,9.82
2023-01-02T19:30:38.562Z,9.85
2023-01-02T19:33:43.457Z,9.83
2023-01-02T19:36:39.842Z,9.59
2023-01-02T19:39:38.058Z,9.45
2023-01-02T19:42:19.956Z,9.47
2023-01-02T19:44:58.614Z,9.60
2023-01-02T19:47:32.563Z,9.43
2023-01-02T19:50:09.225Z,9.38
2023-01-02T19:52:40.354Z,9.38
2023-01-02T19:55:13.866Z,9.27
2023-01-02T19:57:45.840Z,9.27
2023-01-02T20:00:22.226Z,9.17
2023-01-02T20:02:52.835Z,9.22
2023-01-02T20:05:23.283Z,9.15
2023-01-02T20:07:53.985Z,9.10
2023-01-02T20:10:25.811Z,8.94
2023-01-02T20:12:55.860Z,8.92
2023-01-02T20:15:28.139Z,8.83
2023-01-02T20:18:00.517Z,8.96
2023-01-02T20:20:34.300Z,8.85
2023-01-02T20:23:04.391Z,8.81
2023-01-02T20:25:34.514Z,8.75
2023-01-02T20:28:04.606Z,8.79
2023-01-02T20:30:34.635Z,8.74
2023-01-02T20:33:04.658Z,8.67
2023-01-02T20:35:34.786Z,8.59
2023-01-02T20:38:04.870Z,8.62
2023-01-02T20:40:34.876Z,8.50
2023-01-02T20:43:04.958Z,8.43
2023-01-02T20:45:34.984Z,8.46
2023-01-02T20:48:05.688Z,8.39
2023-01-02T20:50:35.764Z,8.34
2023-01-02T20:53:06.988Z,8.31
2023-01-02T20:55:39.213Z,8.43
2023-01-02T20:58:09.395Z,8.35
2023-01-02T21:00:39.499Z,8.32
2023-01-02T21:03:09.663Z,8.28
2023-01-02T21:05:39.878Z,8.35
2023-01-02T21:08:09.936Z,8.46
2023-01-02T21:10:38.350Z,8.59
2023-01-02T21:13:12.748Z,8.53
2023-01-02T21:15:51.396Z,8.52
2023-01-02T21:18:31.280Z,8.44
2023-01-02T21:21:16.467Z,8.54
2023-01-02T21:23:50.143Z,8.65
2023-01-02T21:26:21.886Z,8.59
2023-01-02T21:28:50.840Z,8.53
2023-01-02T21:31:21.789Z,8.58
2023-01-02T21:33:51.621Z,8.47
2023-01-02T21:36:21.400Z,8.35
2023-01-02T21:38:51.699Z,8.30
2023-01-02T21:41:39.953Z,8.27
2023-01-02T21:44:09.624Z,8.33
2023-01-02T21:46:39.515Z,8.28
2023-01-02T21:49:09.563Z,8.26
2023-01-02T21:51:37.891Z,8.38
2023-01-02T21:54:06.253Z,8.32
2023-01-02T21:56:34.726Z,8.28
2023-01-02T21:59:03.120Z,8.26
2023-01-02T22:01:31.740Z,8.16
2023-01-02T22:04:00.166Z,7.99
2023-01-02T22:06:34.024Z,8.00
2023-01-02T22:09:04.410Z,7.91
2023-01-02T22:11:52.860Z,7.84
2023-01-02T22:14:32.434Z,7.80
2023-01-02T22:17:10.785Z,7.95
2023-01-02T22:19:40.244Z,7.93
2023-01-02T22:22:10.466Z,7.94
2023-01-02T22:24:44.449Z,7.98
2023-01-02T22:27:20.725Z,7.96
2023-01-02T22:32:47.396Z,7.84
2023-01-02T22:35:17.887Z,7.90
2023-01-02T22:37:48.166Z,7.80
2023-01-02T22:40:18.253Z,7.75
2023-01-02T22:43:04.485Z,7.75
2023-01-02T22:45:46.456Z,7.70
2023-01-02T22:48:42.318Z,7.88
2023-01-02T22:51:15.133Z,7.74
2023-01-02T22:53:44.260Z,7.71
2023-01-02T22:56:31.636Z,7.63
2023-01-02T22:59:01.673Z,7.65
2023-01-02T23:01:41.584Z,7.70
2023-01-02T23:04:18.570Z,7.57
2023-01-02T23:07:14.147Z,7.43
2023-01-02T23:09:41.954Z,7.37
2023-01-02T23:12:18.791Z,7.49
2023-01-02T23:14:48.997Z,7.38
2023-01-02T23:17:37.693Z,7.57
2023-01-02T23:20:08.706Z,7.41
2023-01-02T23:22:38.717Z,7.43
2023-01-02T23:25:09.550Z,7.31
2023-01-02T23:27:39.620Z,7.26
2023-01-02T23:30:11.661Z,7.28
2023-01-02T23:32:41.710Z,7.21
2023-01-02T23:35:11.969Z,7.16
2023-01-02T23:37:42.122Z,7.15
2023-01-02T23:40:13.271Z,7.25
2023-01-02T23:42:43.275Z,7.25
2023-01-02T23:45:13.261Z,7.28
2023-01-02T23:47:43.254Z,7.24
2023-01-02T23:50:13.297Z,7.23
2023-01-02T23:52:43.355Z,7.21
2023-01-02T23:55:13.484Z,7.17
2023-01-02T23:57:44.383Z,7.20
