createdAt,value
2019-04-10T00:00:37.302Z,0.00
2019-04-10T00:01:36.799Z,0.00
2019-04-10T00:02:37.635Z,0.00
2019-04-10T00:03:39.135Z,0.00
2019-04-10T00:04:37.005Z,0.00
2019-04-10T00:05:36.766Z,0.00
2019-04-10T00:06:37.578Z,0.00
2019-04-10T00:07:37.481Z,0.00
2019-04-10T00:08:36.736Z,0.00
2019-04-10T00:09:36.715Z,0.00
2019-04-10T00:10:36.714Z,0.00
2019-04-10T00:11:36.733Z,0.00
2019-04-10T00:12:36.695Z,0.00
2019-04-10T00:13:36.694Z,0.00
2019-04-10T00:14:36.741Z,0.00
2019-04-10T00:15:36.653Z,0.00
2019-04-10T00:16:36.664Z,0.00
2019-04-10T00:17:37.504Z,0.00
2019-04-10T00:18:36.631Z,0.00
2019-04-10T00:19:36.619Z,0.00
2019-04-10T00:20:36.617Z,0.00
2019-04-10T00:21:37.424Z,0.00
2019-04-10T00:22:36.581Z,0.00
2019-04-10T00:23:37.376Z,0.00
2019-04-10T00:24:36.558Z,0.00
2019-04-10T00:25:37.116Z,0.00
2019-04-10T00:26:37.463Z,0.00
2019-04-10T00:27:36.833Z,0.00
2019-04-10T00:28:36.527Z,0.00
2019-04-10T00:29:36.511Z,0.00
2019-04-10T00:30:37.485Z,0.00
2019-04-10T00:31:36.508Z,0.00
2019-04-10T00:32:36.475Z,0.00
2019-04-10T00:33:36.744Z,0.00
2019-04-10T00:34:36.484Z,0.00
2019-04-10T00:35:37.207Z,0.00
2019-04-10T00:36:37.339Z,0.00
2019-04-10T00:37:37.361Z,0.00
2019-04-10T00:38:36.412Z,0.00
2019-04-10T00:39:36.918Z,0.00
2019-04-10T00:40:36.416Z,0.00
2019-04-10T00:41:36.559Z,0.00
2019-04-10T00:42:36.993Z,0.00
2019-04-10T00:43:37.117Z,0.00
2019-04-10T00:44:37.442Z,0.00
2019-04-10T00:45:36.337Z,0.00
2019-04-10T00:46:36.329Z,0.00
2019-04-10T00:47:37.345Z,0.00
2019-04-10T00:48:36.334Z,0.00
2019-04-10T00:49:36.309Z,0.00
2019-04-10T00:50:36.986Z,0.00
2019-04-10T00:51:36.340Z,0.00
2019-04-10T00:52:36.538Z,0.00
2019-04-10T00:53:37.132Z,0.00
2019-04-10T00:54:37.235Z,0.00
2019-04-10T00:55:36.224Z,0.00
2019-04-10T00:56:36.856Z,0.00
2019-04-10T00:57:37.154Z,0.00
2019-04-10T00:58:37.442Z,0.00
2019-04-10T00:59:36.607Z,0.00
2019-04-10T01:00:36.911Z,0.00
2019-04-10T01:01:37.407Z,0.00
2019-04-10T01:02:36.592Z,0.00
2019-04-10T01:03:36.151Z,0.00
2019-04-10T01:04:36.227Z,0.00
2019-04-10T01:05:36.126Z,0.00
2019-04-10T01:06:36.110Z,0.00
2019-04-10T01:07:39.559Z,0.00
2019-04-10T01:08:37.026Z,0.00
2019-04-10T01:09:36.079Z,0.00
2019-04-10T01:10:36.710Z,0.00
2019-04-10T01:11:36.079Z,0.00
2019-04-10T01:12:36.307Z,0.00
2019-04-10T01:13:36.899Z,0.00
2019-04-10T01:14:36.025Z,0.00
2019-04-10T01:15:36.452Z,0.00
2019-04-10T01:16:36.007Z,0.00
2019-04-10T01:17:35.995Z,0.00
2019-04-10T01:18:35.983Z,0.00
2019-04-10T01:19:36.375Z,0.00
2019-04-10T01:20:36.021Z,0.00
2019-04-10T01:21:36.784Z,0.00
2019-04-10T01:22:36.211Z,0.00
2019-04-10T01:23:35.923Z,0.00
2019-04-10T01:24:35.921Z,0.00
2019-04-10T01:25:36.773Z,0.00
2019-04-10T01:26:37.014Z,0.00
2019-04-10T01:27:36.134Z,0.00
2019-04-10T01:28:36.709Z,0.00
2019-04-10T01:29:35.866Z,0.00
2019-04-10T01:30:35.858Z,0.00
2019-04-10T01:31:35.870Z,0.00
2019-04-10T01:32:36.386Z,0.00
2019-04-10T01:33:36.840Z,0.00
2019-04-10T01:34:35.817Z,0.00
2019-04-10T01:35:35.804Z,0.00
2019-04-10T01:36:35.807Z,0.00
2019-04-10T01:37:47.704Z,0.00
2019-04-10T01:38:37.731Z,0.00
2019-04-10T01:39:35.764Z,0.00
2019-04-10T01:40:35.753Z,0.00
2019-04-10T01:41:36.280Z,0.00
2019-04-10T01:42:36.748Z,0.00
2019-04-10T01:43:35.741Z,0.00
2019-04-10T01:44:36.447Z,0.00
2019-04-10T01:45:35.738Z,0.00
2019-04-10T01:46:36.135Z,0.00
2019-04-10T01:47:35.693Z,0.00
2019-04-10T01:48:36.297Z,0.00
2019-04-10T01:49:35.747Z,0.00
2019-04-10T01:50:36.610Z,0.00
2019-04-10T01:51:35.645Z,0.00
2019-04-10T01:52:35.630Z,0.00
2019-04-10T01:53:35.682Z,0.00
2019-04-10T01:54:35.616Z,0.00
2019-04-10T01:55:35.775Z,0.00
2019-04-10T01:56:36.748Z,0.00
2019-04-10T01:57:36.553Z,0.00
2019-04-10T01:58:35.557Z,0.00
2019-04-10T01:59:36.160Z,0.00
2019-04-10T02:00:35.534Z,0.00
2019-04-10T02:01:36.632Z,0.00
2019-04-10T02:02:35.530Z,0.00
2019-04-10T02:03:36.246Z,0.00
2019-04-10T02:04:35.501Z,0.00
2019-04-10T02:05:36.401Z,0.00
2019-04-10T02:06:35.791Z,0.00
2019-04-10T02:07:35.461Z,0.00
2019-04-10T02:08:36.117Z,0.00
2019-04-10T02:09:35.459Z,0.00
2019-04-10T02:10:36.387Z,0.00
2019-04-10T02:11:35.428Z,0.00
2019-04-10T02:12:35.408Z,0.00
2019-04-10T02:13:35.850Z,0.00
2019-04-10T02:14:36.348Z,0.00
2019-04-10T02:15:36.328Z,0.00
2019-04-10T02:16:35.381Z,0.00
2019-04-10T02:17:35.370Z,0.00
2019-04-10T02:18:35.345Z,0.00
2019-04-10T02:19:36.390Z,0.00
2019-04-10T02:20:35.337Z,0.00
2019-04-10T02:21:35.989Z,0.00
2019-04-10T02:22:36.274Z,0.00
2019-04-10T02:23:36.470Z,0.00
2019-04-10T02:24:35.524Z,0.00
2019-04-10T02:25:35.262Z,0.00
2019-04-10T02:26:35.938Z,0.00
2019-04-10T02:27:35.366Z,0.00
2019-04-10T02:28:36.160Z,0.00
2019-04-10T02:29:35.668Z,0.00
2019-04-10T02:30:37.274Z,0.00
2019-04-10T02:31:36.471Z,0.00
2019-04-10T02:32:36.974Z,0.00
2019-04-10T02:33:35.635Z,0.00
2019-04-10T02:34:35.211Z,0.00
2019-04-10T02:35:36.161Z,0.00
2019-04-10T02:36:36.241Z,0.00
2019-04-10T02:37:35.199Z,0.00
2019-04-10T02:38:49.256Z,0.00
2019-04-10T02:39:42.473Z,0.00
2019-04-10T02:40:37.286Z,0.00
2019-04-10T02:41:36.376Z,0.00
2019-04-10T02:42:35.085Z,0.00
2019-04-10T02:43:36.007Z,0.00
2019-04-10T02:44:35.523Z,0.00
2019-04-10T02:45:36.436Z,0.00
2019-04-10T02:46:36.769Z,0.00
2019-04-10T02:47:35.061Z,0.00
2019-04-10T02:48:36.058Z,0.00
2019-04-10T02:49:36.449Z,0.00
2019-04-10T02:50:35.499Z,0.00
2019-04-10T02:51:35.269Z,0.00
2019-04-10T02:52:35.099Z,0.00
2019-04-10T02:53:35.274Z,0.00
2019-04-10T02:54:35.717Z,0.00
2019-04-10T02:55:35.555Z,0.00
2019-04-10T02:56:34.964Z,0.00
2019-04-10T02:57:36.647Z,0.00
2019-04-10T02:58:34.916Z,0.00
2019-04-10T02:59:35.190Z,0.00
2019-04-10T03:00:36.071Z,0.00
2019-04-10T03:01:35.587Z,0.00
2019-04-10T03:02:36.282Z,0.00
2019-04-10T03:03:36.132Z,0.00
2019-04-10T03:04:35.236Z,0.00
2019-04-10T03:05:35.373Z,0.00
2019-04-10T03:06:35.499Z,0.00
2019-04-10T03:07:35.864Z,0.00
2019-04-10T03:08:44.691Z,0.00
2019-04-10T03:09:49.499Z,0.00
2019-04-10T03:10:43.232Z,0.00
2019-04-10T03:11:35.838Z,0.00
2019-04-10T03:12:36.255Z,0.00
2019-04-10T03:13:35.877Z,0.00
2019-04-10T03:14:34.752Z,0.00
2019-04-10T03:15:35.961Z,0.00
2019-04-10T03:16:35.481Z,0.00
2019-04-10T03:17:34.899Z,0.00
2019-04-10T03:18:34.851Z,0.00
2019-04-10T03:19:35.803Z,0.00
2019-04-10T03:20:34.676Z,0.00
2019-04-10T03:21:35.432Z,0.00
2019-04-10T03:22:34.713Z,0.00
2019-04-10T03:23:35.633Z,0.00
2019-04-10T03:24:34.653Z,0.00
2019-04-10T03:25:35.169Z,0.00
2019-04-10T03:26:34.631Z,0.00
2019-04-10T03:27:34.633Z,0.00
2019-04-10T03:28:35.441Z,0.00
2019-04-10T03:29:34.591Z,0.00
2019-04-10T03:30:36.524Z,0.00
2019-04-10T03:31:34.699Z,0.00
2019-04-10T03:32:37.120Z,0.00
2019-04-10T03:33:39.494Z,0.00
2019-04-10T03:34:40.003Z,0.00
2019-04-10T03:35:35.651Z,0.00
2019-04-10T03:36:34.509Z,0.00
2019-04-10T03:37:34.508Z,0.00
2019-04-10T03:38:46.934Z,0.00
2019-04-10T03:39:35.959Z,0.00
2019-04-10T03:40:35.455Z,0.00
2019-04-10T03:41:34.542Z,0.00
2019-04-10T03:42:34.454Z,0.00
2019-04-10T03:43:34.445Z,0.00
2019-04-10T03:44:34.665Z,0.00
2019-04-10T03:45:34.784Z,0.00
2019-04-10T03:46:37.063Z,0.00
2019-04-10T03:47:35.506Z,0.00
2019-04-10T03:48:34.394Z,0.00
2019-04-10T03:49:34.372Z,0.00
2019-04-10T03:50:34.362Z,0.00
2019-04-10T03:51:34.522Z,0.00
2019-04-10T03:52:34.355Z,0.00
2019-04-10T03:53:34.340Z,0.00
2019-04-10T03:54:34.354Z,0.00
2019-04-10T03:55:34.829Z,0.00
2019-04-10T03:56:34.311Z,0.00
2019-04-10T03:57:34.418Z,0.00
2019-04-10T03:58:34.305Z,0.00
2019-04-10T03:59:34.289Z,0.00
2019-04-10T04:00:34.344Z,0.00
2019-04-10T04:01:35.318Z,0.00
2019-04-10T04:02:34.237Z,0.00
2019-04-10T04:03:35.056Z,0.00
2019-04-10T04:04:34.225Z,0.00
2019-04-10T04:05:34.963Z,0.00
2019-04-10T04:06:34.195Z,0.00
2019-04-10T04:07:34.745Z,0.00
2019-04-10T04:08:35.293Z,0.00
2019-04-10T04:09:34.182Z,0.00
2019-04-10T04:10:35.054Z,0.00
2019-04-10T04:11:34.159Z,0.00
2019-04-10T04:12:35.011Z,0.00
2019-04-10T04:13:34.150Z,0.00
2019-04-10T04:14:34.635Z,0.00
2019-04-10T04:15:34.101Z,0.00
2019-04-10T04:16:35.095Z,0.00
2019-04-10T04:17:34.079Z,0.00
2019-04-10T04:18:34.067Z,4.00
2019-04-10T04:19:34.562Z,4.00
2019-04-10T04:20:34.947Z,0.00
2019-04-10T04:21:34.182Z,0.00
2019-04-10T04:22:34.027Z,4.00
2019-04-10T04:23:34.092Z,4.00
2019-04-10T04:24:34.012Z,4.00
2019-04-10T04:25:34.507Z,4.00
2019-04-10T04:26:35.005Z,4.00
2019-04-10T04:27:33.975Z,4.00
2019-04-10T04:28:34.271Z,8.00
2019-04-10T04:29:34.515Z,8.00
2019-04-10T04:30:34.115Z,8.00
2019-04-10T04:31:33.922Z,12.00
2019-04-10T04:32:33.922Z,12.00
2019-04-10T04:33:34.119Z,12.00
2019-04-10T04:34:34.713Z,16.00
2019-04-10T04:35:34.625Z,20.00
2019-04-10T04:36:33.872Z,24.00
2019-04-10T04:37:33.875Z,28.00
2019-04-10T04:38:34.613Z,32.00
2019-04-10T04:39:34.949Z,36.00
2019-04-10T04:40:33.850Z,40.00
2019-04-10T04:41:33.877Z,44.00
2019-04-10T04:42:33.807Z,52.00
2019-04-10T04:43:33.921Z,64.00
2019-04-10T04:44:33.800Z,72.00
2019-04-10T04:45:33.825Z,80.00
2019-04-10T04:46:34.585Z,92.00
2019-04-10T04:47:33.795Z,104.00
2019-04-10T04:48:34.247Z,116.00
2019-04-10T04:49:33.743Z,128.00
2019-04-10T04:50:34.239Z,148.00
2019-04-10T04:51:34.616Z,164.00
2019-04-10T04:52:34.890Z,180.00
2019-04-10T04:53:34.378Z,200.00
2019-04-10T04:54:33.683Z,220.00
2019-04-10T04:55:33.693Z,244.00
2019-04-10T04:56:33.823Z,264.00
2019-04-10T04:57:35.232Z,288.00
2019-04-10T04:58:33.999Z,312.00
2019-04-10T04:59:34.590Z,340.00
2019-04-10T05:00:34.058Z,372.00
2019-04-10T05:01:33.608Z,404.00
2019-04-10T05:02:34.618Z,436.00
2019-04-10T05:03:33.596Z,472.00
2019-04-10T05:04:33.769Z,504.00
2019-04-10T05:05:33.673Z,544.00
2019-04-10T05:06:33.566Z,584.00
2019-04-10T05:07:33.555Z,632.00
2019-04-10T05:08:34.431Z,676.00
2019-04-10T05:09:38.395Z,724.00
2019-04-10T05:10:35.608Z,772.00
2019-04-10T05:11:34.278Z,824.00
2019-04-10T05:12:33.943Z,876.00
2019-04-10T05:13:33.482Z,928.00
2019-04-10T05:14:33.577Z,984.00
2019-04-10T05:15:33.479Z,1048.00
2019-04-10T05:16:33.457Z,1112.00
2019-04-10T05:17:33.441Z,1172.00
2019-04-10T05:18:33.441Z,1244.00
2019-04-10T05:19:34.040Z,1316.00
2019-04-10T05:20:45.039Z,1388.00
2019-04-10T05:21:35.112Z,1456.00
2019-04-10T05:22:34.009Z,1528.00
2019-04-10T05:23:33.390Z,1600.00
2019-04-10T05:24:33.377Z,1684.00
2019-04-10T05:25:34.344Z,1776.00
2019-04-10T05:26:34.281Z,1888.00
2019-04-10T05:27:33.346Z,2044.00
2019-04-10T05:28:33.325Z,2400.00
2019-04-10T05:29:33.334Z,3664.00
2019-04-10T05:30:33.561Z,6752.00
2019-04-10T05:31:34.201Z,9728.00
2019-04-10T05:32:33.283Z,10688.00
2019-04-10T05:33:33.291Z,11008.00
2019-04-10T05:34:33.866Z,12224.00
2019-04-10T05:35:33.262Z,13152.00
2019-04-10T05:36:33.562Z,14912.00
2019-04-10T05:37:33.780Z,16224.00
2019-04-10T05:38:33.389Z,17312.00
2019-04-10T05:39:42.354Z,18368.00
2019-04-10T05:40:34.662Z,18944.00
2019-04-10T05:41:33.595Z,19456.00
2019-04-10T05:42:33.178Z,19456.00
2019-04-10T05:43:34.127Z,19584.00
2019-04-10T05:44:34.036Z,20704.00
2019-04-10T05:45:33.874Z,22624.00
2019-04-10T05:46:33.186Z,24352.00
2019-04-10T05:47:33.126Z,25984.00
2019-04-10T05:48:33.480Z,26560.00
2019-04-10T05:49:33.177Z,26688.00
2019-04-10T05:50:33.084Z,28960.00
2019-04-10T05:51:33.095Z,28896.00
2019-04-10T05:52:33.274Z,29120.00
2019-04-10T05:53:33.044Z,29280.00
2019-04-10T05:54:33.273Z,29440.00
2019-04-10T05:55:33.126Z,31008.00
2019-04-10T05:56:33.034Z,33472.00
2019-04-10T05:57:33.032Z,34592.00
2019-04-10T05:58:33.362Z,35872.00
2019-04-10T05:59:34.183Z,34240.00
2019-04-10T06:00:32.986Z,34400.00
2019-04-10T06:01:38.127Z,34240.00
2019-04-10T06:02:34.122Z,33216.00
2019-04-10T06:03:32.958Z,31616.00
2019-04-10T06:04:33.603Z,34112.00
2019-04-10T06:05:34.090Z,39456.00
2019-04-10T06:06:32.931Z,42496.00
2019-04-10T06:07:32.949Z,43808.00
2019-04-10T06:08:33.539Z,42880.00
2019-04-10T06:09:33.171Z,44128.00
2019-04-10T06:10:32.901Z,44672.00
2019-04-10T06:11:33.155Z,47008.00
2019-04-10T06:12:33.835Z,47808.00
2019-04-10T06:13:32.838Z,46880.00
2019-04-10T06:14:32.890Z,49664.00
2019-04-10T06:15:32.951Z,51840.00
2019-04-10T06:16:32.806Z,52224.00
2019-04-10T06:17:32.918Z,52416.00
2019-04-10T06:18:33.351Z,53536.00
2019-04-10T06:19:32.775Z,53856.00
2019-04-10T06:20:33.500Z,54336.00
2019-04-10T06:21:32.754Z,56192.00
2019-04-10T06:22:32.763Z,56832.00
2019-04-10T06:23:33.735Z,57088.00
2019-04-10T06:24:32.733Z,56928.00
2019-04-10T06:25:34.121Z,57600.00
2019-04-10T06:26:32.772Z,60192.00
2019-04-10T06:27:32.750Z,60096.00
2019-04-10T06:28:32.716Z,59552.00
2019-04-10T06:29:32.897Z,61632.00
2019-04-10T06:30:32.681Z,58176.00
2019-04-10T06:31:32.681Z,46912.00
2019-04-10T06:32:32.660Z,49312.00
2019-04-10T06:33:32.635Z,42816.00
2019-04-10T06:34:32.631Z,32512.00
2019-04-10T06:35:32.607Z,20608.00
2019-04-10T06:36:33.405Z,18176.00
2019-04-10T06:37:34.506Z,19264.00
2019-04-10T06:38:32.569Z,28768.00
2019-04-10T06:39:33.215Z,27968.00
2019-04-10T06:40:33.391Z,22752.00
2019-04-10T06:41:32.751Z,24960.00
2019-04-10T06:42:44.347Z,24224.00
2019-04-10T06:43:33.531Z,28000.00
2019-04-10T06:44:32.508Z,41536.00
2019-04-10T06:45:33.589Z,41536.00
2019-04-10T06:46:32.728Z,57920.00
2019-04-10T06:47:32.465Z,69952.00
2019-04-10T06:48:32.467Z,69152.00
2019-04-10T06:49:33.178Z,70464.00
2019-04-10T06:50:32.474Z,69408.00
2019-04-10T06:51:33.412Z,68544.00
2019-04-10T06:52:32.445Z,68704.00
2019-04-10T06:53:33.195Z,71744.00
2019-04-10T06:54:33.126Z,71808.00
2019-04-10T06:55:32.425Z,73088.00
2019-04-10T06:56:33.356Z,72864.00
2019-04-10T06:57:33.747Z,76416.00
2019-04-10T06:58:34.003Z,75232.00
2019-04-10T06:59:32.503Z,74784.00
2019-04-10T07:00:32.762Z,76416.00
2019-04-10T07:01:40.471Z,75872.00
2019-04-10T07:02:34.611Z,74432.00
2019-04-10T07:03:45.812Z,76800.00
2019-04-10T07:04:44.167Z,79328.00
2019-04-10T07:05:41.404Z,79616.00
2019-04-10T07:06:47.139Z,76224.00
2019-04-10T07:07:46.535Z,77344.00
2019-04-10T07:08:34.096Z,77440.00
2019-04-10T07:09:32.274Z,75936.00
2019-04-10T07:10:45.684Z,77312.00
2019-04-10T07:11:34.425Z,76352.00
2019-04-10T07:12:34.087Z,75776.00
2019-04-10T07:13:32.298Z,73216.00
2019-04-10T07:14:35.017Z,75520.00
2019-04-10T07:15:32.207Z,51008.00
2019-04-10T07:16:33.840Z,17024.00
2019-04-10T07:17:35.700Z,7508.00
2019-04-10T07:18:35.784Z,7264.00
2019-04-10T07:19:32.402Z,7080.00
2019-04-10T07:20:32.118Z,6880.00
2019-04-10T07:21:34.962Z,6808.00
2019-04-10T07:22:33.098Z,6696.00
2019-04-10T07:23:33.448Z,6620.00
2019-04-10T07:24:36.931Z,6552.00
2019-04-10T07:25:33.098Z,6516.00
2019-04-10T07:26:39.372Z,6348.00
2019-04-10T07:27:36.008Z,6232.00
2019-04-10T07:28:34.126Z,6204.00
2019-04-10T07:29:32.056Z,6164.00
2019-04-10T07:30:32.015Z,6180.00
2019-04-10T07:31:34.980Z,6180.00
2019-04-10T07:32:32.082Z,6216.00
2019-04-10T07:33:32.875Z,6224.00
2019-04-10T07:34:32.076Z,6204.00
2019-04-10T07:35:33.931Z,6248.00
2019-04-10T07:36:32.883Z,6340.00
2019-04-10T07:37:32.039Z,6404.00
2019-04-10T07:38:32.921Z,6536.00
2019-04-10T07:39:33.537Z,6716.00
2019-04-10T07:40:35.691Z,7136.00
2019-04-10T07:41:31.940Z,17632.00
2019-04-10T07:42:36.869Z,52000.00
2019-04-10T07:43:32.884Z,89696.00
2019-04-10T07:44:31.856Z,94880.00
2019-04-10T07:45:31.867Z,89760.00
2019-04-10T07:46:32.675Z,94144.00
2019-04-10T07:47:31.867Z,98944.00
2019-04-10T07:48:31.819Z,97824.00
2019-04-10T07:49:32.884Z,95360.00
2019-04-10T07:50:31.805Z,97280.00
2019-04-10T07:51:31.940Z,99456.00
2019-04-10T07:52:32.928Z,99264.00
2019-04-10T07:53:31.763Z,97056.00
2019-04-10T07:54:32.934Z,95968.00
2019-04-10T07:55:33.023Z,95424.00
2019-04-10T07:56:31.725Z,95872.00
2019-04-10T07:57:32.812Z,93504.00
2019-04-10T07:58:31.701Z,95680.00
2019-04-10T07:59:31.712Z,98112.00
2019-04-10T08:00:32.065Z,94624.00
2019-04-10T08:01:31.673Z,96032.00
2019-04-10T08:02:31.802Z,98144.00
2019-04-10T08:03:31.663Z,96512.00
2019-04-10T08:04:31.734Z,98144.00
2019-04-10T08:05:31.641Z,97760.00
2019-04-10T08:06:31.630Z,98112.00
2019-04-10T08:07:34.482Z,97856.00
2019-04-10T08:08:31.600Z,99968.00
2019-04-10T08:09:31.590Z,98656.00
2019-04-10T08:10:32.650Z,94560.00
2019-04-10T08:11:31.680Z,94688.00
2019-04-10T08:12:40.577Z,95008.00
2019-04-10T08:13:33.127Z,94464.00
2019-04-10T08:14:31.561Z,98112.00
2019-04-10T08:15:31.662Z,97792.00
2019-04-10T08:16:31.522Z,95904.00
2019-04-10T08:17:32.488Z,97344.00
2019-04-10T08:18:31.731Z,98720.00
2019-04-10T08:19:31.528Z,97088.00
2019-04-10T08:20:32.604Z,98880.00
2019-04-10T08:21:31.731Z,100640.00
2019-04-10T08:22:31.456Z,99584.00
2019-04-10T08:23:32.017Z,100384.00
2019-04-10T08:24:32.262Z,99232.00
2019-04-10T08:25:31.435Z,95936.00
2019-04-10T08:26:32.423Z,95488.00
2019-04-10T08:27:32.038Z,98240.00
2019-04-10T08:28:31.388Z,100896.00
2019-04-10T08:29:32.560Z,97984.00
2019-04-10T08:30:32.142Z,97760.00
2019-04-10T08:31:31.364Z,95744.00
2019-04-10T08:32:32.259Z,89632.00
2019-04-10T08:33:32.228Z,90304.00
2019-04-10T08:34:31.526Z,93056.00
2019-04-10T08:35:31.554Z,92512.00
2019-04-10T08:36:31.872Z,93920.00
2019-04-10T08:37:31.355Z,92672.00
2019-04-10T08:38:32.288Z,93984.00
2019-04-10T08:39:38.415Z,94624.00
2019-04-10T08:40:32.279Z,96416.00
2019-04-10T08:41:31.259Z,91200.00
2019-04-10T08:42:31.282Z,91232.00
2019-04-10T08:43:32.368Z,93152.00
2019-04-10T08:44:31.909Z,93536.00
2019-04-10T08:45:40.151Z,98208.00
2019-04-10T08:46:32.225Z,97856.00
2019-04-10T08:47:31.406Z,98720.00
2019-04-10T08:48:31.985Z,98464.00
2019-04-10T08:49:31.178Z,99072.00
2019-04-10T08:50:32.193Z,101632.00
2019-04-10T08:51:33.111Z,96192.00
2019-04-10T08:52:31.139Z,78560.00
2019-04-10T08:53:31.138Z,32800.00
2019-04-10T08:54:32.155Z,8044.00
2019-04-10T08:55:32.284Z,7468.00
2019-04-10T08:56:32.230Z,7200.00
2019-04-10T08:57:31.889Z,7060.00
2019-04-10T08:58:31.078Z,6968.00
2019-04-10T08:59:31.928Z,6876.00
2019-04-10T09:00:32.241Z,6800.00
2019-04-10T09:01:31.727Z,6712.00
2019-04-10T09:02:31.025Z,6624.00
2019-04-10T09:03:31.015Z,6484.00
2019-04-10T09:04:31.229Z,6392.00
2019-04-10T09:05:30.985Z,6320.00
2019-04-10T09:06:31.523Z,6216.00
2019-04-10T09:07:30.975Z,6136.00
2019-04-10T09:08:30.995Z,6064.00
2019-04-10T09:09:31.869Z,6032.00
2019-04-10T09:10:30.952Z,5976.00
2019-04-10T09:11:32.652Z,5888.00
2019-04-10T09:12:31.653Z,5832.00
2019-04-10T09:13:30.914Z,5776.00
2019-04-10T09:14:30.922Z,5680.00
2019-04-10T09:15:31.935Z,5628.00
2019-04-10T09:16:31.119Z,5556.00
2019-04-10T09:17:31.359Z,5508.00
2019-04-10T09:18:31.564Z,5444.00
2019-04-10T09:19:30.859Z,5368.00
2019-04-10T09:20:31.010Z,5340.00
2019-04-10T09:21:31.709Z,5288.00
2019-04-10T09:22:49.092Z,5240.00
2019-04-10T09:23:40.922Z,5208.00
2019-04-10T09:24:31.786Z,5184.00
2019-04-10T09:25:31.229Z,5132.00
2019-04-10T09:26:30.765Z,5080.00
2019-04-10T09:27:30.786Z,5068.00
2019-04-10T09:28:30.776Z,5024.00
2019-04-10T09:29:31.912Z,4996.00
2019-04-10T09:30:31.024Z,4964.00
2019-04-10T09:31:31.599Z,4944.00
2019-04-10T09:32:30.749Z,4904.00
2019-04-10T09:33:32.020Z,4856.00
2019-04-10T09:34:31.748Z,4808.00
2019-04-10T09:35:30.924Z,4760.00
2019-04-10T09:36:30.662Z,4688.00
2019-04-10T09:37:31.210Z,4576.00
2019-04-10T09:38:30.747Z,4444.00
2019-04-10T09:39:31.662Z,4344.00
2019-04-10T09:40:30.683Z,4280.00
2019-04-10T09:41:30.606Z,4216.00
2019-04-10T09:42:31.121Z,4148.00
2019-04-10T09:43:31.692Z,4080.00
2019-04-10T09:44:30.587Z,4024.00
2019-04-10T09:45:30.677Z,3972.00
2019-04-10T09:46:31.049Z,3936.00
2019-04-10T09:47:30.547Z,3896.00
2019-04-10T09:48:31.594Z,3856.00
2019-04-10T09:49:38.352Z,3812.00
2019-04-10T09:50:31.536Z,3776.00
2019-04-10T09:51:31.880Z,3744.00
2019-04-10T09:52:30.493Z,3712.00
2019-04-10T09:53:30.473Z,3688.00
2019-04-10T09:54:31.600Z,3656.00
2019-04-10T09:55:30.462Z,3628.00
2019-04-10T09:56:30.462Z,3572.00
2019-04-10T09:57:30.431Z,3552.00
2019-04-10T09:58:30.421Z,3528.00
2019-04-10T09:59:35.519Z,3516.00
2019-04-10T10:00:31.932Z,3496.00
2019-04-10T10:01:30.419Z,3464.00
2019-04-10T10:02:31.530Z,3440.00
2019-04-10T10:03:30.401Z,3448.00
2019-04-10T10:04:31.267Z,3432.00
2019-04-10T10:05:30.733Z,3412.00
2019-04-10T10:06:34.528Z,3392.00
2019-04-10T10:07:31.319Z,3376.00
2019-04-10T10:08:30.318Z,3364.00
2019-04-10T10:09:30.713Z,3344.00
2019-04-10T10:10:32.893Z,3328.00
2019-04-10T10:11:30.707Z,3324.00
2019-04-10T10:12:30.276Z,3308.00
2019-04-10T10:13:30.264Z,3296.00
2019-04-10T10:14:32.693Z,3280.00
2019-04-10T10:15:31.339Z,3288.00
2019-04-10T10:16:30.421Z,3276.00
2019-04-10T10:17:30.809Z,3260.00
2019-04-10T10:18:30.292Z,3256.00
2019-04-10T10:19:30.191Z,3244.00
2019-04-10T10:20:30.746Z,3236.00
2019-04-10T10:21:30.388Z,3224.00
2019-04-10T10:22:30.918Z,3204.00
2019-04-10T10:23:30.269Z,3196.00
2019-04-10T10:24:30.913Z,3196.00
2019-04-10T10:25:31.243Z,3184.00
2019-04-10T10:26:30.233Z,3172.00
2019-04-10T10:27:30.230Z,3168.00
2019-04-10T10:28:30.993Z,3140.00
2019-04-10T10:29:30.175Z,3132.00
2019-04-10T10:30:30.088Z,3132.00
2019-04-10T10:31:30.489Z,3124.00
2019-04-10T10:32:30.055Z,3108.00
2019-04-10T10:33:30.065Z,3108.00
2019-04-10T10:34:30.281Z,3096.00
2019-04-10T10:35:30.026Z,3084.00
2019-04-10T10:36:40.825Z,3068.00
2019-04-10T10:37:31.003Z,3052.00
2019-04-10T10:38:30.108Z,3048.00
2019-04-10T10:39:30.726Z,3044.00
2019-04-10T10:40:30.000Z,3040.00
2019-04-10T10:41:29.966Z,3044.00
2019-04-10T10:42:29.966Z,3024.00
2019-04-10T10:43:29.961Z,3028.00
2019-04-10T10:44:30.172Z,3020.00
2019-04-10T10:45:31.065Z,3020.00
2019-04-10T10:46:31.481Z,3012.00
2019-04-10T10:47:30.685Z,2992.00
2019-04-10T10:48:29.916Z,2992.00
2019-04-10T10:49:30.635Z,2980.00
2019-04-10T10:50:31.040Z,2956.00
2019-04-10T10:51:30.837Z,2952.00
2019-04-10T10:52:29.878Z,2940.00
2019-04-10T10:53:30.379Z,2932.00
2019-04-10T10:54:29.827Z,2928.00
2019-04-10T10:55:29.822Z,2920.00
2019-04-10T10:56:30.677Z,2924.00
2019-04-10T10:57:29.803Z,2908.00
2019-04-10T10:58:30.052Z,2908.00
2019-04-10T10:59:29.803Z,2896.00
2019-04-10T11:00:29.753Z,2876.00
2019-04-10T11:01:29.785Z,2864.00
2019-04-10T11:02:29.762Z,2864.00
2019-04-10T11:03:29.971Z,2852.00
2019-04-10T11:04:29.734Z,2840.00
2019-04-10T11:05:31.789Z,2840.00
2019-04-10T11:06:29.714Z,2840.00
2019-04-10T11:07:31.049Z,2840.00
2019-04-10T11:08:29.670Z,2824.00
2019-04-10T11:09:30.198Z,2824.00
2019-04-10T11:10:30.135Z,2824.00
2019-04-10T11:11:30.783Z,2824.00
2019-04-10T11:12:30.486Z,2816.00
2019-04-10T11:13:30.753Z,2812.00
2019-04-10T11:14:30.011Z,2812.00
2019-04-10T11:15:29.618Z,2800.00
2019-04-10T11:16:29.657Z,2792.00
2019-04-10T11:17:29.823Z,2788.00
2019-04-10T11:18:30.719Z,2776.00
2019-04-10T11:19:29.565Z,2772.00
2019-04-10T11:20:29.834Z,2768.00
2019-04-10T11:21:30.029Z,2764.00
2019-04-10T11:22:29.590Z,2752.00
2019-04-10T11:23:30.557Z,2744.00
2019-04-10T11:24:29.521Z,2736.00
2019-04-10T11:25:30.093Z,2732.00
2019-04-10T11:26:30.299Z,2724.00
2019-04-10T11:27:29.514Z,2720.00
2019-04-10T11:28:30.724Z,2724.00
2019-04-10T11:29:31.369Z,2724.00
2019-04-10T11:30:29.482Z,2708.00
2019-04-10T11:31:29.474Z,2700.00
2019-04-10T11:32:30.429Z,2696.00
2019-04-10T11:33:30.745Z,2688.00
2019-04-10T11:34:30.573Z,2684.00
2019-04-10T11:35:29.388Z,2680.00
2019-04-10T11:36:30.060Z,2668.00
2019-04-10T11:37:37.345Z,2664.00
2019-04-10T11:38:30.368Z,2660.00
2019-04-10T11:39:33.057Z,2656.00
2019-04-10T11:40:31.781Z,2644.00
2019-04-10T11:41:30.854Z,2640.00
2019-04-10T11:42:31.779Z,2636.00
2019-04-10T11:43:30.244Z,2628.00
2019-04-10T11:44:29.779Z,2620.00
2019-04-10T11:45:38.026Z,2616.00
2019-04-10T11:46:32.093Z,2612.00
2019-04-10T11:47:31.321Z,2608.00
2019-04-10T11:48:29.501Z,2604.00
2019-04-10T11:49:31.055Z,2600.00
2019-04-10T11:50:30.005Z,2592.00
2019-04-10T11:51:31.536Z,2588.00
2019-04-10T11:53:32.600Z,2584.00
2019-04-10T11:54:32.214Z,2580.00
2019-04-10T11:55:29.789Z,2584.00
2019-04-10T11:56:30.231Z,2576.00
2019-04-10T11:57:30.804Z,2584.00
2019-04-10T11:58:29.171Z,2576.00
2019-04-10T11:59:31.556Z,2572.00
2019-04-10T12:01:39.225Z,2552.00
2019-04-10T12:02:39.736Z,2552.00
2019-04-10T12:03:44.222Z,2548.00
2019-04-10T12:04:48.383Z,2544.00
2019-04-10T12:05:41.235Z,2552.00
2019-04-10T12:06:39.817Z,2548.00
2019-04-10T12:08:00.198Z,2552.00
2019-04-10T12:09:04.366Z,2552.00
2019-04-10T12:11:39.245Z,2528.00
2019-04-10T12:12:37.899Z,2536.00
2019-04-10T12:13:38.708Z,2532.00
2019-04-10T12:14:37.880Z,2536.00
2019-04-10T12:15:38.646Z,2528.00
2019-04-10T12:16:38.831Z,2524.00
2019-04-10T12:17:38.192Z,2528.00
2019-04-10T12:18:38.388Z,2528.00
2019-04-10T12:19:38.362Z,2524.00
2019-04-10T12:20:37.805Z,2520.00
2019-04-10T12:21:38.022Z,2520.00
2019-04-10T12:22:37.976Z,2516.00
2019-04-10T12:23:37.826Z,2512.00
2019-04-10T12:24:38.424Z,2504.00
2019-04-10T12:26:27.610Z,2500.00
2019-04-10T12:27:27.358Z,2508.00
2019-04-10T12:28:27.734Z,2500.00
2019-04-10T12:29:26.913Z,2500.00
2019-04-10T12:30:27.019Z,2496.00
2019-04-10T12:31:28.035Z,2496.00