createdAt,value
2022-12-03T00:00:00.738Z,74.60
2022-12-03T00:00:19.551Z,74.50
2022-12-03T00:00:28.948Z,74.50
2022-12-03T00:00:38.346Z,74.50
2022-12-03T00:00:47.764Z,74.50
2022-12-03T00:00:57.169Z,74.50
2022-12-03T00:01:06.567Z,74.60
2022-12-03T00:01:15.998Z,74.60
2022-12-03T00:01:25.399Z,74.60
2022-12-03T00:01:34.805Z,74.60
2022-12-03T00:01:44.188Z,74.60
2022-12-03T00:01:53.590Z,74.60
2022-12-03T00:02:03.034Z,74.60
2022-12-03T00:02:12.496Z,74.60
2022-12-03T00:02:21.885Z,74.70
2022-12-03T00:02:31.358Z,74.70
2022-12-03T00:02:40.848Z,74.70
2022-12-03T00:02:59.559Z,74.80
2022-12-03T00:03:08.944Z,74.70
2022-12-03T00:03:18.295Z,74.70
2022-12-03T00:03:27.782Z,74.70
2022-12-03T00:03:37.211Z,74.70
2022-12-03T00:03:46.549Z,74.60
2022-12-03T00:03:56.025Z,74.60
2022-12-03T00:04:05.252Z,74.60
2022-12-03T00:04:14.561Z,74.70
2022-12-03T00:04:23.953Z,74.70
2022-12-03T00:04:33.352Z,74.70
2022-12-03T00:04:42.750Z,74.60
2022-12-03T00:04:52.489Z,74.70
2022-12-03T00:05:01.555Z,74.70
2022-12-03T00:05:10.966Z,74.70
2022-12-03T00:05:20.351Z,74.80
2022-12-03T00:05:41.920Z,74.80
2022-12-03T00:05:49.367Z,74.80
2022-12-03T00:05:57.990Z,74.80
2022-12-03T00:06:07.519Z,74.80
2022-12-03T00:06:16.928Z,74.80
2022-12-03T00:06:30.140Z,74.80
2022-12-03T00:06:35.713Z,74.80
2022-12-03T00:06:45.100Z,74.80
2022-12-03T00:06:54.507Z,74.80
2022-12-03T00:07:03.918Z,74.80
2022-12-03T00:07:13.347Z,74.80
2022-12-03T00:07:22.755Z,74.80
2022-12-03T00:07:32.218Z,74.80
2022-12-03T00:07:41.647Z,74.80
2022-12-03T00:07:50.998Z,74.70
2022-12-03T00:08:00.475Z,74.70
2022-12-03T00:08:19.168Z,74.70
2022-12-03T00:08:28.560Z,74.60
2022-12-03T00:08:37.949Z,74.60
2022-12-03T00:08:47.353Z,74.60
2022-12-03T00:08:56.736Z,74.60
2022-12-03T00:09:06.133Z,74.50
2022-12-03T00:09:15.521Z,74.50
2022-12-03T00:09:24.914Z,74.50
2022-12-03T00:09:34.308Z,74.50
2022-12-03T00:09:43.705Z,74.50
2022-12-03T00:09:53.112Z,74.50
2022-12-03T00:10:02.518Z,74.50
2022-12-03T00:10:11.904Z,74.50
2022-12-03T00:10:21.320Z,74.50
2022-12-03T00:10:30.702Z,74.50
2022-12-03T00:10:49.476Z,74.40
2022-12-03T00:10:58.940Z,74.50
2022-12-03T00:11:08.303Z,74.50
2022-12-03T00:11:17.689Z,74.40
2022-12-03T00:11:27.111Z,74.50
2022-12-03T00:11:36.528Z,74.40
2022-12-03T00:11:45.927Z,74.40
2022-12-03T00:11:55.318Z,74.40
2022-12-03T00:12:04.698Z,74.40
2022-12-03T00:12:14.087Z,74.50
2022-12-03T00:12:23.500Z,74.40
2022-12-03T00:12:32.923Z,74.50
2022-12-03T00:12:42.337Z,74.40
2022-12-03T00:12:51.723Z,74.50
2022-12-03T00:13:01.113Z,74.40
2022-12-03T00:13:10.552Z,74.50
2022-12-03T00:13:29.328Z,74.50
2022-12-03T00:13:38.702Z,74.50
2022-12-03T00:13:48.095Z,74.50
2022-12-03T00:13:57.494Z,74.50
2022-12-03T00:14:06.889Z,74.40
2022-12-03T00:14:16.292Z,74.40
2022-12-03T00:14:25.677Z,74.40
2022-12-03T00:14:37.763Z,74.40
2022-12-03T00:14:45.099Z,74.40
2022-12-03T00:14:54.165Z,74.40
2022-12-03T00:15:03.244Z,74.40
2022-12-03T00:15:12.648Z,74.40
2022-12-03T00:15:22.084Z,74.40
2022-12-03T00:15:31.512Z,74.40
2022-12-03T00:15:40.913Z,74.30
2022-12-03T00:15:50.332Z,74.30
2022-12-03T00:16:09.150Z,74.30
2022-12-03T00:16:18.558Z,74.30
2022-12-03T00:16:27.937Z,74.20
2022-12-03T00:16:37.267Z,74.30
2022-12-03T00:16:46.669Z,74.10
2022-12-03T00:16:56.061Z,74.30
2022-12-03T00:17:05.454Z,74.20
2022-12-03T00:17:14.851Z,74.30
2022-12-03T00:17:24.250Z,74.30
2022-12-03T00:17:33.657Z,74.30
2022-12-03T00:17:43.057Z,74.30
2022-12-03T00:17:52.496Z,74.30
2022-12-03T00:18:01.930Z,74.30
2022-12-03T00:18:11.352Z,74.40
2022-12-03T00:18:20.753Z,74.40
2022-12-03T00:18:39.554Z,74.40
2022-12-03T00:18:48.959Z,74.40
2022-12-03T00:18:58.345Z,74.40
2022-12-03T00:19:07.837Z,74.40
2022-12-03T00:19:17.173Z,74.30
2022-12-03T00:19:26.548Z,74.40
2022-12-03T00:19:35.972Z,74.40
2022-12-03T00:19:45.384Z,74.40
2022-12-03T00:19:54.787Z,74.40
2022-12-03T00:20:04.176Z,74.40
2022-12-03T00:20:13.625Z,74.40
2022-12-03T00:20:23.027Z,74.40
2022-12-03T00:20:32.411Z,74.40
2022-12-03T00:20:41.790Z,74.40
2022-12-03T00:20:51.202Z,74.40
2022-12-03T00:21:00.598Z,74.40
2022-12-03T00:21:19.397Z,74.30
2022-12-03T00:21:28.780Z,74.30
2022-12-03T00:21:38.200Z,74.30
2022-12-03T00:21:47.599Z,74.20
2022-12-03T00:21:56.985Z,74.20
2022-12-03T00:22:06.408Z,74.20
2022-12-03T00:22:15.831Z,74.10
2022-12-03T00:22:25.243Z,74.20
2022-12-03T00:22:34.680Z,74.10
2022-12-03T00:22:44.088Z,74.10
2022-12-03T00:22:53.494Z,74.00
2022-12-03T00:23:02.898Z,74.00
2022-12-03T00:23:12.314Z,74.00
2022-12-03T00:23:21.757Z,74.00
2022-12-03T00:23:31.202Z,74.00
2022-12-03T00:23:42.473Z,74.00
2022-12-03T00:23:59.430Z,74.00
2022-12-03T00:24:08.840Z,74.10
2022-12-03T00:24:18.242Z,74.10
2022-12-03T00:24:27.637Z,74.10
2022-12-03T00:24:37.037Z,74.10
2022-12-03T00:24:46.456Z,74.10
2022-12-03T00:24:56.137Z,74.30
2022-12-03T00:25:05.253Z,74.40
2022-12-03T00:25:14.658Z,74.40
2022-12-03T00:25:24.087Z,74.50
2022-12-03T00:25:33.510Z,74.60
2022-12-03T00:25:42.916Z,74.60
2022-12-03T00:25:52.296Z,74.70
2022-12-03T00:26:01.728Z,74.80
2022-12-03T00:26:11.098Z,74.90
2022-12-03T00:26:20.499Z,75.10
2022-12-03T00:26:39.299Z,75.20
2022-12-03T00:26:48.701Z,75.40
2022-12-03T00:26:58.099Z,75.50
2022-12-03T00:27:07.496Z,75.60
2022-12-03T00:27:16.904Z,75.70
2022-12-03T00:27:26.313Z,75.80
2022-12-03T00:27:35.723Z,75.90
2022-12-03T00:27:45.120Z,76.00
2022-12-03T00:27:54.525Z,76.10
2022-12-03T00:28:03.942Z,76.20
2022-12-03T00:28:13.374Z,76.30
2022-12-03T00:28:22.794Z,76.50
2022-12-03T00:28:32.172Z,76.60
2022-12-03T00:28:41.576Z,76.60
2022-12-03T00:28:50.988Z,76.70
2022-12-03T00:29:00.412Z,76.80
2022-12-03T00:29:19.193Z,77.10
2022-12-03T00:29:28.596Z,77.20
2022-12-03T00:29:38.043Z,77.20
2022-12-03T00:29:47.434Z,77.30
2022-12-03T00:29:56.819Z,77.50
2022-12-03T00:30:06.225Z,77.50
2022-12-03T00:30:15.638Z,77.60
2022-12-03T00:30:25.043Z,77.80
2022-12-03T00:30:34.440Z,77.80
2022-12-03T00:30:43.906Z,78.00
2022-12-03T00:30:53.417Z,78.10
2022-12-03T00:31:02.758Z,78.20
2022-12-03T00:31:12.136Z,78.30
2022-12-03T00:31:21.715Z,78.40
2022-12-03T00:31:31.039Z,78.50
2022-12-03T00:31:40.426Z,78.60
2022-12-03T00:31:59.195Z,78.90
2022-12-03T00:32:08.624Z,79.00
2022-12-03T00:32:18.044Z,79.00
2022-12-03T00:32:27.441Z,79.10
2022-12-03T00:32:36.881Z,79.10
2022-12-03T00:32:46.304Z,79.30
2022-12-03T00:32:55.727Z,79.40
2022-12-03T00:33:05.114Z,79.50
2022-12-03T00:33:14.528Z,79.50
2022-12-03T00:33:23.939Z,79.70
2022-12-03T00:33:33.336Z,79.60
2022-12-03T00:33:42.744Z,79.80
2022-12-03T00:33:52.162Z,79.90
2022-12-03T00:34:01.568Z,80.10
2022-12-03T00:34:10.957Z,80.10
2022-12-03T00:34:20.358Z,80.20
2022-12-03T00:34:39.172Z,80.40
2022-12-03T00:34:48.596Z,80.50
2022-12-03T00:34:57.978Z,80.50
2022-12-03T00:35:07.377Z,80.50
2022-12-03T00:35:16.811Z,80.60
2022-12-03T00:35:26.219Z,80.70
2022-12-03T00:35:35.619Z,80.80
2022-12-03T00:35:44.995Z,80.90
2022-12-03T00:35:54.406Z,81.00
2022-12-03T00:36:03.800Z,81.10
2022-12-03T00:36:13.198Z,81.20
2022-12-03T00:36:22.592Z,81.20
2022-12-03T00:36:31.983Z,81.30
2022-12-03T00:36:41.384Z,81.30
2022-12-03T00:36:50.784Z,81.50
2022-12-03T00:37:09.583Z,81.50
2022-12-03T00:37:18.985Z,81.70
2022-12-03T00:37:28.379Z,81.80
2022-12-03T00:37:37.799Z,81.80
2022-12-03T00:37:47.196Z,81.80
2022-12-03T00:37:56.577Z,82.00
2022-12-03T00:38:05.963Z,81.90
2022-12-03T00:38:15.346Z,82.00
2022-12-03T00:38:24.760Z,82.00
2022-12-03T00:38:34.155Z,82.00
2022-12-03T00:38:43.538Z,81.90
2022-12-03T00:38:52.940Z,81.90
2022-12-03T00:39:02.321Z,81.90
2022-12-03T00:39:11.716Z,81.90
2022-12-03T00:39:21.123Z,81.80
2022-12-03T00:39:30.512Z,81.80
2022-12-03T00:39:49.301Z,81.70
2022-12-03T00:39:58.706Z,81.60
2022-12-03T00:40:08.119Z,81.40
2022-12-03T00:40:17.532Z,81.40
2022-12-03T00:40:26.935Z,81.30
2022-12-03T00:40:36.363Z,81.20
2022-12-03T00:40:45.754Z,81.10
2022-12-03T00:40:55.177Z,81.00
2022-12-03T00:41:04.588Z,80.90
2022-12-03T00:41:13.969Z,80.80
2022-12-03T00:41:23.371Z,80.70
2022-12-03T00:41:32.790Z,80.50
2022-12-03T00:41:42.169Z,80.40
2022-12-03T00:41:51.533Z,80.40
2022-12-03T00:42:00.929Z,80.30
2022-12-03T00:42:10.309Z,80.20
2022-12-03T00:42:29.141Z,79.90
2022-12-03T00:42:38.555Z,79.80
2022-12-03T00:42:47.952Z,79.70
2022-12-03T00:42:57.344Z,79.60
2022-12-03T00:43:06.747Z,79.40
2022-12-03T00:43:16.135Z,79.40
2022-12-03T00:43:25.527Z,79.30
2022-12-03T00:43:34.944Z,79.00
2022-12-03T00:43:44.472Z,79.00
2022-12-03T00:43:53.849Z,78.90
2022-12-03T00:44:03.274Z,78.80
2022-12-03T00:44:12.665Z,78.60
2022-12-03T00:44:22.063Z,78.70
2022-12-03T00:44:31.456Z,78.70
2022-12-03T00:44:40.853Z,78.60
2022-12-03T00:44:50.420Z,78.50
2022-12-03T00:45:09.081Z,78.40
2022-12-03T00:45:18.473Z,78.30
2022-12-03T00:45:27.843Z,78.20
2022-12-03T00:45:37.247Z,78.10
2022-12-03T00:45:46.660Z,78.00
2022-12-03T00:45:56.459Z,77.90
2022-12-03T00:46:05.708Z,77.90
2022-12-03T00:46:20.913Z,77.90
2022-12-03T00:46:24.500Z,77.80
2022-12-03T00:46:33.903Z,77.80
2022-12-03T00:46:43.252Z,77.70
2022-12-03T00:46:52.683Z,77.60
2022-12-03T00:47:02.066Z,77.50
2022-12-03T00:47:11.561Z,77.50
2022-12-03T00:47:20.839Z,77.40
2022-12-03T00:47:30.226Z,77.40
2022-12-03T00:47:49.046Z,77.20
2022-12-03T00:47:58.460Z,77.10
2022-12-03T00:48:07.840Z,77.20
2022-12-03T00:48:17.207Z,77.10
2022-12-03T00:48:26.598Z,77.10
2022-12-03T00:48:35.990Z,77.00
2022-12-03T00:48:45.390Z,77.10
2022-12-03T00:48:54.805Z,77.00
2022-12-03T00:49:04.199Z,76.80
2022-12-03T00:49:13.612Z,76.90
2022-12-03T00:49:23.026Z,76.80
2022-12-03T00:49:32.472Z,76.70
2022-12-03T00:49:41.880Z,76.70
2022-12-03T00:49:51.362Z,76.60
2022-12-03T00:50:00.756Z,76.40
2022-12-03T00:50:19.539Z,76.30
2022-12-03T00:50:28.971Z,76.20
2022-12-03T00:50:38.402Z,76.20
2022-12-03T00:50:47.799Z,76.10
2022-12-03T00:50:57.213Z,76.10
2022-12-03T00:51:06.607Z,76.10
2022-12-03T00:51:16.020Z,76.00
2022-12-03T00:51:25.466Z,76.00
2022-12-03T00:51:34.859Z,76.00
2022-12-03T00:51:44.278Z,76.00
2022-12-03T00:51:53.711Z,76.00
2022-12-03T00:52:03.138Z,76.00
2022-12-03T00:52:12.557Z,76.00
2022-12-03T00:52:21.983Z,75.90
2022-12-03T00:52:31.761Z,75.90
2022-12-03T00:52:41.206Z,75.90
2022-12-03T00:52:50.604Z,75.80
2022-12-03T00:53:09.479Z,75.80
2022-12-03T00:53:18.881Z,75.80
2022-12-03T00:53:28.302Z,75.80
2022-12-03T00:53:37.726Z,75.90
2022-12-03T00:53:47.159Z,75.90
2022-12-03T00:53:56.570Z,75.90
2022-12-03T00:54:05.969Z,76.00
2022-12-03T00:54:15.375Z,76.00
2022-12-03T00:54:30.206Z,76.20
2022-12-03T00:54:34.193Z,76.30
2022-12-03T00:54:43.595Z,76.40
2022-12-03T00:54:53.412Z,76.40
2022-12-03T00:55:02.392Z,76.60
2022-12-03T00:55:11.785Z,76.60
2022-12-03T00:55:21.178Z,76.70
2022-12-03T00:55:30.594Z,76.80
2022-12-03T00:55:49.406Z,77.10
2022-12-03T00:55:58.804Z,77.10
2022-12-03T00:56:08.226Z,77.20
2022-12-03T00:56:17.623Z,77.00
2022-12-03T00:56:27.047Z,77.50
2022-12-03T00:56:36.473Z,77.60
2022-12-03T00:56:45.897Z,77.70
2022-12-03T00:56:55.294Z,77.70
2022-12-03T00:57:04.695Z,77.80
2022-12-03T00:57:14.090Z,77.90
2022-12-03T00:57:23.509Z,78.00
2022-12-03T00:57:32.921Z,78.10
2022-12-03T00:57:42.357Z,78.20
2022-12-03T00:57:51.739Z,78.30
2022-12-03T00:58:01.148Z,78.50
2022-12-03T00:58:10.544Z,78.60
2022-12-03T00:58:29.394Z,78.70
2022-12-03T00:58:38.791Z,78.90
2022-12-03T00:58:48.199Z,79.00
2022-12-03T00:58:57.610Z,79.10
2022-12-03T00:59:07.037Z,79.20
2022-12-03T00:59:16.459Z,79.30
2022-12-03T00:59:25.887Z,79.40
2022-12-03T00:59:35.289Z,79.50
2022-12-03T00:59:44.701Z,79.50
2022-12-03T00:59:54.105Z,79.70
2022-12-03T01:00:03.500Z,79.70
2022-12-03T01:00:12.914Z,79.80
2022-12-03T01:00:22.312Z,79.90
2022-12-03T01:00:31.710Z,80.10
2022-12-03T01:00:41.198Z,80.20
2022-12-03T01:00:50.618Z,80.30
2022-12-03T01:01:09.442Z,80.40
2022-12-03T01:01:18.924Z,80.50
2022-12-03T01:01:28.315Z,80.60
2022-12-03T01:01:37.688Z,80.70
2022-12-03T01:01:47.078Z,80.80
2022-12-03T01:01:56.591Z,80.80
2022-12-03T01:02:05.996Z,80.80
2022-12-03T01:02:15.460Z,81.10
2022-12-03T01:02:24.686Z,81.10
2022-12-03T01:02:34.093Z,81.10
2022-12-03T01:02:43.540Z,81.20
2022-12-03T01:02:52.933Z,81.30
2022-12-03T01:03:02.332Z,81.30
2022-12-03T01:03:11.772Z,81.40
2022-12-03T01:03:21.177Z,81.60
2022-12-03T01:03:30.590Z,81.60
2022-12-03T01:03:49.383Z,81.70
2022-12-03T01:03:58.800Z,81.80
2022-12-03T01:04:08.318Z,81.80
2022-12-03T01:04:17.713Z,81.80
2022-12-03T01:04:27.135Z,82.10
2022-12-03T01:04:36.506Z,82.10
2022-12-03T01:04:45.882Z,82.10
2022-12-03T01:04:55.663Z,82.30
2022-12-03T01:05:04.710Z,82.30
2022-12-03T01:05:14.197Z,82.30
2022-12-03T01:05:23.502Z,82.40
2022-12-03T01:05:32.880Z,82.40
2022-12-03T01:05:42.269Z,82.50
2022-12-03T01:05:51.667Z,82.60
2022-12-03T01:06:01.084Z,82.70
2022-12-03T01:06:10.488Z,82.80
2022-12-03T01:06:29.304Z,82.90
2022-12-03T01:06:38.708Z,83.00
2022-12-03T01:06:48.121Z,81.40
2022-12-03T01:06:57.543Z,83.10
2022-12-03T01:07:06.948Z,83.20
2022-12-03T01:07:16.374Z,83.30
2022-12-03T01:07:25.863Z,83.30
2022-12-03T01:07:35.244Z,83.50
2022-12-03T01:07:44.767Z,83.40
2022-12-03T01:07:54.102Z,83.60
2022-12-03T01:08:03.621Z,83.60
2022-12-03T01:08:12.939Z,83.50
2022-12-03T01:08:22.264Z,83.60
2022-12-03T01:08:31.669Z,83.60
2022-12-03T01:08:41.143Z,83.70
2022-12-03T01:08:50.547Z,83.70
2022-12-03T01:09:09.351Z,83.90
2022-12-03T01:09:18.756Z,83.90
2022-12-03T01:09:28.171Z,83.90
2022-12-03T01:09:37.583Z,84.00
2022-12-03T01:09:46.983Z,84.00
2022-12-03T01:09:56.401Z,84.00
2022-12-03T01:10:05.811Z,84.10
2022-12-03T01:10:15.208Z,84.10
2022-12-03T01:10:24.603Z,84.10
2022-12-03T01:10:33.997Z,84.10
2022-12-03T01:10:43.391Z,84.10
2022-12-03T01:10:52.808Z,84.10
2022-12-03T01:11:02.208Z,84.10
2022-12-03T01:11:11.640Z,84.20
2022-12-03T01:11:21.038Z,84.20
2022-12-03T01:11:30.436Z,84.20
2022-12-03T01:11:49.240Z,84.20
2022-12-03T01:11:58.621Z,84.20
2022-12-03T01:12:08.040Z,84.30
2022-12-03T01:12:17.447Z,84.30
2022-12-03T01:12:26.842Z,84.30
2022-12-03T01:12:36.255Z,84.30
2022-12-03T01:12:45.684Z,84.50
2022-12-03T01:12:55.082Z,84.50
2022-12-03T01:13:04.528Z,84.50
2022-12-03T01:13:13.926Z,84.40
2022-12-03T01:13:23.321Z,84.50
2022-12-03T01:13:32.729Z,84.50
2022-12-03T01:13:42.146Z,84.50
2022-12-03T01:13:51.565Z,84.70
2022-12-03T01:14:00.974Z,84.60
2022-12-03T01:14:10.396Z,84.60
2022-12-03T01:14:29.192Z,84.60
2022-12-03T01:14:38.578Z,84.60
2022-12-03T01:14:47.977Z,84.70
2022-12-03T01:14:57.411Z,84.70
2022-12-03T01:15:06.811Z,84.70
2022-12-03T01:15:16.228Z,84.70
2022-12-03T01:15:25.643Z,84.70
2022-12-03T01:15:35.159Z,84.80
2022-12-03T01:15:44.536Z,84.80
2022-12-03T01:15:53.920Z,84.80
2022-12-03T01:16:03.323Z,84.90
2022-12-03T01:16:12.764Z,84.90
2022-12-03T01:16:22.181Z,85.00
2022-12-03T01:16:31.593Z,85.00
2022-12-03T01:16:40.941Z,85.00
2022-12-03T01:16:50.360Z,85.00
2022-12-03T01:17:09.222Z,85.10
2022-12-03T01:17:18.605Z,85.10
2022-12-03T01:17:27.977Z,85.10
2022-12-03T01:17:37.343Z,85.10
2022-12-03T01:17:46.766Z,85.20
2022-12-03T01:17:56.157Z,85.20
2022-12-03T01:18:05.557Z,85.30
2022-12-03T01:18:14.964Z,85.30
2022-12-03T01:18:24.337Z,85.40
2022-12-03T01:18:33.774Z,85.40
2022-12-03T01:18:43.183Z,85.50
2022-12-03T01:18:52.564Z,85.50
2022-12-03T01:19:01.984Z,85.50
2022-12-03T01:19:11.391Z,85.50
2022-12-03T01:19:20.794Z,85.50
2022-12-03T01:19:43.559Z,85.40
2022-12-03T01:19:48.974Z,85.40
2022-12-03T01:19:58.358Z,85.40
2022-12-03T01:20:07.755Z,85.30
2022-12-03T01:20:17.164Z,85.20
2022-12-03T01:20:26.556Z,85.20
2022-12-03T01:20:35.940Z,85.10
2022-12-03T01:20:45.344Z,85.00
2022-12-03T01:20:54.733Z,84.80
2022-12-03T01:21:04.132Z,84.70
2022-12-03T01:21:13.535Z,84.70
2022-12-03T01:21:22.908Z,84.70
2022-12-03T01:21:32.299Z,84.40
2022-12-03T01:21:41.714Z,84.20
2022-12-03T01:21:51.100Z,84.10
2022-12-03T01:22:00.519Z,83.90
2022-12-03T01:22:19.380Z,83.50
2022-12-03T01:22:28.779Z,83.50
2022-12-03T01:22:38.172Z,83.30
2022-12-03T01:22:47.614Z,83.20
2022-12-03T01:22:57.015Z,83.00
2022-12-03T01:23:06.438Z,82.90
2022-12-03T01:23:15.842Z,82.80
2022-12-03T01:23:25.263Z,82.70
2022-12-03T01:23:34.675Z,82.50
2022-12-03T01:23:44.093Z,82.40
2022-12-03T01:23:53.513Z,82.30
2022-12-03T01:24:02.927Z,82.20
2022-12-03T01:24:12.349Z,82.00
2022-12-03T01:24:21.740Z,81.80
2022-12-03T01:24:31.122Z,81.60
2022-12-03T01:24:40.533Z,81.50
2022-12-03T01:24:59.345Z,81.30
2022-12-03T01:25:08.741Z,81.30
2022-12-03T01:25:18.151Z,81.20
2022-12-03T01:25:27.559Z,81.20
2022-12-03T01:25:36.950Z,81.10
2022-12-03T01:25:46.327Z,81.10
2022-12-03T01:25:55.710Z,81.00
2022-12-03T01:26:05.124Z,81.00
2022-12-03T01:26:14.538Z,81.00
2022-12-03T01:26:23.970Z,81.00
2022-12-03T01:26:33.326Z,81.00
2022-12-03T01:26:42.737Z,80.90
2022-12-03T01:26:52.149Z,80.90
2022-12-03T01:27:01.618Z,80.90
2022-12-03T01:27:11.021Z,80.90
2022-12-03T01:27:20.466Z,80.90
2022-12-03T01:27:39.274Z,80.80
2022-12-03T01:27:48.713Z,80.80
2022-12-03T01:27:58.116Z,79.30
2022-12-03T01:28:07.510Z,80.90
2022-12-03T01:28:16.895Z,81.00
2022-12-03T01:28:26.434Z,81.00
2022-12-03T01:28:35.963Z,81.10
2022-12-03T01:28:45.356Z,81.00
2022-12-03T01:28:54.786Z,81.20
2022-12-03T01:29:04.235Z,81.20
2022-12-03T01:29:13.617Z,81.30
2022-12-03T01:29:23.026Z,81.40
2022-12-03T01:29:32.430Z,81.40
2022-12-03T01:29:41.921Z,81.50
2022-12-03T01:29:51.335Z,81.60
2022-12-03T01:30:00.734Z,81.60
2022-12-03T01:30:19.544Z,81.70
2022-12-03T01:30:28.988Z,81.70
2022-12-03T01:30:38.382Z,81.80
2022-12-03T01:30:47.807Z,81.90
2022-12-03T01:30:57.235Z,82.00
2022-12-03T01:31:06.614Z,82.00
2022-12-03T01:31:16.111Z,82.10
2022-12-03T01:31:25.627Z,82.10
2022-12-03T01:31:34.856Z,82.10
2022-12-03T01:31:44.290Z,82.20
2022-12-03T01:31:53.633Z,82.20
2022-12-03T01:32:03.288Z,82.40
2022-12-03T01:32:12.686Z,82.40
2022-12-03T01:32:22.108Z,82.50
2022-12-03T01:32:31.493Z,82.50
2022-12-03T01:32:40.888Z,82.60
2022-12-03T01:32:50.357Z,82.70
2022-12-03T01:33:09.175Z,82.80
2022-12-03T01:33:18.580Z,82.80
2022-12-03T01:33:27.989Z,83.00
2022-12-03T01:33:37.370Z,83.00
2022-12-03T01:33:46.779Z,83.00
2022-12-03T01:33:56.183Z,83.10
2022-12-03T01:34:05.612Z,83.20
2022-12-03T01:34:14.999Z,83.20
2022-12-03T01:34:24.383Z,83.30
2022-12-03T01:34:33.796Z,83.40
2022-12-03T01:34:43.194Z,83.40
2022-12-03T01:34:53.014Z,83.20
2022-12-03T01:35:02.000Z,83.50
2022-12-03T01:35:11.433Z,83.50
2022-12-03T01:35:20.885Z,83.50
2022-12-03T01:35:30.285Z,83.60
2022-12-03T01:35:49.083Z,83.50
2022-12-03T01:35:58.480Z,83.50
2022-12-03T01:36:07.881Z,83.30
2022-12-03T01:36:17.270Z,83.60
2022-12-03T01:36:26.706Z,83.50
2022-12-03T01:36:36.119Z,83.60
2022-12-03T01:36:45.525Z,83.60
2022-12-03T01:36:54.918Z,83.60
2022-12-03T01:37:04.314Z,83.70
2022-12-03T01:37:13.761Z,83.80
2022-12-03T01:37:23.164Z,83.90
2022-12-03T01:37:32.560Z,83.90
2022-12-03T01:37:41.957Z,83.90
2022-12-03T01:37:51.420Z,84.00
2022-12-03T01:38:00.896Z,84.00
2022-12-03T01:38:10.305Z,84.10
2022-12-03T01:38:29.129Z,84.20
2022-12-03T01:38:38.552Z,84.30
2022-12-03T01:38:47.951Z,84.40
2022-12-03T01:38:57.374Z,84.40
2022-12-03T01:39:06.781Z,84.40
2022-12-03T01:39:16.181Z,84.60
2022-12-03T01:39:25.591Z,84.60
2022-12-03T01:39:34.993Z,84.70
2022-12-03T01:39:44.392Z,84.70
2022-12-03T01:39:53.798Z,84.70
2022-12-03T01:40:03.217Z,84.70
2022-12-03T01:40:12.674Z,84.70
2022-12-03T01:40:22.095Z,84.80
2022-12-03T01:40:31.495Z,84.80
2022-12-03T01:40:40.890Z,84.80
2022-12-03T01:40:50.299Z,84.90
2022-12-03T01:41:11.931Z,84.90
2022-12-03T01:41:18.520Z,84.90
2022-12-03T01:41:28.018Z,84.90
2022-12-03T01:41:37.372Z,85.00
2022-12-03T01:41:46.761Z,85.00
2022-12-03T01:41:56.207Z,85.10
2022-12-03T01:42:05.604Z,85.10
2022-12-03T01:42:15.005Z,85.20
2022-12-03T01:42:24.412Z,85.20
2022-12-03T01:42:33.808Z,85.20
2022-12-03T01:42:43.215Z,85.30
2022-12-03T01:42:52.648Z,85.30
2022-12-03T01:43:02.076Z,85.30
2022-12-03T01:43:11.526Z,85.40
2022-12-03T01:43:20.919Z,85.40
2022-12-03T01:43:30.336Z,85.50
2022-12-03T01:43:49.151Z,85.60
2022-12-03T01:43:58.554Z,85.50
2022-12-03T01:44:07.944Z,85.60
2022-12-03T01:44:17.353Z,85.60
2022-12-03T01:44:26.745Z,85.60
2022-12-03T01:44:36.123Z,85.70
2022-12-03T01:44:45.515Z,85.70
2022-12-03T01:44:55.253Z,85.70
2022-12-03T01:45:04.288Z,85.80
2022-12-03T01:45:13.675Z,85.80
2022-12-03T01:45:23.120Z,85.80
2022-12-03T01:45:32.571Z,85.90
2022-12-03T01:45:41.960Z,85.90
2022-12-03T01:45:51.428Z,85.80
2022-12-03T01:46:00.805Z,85.90
2022-12-03T01:46:10.280Z,85.90
2022-12-03T01:46:29.073Z,85.70
2022-12-03T01:46:38.460Z,85.80
2022-12-03T01:46:47.880Z,85.70
2022-12-03T01:46:57.255Z,85.60
2022-12-03T01:47:06.660Z,85.40
2022-12-03T01:47:16.003Z,85.40
2022-12-03T01:47:25.390Z,85.30
2022-12-03T01:47:34.817Z,85.10
2022-12-03T01:47:44.201Z,84.90
2022-12-03T01:47:53.629Z,84.80
2022-12-03T01:48:03.007Z,84.70
2022-12-03T01:48:12.405Z,84.60
2022-12-03T01:48:21.807Z,84.40
2022-12-03T01:48:31.186Z,84.40
2022-12-03T01:48:40.586Z,84.20
2022-12-03T01:48:59.400Z,84.00
2022-12-03T01:49:08.817Z,83.90
2022-12-03T01:49:18.205Z,83.70
2022-12-03T01:49:27.618Z,83.50
2022-12-03T01:49:37.036Z,83.30
2022-12-03T01:49:46.431Z,83.00
2022-12-03T01:49:55.830Z,83.00
2022-12-03T01:50:05.304Z,82.80
2022-12-03T01:50:14.693Z,82.70
2022-12-03T01:50:24.101Z,82.60
2022-12-03T01:50:33.639Z,82.50
2022-12-03T01:50:42.920Z,82.20
2022-12-03T01:50:52.294Z,82.10
2022-12-03T01:51:01.708Z,82.00
2022-12-03T01:51:11.112Z,81.80
2022-12-03T01:51:20.584Z,81.70
2022-12-03T01:51:39.396Z,81.70
2022-12-03T01:51:48.792Z,81.60
2022-12-03T01:51:58.164Z,81.50
2022-12-03T01:52:07.552Z,81.40
2022-12-03T01:52:16.991Z,81.20
2022-12-03T01:52:26.382Z,81.10
2022-12-03T01:52:35.798Z,81.00
2022-12-03T01:52:45.186Z,80.80
2022-12-03T01:52:54.607Z,80.60
2022-12-03T01:53:04.013Z,80.40
2022-12-03T01:53:13.397Z,80.20
2022-12-03T01:53:22.788Z,80.10
2022-12-03T01:53:32.164Z,80.00
2022-12-03T01:53:41.559Z,79.90
2022-12-03T01:53:50.950Z,79.80
2022-12-03T01:54:00.361Z,79.70
2022-12-03T01:54:19.229Z,79.40
2022-12-03T01:54:28.640Z,79.30
2022-12-03T01:54:38.031Z,79.30
2022-12-03T01:54:47.430Z,79.20
2022-12-03T01:54:56.865Z,79.10
2022-12-03T01:55:06.248Z,79.10
2022-12-03T01:55:15.622Z,79.00
2022-12-03T01:55:25.002Z,79.00
2022-12-03T01:55:34.412Z,79.00
2022-12-03T01:55:48.404Z,78.90
2022-12-03T01:55:53.231Z,78.90
2022-12-03T01:56:02.638Z,78.80
2022-12-03T01:56:12.097Z,78.70
2022-12-03T01:56:21.508Z,78.60
2022-12-03T01:56:30.949Z,78.60
2022-12-03T01:56:40.329Z,78.50
2022-12-03T01:56:59.142Z,78.30
2022-12-03T01:57:08.547Z,78.30
2022-12-03T01:57:17.934Z,78.30
2022-12-03T01:57:27.313Z,78.20
2022-12-03T01:57:36.706Z,78.20
2022-12-03T01:57:46.109Z,78.20
2022-12-03T01:57:55.520Z,78.20
2022-12-03T01:58:04.970Z,78.20
2022-12-03T01:58:14.331Z,78.10
2022-12-03T01:58:23.737Z,78.10
2022-12-03T01:58:33.143Z,78.10
2022-12-03T01:58:42.531Z,78.00
2022-12-03T01:58:51.919Z,78.00
2022-12-03T01:59:01.332Z,77.90
2022-12-03T01:59:10.710Z,77.90
2022-12-03T01:59:29.512Z,77.80
2022-12-03T01:59:38.917Z,77.70
2022-12-03T01:59:48.305Z,77.80
2022-12-03T01:59:57.700Z,77.70
2022-12-03T02:00:07.088Z,77.60
2022-12-03T02:00:16.494Z,77.60
2022-12-03T02:00:25.883Z,77.60
2022-12-03T02:00:35.270Z,77.50
2022-12-03T02:00:44.734Z,77.50
2022-12-03T02:00:54.150Z,77.50
2022-12-03T02:01:03.617Z,77.40
2022-12-03T02:01:13.044Z,77.30
2022-12-03T02:01:22.478Z,77.40
2022-12-03T02:01:31.960Z,77.40
2022-12-03T02:01:41.537Z,77.40
2022-12-03T02:01:50.931Z,77.40
2022-12-03T02:02:00.318Z,77.10
2022-12-03T02:02:19.149Z,77.00
2022-12-03T02:02:28.462Z,76.90
2022-12-03T02:02:37.881Z,76.80
2022-12-03T02:02:47.284Z,76.80
2022-12-03T02:02:56.704Z,76.80
2022-12-03T02:03:06.112Z,76.70
2022-12-03T02:03:15.533Z,76.70
2022-12-03T02:03:24.951Z,76.70
2022-12-03T02:03:34.383Z,76.70
2022-12-03T02:03:43.869Z,76.70
2022-12-03T02:03:53.279Z,76.70
2022-12-03T02:04:02.717Z,76.70
2022-12-03T02:04:12.121Z,76.70
2022-12-03T02:04:21.550Z,76.80
2022-12-03T02:04:30.935Z,76.80
2022-12-03T02:04:40.282Z,76.80
2022-12-03T02:04:59.123Z,76.80
2022-12-03T02:05:08.511Z,76.90
2022-12-03T02:05:17.936Z,77.00
2022-12-03T02:05:27.329Z,77.10
2022-12-03T02:05:36.740Z,77.10
2022-12-03T02:05:46.135Z,77.20
2022-12-03T02:05:55.529Z,77.20
2022-12-03T02:06:04.965Z,77.30
2022-12-03T02:06:14.360Z,77.40
2022-12-03T02:06:23.776Z,77.30
2022-12-03T02:06:33.244Z,77.50
2022-12-03T02:06:42.660Z,77.50
2022-12-03T02:06:52.070Z,77.70
2022-12-03T02:07:01.455Z,77.70
2022-12-03T02:07:10.886Z,77.80
2022-12-03T02:07:20.309Z,77.80
2022-12-03T02:07:39.139Z,78.00
2022-12-03T02:07:48.604Z,78.10
2022-12-03T02:07:58.034Z,78.20
2022-12-03T02:08:07.349Z,78.30
2022-12-03T02:08:16.862Z,78.40
2022-12-03T02:08:26.185Z,78.40
2022-12-03T02:08:35.639Z,78.50
2022-12-03T02:08:45.097Z,78.60