createdAt,value
2023-04-27T00:00:20.638Z,634.00
2023-04-27T00:01:20.633Z,651.00
2023-04-27T00:02:20.703Z,657.00
2023-04-27T00:03:20.764Z,646.00
2023-04-27T00:04:20.693Z,633.00
2023-04-27T00:05:20.638Z,619.00
2023-04-27T00:06:20.756Z,614.00
2023-04-27T00:07:20.591Z,606.00
2023-04-27T00:08:20.581Z,590.00
2023-04-27T00:09:20.555Z,586.00
2023-04-27T00:10:20.549Z,567.00
2023-04-27T00:11:20.537Z,570.00
2023-04-27T00:12:20.673Z,581.00
2023-04-27T00:13:20.525Z,573.00
2023-04-27T00:14:20.521Z,594.00
2023-04-27T00:15:20.512Z,598.00
2023-04-27T00:16:20.534Z,588.00
2023-04-27T00:17:20.611Z,580.00
2023-04-27T00:18:20.572Z,582.00
2023-04-27T00:19:20.615Z,577.00
2023-04-27T00:20:20.648Z,577.00
2023-04-27T00:21:20.666Z,591.00
2023-04-27T00:22:20.706Z,587.00
2023-04-27T00:23:20.737Z,583.00
2023-04-27T00:24:20.768Z,585.00
2023-04-27T00:25:20.803Z,587.00
2023-04-27T00:26:20.822Z,588.00
2023-04-27T00:27:20.878Z,580.00
2023-04-27T00:28:20.901Z,611.00
2023-04-27T00:29:20.939Z,616.00
2023-04-27T00:30:20.989Z,606.00
2023-04-27T00:31:21.113Z,609.00
2023-04-27T00:32:21.109Z,619.00
2023-04-27T00:33:21.115Z,617.00
2023-04-27T00:34:21.137Z,613.00
2023-04-27T00:35:21.169Z,651.00
2023-04-27T00:36:21.233Z,634.00
2023-04-27T00:37:21.235Z,615.00
2023-04-27T00:38:21.317Z,625.00
2023-04-27T00:39:21.320Z,615.00
2023-04-27T00:40:21.354Z,613.00
2023-04-27T00:41:21.370Z,612.00
2023-04-27T00:42:21.410Z,617.00
2023-04-27T00:43:21.435Z,615.00
2023-04-27T00:44:21.502Z,623.00
2023-04-27T00:45:21.553Z,627.00
2023-04-27T00:46:21.664Z,637.00
2023-04-27T00:47:21.685Z,661.00
2023-04-27T00:48:21.651Z,665.00
2023-04-27T00:49:21.692Z,708.00
2023-04-27T00:50:21.729Z,691.00
2023-04-27T00:51:21.756Z,704.00
2023-04-27T00:52:21.867Z,676.00
2023-04-27T00:53:21.830Z,648.00
2023-04-27T00:54:21.872Z,656.00
2023-04-27T00:55:21.908Z,659.00
2023-04-27T00:56:21.935Z,650.00
2023-04-27T00:57:21.990Z,645.00
2023-04-27T00:58:22.033Z,638.00
2023-04-27T00:59:22.074Z,654.00
2023-04-27T01:00:22.100Z,653.00
2023-04-27T01:01:22.154Z,663.00
2023-04-27T01:02:22.250Z,661.00
2023-04-27T01:03:22.317Z,640.00
2023-04-27T01:04:22.265Z,651.00
2023-04-27T01:05:22.226Z,645.00
2023-04-27T01:06:22.274Z,632.00
2023-04-27T01:07:22.306Z,620.00
2023-04-27T01:08:22.354Z,642.00
2023-04-27T01:09:22.376Z,620.00
2023-04-27T01:10:22.398Z,622.00
2023-04-27T01:11:22.441Z,617.00
2023-04-27T01:12:22.484Z,612.00
2023-04-27T01:13:22.493Z,611.00
2023-04-27T01:14:22.515Z,615.00
2023-04-27T01:15:22.583Z,639.00
2023-04-27T01:16:22.583Z,652.00
2023-04-27T01:17:22.653Z,628.00
2023-04-27T01:18:22.647Z,631.00
2023-04-27T01:19:22.693Z,663.00
2023-04-27T01:20:22.774Z,659.00
2023-04-27T01:21:22.782Z,686.00
2023-04-27T01:22:22.806Z,659.00
2023-04-27T01:23:22.829Z,646.00
2023-04-27T01:24:22.861Z,631.00
2023-04-27T01:25:22.915Z,642.00
2023-04-27T01:26:22.938Z,654.00
2023-04-27T01:27:23.017Z,656.00
2023-04-27T01:28:23.028Z,647.00
2023-04-27T01:29:23.039Z,645.00
2023-04-27T01:30:23.085Z,653.00
2023-04-27T01:31:23.131Z,646.00
2023-04-27T01:32:23.147Z,645.00
2023-04-27T01:33:23.161Z,626.00
2023-04-27T01:34:23.219Z,621.00
2023-04-27T01:35:23.252Z,616.00
2023-04-27T01:36:23.300Z,615.00
2023-04-27T01:37:23.306Z,622.00
2023-04-27T01:38:23.352Z,639.00
2023-04-27T01:39:23.389Z,649.00
2023-04-27T01:40:23.413Z,652.00
2023-04-27T01:41:23.446Z,654.00
2023-04-27T01:42:23.488Z,708.00
2023-04-27T01:43:23.510Z,707.00
2023-04-27T01:44:23.599Z,723.00
2023-04-27T01:45:23.597Z,727.00
2023-04-27T01:46:23.673Z,727.00
2023-04-27T01:47:23.695Z,762.00
2023-04-27T01:48:23.664Z,786.00
2023-04-27T01:49:23.716Z,747.00
2023-04-27T01:50:23.743Z,759.00
2023-04-27T01:51:23.764Z,761.00
2023-04-27T01:52:23.835Z,759.00
2023-04-27T01:53:23.836Z,704.00
2023-04-27T01:54:23.871Z,748.00
2023-04-27T01:55:23.930Z,734.00
2023-04-27T01:56:23.959Z,757.00
2023-04-27T01:57:23.980Z,726.00
2023-04-27T01:58:24.015Z,690.00
2023-04-27T01:59:24.081Z,720.00
2023-04-27T02:00:24.081Z,717.00
2023-04-27T02:01:24.135Z,693.00
2023-04-27T02:02:24.198Z,687.00
2023-04-27T02:03:24.298Z,685.00
2023-04-27T02:04:24.268Z,673.00
2023-04-27T02:05:24.261Z,652.00
2023-04-27T02:06:24.233Z,666.00
2023-04-27T02:07:24.264Z,667.00
2023-04-27T02:08:24.274Z,666.00
2023-04-27T02:09:24.317Z,659.00
2023-04-27T02:10:24.396Z,661.00
2023-04-27T02:11:24.388Z,631.00
2023-04-27T02:12:24.432Z,645.00
2023-04-27T02:13:24.494Z,654.00
2023-04-27T02:14:24.501Z,646.00
2023-04-27T02:15:24.520Z,663.00
2023-04-27T02:16:24.602Z,658.00
2023-04-27T02:17:24.649Z,694.00
2023-04-27T02:18:24.606Z,762.00
2023-04-27T02:19:24.635Z,770.00
2023-04-27T02:20:24.676Z,822.00
2023-04-27T02:21:24.695Z,925.00
2023-04-27T02:22:24.748Z,1130.00
2023-04-27T02:23:24.791Z,1305.00
2023-04-27T02:24:24.818Z,1287.00
2023-04-27T02:25:24.856Z,1189.00
2023-04-27T02:26:24.879Z,1175.00
2023-04-27T02:27:24.918Z,1106.00
2023-04-27T02:28:24.934Z,1125.00
2023-04-27T02:29:24.954Z,1284.00
2023-04-27T02:30:24.996Z,1410.00
2023-04-27T02:31:25.059Z,1312.00
2023-04-27T02:32:25.098Z,1164.00
2023-04-27T02:33:25.087Z,1085.00
2023-04-27T02:34:25.111Z,1031.00
2023-04-27T02:35:25.139Z,1060.00
2023-04-27T02:36:25.194Z,1009.00
2023-04-27T02:37:25.228Z,996.00
2023-04-27T02:38:25.235Z,998.00
2023-04-27T02:39:25.240Z,1039.00
2023-04-27T02:40:25.280Z,1099.00
2023-04-27T02:41:25.310Z,1123.00
2023-04-27T02:42:25.377Z,1105.00
2023-04-27T02:43:25.390Z,1072.00
2023-04-27T02:44:25.416Z,1169.00
2023-04-27T02:45:25.479Z,1221.00
2023-04-27T02:46:25.508Z,1176.00
2023-04-27T02:47:25.556Z,1092.00
2023-04-27T02:48:25.548Z,1070.00
2023-04-27T02:49:25.574Z,1060.00
2023-04-27T02:50:25.624Z,1047.00
2023-04-27T02:51:25.648Z,1052.00
2023-04-27T02:52:25.670Z,1052.00
2023-04-27T02:53:25.671Z,1082.00
2023-04-27T02:54:25.744Z,1091.00
2023-04-27T02:55:25.782Z,1052.00
2023-04-27T02:56:25.802Z,1041.00
2023-04-27T02:57:25.854Z,1036.00
2023-04-27T02:58:25.866Z,1035.00
2023-04-27T02:59:25.886Z,1003.00
2023-04-27T03:00:25.932Z,1016.00
2023-04-27T03:01:26.017Z,986.00
2023-04-27T03:02:26.048Z,971.00
2023-04-27T03:03:26.116Z,943.00
2023-04-27T03:04:26.107Z,975.00
2023-04-27T03:05:26.088Z,985.00
2023-04-27T03:06:26.092Z,1044.00
2023-04-27T03:07:26.154Z,1062.00
2023-04-27T03:08:26.217Z,1112.00
2023-04-27T03:09:26.220Z,1111.00
2023-04-27T03:10:26.263Z,1124.00
2023-04-27T03:11:26.284Z,1132.00
2023-04-27T03:12:26.338Z,1148.00
2023-04-27T03:13:26.349Z,1125.00
2023-04-27T03:14:26.385Z,1082.00
2023-04-27T03:15:26.389Z,1086.00
2023-04-27T03:16:26.471Z,1048.00
2023-04-27T03:17:26.538Z,1081.00
2023-04-27T03:18:26.500Z,1046.00
2023-04-27T03:19:26.534Z,1054.00
2023-04-27T03:20:26.605Z,1063.00
2023-04-27T03:21:26.618Z,1094.00
2023-04-27T03:22:26.692Z,1071.00
2023-04-27T03:23:26.717Z,1036.00
2023-04-27T03:24:26.755Z,1061.00
2023-04-27T03:25:26.798Z,1175.00
2023-04-27T03:26:26.837Z,1313.00
2023-04-27T03:27:26.907Z,1315.00
2023-04-27T03:28:26.947Z,1299.00
2023-04-27T03:29:26.986Z,1255.00
2023-04-27T03:30:27.007Z,1325.00
2023-04-27T03:31:27.120Z,1579.00
2023-04-27T03:32:27.148Z,1790.00
2023-04-27T03:33:27.107Z,1880.00
2023-04-27T03:34:27.121Z,1746.00
2023-04-27T03:35:27.142Z,1602.00
2023-04-27T03:36:27.172Z,1459.00
2023-04-27T03:37:27.216Z,1384.00
2023-04-27T03:38:27.232Z,1328.00
2023-04-27T03:39:27.242Z,1337.00
2023-04-27T03:40:27.269Z,1425.00
2023-04-27T03:41:27.316Z,1510.00
2023-04-27T03:42:27.369Z,1580.00
2023-04-27T03:43:27.404Z,1511.00
2023-04-27T03:44:27.410Z,1379.00
2023-04-27T03:45:27.408Z,1336.00
2023-04-27T03:46:27.634Z,1312.00
2023-04-27T03:47:27.497Z,1336.00
2023-04-27T03:48:27.508Z,1387.00
2023-04-27T03:49:27.583Z,1433.00
2023-04-27T03:50:29.586Z,1476.00
2023-04-27T03:51:27.794Z,1499.00
2023-04-27T03:52:27.828Z,1503.00
2023-04-27T03:53:27.854Z,1502.00
2023-04-27T03:54:27.856Z,1479.00
2023-04-27T03:55:27.889Z,1520.00
2023-04-27T03:56:27.936Z,1595.00
2023-04-27T03:57:27.980Z,1681.00
2023-04-27T03:58:28.018Z,1737.00
2023-04-27T03:59:28.013Z,1713.00
2023-04-27T04:00:28.048Z,1678.00
2023-04-27T04:01:28.075Z,1639.00
2023-04-27T04:02:28.285Z,1614.00
2023-04-27T04:03:28.421Z,1586.00
2023-04-27T04:04:28.335Z,1589.00
2023-04-27T04:05:28.274Z,1583.00
2023-04-27T04:06:28.310Z,1538.00
2023-04-27T04:07:28.330Z,1493.00
2023-04-27T04:08:28.339Z,1478.00
2023-04-27T04:09:28.391Z,1448.00
2023-04-27T04:10:28.449Z,1429.00
2023-04-27T04:11:28.485Z,1460.00
2023-04-27T04:12:28.620Z,1461.00
2023-04-27T04:13:28.510Z,1435.00
2023-04-27T04:14:28.538Z,1418.00
2023-04-27T04:15:28.559Z,1435.00
2023-04-27T04:16:28.656Z,1433.00
2023-04-27T04:17:28.680Z,1422.00
2023-04-27T04:18:28.675Z,1426.00
2023-04-27T04:19:28.723Z,1422.00
2023-04-27T04:20:28.772Z,1453.00
2023-04-27T04:21:28.784Z,1414.00
2023-04-27T04:22:28.830Z,1442.00
2023-04-27T04:23:28.859Z,1458.00
2023-04-27T04:24:28.892Z,1428.00
2023-04-27T04:25:28.916Z,1395.00
2023-04-27T04:26:28.944Z,1423.00
2023-04-27T04:27:29.000Z,1416.00
2023-04-27T04:28:29.025Z,1393.00
2023-04-27T04:29:29.047Z,1393.00
2023-04-27T04:30:29.090Z,1366.00
2023-04-27T04:31:29.173Z,1362.00
2023-04-27T04:32:29.223Z,1361.00
2023-04-27T04:33:29.196Z,1404.00
2023-04-27T04:34:29.249Z,1463.00
2023-04-27T04:35:29.232Z,1491.00
2023-04-27T04:36:29.294Z,1534.00
2023-04-27T04:37:29.340Z,1626.00
2023-04-27T04:38:29.366Z,1717.00
2023-04-27T04:39:29.393Z,1793.00
2023-04-27T04:40:29.419Z,1861.00
2023-04-27T04:41:29.454Z,1929.00
2023-04-27T04:42:29.482Z,1972.00
2023-04-27T04:43:29.501Z,2022.00
2023-04-27T04:44:29.508Z,2037.00
2023-04-27T04:45:29.550Z,2024.00
2023-04-27T04:46:29.591Z,2034.00
2023-04-27T04:47:29.643Z,2039.00
2023-04-27T04:48:29.682Z,2044.00
2023-04-27T04:49:29.679Z,2056.00
2023-04-27T04:50:29.699Z,2043.00
2023-04-27T04:51:29.736Z,2118.00
2023-04-27T04:52:29.774Z,2216.00
2023-04-27T04:53:29.777Z,2376.00
2023-04-27T04:54:29.822Z,2485.00
2023-04-27T04:55:29.881Z,2503.00
2023-04-27T04:56:29.906Z,2554.00
2023-04-27T04:57:29.965Z,2558.00
2023-04-27T04:58:29.988Z,2483.00
2023-04-27T04:59:31.970Z,2346.00
2023-04-27T05:00:30.078Z,2223.00
2023-04-27T05:01:30.125Z,2143.00
2023-04-27T05:02:30.248Z,2075.00
2023-04-27T05:03:30.311Z,2031.00
2023-04-27T05:04:30.290Z,2010.00
2023-04-27T05:05:30.244Z,1976.00
2023-04-27T05:06:30.274Z,1929.00
2023-04-27T05:07:30.369Z,1918.00
2023-04-27T05:08:30.400Z,1930.00
2023-04-27T05:09:30.419Z,1916.00
2023-04-27T05:10:30.469Z,1895.00
2023-04-27T05:11:30.460Z,1886.00
2023-04-27T05:12:30.515Z,1941.00
2023-04-27T05:13:30.548Z,1935.00
2023-04-27T05:14:30.596Z,1920.00
2023-04-27T05:15:30.629Z,1863.00
2023-04-27T05:16:30.764Z,1894.00
2023-04-27T05:17:30.840Z,1940.00
2023-04-27T05:18:30.769Z,2001.00
2023-04-27T05:19:30.802Z,2072.00
2023-04-27T05:20:30.865Z,2111.00
2023-04-27T05:21:30.845Z,2105.00
2023-04-27T05:22:30.896Z,2142.00
2023-04-27T05:23:30.918Z,2154.00
2023-04-27T05:24:30.954Z,2149.00
2023-04-27T05:25:31.001Z,2153.00
2023-04-27T05:26:31.016Z,2176.00
2023-04-27T05:27:31.041Z,2255.00
2023-04-27T05:28:31.059Z,2413.00
2023-04-27T05:29:31.108Z,2530.00
2023-04-27T05:30:31.142Z,2654.00
2023-04-27T05:31:31.178Z,2754.00
2023-04-27T05:32:31.274Z,2849.00
2023-04-27T05:33:31.201Z,2931.00
2023-04-27T05:34:31.208Z,2934.00
2023-04-27T05:35:31.221Z,2975.00
2023-04-27T05:36:31.258Z,3027.00
2023-04-27T05:37:31.788Z,3074.00
2023-04-27T05:38:31.304Z,3097.00
2023-04-27T05:39:31.354Z,3209.00
2023-04-27T05:40:31.781Z,3270.00
2023-04-27T05:41:31.354Z,3288.00
2023-04-27T05:42:31.800Z,3280.00
2023-04-27T05:43:31.423Z,3241.00
2023-04-27T05:44:31.459Z,3191.00
2023-04-27T05:45:31.590Z,3161.00
2023-04-27T05:46:31.561Z,3168.00
2023-04-27T05:47:31.672Z,3156.00
2023-04-27T05:48:31.650Z,3136.00
2023-04-27T05:49:31.733Z,3130.00
2023-04-27T05:50:31.779Z,3175.00
2023-04-27T05:51:31.759Z,3247.00
2023-04-27T05:52:31.767Z,3272.00
2023-04-27T05:53:31.822Z,3256.00
2023-04-27T05:54:31.882Z,3272.00
2023-04-27T05:55:31.935Z,3274.00
2023-04-27T05:56:31.953Z,3254.00
2023-04-27T05:57:31.996Z,3287.00
2023-04-27T05:58:32.032Z,3266.00
2023-04-27T05:59:32.084Z,3247.00
2023-04-27T06:00:32.122Z,3248.00
2023-04-27T06:01:32.161Z,3270.00
2023-04-27T06:02:32.421Z,3315.00
2023-04-27T06:03:32.330Z,3285.00
2023-04-27T06:04:32.342Z,3242.00
2023-04-27T06:05:32.433Z,3208.00
2023-04-27T06:06:32.301Z,3212.00
2023-04-27T06:07:32.799Z,3178.00
2023-04-27T06:08:32.364Z,3145.00
2023-04-27T06:09:32.405Z,3135.00
2023-04-27T06:10:32.445Z,3115.00
2023-04-27T06:11:32.474Z,3102.00
2023-04-27T06:12:32.593Z,3092.00
2023-04-27T06:13:32.574Z,3076.00
2023-04-27T06:14:32.622Z,3069.00
2023-04-27T06:15:32.759Z,3078.00
2023-04-27T06:16:32.752Z,3076.00
2023-04-27T06:17:32.862Z,3121.00
2023-04-27T06:18:32.822Z,3122.00
2023-04-27T06:19:32.819Z,3102.00
2023-04-27T06:20:32.833Z,3117.00
2023-04-27T06:21:32.858Z,3098.00
2023-04-27T06:22:32.925Z,3092.00
2023-04-27T06:23:32.950Z,3085.00
2023-04-27T06:24:32.947Z,3062.00
2023-04-27T06:25:33.050Z,3021.00
2023-04-27T06:26:33.037Z,3052.00
2023-04-27T06:27:33.122Z,3008.00
2023-04-27T06:28:33.125Z,2955.00
2023-04-27T06:29:33.167Z,2926.00
2023-04-27T06:30:33.287Z,2919.00
2023-04-27T06:31:33.337Z,2983.00
2023-04-27T06:32:33.409Z,3112.00
2023-04-27T06:33:33.388Z,3153.00
2023-04-27T06:34:33.403Z,3290.00
2023-04-27T06:35:33.824Z,3070.00
2023-04-27T06:36:33.441Z,2818.00
2023-04-27T06:37:33.808Z,2731.00
2023-04-27T06:38:33.518Z,2700.00
2023-04-27T06:39:33.463Z,2629.00
2023-04-27T06:40:33.487Z,2581.00
2023-04-27T06:41:33.521Z,2560.00
2023-04-27T06:42:33.798Z,2504.00
2023-04-27T06:43:33.565Z,2477.00
2023-04-27T06:44:33.609Z,2456.00
2023-04-27T06:45:33.672Z,2441.00
2023-04-27T06:46:33.713Z,2446.00
2023-04-27T06:47:33.788Z,2440.00
2023-04-27T06:48:33.662Z,2437.00
2023-04-27T06:49:33.697Z,2400.00
2023-04-27T06:50:33.744Z,2357.00
2023-04-27T06:51:33.719Z,2309.00
2023-04-27T06:52:33.821Z,2291.00
2023-04-27T06:53:34.058Z,2277.00
2023-04-27T06:54:33.865Z,2286.00
2023-04-27T06:55:33.882Z,2256.00
2023-04-27T06:56:33.947Z,2244.00
2023-04-27T06:57:33.980Z,2246.00
2023-04-27T06:58:34.060Z,2224.00
2023-04-27T06:59:34.102Z,2227.00
2023-04-27T07:00:34.323Z,2229.00
2023-04-27T07:01:34.262Z,2226.00
2023-04-27T07:02:34.256Z,2206.00
2023-04-27T07:03:34.358Z,2185.00
2023-04-27T07:04:34.323Z,2170.00
2023-04-27T07:05:34.258Z,2173.00
2023-04-27T07:06:34.325Z,2199.00
2023-04-27T07:07:34.427Z,2207.00
2023-04-27T07:08:35.009Z,2219.00
2023-04-27T07:09:34.490Z,2215.00
2023-04-27T07:10:34.457Z,2194.00
2023-04-27T07:11:34.512Z,2204.00
2023-04-27T07:12:34.544Z,2223.00
2023-04-27T07:13:34.586Z,2258.00
2023-04-27T07:14:34.640Z,2274.00
2023-04-27T07:15:34.697Z,2249.00
2023-04-27T07:16:34.772Z,2220.00
2023-04-27T07:17:34.798Z,2227.00
2023-04-27T07:18:34.821Z,2237.00
2023-04-27T07:19:34.812Z,2240.00
2023-04-27T07:20:34.827Z,2267.00
2023-04-27T07:21:34.860Z,2278.00
2023-04-27T07:22:34.916Z,2303.00
2023-04-27T07:23:35.300Z,2298.00
2023-04-27T07:24:34.928Z,2310.00
2023-04-27T07:25:34.944Z,2284.00
2023-04-27T07:26:34.961Z,2351.00
2023-04-27T07:27:34.974Z,2455.00
2023-04-27T07:28:35.320Z,2537.00
2023-04-27T07:29:35.038Z,2522.00
2023-04-27T07:30:35.086Z,2469.00
2023-04-27T07:31:35.192Z,2401.00
2023-04-27T07:32:35.280Z,2294.00
2023-04-27T07:33:35.206Z,2325.00
2023-04-27T07:34:48.966Z,2510.00
2023-04-27T07:35:36.233Z,2514.00
2023-04-27T07:36:35.215Z,2549.00
2023-04-27T07:37:35.219Z,2620.00
2023-04-27T07:38:35.240Z,2713.00
2023-04-27T07:39:35.189Z,2792.00
2023-04-27T07:40:35.217Z,2798.00
2023-04-27T07:41:35.191Z,2800.00
2023-04-27T07:42:35.173Z,2839.00
2023-04-27T07:43:35.163Z,2830.00
2023-04-27T07:44:35.176Z,2909.00
2023-04-27T07:45:35.206Z,2965.00
2023-04-27T07:46:35.168Z,3018.00
2023-04-27T07:47:35.187Z,3030.00
2023-04-27T07:48:35.154Z,3094.00
2023-04-27T07:49:35.139Z,3094.00
2023-04-27T07:50:35.119Z,3135.00
2023-04-27T07:51:35.123Z,3134.00
2023-04-27T07:52:35.141Z,3115.00
2023-04-27T07:53:35.205Z,3117.00
2023-04-27T07:54:35.234Z,3122.00
2023-04-27T07:55:35.248Z,3116.00
2023-04-27T07:56:35.290Z,3119.00
2023-04-27T07:57:35.336Z,3122.00
2023-04-27T07:58:35.331Z,2966.00
2023-04-27T07:59:35.363Z,2741.00
2023-04-27T08:00:35.443Z,2817.00
2023-04-27T08:01:35.490Z,2861.00
2023-04-27T08:02:35.797Z,2938.00
2023-04-27T08:03:35.967Z,2979.00
2023-04-27T08:04:35.947Z,2924.00
2023-04-27T08:05:36.046Z,2905.00
2023-04-27T08:06:36.246Z,2903.00
2023-04-27T08:07:38.374Z,2875.00
2023-04-27T08:08:36.816Z,2877.00
2023-04-27T08:09:35.587Z,2889.00
2023-04-27T08:10:35.563Z,2924.00
2023-04-27T08:11:35.545Z,2986.00
2023-04-27T08:12:35.529Z,3061.00
2023-04-27T08:13:35.573Z,3083.00
2023-04-27T08:14:35.540Z,3102.00
2023-04-27T08:15:35.509Z,3045.00
2023-04-27T08:16:35.586Z,3049.00
2023-04-27T08:17:35.689Z,3066.00
2023-04-27T08:18:35.551Z,3097.00
2023-04-27T08:19:35.492Z,3071.00
2023-04-27T08:20:35.487Z,3081.00
2023-04-27T08:21:35.494Z,2818.00
2023-04-27T08:22:35.663Z,2675.00
2023-04-27T08:23:35.524Z,2594.00
2023-04-27T08:24:35.519Z,2719.00
2023-04-27T08:25:35.583Z,2712.00
2023-04-27T08:26:35.618Z,2813.00
2023-04-27T08:27:35.656Z,2843.00
2023-04-27T08:28:35.700Z,2927.00
2023-04-27T08:29:35.755Z,2962.00
2023-04-27T08:30:35.741Z,2941.00
2023-04-27T08:31:35.843Z,2870.00
2023-04-27T08:32:35.845Z,2898.00
2023-04-27T08:33:35.839Z,2923.00
2023-04-27T08:34:35.893Z,2925.00
2023-04-27T08:35:35.920Z,2934.00
2023-04-27T08:36:35.974Z,3012.00
2023-04-27T08:37:36.002Z,3077.00
2023-04-27T08:38:36.026Z,2999.00
2023-04-27T08:39:36.084Z,2986.00
2023-04-27T08:40:36.154Z,2822.00
2023-04-27T08:41:36.339Z,2559.00
2023-04-27T08:42:36.201Z,2432.00
2023-04-27T08:43:36.265Z,2342.00
2023-04-27T08:44:36.306Z,2207.00
2023-04-27T08:45:36.335Z,2126.00
2023-04-27T08:46:36.404Z,2046.00
2023-04-27T08:47:43.374Z,1984.00
2023-04-27T08:48:37.370Z,1964.00
2023-04-27T08:49:36.352Z,1902.00
2023-04-27T08:50:36.341Z,1905.00
2023-04-27T08:51:36.334Z,1833.00
2023-04-27T08:52:36.338Z,1806.00
2023-04-27T08:53:36.364Z,1769.00
2023-04-27T08:54:36.321Z,1782.00
2023-04-27T08:55:36.335Z,1916.00
2023-04-27T08:56:36.313Z,1844.00
2023-04-27T08:57:36.290Z,1928.00
2023-04-27T08:58:36.362Z,2063.00
2023-04-27T08:59:36.270Z,1942.00
2023-04-27T09:00:36.308Z,1891.00
2023-04-27T09:01:36.341Z,1834.00
2023-04-27T09:02:36.469Z,1975.00
2023-04-27T09:03:36.546Z,2052.00
2023-04-27T09:04:36.520Z,1969.00
2023-04-27T09:05:36.496Z,2128.00
2023-04-27T09:06:36.515Z,2056.00
2023-04-27T09:07:36.536Z,2043.00
2023-04-27T09:08:36.590Z,2059.00
2023-04-27T09:09:36.604Z,2157.00
2023-04-27T09:10:36.609Z,1978.00
2023-04-27T09:11:36.642Z,1973.00
2023-04-27T09:12:36.661Z,1863.00
2023-04-27T09:13:36.689Z,1810.00
2023-04-27T09:14:36.731Z,1806.00
2023-04-27T09:15:36.777Z,2049.00
2023-04-27T09:16:36.910Z,1997.00
2023-04-27T09:17:36.907Z,1713.00
2023-04-27T09:18:36.917Z,1590.00
2023-04-27T09:19:36.957Z,1606.00
2023-04-27T09:20:36.998Z,1605.00
2023-04-27T09:21:37.070Z,1427.00
2023-04-27T09:22:37.086Z,1339.00
2023-04-27T09:23:37.118Z,1288.00
2023-04-27T09:24:37.277Z,1485.00
2023-04-27T09:25:37.157Z,1494.00
2023-04-27T09:26:37.204Z,1602.00
2023-04-27T09:27:37.232Z,1663.00
2023-04-27T09:28:37.363Z,1872.00
2023-04-27T09:29:37.425Z,1729.00
2023-04-27T09:30:37.348Z,1642.00
2023-04-27T09:31:38.014Z,1566.00
2023-04-27T09:32:37.414Z,1677.00
2023-04-27T09:33:37.413Z,1578.00
2023-04-27T09:34:37.468Z,1263.00
2023-04-27T09:35:37.509Z,1318.00
2023-04-27T09:36:37.875Z,1149.00
2023-04-27T09:37:37.565Z,1277.00
2023-04-27T09:38:37.579Z,1364.00
2023-04-27T09:39:37.678Z,1071.00
2023-04-27T09:40:37.639Z,997.00
2023-04-27T09:41:37.859Z,932.00
2023-04-27T09:42:37.694Z,901.00
2023-04-27T09:43:37.728Z,810.00
2023-04-27T09:44:37.791Z,852.00
2023-04-27T09:45:37.842Z,903.00
2023-04-27T09:46:37.852Z,1190.00
2023-04-27T09:47:37.900Z,1517.00
2023-04-27T09:48:37.972Z,1824.00
2023-04-27T09:49:37.917Z,1925.00
2023-04-27T09:50:38.294Z,2050.00
2023-04-27T09:51:38.363Z,2082.00
2023-04-27T09:52:37.977Z,2056.00
2023-04-27T09:53:37.989Z,2062.00
2023-04-27T09:54:38.015Z,2047.00
2023-04-27T09:55:38.027Z,1998.00
2023-04-27T09:56:38.393Z,2010.00
2023-04-27T09:57:38.087Z,2000.00
2023-04-27T09:58:38.108Z,2014.00
2023-04-27T09:59:38.378Z,2045.00
2023-04-27T10:00:38.140Z,2094.00
2023-04-27T10:01:38.217Z,2095.00
2023-04-27T10:02:52.184Z,2143.00
2023-04-27T10:03:39.335Z,2143.00
2023-04-27T10:04:38.306Z,2149.00
2023-04-27T10:05:38.222Z,2161.00
2023-04-27T10:06:38.227Z,2217.00
2023-04-27T10:07:38.193Z,2280.00
2023-04-27T10:08:38.215Z,2305.00
2023-04-27T10:09:38.185Z,2303.00
2023-04-27T10:10:38.196Z,2280.00
2023-04-27T10:11:38.176Z,2301.00
2023-04-27T10:12:38.194Z,2282.00
2023-04-27T10:13:38.193Z,2302.00
2023-04-27T10:14:38.154Z,2323.00
2023-04-27T10:15:38.187Z,2306.00
2023-04-27T10:16:38.249Z,2329.00
2023-04-27T10:17:38.188Z,2322.00
2023-04-27T10:18:38.207Z,2322.00
2023-04-27T10:19:38.251Z,2320.00
2023-04-27T10:20:38.788Z,2336.00
2023-04-27T10:21:38.278Z,2334.00
2023-04-27T10:22:38.326Z,2337.00
2023-04-27T10:23:38.344Z,2333.00
2023-04-27T10:24:38.367Z,2344.00
2023-04-27T10:25:38.369Z,2370.00
2023-04-27T10:26:39.931Z,2485.00
2023-04-27T10:27:38.412Z,2433.00
2023-04-27T10:28:38.415Z,2308.00
2023-04-27T10:29:38.438Z,2259.00
2023-04-27T10:30:38.534Z,2280.00
2023-04-27T10:31:38.896Z,2343.00
2023-04-27T10:32:38.493Z,2365.00
2023-04-27T10:33:38.466Z,2413.00
2023-04-27T10:34:38.883Z,2378.00
2023-04-27T10:35:38.466Z,2355.00
2023-04-27T10:36:38.489Z,2338.00
2023-04-27T10:37:38.505Z,2326.00
2023-04-27T10:38:38.544Z,2347.00
2023-04-27T10:39:48.094Z,2357.00
2023-04-27T10:40:39.590Z,2358.00
2023-04-27T10:41:38.566Z,2318.00
2023-04-27T10:42:38.605Z,2313.00
2023-04-27T10:43:38.579Z,2346.00
2023-04-27T10:44:38.550Z,2317.00
2023-04-27T10:45:38.549Z,2303.00
2023-04-27T10:46:38.600Z,2327.00
2023-04-27T10:47:38.704Z,2301.00
2023-04-27T10:48:38.508Z,2312.00
2023-04-27T10:49:38.502Z,2296.00
2023-04-27T10:50:38.565Z,2298.00
2023-04-27T10:51:38.880Z,2315.00
2023-04-27T10:52:38.663Z,2303.00
2023-04-27T10:53:38.740Z,2286.00
2023-04-27T10:54:38.893Z,2272.00
2023-04-27T10:55:38.759Z,2271.00
2023-04-27T10:56:38.884Z,2273.00
2023-04-27T10:57:38.794Z,2262.00
2023-04-27T10:58:48.264Z,2259.00
2023-04-27T10:59:39.803Z,2261.00
2023-04-27T11:00:38.788Z,2264.00
2023-04-27T11:01:38.821Z,2254.00
2023-04-27T11:02:38.857Z,2239.00
2023-04-27T11:03:38.948Z,2256.00
2023-04-27T11:04:38.792Z,2247.00
2023-04-27T11:05:38.785Z,2246.00
2023-04-27T11:06:38.725Z,2254.00
2023-04-27T11:07:38.705Z,2246.00
2023-04-27T11:08:38.719Z,2238.00
2023-04-27T11:09:38.725Z,2229.00
2023-04-27T11:10:38.685Z,2222.00
2023-04-27T11:11:38.681Z,2231.00
2023-04-27T11:12:38.699Z,2234.00
2023-04-27T11:13:38.685Z,2214.00
2023-04-27T11:14:38.677Z,2210.00
2023-04-27T11:15:38.663Z,2206.00
2023-04-27T11:16:38.988Z,2207.00
2023-04-27T11:17:38.668Z,1937.00
2023-04-27T11:18:38.648Z,1825.00
2023-04-27T11:19:38.654Z,1856.00
2023-04-27T11:20:38.709Z,1912.00
2023-04-27T11:21:38.916Z,2015.00
2023-04-27T11:22:38.808Z,2053.00
2023-04-27T11:23:38.881Z,2052.00
2023-04-27T11:24:38.885Z,2084.00
2023-04-27T11:25:38.921Z,2100.00
2023-04-27T11:26:38.947Z,2080.00
2023-04-27T11:27:38.995Z,2073.00
2023-04-27T11:28:38.995Z,2046.00
2023-04-27T11:29:38.996Z,2031.00
2023-04-27T11:30:39.003Z,2120.00
2023-04-27T11:31:39.073Z,2151.00
2023-04-27T11:32:39.073Z,2169.00
2023-04-27T11:33:39.070Z,2111.00
2023-04-27T11:34:39.061Z,2103.00
2023-04-27T11:35:39.100Z,2091.00
2023-04-27T11:36:39.123Z,2083.00
2023-04-27T11:37:39.132Z,2105.00
2023-04-27T11:38:39.135Z,2113.00
2023-04-27T11:39:39.200Z,2090.00
2023-04-27T11:40:39.246Z,2125.00
2023-04-27T11:41:39.318Z,2126.00
2023-04-27T11:42:39.354Z,2123.00
2023-04-27T11:43:39.370Z,2140.00
2023-04-27T11:44:39.419Z,2154.00
2023-04-27T11:45:39.485Z,2148.00
2023-04-27T11:46:39.593Z,2146.00
2023-04-27T11:47:39.568Z,2157.00
2023-04-27T11:48:39.623Z,2175.00
2023-04-27T11:49:39.646Z,2173.00
2023-04-27T11:50:39.636Z,2188.00
2023-04-27T11:51:39.757Z,2173.00
2023-04-27T11:52:39.730Z,2202.00
2023-04-27T11:53:39.759Z,2215.00
2023-04-27T11:54:39.801Z,2222.00
2023-04-27T11:55:39.802Z,2218.00
2023-04-27T11:56:39.834Z,2224.00
2023-04-27T11:57:39.846Z,2224.00
2023-04-27T11:58:39.888Z,2181.00
2023-04-27T11:59:39.885Z,2192.00
2023-04-27T12:00:39.922Z,2213.00
2023-04-27T12:01:39.949Z,2208.00
2023-04-27T12:02:40.064Z,2212.00
2023-04-27T12:03:40.230Z,2186.00
2023-04-27T12:04:40.174Z,2168.00
2023-04-27T12:05:40.213Z,2161.00
2023-04-27T12:06:40.079Z,2118.00
2023-04-27T12:07:40.107Z,2108.00
2023-04-27T12:08:40.134Z,2070.00
2023-04-27T12:09:40.149Z,2057.00
2023-04-27T12:10:40.174Z,2013.00