createdAt,value
2022-11-13T00:01:16.894Z,68.40
2022-11-13T00:04:04.053Z,43.53
2022-11-13T00:06:57.746Z,19.57
2022-11-13T00:09:46.459Z,29.20
2022-11-13T00:12:33.589Z,49.20
2022-11-13T00:15:20.879Z,30.80
2022-11-13T00:18:08.197Z,44.07
2022-11-13T00:20:55.075Z,87.47
2022-11-13T00:23:43.872Z,81.63
2022-11-13T00:26:32.002Z,45.50
2022-11-13T00:29:19.230Z,55.20
2022-11-13T00:32:06.752Z,19.70
2022-11-13T00:34:53.766Z,34.10
2022-11-13T00:37:42.152Z,14.70
2022-11-13T00:40:30.637Z,25.27
2022-11-13T00:43:17.648Z,29.30
2022-11-13T00:46:04.989Z,25.77
2022-11-13T00:48:52.090Z,26.37
2022-11-13T00:51:38.922Z,27.37
2022-11-13T00:54:25.807Z,32.47
2022-11-13T00:57:14.541Z,37.57
2022-11-13T01:00:01.774Z,17.70
2022-11-13T01:02:48.959Z,33.63
2022-11-13T01:05:37.094Z,28.60
2022-11-13T01:08:24.392Z,16.17
2022-11-13T01:11:13.056Z,17.77
2022-11-13T01:14:01.590Z,16.07
2022-11-13T01:16:48.687Z,19.17
2022-11-13T01:19:36.608Z,33.47
2022-11-13T01:22:24.242Z,17.57
2022-11-13T01:25:11.367Z,18.27
2022-11-13T01:27:59.089Z,27.70
2022-11-13T01:30:47.512Z,25.30
2022-11-13T01:33:34.615Z,24.63
2022-11-13T01:36:23.458Z,48.97
2022-11-13T01:39:11.484Z,40.47
2022-11-13T01:41:59.102Z,32.07
2022-11-13T01:44:48.965Z,22.07
2022-11-13T01:47:37.392Z,31.90
2022-11-13T01:50:24.730Z,15.57
2022-11-13T01:53:12.073Z,22.43
2022-11-13T01:55:58.969Z,23.80
2022-11-13T01:59:01.667Z,21.60
2022-11-13T02:01:49.101Z,26.97
2022-11-13T02:04:38.009Z,36.10
2022-11-13T02:07:25.156Z,23.93
2022-11-13T02:10:12.361Z,29.33
2022-11-13T02:12:59.400Z,17.63
2022-11-13T02:15:47.066Z,20.83
2022-11-13T02:18:36.196Z,18.43
2022-11-13T02:21:32.534Z,21.97
2022-11-13T02:24:28.149Z,20.47
2022-11-13T02:27:19.502Z,24.33
2022-11-13T02:30:23.637Z,25.50
2022-11-13T02:33:22.678Z,15.90
2022-11-13T02:36:11.018Z,12.40
2022-11-13T02:39:00.176Z,25.30
2022-11-13T02:41:48.499Z,35.03
2022-11-13T02:44:35.750Z,31.50
2022-11-13T02:47:22.911Z,18.00
2022-11-13T02:50:10.805Z,21.97
2022-11-13T02:52:57.905Z,25.23
2022-11-13T02:55:45.214Z,28.90
2022-11-13T02:58:33.793Z,16.27
2022-11-13T03:01:21.276Z,25.10
2022-11-13T03:04:08.416Z,31.97
2022-11-13T03:06:56.199Z,43.53
2022-11-13T03:09:44.242Z,33.40
2022-11-13T03:12:31.390Z,35.73
2022-11-13T03:15:19.955Z,42.30
2022-11-13T03:18:07.440Z,32.07
2022-11-13T03:20:54.845Z,56.73
2022-11-13T03:23:44.947Z,47.73
2022-11-13T03:26:32.350Z,52.13
2022-11-13T03:29:19.775Z,45.43
2022-11-13T03:32:08.554Z,56.97
2022-11-13T03:34:55.650Z,38.90
2022-11-13T03:37:42.674Z,41.17
2022-11-13T03:40:29.793Z,37.53
2022-11-13T03:43:17.154Z,21.13
2022-11-13T03:46:04.265Z,44.17
2022-11-13T03:48:52.488Z,13.70
2022-11-13T03:51:39.407Z,11.40
2022-11-13T03:54:26.231Z,14.43
2022-11-13T03:57:13.401Z,10.00
2022-11-13T04:00:00.362Z,10.17
2022-11-13T04:02:47.390Z,9.53
2022-11-13T04:05:35.834Z,11.50
2022-11-13T04:08:22.993Z,12.70
2022-11-13T04:11:10.882Z,14.87
2022-11-13T04:13:58.050Z,18.40
2022-11-13T04:16:45.195Z,9.97
2022-11-13T04:19:32.291Z,12.40
2022-11-13T04:22:20.565Z,21.57
2022-11-13T04:25:08.695Z,10.70
2022-11-13T04:27:55.747Z,8.87
2022-11-13T04:30:43.523Z,11.57
2022-11-13T04:33:30.584Z,12.00
2022-11-13T04:36:17.670Z,36.93
2022-11-13T04:39:06.532Z,26.27
2022-11-13T04:42:11.483Z,43.23
2022-11-13T04:44:58.678Z,61.53
2022-11-13T04:47:46.447Z,38.27
2022-11-13T04:50:33.686Z,37.17
2022-11-13T04:53:20.761Z,60.00
2022-11-13T04:56:09.130Z,102.73
2022-11-13T04:58:56.206Z,47.40
2022-11-13T05:01:43.582Z,55.20
2022-11-13T05:04:31.155Z,73.80
2022-11-13T05:07:18.746Z,42.07
2022-11-13T05:10:06.554Z,29.37
2022-11-13T05:12:58.303Z,15.97
2022-11-13T05:15:45.999Z,20.67
2022-11-13T05:18:36.372Z,18.60
2022-11-13T05:21:23.283Z,13.47
2022-11-13T05:24:11.651Z,12.33
2022-11-13T05:26:58.897Z,11.97
2022-11-13T05:29:47.829Z,29.53
2022-11-13T05:32:35.010Z,23.67
2022-11-13T05:35:23.670Z,72.47
2022-11-13T05:38:10.889Z,38.80
2022-11-13T05:41:02.825Z,57.17
2022-11-13T05:43:55.024Z,65.33
2022-11-13T05:46:46.621Z,40.80
2022-11-13T05:49:33.600Z,30.33
2022-11-13T05:52:20.717Z,27.33
2022-11-13T05:55:09.296Z,25.57
2022-11-13T05:57:56.352Z,31.63
2022-11-13T06:00:43.389Z,27.30
2022-11-13T06:03:31.926Z,32.27
2022-11-13T06:06:20.562Z,34.50
2022-11-13T06:09:08.284Z,19.53
2022-11-13T06:11:56.295Z,41.30
2022-11-13T06:14:43.667Z,54.40
2022-11-13T06:17:30.967Z,56.57
2022-11-13T06:20:19.737Z,32.87
2022-11-13T06:23:07.092Z,47.63
2022-11-13T06:25:54.061Z,61.93
2022-11-13T06:28:41.352Z,35.57
2022-11-13T06:31:30.001Z,47.97
2022-11-13T06:34:17.010Z,26.83
2022-11-13T06:37:05.750Z,29.50
2022-11-13T06:39:52.995Z,50.47
2022-11-13T06:42:40.590Z,28.83
2022-11-13T06:45:27.610Z,33.30
2022-11-13T06:48:15.763Z,15.57
2022-11-13T06:51:03.594Z,20.67
2022-11-13T06:53:52.202Z,15.93
2022-11-13T06:56:43.756Z,23.50
2022-11-13T06:59:30.855Z,21.83
2022-11-13T07:02:18.237Z,11.20
2022-11-13T07:05:05.747Z,5.83
2022-11-13T07:07:53.228Z,5.83
2022-11-13T07:10:42.617Z,5.07
2022-11-13T07:13:29.823Z,4.57
2022-11-13T07:16:18.376Z,4.13
2022-11-13T07:19:06.112Z,4.37
2022-11-13T07:21:53.019Z,5.40
2022-11-13T07:24:40.668Z,5.47
2022-11-13T07:27:29.344Z,5.27
2022-11-13T07:30:16.387Z,6.37
2022-11-13T07:33:04.020Z,4.90
2022-11-13T07:35:51.427Z,4.93
2022-11-13T07:38:38.563Z,4.37
2022-11-13T07:41:26.075Z,5.13
2022-11-13T07:44:27.208Z,6.43
2022-11-13T07:47:25.191Z,5.77
2022-11-13T07:50:12.557Z,6.30
2022-11-13T07:52:59.603Z,5.60
2022-11-13T07:55:46.717Z,5.70
2022-11-13T07:58:33.984Z,6.57
2022-11-13T08:01:22.578Z,6.00
2022-11-13T08:04:09.483Z,4.80
2022-11-13T08:06:58.137Z,5.13
2022-11-13T08:09:45.478Z,9.93
2022-11-13T08:12:32.805Z,5.20
2022-11-13T08:15:20.094Z,5.70
2022-11-13T08:18:08.657Z,4.83
2022-11-13T08:20:56.283Z,5.53
2022-11-13T08:23:43.393Z,4.90
2022-11-13T08:26:30.393Z,5.63
2022-11-13T08:29:17.798Z,4.40
2022-11-13T08:32:05.534Z,4.33
2022-11-13T08:34:54.182Z,5.80
2022-11-13T08:37:41.578Z,4.23
2022-11-13T08:40:28.644Z,4.80
2022-11-13T08:43:15.789Z,4.90
2022-11-13T08:46:03.668Z,6.97
2022-11-13T08:48:50.783Z,5.10
2022-11-13T08:51:39.446Z,5.27
2022-11-13T08:54:26.828Z,5.60
2022-11-13T08:57:14.186Z,5.50
2022-11-13T09:00:01.699Z,5.93
2022-11-13T09:02:49.146Z,5.63
2022-11-13T09:05:36.193Z,6.73
2022-11-13T09:08:24.964Z,6.63
2022-11-13T09:11:12.547Z,5.83
2022-11-13T09:13:59.539Z,6.00
2022-11-13T09:16:46.788Z,5.90
2022-11-13T09:19:33.906Z,6.57
2022-11-13T09:22:21.060Z,7.73
2022-11-13T09:25:10.577Z,6.80
2022-11-13T09:27:59.105Z,7.57
2022-11-13T09:30:46.089Z,6.50
2022-11-13T09:33:33.112Z,7.17
2022-11-13T09:36:20.271Z,7.03
2022-11-13T09:39:07.651Z,7.37
2022-11-13T09:42:01.763Z,6.77
2022-11-13T09:44:51.712Z,6.50
2022-11-13T09:47:41.302Z,7.87
2022-11-13T09:50:30.785Z,6.37
2022-11-13T09:53:17.967Z,6.57
2022-11-13T09:56:10.001Z,7.37
2022-11-13T09:59:04.932Z,6.73
2022-11-13T10:02:00.044Z,6.10
2022-11-13T10:04:57.776Z,7.60
2022-11-13T10:07:51.478Z,6.77
2022-11-13T10:10:50.562Z,6.37
2022-11-13T10:13:45.412Z,6.57
2022-11-13T10:16:36.457Z,6.63
2022-11-13T10:19:28.312Z,6.70
2022-11-13T10:22:34.371Z,5.77
2022-11-13T10:25:23.763Z,6.00
2022-11-13T10:28:43.171Z,6.70
2022-11-13T10:31:21.357Z,6.57
2022-11-13T10:34:10.105Z,8.27
2022-11-13T10:37:17.067Z,6.77
2022-11-13T10:40:05.063Z,7.70
2022-11-13T10:42:52.591Z,6.73
2022-11-13T10:45:40.043Z,7.60
2022-11-13T10:48:29.023Z,6.67
2022-11-13T10:51:26.375Z,6.80
2022-11-13T10:54:23.304Z,6.13
2022-11-13T10:57:25.069Z,6.47
2022-11-13T11:00:24.466Z,5.67
2022-11-13T11:03:15.955Z,6.00
2022-11-13T11:06:05.068Z,5.30
2022-11-13T11:08:53.982Z,5.50
2022-11-13T11:11:57.724Z,6.97
2022-11-13T11:14:55.646Z,5.67
2022-11-13T11:17:48.088Z,6.33
2022-11-13T11:20:42.716Z,5.07
2022-11-13T11:23:38.546Z,4.40
2022-11-13T11:26:31.611Z,5.13
2022-11-13T11:29:21.972Z,4.27
2022-11-13T11:32:15.314Z,4.60
2022-11-13T11:35:09.313Z,5.43
2022-11-13T11:38:00.427Z,5.67
2022-11-13T11:40:50.421Z,4.17
2022-11-13T11:43:42.837Z,5.23
2022-11-13T11:46:30.473Z,5.30
2022-11-13T11:49:17.547Z,4.17
2022-11-13T11:52:12.789Z,4.93
2022-11-13T11:55:07.279Z,4.57
2022-11-13T11:57:59.610Z,3.80
2022-11-13T12:00:51.152Z,4.10
2022-11-13T12:03:56.454Z,4.83
2022-11-13T12:06:52.571Z,3.70
2022-11-13T12:09:44.242Z,3.77
2022-11-13T12:12:49.060Z,3.70
2022-11-13T12:15:41.747Z,3.50
2022-11-13T12:18:38.416Z,3.47
2022-11-13T12:21:29.574Z,4.50
2022-11-13T12:24:27.508Z,3.67
2022-11-13T12:27:23.293Z,3.10
2022-11-13T12:30:15.615Z,3.53
2022-11-13T12:33:20.966Z,3.27
2022-11-13T12:36:11.140Z,3.97
2022-11-13T12:39:04.212Z,3.67
2022-11-13T12:42:00.790Z,3.87
2022-11-13T12:44:53.477Z,4.57
2022-11-13T12:47:40.487Z,3.90
2022-11-13T12:50:32.426Z,3.53
2022-11-13T12:53:27.879Z,5.93
2022-11-13T12:56:17.171Z,4.00
2022-11-13T12:59:29.861Z,4.23
2022-11-13T13:02:32.842Z,6.13
2022-11-13T13:05:29.624Z,3.97
2022-11-13T13:08:32.833Z,3.43
2022-11-13T13:11:26.172Z,3.87
2022-11-13T13:14:25.062Z,4.43
2022-11-13T13:17:19.299Z,4.43
2022-11-13T13:20:25.375Z,5.03
2022-11-13T13:23:13.971Z,4.47
2022-11-13T13:26:08.015Z,4.83
2022-11-13T13:28:56.514Z,3.70
2022-11-13T13:31:50.757Z,4.10
2022-11-13T13:34:47.517Z,5.20
2022-11-13T13:37:38.662Z,6.07
2022-11-13T13:40:34.380Z,4.83
2022-11-13T13:43:37.118Z,5.40
2022-11-13T13:46:26.742Z,4.17
2022-11-13T13:49:16.349Z,6.10
2022-11-13T13:52:05.264Z,5.03
2022-11-13T13:54:52.274Z,4.80
2022-11-13T13:57:42.329Z,6.00
2022-11-13T14:00:31.133Z,4.67
2022-11-13T14:03:21.214Z,4.87
2022-11-13T14:06:21.873Z,4.43
2022-11-13T14:09:09.757Z,6.57
2022-11-13T14:12:07.832Z,5.93
2022-11-13T14:14:56.675Z,4.67
2022-11-13T14:17:45.224Z,4.93
2022-11-13T14:20:39.653Z,6.63
2022-11-13T14:23:29.425Z,4.53
2022-11-13T14:26:16.713Z,4.10
2022-11-13T14:29:04.611Z,7.00
2022-11-13T14:31:52.570Z,4.20
2022-11-13T14:34:44.639Z,5.07
2022-11-13T14:37:35.109Z,7.30
2022-11-13T14:40:24.060Z,5.10
2022-11-13T14:43:17.495Z,4.90
2022-11-13T14:46:07.576Z,6.43
2022-11-13T14:48:55.695Z,6.13
2022-11-13T14:51:55.097Z,7.63
2022-11-13T14:55:13.065Z,5.60
2022-11-13T14:57:49.929Z,4.13
2022-11-13T15:00:39.051Z,4.73
2022-11-13T15:03:28.992Z,5.13
2022-11-13T15:06:17.178Z,5.47
2022-11-13T15:09:06.554Z,4.47
2022-11-13T15:11:54.003Z,5.93
2022-11-13T15:14:42.487Z,4.60
2022-11-13T15:17:29.424Z,6.77
2022-11-13T15:20:17.538Z,6.60
2022-11-13T15:23:04.592Z,8.07
2022-11-13T15:25:53.211Z,8.67
2022-11-13T15:28:40.633Z,8.10
2022-11-13T15:31:31.056Z,7.00
2022-11-13T15:34:18.199Z,5.40
2022-11-13T15:37:12.002Z,6.07
2022-11-13T15:39:59.112Z,5.70
2022-11-13T15:42:47.634Z,6.80
2022-11-13T15:45:36.054Z,5.70
2022-11-13T15:48:24.640Z,6.93
2022-11-13T15:51:17.502Z,8.27
2022-11-13T15:54:12.097Z,12.40
2022-11-13T15:56:58.941Z,12.77
2022-11-13T15:59:48.171Z,8.13
2022-11-13T16:02:35.626Z,6.97
2022-11-13T16:05:25.161Z,9.97
2022-11-13T16:08:13.518Z,19.50
2022-11-13T16:11:00.729Z,11.77
2022-11-13T16:13:48.893Z,21.77
2022-11-13T16:16:39.043Z,9.03
2022-11-13T16:19:26.082Z,7.87
2022-11-13T16:22:17.984Z,7.53
2022-11-13T16:25:06.010Z,7.53
2022-11-13T16:27:54.888Z,8.63
2022-11-13T16:30:42.400Z,7.07
2022-11-13T16:33:31.154Z,8.33
2022-11-13T16:36:20.463Z,6.67
2022-11-13T16:39:09.803Z,7.33
2022-11-13T16:41:57.032Z,8.73
2022-11-13T16:44:45.263Z,9.10
2022-11-13T16:47:36.676Z,8.03
2022-11-13T16:50:31.062Z,8.80
2022-11-13T16:53:18.260Z,9.30
2022-11-13T16:56:12.627Z,10.67
2022-11-13T16:59:00.034Z,12.17
2022-11-13T17:01:47.641Z,10.43
2022-11-13T17:04:35.058Z,9.40
2022-11-13T17:07:24.301Z,9.93
2022-11-13T17:13:20.886Z,17.73
2022-11-13T17:16:09.616Z,15.87
2022-11-13T17:18:58.739Z,13.80
2022-11-13T17:21:46.339Z,14.27
2022-11-13T17:24:35.510Z,13.90
2022-11-13T17:27:23.824Z,13.53
2022-11-13T17:30:12.293Z,9.93
2022-11-13T17:32:59.914Z,10.03
2022-11-13T17:35:54.788Z,11.40
2022-11-13T17:38:42.367Z,9.37
2022-11-13T17:41:31.091Z,10.60
2022-11-13T17:44:19.009Z,9.60
2022-11-13T17:47:06.715Z,9.50
2022-11-13T17:49:56.019Z,12.67
2022-11-13T17:52:43.554Z,12.63
2022-11-13T17:55:30.820Z,12.17
2022-11-13T17:58:19.800Z,12.33
2022-11-13T18:01:08.707Z,12.90
2022-11-13T18:03:57.301Z,13.57
2022-11-13T18:06:44.778Z,11.33
2022-11-13T18:09:32.250Z,10.83
2022-11-13T18:12:19.599Z,10.77
2022-11-13T18:15:09.334Z,12.20
2022-11-13T18:17:57.202Z,10.80
2022-11-13T18:20:44.605Z,11.63
2022-11-13T18:23:31.956Z,10.73
2022-11-13T18:26:20.446Z,12.73
2022-11-13T18:29:08.181Z,11.97
2022-11-13T18:32:02.053Z,16.43
2022-11-13T18:34:49.333Z,15.53
2022-11-13T18:37:36.599Z,16.73
2022-11-13T18:40:24.131Z,14.83
2022-11-13T18:43:11.666Z,26.47
2022-11-13T18:46:00.030Z,21.90
2022-11-13T18:48:49.508Z,27.70
2022-11-13T18:51:37.940Z,24.67
2022-11-13T18:54:25.525Z,15.07
2022-11-13T18:57:12.772Z,24.37
2022-11-13T19:00:02.840Z,20.13
2022-11-13T19:02:51.178Z,17.90
2022-11-13T19:05:44.019Z,17.93
2022-11-13T19:08:33.526Z,14.03
2022-11-13T19:11:22.089Z,11.83
2022-11-13T19:14:09.974Z,11.10
2022-11-13T19:16:57.223Z,10.07
2022-11-13T19:19:44.494Z,14.73
2022-11-13T19:22:33.923Z,15.63
2022-11-13T19:25:24.627Z,17.97
2022-11-13T19:28:13.123Z,15.80
2022-11-13T19:31:00.487Z,20.67
2022-11-13T19:33:48.576Z,19.90
2022-11-13T19:36:37.426Z,17.30
2022-11-13T19:39:26.424Z,16.67
2022-11-13T19:42:13.948Z,15.87
2022-11-13T19:45:01.369Z,13.80
2022-11-13T19:47:48.626Z,14.30
2022-11-13T19:50:35.872Z,19.07
2022-11-13T19:53:23.198Z,17.83
2022-11-13T19:56:12.479Z,14.03
2022-11-13T19:58:59.743Z,13.80
2022-11-13T20:01:46.963Z,13.97
2022-11-13T20:04:34.200Z,11.47
2022-11-13T20:07:21.846Z,10.93
2022-11-13T20:10:10.021Z,12.33
2022-11-13T20:13:00.557Z,12.43
2022-11-13T20:15:54.059Z,12.63
2022-11-13T20:18:41.878Z,12.63
2022-11-13T20:21:32.688Z,13.10
2022-11-13T20:24:21.250Z,13.07
2022-11-13T20:27:08.598Z,12.03
2022-11-13T20:29:58.486Z,17.83
2022-11-13T20:32:45.689Z,23.43
2022-11-13T20:35:33.155Z,20.80
2022-11-13T20:38:20.516Z,16.90
2022-11-13T20:41:09.080Z,14.77
2022-11-13T20:44:01.916Z,15.10
2022-11-13T20:46:50.575Z,15.40
2022-11-13T20:49:38.146Z,14.57
2022-11-13T20:52:25.651Z,14.03
2022-11-13T20:55:12.819Z,17.10
2022-11-13T20:58:15.036Z,17.77
2022-11-13T21:01:04.044Z,13.30
2022-11-13T21:03:59.553Z,14.57
2022-11-13T21:06:48.336Z,14.70
2022-11-13T21:09:35.499Z,17.30
2022-11-13T21:12:22.716Z,16.30
2022-11-13T21:15:11.872Z,20.67
2022-11-13T21:18:00.012Z,26.30
2022-11-13T21:20:49.282Z,33.47
2022-11-13T21:23:39.505Z,27.80
2022-11-13T21:26:28.332Z,19.40
2022-11-13T21:29:15.588Z,29.40
2022-11-13T21:32:02.924Z,44.40
2022-11-13T21:34:50.568Z,35.13
2022-11-13T21:37:39.597Z,34.37
2022-11-13T21:40:27.165Z,45.20
2022-11-13T21:43:22.116Z,25.20
2022-11-13T21:46:09.283Z,17.60
2022-11-13T21:48:58.165Z,15.60
2022-11-13T21:51:45.395Z,12.33
2022-11-13T21:54:34.112Z,13.57
2022-11-13T21:57:22.838Z,13.83
2022-11-13T22:00:11.163Z,13.17
2022-11-13T22:02:58.660Z,13.03
2022-11-13T22:05:45.815Z,13.40
2022-11-13T22:08:33.051Z,13.87
2022-11-13T22:11:21.917Z,14.20
2022-11-13T22:14:12.314Z,13.93
2022-11-13T22:16:59.420Z,13.57
2022-11-13T22:19:46.618Z,13.27
2022-11-13T22:22:34.003Z,12.10
2022-11-13T22:25:21.233Z,13.40
2022-11-13T22:28:09.619Z,11.40
2022-11-13T22:30:56.737Z,11.80
2022-11-13T22:33:48.794Z,11.57
2022-11-13T22:36:38.141Z,14.60
2022-11-13T22:39:25.402Z,14.97
2022-11-13T22:42:12.630Z,11.13
2022-11-13T22:45:00.968Z,12.37
2022-11-13T22:47:48.438Z,16.87
2022-11-13T22:50:36.426Z,18.73
2022-11-13T22:53:23.739Z,18.90
2022-11-13T22:56:14.328Z,13.90
2022-11-13T22:59:02.899Z,13.30
2022-11-13T23:01:51.644Z,13.37
2022-11-13T23:04:39.027Z,11.90
2022-11-13T23:07:26.755Z,14.83
2022-11-13T23:10:14.436Z,14.50
2022-11-13T23:13:01.525Z,14.80
2022-11-13T23:15:49.412Z,15.87
2022-11-13T23:18:38.104Z,13.07
2022-11-13T23:21:26.089Z,15.47
2022-11-13T23:24:13.406Z,14.23
2022-11-13T23:27:00.793Z,12.70
2022-11-13T23:29:50.280Z,14.07
2022-11-13T23:32:40.035Z,15.07
2022-11-13T23:35:28.953Z,14.50
2022-11-13T23:38:15.973Z,15.30
2022-11-13T23:41:03.189Z,15.40
2022-11-13T23:46:59.301Z,12.93
2022-11-13T23:49:46.519Z,12.80
2022-11-13T23:52:35.358Z,15.50
2022-11-13T23:55:23.666Z,17.20
2022-11-13T23:58:15.519Z,14.57
