createdAt,value
2022-11-20T00:06:32.007Z,4.40
2022-11-20T00:16:33.270Z,4.20
2022-11-20T00:26:34.520Z,4.28
2022-11-20T00:36:35.751Z,4.00
2022-11-20T00:46:37.100Z,4.45
2022-11-20T00:56:38.503Z,4.70
2022-11-20T01:06:39.774Z,4.47
2022-11-20T01:16:41.166Z,4.35
2022-11-20T01:26:42.467Z,3.97
2022-11-20T01:36:43.752Z,4.45
2022-11-20T01:46:45.050Z,4.72
2022-11-20T01:56:49.355Z,4.32
2022-11-20T02:06:50.656Z,4.95
2022-11-20T02:16:51.927Z,4.03
2022-11-20T02:26:56.038Z,4.47
2022-11-20T02:36:59.751Z,4.50
2022-11-20T02:47:01.151Z,4.35
2022-11-20T02:57:04.621Z,4.22
2022-11-20T03:07:06.087Z,4.35
2022-11-20T03:17:07.521Z,4.28
2022-11-20T03:27:08.791Z,4.35
2022-11-20T03:37:11.160Z,4.60
2022-11-20T03:47:13.523Z,4.40
2022-11-20T03:57:14.775Z,4.50
2022-11-20T04:07:16.098Z,4.30
2022-11-20T04:17:17.437Z,4.88
2022-11-20T04:27:18.757Z,4.60
2022-11-20T04:37:20.074Z,4.72
2022-11-20T04:47:22.470Z,4.80
2022-11-20T04:57:23.766Z,4.80
2022-11-20T05:07:25.160Z,4.85
2022-11-20T05:17:26.567Z,4.40
2022-11-20T05:27:27.899Z,4.50
2022-11-20T05:37:29.142Z,4.70
2022-11-20T05:47:30.410Z,4.55
2022-11-20T05:57:31.723Z,4.75
2022-11-20T06:07:33.069Z,4.88
2022-11-20T06:17:37.585Z,4.80
2022-11-20T06:27:38.930Z,4.80
2022-11-20T06:37:40.140Z,4.78
2022-11-20T06:47:41.367Z,5.03
2022-11-20T06:57:42.648Z,4.60
2022-11-20T07:07:44.027Z,5.13
2022-11-20T07:17:46.496Z,5.25
2022-11-20T07:27:56.283Z,5.30
2022-11-20T07:37:57.630Z,4.80
2022-11-20T07:47:59.365Z,4.25
2022-11-20T07:58:00.793Z,4.50
2022-11-20T08:18:34.396Z,4.50
2022-11-20T08:28:35.821Z,4.50
2022-11-20T08:38:38.653Z,4.30
2022-11-20T08:48:40.163Z,4.40
2022-11-20T08:59:09.986Z,4.45
2022-11-20T09:09:06.591Z,4.33
2022-11-20T09:29:29.930Z,4.38
2022-11-20T09:39:31.354Z,4.70
2022-11-20T09:49:33.098Z,4.78
2022-11-20T09:59:34.616Z,5.80
2022-11-20T10:09:35.975Z,6.00
2022-11-20T10:19:37.324Z,6.95
2022-11-20T11:11:07.676Z,7.32
2022-11-20T11:21:08.935Z,8.07
2022-11-20T11:31:10.377Z,7.70
2022-11-20T11:41:11.872Z,7.63
2022-11-20T11:51:20.740Z,8.25
2022-11-20T12:01:29.174Z,8.00
2022-11-20T12:11:35.073Z,7.70
2022-11-20T12:21:36.424Z,9.00
2022-11-20T12:31:37.701Z,8.32
2022-11-20T12:41:39.020Z,8.38
2022-11-20T12:51:43.667Z,7.68
2022-11-20T13:01:53.551Z,8.30
2022-11-20T13:12:01.248Z,9.05
2022-11-20T13:22:09.494Z,8.65
2022-11-20T13:32:17.322Z,8.77
2022-11-20T13:42:25.205Z,8.52
2022-11-20T13:52:36.733Z,8.75
2022-11-20T14:02:41.322Z,8.77
2022-11-20T14:12:50.746Z,8.68
2022-11-20T14:22:58.374Z,9.30
2022-11-20T14:32:59.738Z,8.80
2022-11-20T14:43:01.009Z,8.80
2022-11-20T14:53:02.352Z,9.00
2022-11-20T15:03:03.607Z,8.77
2022-11-20T15:13:09.713Z,9.25
2022-11-20T15:23:13.889Z,8.95
2022-11-20T15:33:15.394Z,9.68
2022-11-20T15:43:16.866Z,8.77
2022-11-20T15:53:18.283Z,8.52
2022-11-20T16:03:19.661Z,8.20
2022-11-20T16:13:21.045Z,8.68
2022-11-20T16:23:22.429Z,7.22
2022-11-20T16:33:23.704Z,7.30
2022-11-20T16:43:25.080Z,6.68
2022-11-20T16:53:26.490Z,6.80
2022-11-20T17:03:29.017Z,6.22
2022-11-20T17:13:30.413Z,5.85
2022-11-20T17:23:31.823Z,5.78
2022-11-20T18:05:00.783Z,3.50
2022-11-20T18:15:02.357Z,3.55
2022-11-20T18:56:32.809Z,3.03
2022-11-20T19:06:34.203Z,3.10
2022-11-20T19:16:35.676Z,2.80
2022-11-20T19:26:37.052Z,3.05
2022-11-20T19:36:44.738Z,2.97
2022-11-20T19:57:17.419Z,3.20
2022-11-20T20:07:18.977Z,3.15
2022-11-20T20:17:20.637Z,3.40
2022-11-20T20:27:21.982Z,3.40
2022-11-20T20:37:23.445Z,2.97
2022-11-20T20:47:25.131Z,3.38
2022-11-20T20:57:26.624Z,3.08
2022-11-20T21:07:28.028Z,3.10
2022-11-20T21:17:29.598Z,3.00
2022-11-20T21:27:30.920Z,2.88
2022-11-20T21:37:37.111Z,2.80
2022-11-20T21:47:41.074Z,2.72
2022-11-20T21:57:42.486Z,2.63
2022-11-20T22:07:43.934Z,2.85
2022-11-20T22:17:45.626Z,3.10
2022-11-20T22:27:46.993Z,2.53
2022-11-20T22:37:48.439Z,3.08
2022-11-20T22:58:05.003Z,2.63
2022-11-20T23:08:06.249Z,2.75
2022-11-20T23:18:07.735Z,2.45
2022-11-20T23:28:09.034Z,2.20
2022-11-20T23:38:10.496Z,2.40
2022-11-20T23:48:11.886Z,1.95
2022-11-20T23:58:13.159Z,2.08
