createdAt,value
2023-03-27T00:00:05.775Z,0.10
2023-03-27T00:01:05.771Z,0.20
2023-03-27T00:02:05.807Z,0.10
2023-03-27T00:03:05.870Z,0.10
2023-03-27T00:04:05.900Z,0.10
2023-03-27T00:05:05.760Z,0.10
2023-03-27T00:06:05.803Z,0.10
2023-03-27T00:07:05.760Z,0.10
2023-03-27T00:08:05.771Z,0.20
2023-03-27T00:09:05.764Z,0.10
2023-03-27T00:10:05.770Z,0.10
2023-03-27T00:11:05.765Z,0.10
2023-03-27T00:12:05.768Z,0.10
2023-03-27T00:13:05.764Z,0.10
2023-03-27T00:14:05.782Z,0.10
2023-03-27T00:15:05.763Z,0.20
2023-03-27T00:16:05.768Z,0.10
2023-03-27T00:17:05.947Z,0.10
2023-03-27T00:18:05.802Z,0.10
2023-03-27T00:19:05.758Z,0.10
2023-03-27T00:20:05.764Z,0.20
2023-03-27T00:21:05.756Z,0.20
2023-03-27T00:22:05.792Z,0.20
2023-03-27T00:23:05.755Z,0.20
2023-03-27T00:24:05.760Z,0.10
2023-03-27T00:25:05.755Z,0.10
2023-03-27T00:26:05.762Z,0.10
2023-03-27T00:27:05.751Z,0.10
2023-03-27T00:28:05.761Z,0.10
2023-03-27T00:29:05.754Z,0.10
2023-03-27T00:30:05.773Z,0.10
2023-03-27T00:31:05.800Z,0.10
2023-03-27T00:32:05.767Z,0.10
2023-03-27T00:33:05.784Z,0.10
2023-03-27T00:34:05.771Z,0.10
2023-03-27T00:35:05.750Z,0.20
2023-03-27T00:36:05.788Z,0.10
2023-03-27T00:37:05.793Z,0.20
2023-03-27T00:38:05.783Z,0.10
2023-03-27T00:39:05.746Z,0.20
2023-03-27T00:40:05.761Z,0.20
2023-03-27T00:41:05.777Z,0.10
2023-03-27T00:42:05.756Z,0.10
2023-03-27T00:43:05.750Z,0.20
2023-03-27T00:44:05.754Z,0.10
2023-03-27T00:45:05.749Z,0.10
2023-03-27T00:46:05.768Z,0.20
2023-03-27T00:47:05.766Z,0.10
2023-03-27T00:48:05.800Z,0.10
2023-03-27T00:49:05.780Z,0.10
2023-03-27T00:50:05.753Z,0.20
2023-03-27T00:51:05.794Z,0.20
2023-03-27T00:52:05.761Z,0.10
2023-03-27T00:53:05.756Z,0.10
2023-03-27T00:54:05.777Z,0.20
2023-03-27T00:55:05.744Z,0.10
2023-03-27T00:56:05.759Z,0.20
2023-03-27T00:57:05.819Z,0.10
2023-03-27T00:58:05.753Z,0.20
2023-03-27T00:59:05.744Z,0.20
2023-03-27T01:00:06.689Z,0.10
2023-03-27T01:01:05.775Z,0.10
2023-03-27T01:02:05.753Z,0.20
2023-03-27T01:03:05.809Z,0.10
2023-03-27T01:04:05.763Z,0.20
2023-03-27T01:05:05.747Z,0.10
2023-03-27T01:06:05.744Z,0.10
2023-03-27T01:07:05.740Z,0.10
2023-03-27T01:08:05.894Z,0.10
2023-03-27T01:09:05.742Z,0.10
2023-03-27T01:10:05.763Z,0.20
2023-03-27T01:11:05.738Z,0.10
2023-03-27T01:12:05.743Z,0.10
2023-03-27T01:13:05.738Z,0.10
2023-03-27T01:14:05.743Z,0.10
2023-03-27T01:15:05.738Z,0.20
2023-03-27T01:16:05.791Z,0.10
2023-03-27T01:17:05.730Z,0.10
2023-03-27T01:18:05.760Z,0.10
2023-03-27T01:19:05.731Z,0.20
2023-03-27T01:20:05.743Z,0.20
2023-03-27T01:21:05.730Z,0.20
2023-03-27T01:22:05.739Z,0.10
2023-03-27T01:23:05.732Z,0.20
2023-03-27T01:24:05.737Z,0.10
2023-03-27T01:25:05.742Z,0.10
2023-03-27T01:26:05.877Z,0.10
2023-03-27T01:27:05.735Z,0.20
2023-03-27T01:28:05.732Z,0.10
2023-03-27T01:29:05.739Z,0.10
2023-03-27T01:30:05.730Z,0.10
2023-03-27T01:31:05.783Z,0.20
2023-03-27T01:32:05.756Z,0.20
2023-03-27T01:33:05.772Z,0.10
2023-03-27T01:34:05.746Z,0.10
2023-03-27T01:35:05.737Z,0.10
2023-03-27T01:36:05.726Z,0.10
2023-03-27T01:37:05.734Z,0.10
2023-03-27T01:38:05.737Z,0.10
2023-03-27T01:39:05.734Z,0.10
2023-03-27T01:40:05.731Z,0.20
2023-03-27T01:41:05.734Z,0.10
2023-03-27T01:42:05.752Z,0.10
2023-03-27T01:43:05.732Z,0.20
2023-03-27T01:44:05.725Z,0.10
2023-03-27T01:45:05.733Z,0.10
2023-03-27T01:46:05.743Z,0.10
2023-03-27T01:47:05.732Z,0.10
2023-03-27T01:48:05.764Z,0.10
2023-03-27T01:49:05.734Z,0.10
2023-03-27T01:50:05.724Z,0.10
2023-03-27T01:51:05.733Z,0.20
2023-03-27T01:52:05.725Z,0.10
2023-03-27T01:53:05.738Z,0.10
2023-03-27T01:54:05.723Z,0.20
2023-03-27T01:55:05.733Z,0.10
2023-03-27T01:56:05.733Z,0.10
2023-03-27T01:57:05.801Z,0.10
2023-03-27T01:58:05.749Z,0.10
2023-03-27T01:59:05.730Z,0.10
2023-03-27T02:00:17.988Z,0.10
2023-03-27T02:01:06.001Z,0.10
2023-03-27T02:02:05.720Z,0.10
2023-03-27T02:03:05.793Z,0.20
2023-03-27T02:04:05.727Z,0.10
2023-03-27T02:05:05.804Z,0.10
2023-03-27T02:06:05.718Z,0.10
2023-03-27T02:07:05.724Z,0.10
2023-03-27T02:08:05.716Z,0.10
2023-03-27T02:09:05.724Z,0.10
2023-03-27T02:10:05.724Z,0.20
2023-03-27T02:11:05.729Z,0.10
2023-03-27T02:12:05.721Z,0.10
2023-03-27T02:13:05.724Z,0.10
2023-03-27T02:14:05.746Z,0.10
2023-03-27T02:15:23.100Z,0.10
2023-03-27T02:16:05.735Z,0.10
2023-03-27T02:17:05.726Z,0.10
2023-03-27T02:18:05.843Z,0.10
2023-03-27T02:19:05.727Z,0.20
2023-03-27T02:20:05.717Z,0.20
2023-03-27T02:21:05.724Z,0.10
2023-03-27T02:22:05.718Z,0.20
2023-03-27T02:23:05.722Z,0.10
2023-03-27T02:24:05.714Z,0.10
2023-03-27T02:25:05.722Z,0.10
2023-03-27T02:26:05.711Z,0.10
2023-03-27T02:27:05.722Z,0.10
2023-03-27T02:28:05.719Z,0.10
2023-03-27T02:29:05.738Z,0.10
2023-03-27T02:30:05.776Z,0.10
2023-03-27T02:31:32.632Z,0.10
2023-03-27T02:32:05.732Z,0.10
2023-03-27T02:33:05.752Z,0.10
2023-03-27T02:34:05.712Z,0.10
2023-03-27T02:35:05.738Z,0.10
2023-03-27T02:36:05.729Z,0.10
2023-03-27T02:37:05.718Z,0.10
2023-03-27T02:38:05.713Z,0.10
2023-03-27T02:39:05.716Z,0.10
2023-03-27T02:40:05.715Z,0.10
2023-03-27T02:41:05.727Z,0.20
2023-03-27T02:42:05.708Z,0.10
2023-03-27T02:43:05.714Z,0.10
2023-03-27T02:44:05.715Z,0.10
2023-03-27T02:45:05.716Z,0.10
2023-03-27T02:46:05.795Z,0.10
2023-03-27T02:47:05.723Z,0.10
2023-03-27T02:48:05.761Z,0.10
2023-03-27T02:49:05.716Z,0.10
2023-03-27T02:50:05.712Z,0.10
2023-03-27T02:51:05.713Z,0.10
2023-03-27T02:52:05.710Z,0.10
2023-03-27T02:53:05.734Z,0.10
2023-03-27T02:54:05.709Z,0.10
2023-03-27T02:55:05.717Z,0.20
2023-03-27T02:56:05.708Z,0.10
2023-03-27T02:57:05.801Z,0.10
2023-03-27T02:58:05.715Z,0.20
2023-03-27T02:59:05.715Z,0.10
2023-03-27T03:00:05.709Z,0.10
2023-03-27T03:01:05.742Z,0.10
2023-03-27T03:02:05.828Z,0.10
2023-03-27T03:03:05.859Z,0.10
2023-03-27T03:04:05.704Z,0.10
2023-03-27T03:05:05.714Z,0.10
2023-03-27T03:06:05.712Z,0.20
2023-03-27T03:07:05.714Z,0.10
2023-03-27T03:08:05.709Z,0.10
2023-03-27T03:09:05.712Z,0.10
2023-03-27T03:10:05.754Z,0.20
2023-03-27T03:11:05.710Z,0.20
2023-03-27T03:12:05.718Z,0.10
2023-03-27T03:13:05.710Z,0.10
2023-03-27T03:14:05.748Z,0.20
2023-03-27T03:15:05.717Z,0.10
2023-03-27T03:16:05.709Z,0.10
2023-03-27T03:17:05.707Z,0.10
2023-03-27T03:18:05.812Z,0.10
2023-03-27T03:19:05.709Z,0.10
2023-03-27T03:20:05.756Z,0.20
2023-03-27T03:21:05.748Z,0.10
2023-03-27T03:22:05.708Z,0.10
2023-03-27T03:23:05.710Z,0.10
2023-03-27T03:24:05.732Z,0.10
2023-03-27T03:25:05.709Z,0.10
2023-03-27T03:26:05.697Z,0.10
2023-03-27T03:27:05.797Z,0.20
2023-03-27T03:28:05.697Z,0.20
2023-03-27T03:29:05.711Z,0.10
2023-03-27T03:30:05.696Z,0.10
2023-03-27T03:31:05.749Z,0.10
2023-03-27T03:32:05.716Z,0.10
2023-03-27T03:33:05.737Z,0.10
2023-03-27T03:34:05.722Z,0.10
2023-03-27T03:35:05.717Z,0.10
2023-03-27T03:36:05.741Z,0.20
2023-03-27T03:37:05.703Z,0.10
2023-03-27T03:38:05.707Z,0.10
2023-03-27T03:39:05.701Z,0.10
2023-03-27T03:40:05.694Z,0.10
2023-03-27T03:41:05.703Z,0.20
2023-03-27T03:42:05.697Z,0.10
2023-03-27T03:43:05.701Z,0.10
2023-03-27T03:44:05.705Z,0.10
2023-03-27T03:45:05.701Z,0.10
2023-03-27T03:46:05.794Z,0.10
2023-03-27T03:47:05.708Z,0.10
2023-03-27T03:48:05.774Z,0.10
2023-03-27T03:49:05.723Z,0.10
2023-03-27T03:50:05.716Z,0.10
2023-03-27T03:51:05.699Z,0.20
2023-03-27T03:52:05.689Z,0.10
2023-03-27T03:53:05.698Z,0.20
2023-03-27T03:54:05.690Z,0.10
2023-03-27T03:55:05.701Z,0.20
2023-03-27T03:56:05.689Z,0.10
2023-03-27T03:57:05.724Z,0.20
2023-03-27T03:58:05.696Z,0.10
2023-03-27T03:59:05.690Z,0.10
2023-03-27T04:00:05.685Z,0.10
2023-03-27T04:01:05.696Z,0.10
2023-03-27T04:02:05.697Z,0.10
2023-03-27T04:03:05.759Z,0.10
2023-03-27T04:04:05.703Z,0.10
2023-03-27T04:05:08.610Z,0.10
2023-03-27T04:06:05.816Z,0.10
2023-03-27T04:07:05.690Z,0.10
2023-03-27T04:08:05.691Z,0.10
2023-03-27T04:09:05.686Z,0.10
2023-03-27T04:10:05.685Z,0.20
2023-03-27T04:11:05.704Z,0.10
2023-03-27T04:12:05.681Z,0.10
2023-03-27T04:13:05.685Z,0.20
2023-03-27T04:14:05.680Z,0.10
2023-03-27T04:15:05.686Z,0.10
2023-03-27T04:16:05.709Z,0.10
2023-03-27T04:17:05.686Z,0.10
2023-03-27T04:18:05.781Z,0.20
2023-03-27T04:19:05.681Z,0.20
2023-03-27T04:20:05.678Z,0.10
2023-03-27T04:21:05.688Z,0.10
2023-03-27T04:22:05.833Z,0.10
2023-03-27T04:23:05.688Z,0.10
2023-03-27T04:24:05.682Z,0.10
2023-03-27T04:25:05.678Z,0.20
2023-03-27T04:26:05.714Z,0.10
2023-03-27T04:27:05.684Z,0.20
2023-03-27T04:28:05.677Z,0.10
2023-03-27T04:29:05.681Z,0.10
2023-03-27T04:30:05.679Z,0.10
2023-03-27T04:31:05.694Z,0.10
2023-03-27T04:32:05.677Z,0.10
2023-03-27T04:33:06.439Z,0.10
2023-03-27T04:34:05.672Z,0.10
2023-03-27T04:35:05.678Z,0.10
2023-03-27T04:36:07.856Z,0.20
2023-03-27T04:37:05.680Z,0.10
2023-03-27T04:38:05.701Z,0.20
2023-03-27T04:39:05.684Z,0.20
2023-03-27T04:40:05.674Z,0.10
2023-03-27T04:41:05.682Z,0.20
2023-03-27T04:42:05.675Z,0.10
2023-03-27T04:43:05.687Z,0.10
2023-03-27T04:44:05.677Z,0.10
2023-03-27T04:45:05.681Z,0.10
2023-03-27T04:46:05.677Z,0.10
2023-03-27T04:47:07.990Z,0.20
2023-03-27T04:48:05.727Z,0.10
2023-03-27T04:49:05.679Z,0.10
2023-03-27T04:50:05.671Z,0.10
2023-03-27T04:51:05.693Z,0.10
2023-03-27T04:52:05.673Z,0.10
2023-03-27T04:53:05.678Z,0.10
2023-03-27T04:54:05.693Z,0.10
2023-03-27T04:55:05.675Z,0.10
2023-03-27T04:56:05.703Z,0.10
2023-03-27T04:57:05.793Z,0.10
2023-03-27T04:58:05.668Z,0.10
2023-03-27T04:59:05.698Z,0.10
2023-03-27T05:00:05.670Z,0.10
2023-03-27T05:01:05.971Z,0.20
2023-03-27T05:02:05.665Z,0.10
2023-03-27T05:03:05.777Z,0.10
2023-03-27T05:04:05.883Z,0.10
2023-03-27T05:05:05.679Z,0.10
2023-03-27T05:06:05.677Z,0.10
2023-03-27T05:07:05.673Z,0.10
2023-03-27T05:08:05.673Z,0.20
2023-03-27T05:09:05.667Z,0.10
2023-03-27T05:10:05.679Z,0.10
2023-03-27T05:11:05.668Z,0.20
2023-03-27T05:12:05.656Z,0.10
2023-03-27T05:13:05.664Z,0.10
2023-03-27T05:14:05.655Z,0.20
2023-03-27T05:15:05.669Z,0.10
2023-03-27T05:16:05.666Z,0.10
2023-03-27T05:17:05.660Z,0.10
2023-03-27T05:18:05.662Z,0.10
2023-03-27T05:19:05.676Z,0.10
2023-03-27T05:20:05.651Z,0.10
2023-03-27T05:21:05.664Z,0.20
2023-03-27T05:22:05.666Z,0.10
2023-03-27T05:23:05.655Z,0.10
2023-03-27T05:24:05.649Z,0.10
2023-03-27T05:25:05.678Z,0.10
2023-03-27T05:26:05.678Z,0.10
2023-03-27T05:27:05.653Z,0.10
2023-03-27T05:28:05.652Z,0.20
2023-03-27T05:29:05.653Z,0.10
2023-03-27T05:30:05.650Z,0.10
2023-03-27T05:31:05.721Z,0.10
2023-03-27T05:32:05.644Z,0.10
2023-03-27T05:33:05.665Z,0.10
2023-03-27T05:34:05.707Z,0.10
2023-03-27T05:35:05.651Z,0.10
2023-03-27T05:36:05.642Z,0.10
2023-03-27T05:37:05.653Z,0.10
2023-03-27T05:38:05.640Z,0.10
2023-03-27T05:39:05.649Z,0.10
2023-03-27T05:40:05.638Z,0.10
2023-03-27T05:41:05.638Z,0.10
2023-03-27T05:42:05.679Z,0.10
2023-03-27T05:43:05.637Z,0.10
2023-03-27T05:44:05.643Z,0.10
2023-03-27T05:45:05.636Z,0.20
2023-03-27T05:46:05.667Z,0.10
2023-03-27T05:47:05.636Z,0.10
2023-03-27T05:48:05.786Z,0.10
2023-03-27T05:49:05.649Z,0.20
2023-03-27T05:50:05.638Z,0.10
2023-03-27T05:51:05.632Z,0.20
2023-03-27T05:52:05.637Z,0.10
2023-03-27T05:53:05.685Z,0.10
2023-03-27T05:54:05.643Z,0.10
2023-03-27T05:55:05.637Z,0.10
2023-03-27T05:56:05.634Z,0.20
2023-03-27T05:57:05.693Z,0.10
2023-03-27T05:58:05.840Z,0.10
2023-03-27T05:59:05.628Z,0.10
2023-03-27T06:00:05.632Z,0.10
2023-03-27T06:01:05.626Z,0.10
2023-03-27T06:02:05.669Z,0.10
2023-03-27T06:03:05.735Z,0.10
2023-03-27T06:04:05.812Z,0.10
2023-03-27T06:05:05.632Z,0.10
2023-03-27T06:06:05.633Z,0.10
2023-03-27T06:07:05.631Z,0.10
2023-03-27T06:08:05.695Z,0.10
2023-03-27T06:09:05.626Z,0.10
2023-03-27T06:10:05.633Z,0.10
2023-03-27T06:11:05.627Z,0.20
2023-03-27T06:12:05.633Z,0.20
2023-03-27T06:13:05.626Z,0.10
2023-03-27T06:14:05.664Z,0.10
2023-03-27T06:15:05.621Z,0.20
2023-03-27T06:16:05.755Z,0.20
2023-03-27T06:17:05.621Z,0.10
2023-03-27T06:18:05.661Z,0.20
2023-03-27T06:19:05.618Z,0.10
2023-03-27T06:20:05.625Z,0.10
2023-03-27T06:21:05.623Z,0.10
2023-03-27T06:22:05.626Z,0.10
2023-03-27T06:23:05.618Z,0.10
2023-03-27T06:24:05.624Z,0.20
2023-03-27T06:25:05.624Z,0.10
2023-03-27T06:26:05.625Z,0.20
2023-03-27T06:27:05.616Z,0.20
2023-03-27T06:28:05.628Z,0.10
2023-03-27T06:29:07.982Z,0.10
2023-03-27T06:30:05.674Z,0.10
2023-03-27T06:31:05.670Z,0.10
2023-03-27T06:32:05.621Z,0.20
2023-03-27T06:33:05.698Z,0.10
2023-03-27T06:34:05.622Z,0.10
2023-03-27T06:35:05.615Z,0.20
2023-03-27T06:36:05.666Z,0.10
2023-03-27T06:37:05.613Z,0.20
2023-03-27T06:38:05.627Z,0.20
2023-03-27T06:39:05.612Z,0.10
2023-03-27T06:40:05.617Z,0.10
2023-03-27T06:41:05.616Z,0.10
2023-03-27T06:42:05.622Z,0.10
2023-03-27T06:43:05.614Z,0.20
2023-03-27T06:44:05.618Z,0.10
2023-03-27T06:45:05.697Z,0.10
2023-03-27T06:46:05.699Z,0.10
2023-03-27T06:47:05.676Z,0.10
2023-03-27T06:48:17.809Z,0.10
2023-03-27T06:49:05.608Z,0.20
2023-03-27T06:50:05.618Z,0.10
2023-03-27T06:51:05.608Z,0.10
2023-03-27T06:52:05.618Z,0.10
2023-03-27T06:53:09.979Z,0.20
2023-03-27T06:54:05.612Z,0.10
2023-03-27T06:55:05.603Z,0.10
2023-03-27T06:56:05.613Z,0.10
2023-03-27T06:57:05.683Z,0.10
2023-03-27T06:58:05.615Z,0.20
2023-03-27T06:59:05.604Z,0.10
2023-03-27T07:00:05.612Z,0.20
2023-03-27T07:01:05.616Z,0.20
2023-03-27T07:02:05.667Z,0.10
2023-03-27T07:03:05.690Z,0.10
2023-03-27T07:04:05.606Z,0.10
2023-03-27T07:05:05.713Z,0.10
2023-03-27T07:06:05.630Z,0.10
2023-03-27T07:07:05.607Z,0.10
2023-03-27T07:08:19.034Z,0.10
2023-03-27T07:09:05.597Z,0.20
2023-03-27T07:10:05.601Z,0.10
2023-03-27T07:11:11.207Z,0.10
2023-03-27T07:12:05.600Z,0.10
2023-03-27T07:13:05.592Z,0.10
2023-03-27T07:14:05.602Z,0.10
2023-03-27T07:15:05.592Z,0.10
2023-03-27T07:16:05.777Z,0.10
2023-03-27T07:17:06.476Z,0.10
2023-03-27T07:18:05.683Z,0.10
2023-03-27T07:19:05.601Z,0.10
2023-03-27T07:20:05.598Z,0.10
2023-03-27T07:21:05.594Z,0.20
2023-03-27T07:22:05.595Z,0.10
2023-03-27T07:23:05.588Z,0.20
2023-03-27T07:24:05.602Z,0.10
2023-03-27T07:25:05.587Z,0.10
2023-03-27T07:26:05.593Z,0.10
2023-03-27T07:27:05.588Z,0.10
2023-03-27T07:28:06.260Z,0.20
2023-03-27T07:29:05.584Z,0.10
2023-03-27T07:30:05.596Z,0.20
2023-03-27T07:31:10.707Z,0.20
2023-03-27T07:32:08.802Z,0.10
2023-03-27T07:33:05.721Z,0.20
2023-03-27T07:34:05.795Z,0.20
2023-03-27T07:35:05.579Z,0.10
2023-03-27T07:36:05.630Z,0.30
2023-03-27T07:37:05.582Z,0.20
2023-03-27T07:38:05.590Z,0.30
2023-03-27T07:39:05.581Z,0.20
2023-03-27T07:40:05.592Z,0.40
2023-03-27T07:41:05.583Z,0.20
2023-03-27T07:42:05.663Z,0.30
2023-03-27T07:43:05.583Z,0.30
2023-03-27T07:44:05.595Z,0.10
2023-03-27T07:45:05.584Z,0.20
2023-03-27T07:46:05.600Z,0.20
2023-03-27T07:47:05.582Z,0.20
2023-03-27T07:48:05.623Z,0.20
2023-03-27T07:49:05.600Z,0.30
2023-03-27T07:50:05.641Z,0.20
2023-03-27T07:51:13.383Z,0.20
2023-03-27T07:52:05.590Z,0.20
2023-03-27T07:53:05.620Z,0.30
2023-03-27T07:54:05.595Z,0.20
2023-03-27T07:55:05.597Z,0.20
2023-03-27T07:56:05.597Z,0.30
2023-03-27T07:57:05.619Z,0.30
2023-03-27T07:58:05.618Z,0.20
2023-03-27T07:59:05.580Z,0.30
2023-03-27T08:00:05.589Z,0.50
2023-03-27T08:01:05.586Z,0.30
2023-03-27T08:02:05.586Z,0.30
2023-03-27T08:03:05.703Z,0.40
2023-03-27T08:04:05.738Z,0.20
2023-03-27T08:05:05.800Z,0.30
2023-03-27T08:06:05.645Z,0.40
2023-03-27T08:07:05.578Z,0.30
2023-03-27T08:08:05.593Z,0.30
2023-03-27T08:09:05.580Z,0.30
2023-03-27T08:10:05.605Z,0.30
2023-03-27T08:11:06.194Z,0.30
2023-03-27T08:12:05.584Z,0.20
2023-03-27T08:13:05.577Z,0.40
2023-03-27T08:14:05.584Z,0.30
2023-03-27T08:15:05.577Z,0.30
2023-03-27T08:16:05.585Z,0.30
2023-03-27T08:17:15.755Z,0.20
2023-03-27T08:18:05.642Z,0.20
2023-03-27T08:19:05.574Z,0.40
2023-03-27T08:20:05.582Z,0.40
2023-03-27T08:21:05.595Z,0.40
2023-03-27T08:22:05.605Z,0.20
2023-03-27T08:23:05.574Z,0.30
2023-03-27T08:24:05.594Z,0.50
2023-03-27T08:25:05.575Z,0.20
2023-03-27T08:26:05.602Z,0.40
2023-03-27T08:27:05.570Z,0.30
2023-03-27T08:28:05.577Z,0.30
2023-03-27T08:29:05.572Z,0.40
2023-03-27T08:30:05.589Z,0.30
2023-03-27T08:31:05.608Z,0.30
2023-03-27T08:32:06.991Z,0.30
2023-03-27T08:33:05.621Z,0.30
2023-03-27T08:34:05.597Z,0.50
2023-03-27T08:35:05.569Z,0.30
2023-03-27T08:36:05.582Z,0.40
2023-03-27T08:37:05.568Z,0.40
2023-03-27T08:38:09.254Z,0.30
2023-03-27T08:39:05.569Z,0.40
2023-03-27T08:40:05.574Z,0.50
2023-03-27T08:41:05.570Z,0.40
2023-03-27T08:42:05.576Z,0.20
2023-03-27T08:43:05.567Z,0.40
2023-03-27T08:44:05.573Z,0.70
2023-03-27T08:45:05.567Z,0.30
2023-03-27T08:46:05.592Z,0.40
2023-03-27T08:47:05.583Z,0.40
2023-03-27T08:48:05.644Z,0.40
2023-03-27T08:49:05.573Z,0.30
2023-03-27T08:50:05.577Z,0.40
2023-03-27T08:51:05.574Z,0.40
2023-03-27T08:52:05.578Z,0.40
2023-03-27T08:53:05.571Z,0.30
2023-03-27T08:54:05.595Z,0.30
2023-03-27T08:55:05.573Z,0.40
2023-03-27T08:56:05.573Z,0.40
2023-03-27T08:57:05.588Z,0.30
2023-03-27T08:58:05.579Z,0.40
2023-03-27T08:59:05.568Z,0.30
2023-03-27T09:00:05.595Z,0.40
2023-03-27T09:01:05.569Z,0.40
2023-03-27T09:02:05.637Z,0.50
2023-03-27T09:03:05.663Z,0.40
2023-03-27T09:04:05.627Z,0.40
2023-03-27T09:05:05.567Z,0.40
2023-03-27T09:06:05.573Z,0.40
2023-03-27T09:07:05.564Z,0.40
2023-03-27T09:08:05.572Z,0.40
2023-03-27T09:09:05.564Z,0.40
2023-03-27T09:10:05.641Z,0.30
2023-03-27T09:11:05.564Z,0.30
2023-03-27T09:12:05.576Z,0.40
2023-03-27T09:13:05.569Z,0.30
2023-03-27T09:14:05.572Z,0.40
2023-03-27T09:15:05.564Z,0.30
2023-03-27T09:16:05.620Z,0.70
2023-03-27T09:17:05.594Z,0.40
2023-03-27T09:18:05.597Z,0.70
2023-03-27T09:19:05.563Z,0.30
2023-03-27T09:20:05.572Z,0.40
2023-03-27T09:21:05.565Z,0.50
2023-03-27T09:22:05.574Z,0.40
2023-03-27T09:23:05.561Z,0.40
2023-03-27T09:24:05.574Z,0.40
2023-03-27T09:25:05.563Z,0.50
2023-03-27T09:26:05.594Z,0.50
2023-03-27T09:27:07.484Z,0.50
2023-03-27T09:28:05.568Z,0.50
2023-03-27T09:29:05.563Z,0.50
2023-03-27T09:30:06.467Z,0.40
2023-03-27T09:31:05.617Z,0.60
2023-03-27T09:32:05.569Z,0.70
2023-03-27T09:33:05.611Z,0.40
2023-03-27T09:34:05.570Z,0.40
2023-03-27T09:35:05.565Z,0.40
2023-03-27T09:36:05.595Z,0.40
2023-03-27T09:37:05.560Z,0.30
2023-03-27T09:38:05.566Z,0.50
2023-03-27T09:39:05.559Z,0.50
2023-03-27T09:40:05.565Z,0.40
2023-03-27T09:41:05.560Z,0.50
2023-03-27T09:42:06.788Z,0.60
2023-03-27T09:43:05.558Z,0.60
2023-03-27T09:44:05.565Z,0.40
2023-03-27T09:45:05.605Z,0.60
2023-03-27T09:46:05.569Z,0.50
2023-03-27T09:47:05.598Z,0.60
2023-03-27T09:48:05.627Z,0.50
2023-03-27T09:49:05.557Z,0.60
2023-03-27T09:50:05.567Z,0.50
2023-03-27T09:51:05.559Z,0.60
2023-03-27T09:52:05.564Z,0.50
2023-03-27T09:53:05.556Z,0.60
2023-03-27T09:54:05.567Z,0.50
2023-03-27T09:55:05.567Z,0.40
2023-03-27T09:56:05.563Z,0.60
2023-03-27T09:57:05.582Z,0.50
2023-03-27T09:58:05.581Z,0.70
2023-03-27T09:59:05.565Z,0.50
2023-03-27T10:00:05.569Z,0.50
2023-03-27T10:01:05.611Z,0.70
2023-03-27T10:02:07.933Z,0.40
2023-03-27T10:03:05.783Z,0.50
2023-03-27T10:04:05.599Z,0.50
2023-03-27T10:05:05.567Z,0.50
2023-03-27T10:06:05.563Z,0.60
2023-03-27T10:07:05.631Z,0.50
2023-03-27T10:08:05.557Z,0.70
2023-03-27T10:09:05.570Z,0.50
2023-03-27T10:10:05.570Z,0.40
2023-03-27T10:11:05.571Z,0.60
2023-03-27T10:12:05.571Z,0.50
2023-03-27T10:13:05.581Z,0.50
2023-03-27T10:14:05.579Z,0.60
2023-03-27T10:15:05.568Z,0.40
2023-03-27T10:16:05.628Z,0.50
2023-03-27T10:17:05.577Z,0.50
2023-03-27T10:18:05.578Z,0.50
2023-03-27T10:19:05.564Z,0.60
2023-03-27T10:20:05.591Z,0.50
2023-03-27T10:21:05.564Z,0.50
2023-03-27T10:22:05.565Z,0.50
2023-03-27T10:23:05.594Z,0.50
2023-03-27T10:24:05.570Z,0.50
2023-03-27T10:25:05.571Z,0.50
2023-03-27T10:26:05.563Z,0.50
2023-03-27T10:27:05.564Z,0.50
2023-03-27T10:28:05.557Z,0.50
2023-03-27T10:29:05.570Z,0.50
2023-03-27T10:30:05.582Z,0.50
2023-03-27T10:31:05.568Z,0.50
2023-03-27T10:32:05.577Z,0.40
2023-03-27T10:33:05.581Z,0.40
2023-03-27T10:34:05.566Z,0.40
2023-03-27T10:35:05.565Z,0.50
2023-03-27T10:36:05.576Z,0.50
2023-03-27T10:37:05.592Z,0.50
2023-03-27T10:38:05.563Z,0.40
2023-03-27T10:39:05.562Z,0.40
2023-03-27T10:40:05.556Z,0.40
2023-03-27T10:41:05.564Z,0.50
2023-03-27T10:42:05.556Z,0.40
2023-03-27T10:43:05.565Z,0.40
2023-03-27T10:44:05.556Z,0.40
2023-03-27T10:45:05.565Z,0.40
2023-03-27T10:46:05.609Z,0.60
2023-03-27T10:47:05.596Z,0.40
2023-03-27T10:48:05.603Z,0.40
2023-03-27T10:49:05.565Z,0.40
2023-03-27T10:50:05.557Z,0.40
2023-03-27T10:51:05.594Z,0.60
2023-03-27T10:52:05.558Z,0.40
2023-03-27T10:53:05.630Z,0.50
2023-03-27T10:54:05.590Z,0.40
2023-03-27T10:55:05.579Z,0.40
2023-03-27T10:56:05.556Z,0.40
2023-03-27T10:57:05.598Z,0.40
2023-03-27T10:58:05.560Z,0.40
2023-03-27T10:59:05.565Z,0.40
2023-03-27T11:00:05.575Z,0.40
2023-03-27T11:01:05.639Z,0.40
2023-03-27T11:02:06.882Z,0.50
2023-03-27T11:03:05.588Z,0.40
2023-03-27T11:04:05.594Z,0.30
2023-03-27T11:05:05.575Z,0.40
2023-03-27T11:06:05.570Z,0.50
2023-03-27T11:07:05.561Z,0.40
2023-03-27T11:08:05.615Z,0.40
2023-03-27T11:09:05.585Z,0.40
2023-03-27T11:10:05.556Z,0.50
2023-03-27T11:11:05.561Z,0.40
2023-03-27T11:12:05.554Z,0.40
2023-03-27T11:13:05.561Z,0.30
2023-03-27T11:14:05.591Z,0.50
2023-03-27T11:15:05.563Z,0.40
2023-03-27T11:16:05.558Z,0.40
2023-03-27T11:17:05.593Z,0.40
2023-03-27T11:18:05.620Z,0.50
2023-03-27T11:19:05.562Z,0.30
2023-03-27T11:20:05.555Z,0.40
2023-03-27T11:21:05.566Z,0.30
2023-03-27T11:22:05.556Z,0.40
2023-03-27T11:23:05.566Z,0.40
2023-03-27T11:24:05.610Z,0.30
2023-03-27T11:25:05.564Z,0.40
2023-03-27T11:26:05.552Z,0.50
2023-03-27T11:27:05.563Z,0.40
2023-03-27T11:28:05.552Z,0.50
2023-03-27T11:29:05.562Z,0.50
2023-03-27T11:30:05.553Z,0.40
2023-03-27T11:31:12.181Z,0.50
2023-03-27T11:32:05.553Z,0.40
2023-03-27T11:33:05.620Z,0.50
2023-03-27T11:34:05.581Z,0.40
2023-03-27T11:35:05.565Z,0.30
2023-03-27T11:36:05.671Z,0.40
2023-03-27T11:37:05.561Z,0.40
2023-03-27T11:38:05.560Z,0.40
2023-03-27T11:39:05.561Z,0.30
2023-03-27T11:40:05.557Z,0.40
2023-03-27T11:41:05.564Z,0.40
2023-03-27T11:42:05.558Z,0.40
2023-03-27T11:43:05.591Z,0.40
2023-03-27T11:44:05.556Z,0.40
2023-03-27T11:45:05.567Z,0.40
2023-03-27T11:46:05.579Z,0.50
2023-03-27T11:47:05.565Z,0.30
2023-03-27T11:48:05.617Z,0.50
2023-03-27T11:49:05.578Z,0.40
2023-03-27T11:50:05.581Z,0.50
2023-03-27T11:51:05.568Z,0.30
2023-03-27T11:52:05.569Z,0.40
2023-03-27T11:53:05.563Z,0.30
2023-03-27T11:54:05.557Z,0.40
2023-03-27T11:55:05.566Z,0.50
2023-03-27T11:56:05.558Z,0.30
2023-03-27T11:57:05.604Z,0.50
2023-03-27T11:58:05.578Z,0.40
2023-03-27T11:59:05.569Z,0.60
2023-03-27T12:00:05.558Z,0.30
2023-03-27T12:01:05.566Z,0.50
2023-03-27T12:02:05.585Z,0.60
2023-03-27T12:03:05.659Z,0.50
2023-03-27T12:04:05.622Z,0.50
2023-03-27T12:05:05.568Z,0.60
2023-03-27T12:06:05.614Z,0.50
2023-03-27T12:07:06.821Z,0.70
2023-03-27T12:08:05.557Z,0.40
2023-03-27T12:09:05.571Z,0.60
2023-03-27T12:10:05.573Z,0.50
2023-03-27T12:11:05.569Z,0.40
2023-03-27T12:12:05.563Z,0.50
2023-03-27T12:13:05.567Z,0.40
2023-03-27T12:14:11.380Z,0.50
2023-03-27T12:15:05.568Z,0.50
2023-03-27T12:16:05.639Z,0.60
2023-03-27T12:17:05.565Z,0.50
2023-03-27T12:18:05.625Z,0.40
2023-03-27T12:19:13.707Z,0.50
2023-03-27T12:20:05.577Z,0.60
2023-03-27T12:21:05.572Z,0.60
2023-03-27T12:22:20.800Z,0.50
2023-03-27T12:23:05.565Z,0.50
2023-03-27T12:24:05.560Z,0.60
2023-03-27T12:25:05.578Z,0.50
2023-03-27T12:26:05.557Z,0.60
2023-03-27T12:27:05.562Z,0.40
2023-03-27T12:28:05.556Z,0.50
2023-03-27T12:29:23.744Z,0.80
2023-03-27T12:30:05.586Z,0.50
2023-03-27T12:31:05.562Z,0.40
2023-03-27T12:32:05.593Z,0.50
2023-03-27T12:33:05.698Z,0.50
2023-03-27T12:34:05.556Z,0.60
2023-03-27T12:35:05.559Z,0.50
2023-03-27T12:36:05.623Z,0.40
2023-03-27T12:37:05.561Z,0.50
2023-03-27T12:38:05.590Z,0.50
2023-03-27T12:39:05.559Z,0.60
2023-03-27T12:40:05.552Z,0.50
2023-03-27T12:41:05.580Z,0.50
2023-03-27T12:42:05.552Z,0.50
2023-03-27T12:43:05.560Z,0.50
2023-03-27T12:44:05.555Z,0.40
2023-03-27T12:45:05.564Z,0.50
2023-03-27T12:46:05.783Z,0.60
2023-03-27T12:47:07.744Z,0.50
2023-03-27T12:48:05.573Z,0.60
2023-03-27T12:49:05.561Z,0.40
2023-03-27T12:50:05.559Z,0.50
2023-03-27T12:51:05.558Z,0.50
2023-03-27T12:52:05.556Z,0.50
2023-03-27T12:53:05.559Z,0.50
2023-03-27T12:54:05.573Z,0.40
2023-03-27T12:55:05.554Z,0.50
2023-03-27T12:56:05.549Z,0.40
2023-03-27T12:57:06.144Z,0.60
2023-03-27T12:58:05.725Z,0.40
2023-03-27T12:59:06.547Z,0.50
2023-03-27T13:00:05.572Z,0.50
2023-03-27T13:01:05.584Z,0.40
2023-03-27T13:02:05.581Z,0.40
2023-03-27T13:03:05.653Z,0.60
2023-03-27T13:04:05.607Z,0.70
2023-03-27T13:05:16.450Z,0.40
2023-03-27T13:06:05.546Z,0.50
2023-03-27T13:07:05.559Z,0.60
2023-03-27T13:08:05.546Z,0.40
2023-03-27T13:09:05.552Z,0.40
2023-03-27T13:10:05.653Z,0.40
2023-03-27T13:11:05.557Z,0.40
2023-03-27T13:12:05.545Z,0.50
2023-03-27T13:13:05.552Z,0.40
2023-03-27T13:14:05.545Z,0.40
2023-03-27T13:15:05.553Z,0.50
2023-03-27T13:16:05.569Z,0.50
2023-03-27T13:17:05.553Z,0.40
2023-03-27T13:18:05.600Z,0.40