createdAt,value
2023-01-07T00:00:07.000Z,9.9
2023-01-07T00:01:20.000Z,9.9
2023-01-07T00:02:32.000Z,9.9
2023-01-07T00:03:44.000Z,9.9
2023-01-07T00:04:56.000Z,9.9
2023-01-07T00:06:08.000Z,9.8
2023-01-07T00:06:18.733Z,9.9
2023-01-07T00:07:20.000Z,9.8
2023-01-07T00:08:33.000Z,9.8
2023-01-07T00:09:45.000Z,9.8
2023-01-07T00:10:57.000Z,9.8
2023-01-07T00:12:09.000Z,9.8
2023-01-07T00:13:21.000Z,9.8
2023-01-07T00:14:33.000Z,9.8
2023-01-07T00:15:45.000Z,9.8
2023-01-07T00:16:57.000Z,9.8
2023-01-07T00:18:09.000Z,9.8
2023-01-07T00:19:21.000Z,9.8
2023-01-07T00:20:33.000Z,9.8
2023-01-07T00:21:46.000Z,9.8
2023-01-07T00:22:58.000Z,9.8
2023-01-07T00:24:10.000Z,9.7
2023-01-07T00:25:22.000Z,9.7
2023-01-07T00:26:34.000Z,9.7
2023-01-07T00:27:47.000Z,9.7
2023-01-07T00:28:59.000Z,9.7
2023-01-07T00:30:10.000Z,9.7
2023-01-07T00:31:22.000Z,9.7
2023-01-07T00:32:34.000Z,9.7
2023-01-07T00:33:47.000Z,9.7
2023-01-07T00:34:59.000Z,9.7
2023-01-07T00:36:11.000Z,9.7
2023-01-07T00:37:23.000Z,9.6
2023-01-07T00:38:35.000Z,9.6
2023-01-07T00:39:47.000Z,9.6
2023-01-07T00:41:00.000Z,9.6
2023-01-07T00:42:12.000Z,9.6
2023-01-07T00:43:24.000Z,9.6
2023-01-07T00:44:36.000Z,9.6
2023-01-07T00:45:47.000Z,9.6
2023-01-07T00:47:00.000Z,9.6
2023-01-07T00:48:12.000Z,9.6
2023-01-07T00:49:24.000Z,9.6
2023-01-07T00:50:36.000Z,9.6
2023-01-07T00:51:48.000Z,9.5
2023-01-07T00:54:13.000Z,9.6
2023-01-07T00:55:25.000Z,9.5
2023-01-07T00:56:37.000Z,9.5
2023-01-07T00:57:49.000Z,9.5
2023-01-07T00:59:01.000Z,9.5
2023-01-07T01:00:14.000Z,9.5
2023-01-07T01:00:24.105Z,9.5
2023-01-07T01:01:25.000Z,9.5
2023-01-07T01:02:37.000Z,9.5
2023-01-07T01:03:49.000Z,9.5
2023-01-07T01:05:01.000Z,9.5
2023-01-07T01:06:14.000Z,9.5
2023-01-07T01:07:26.000Z,9.5
2023-01-07T01:08:38.000Z,9.5
2023-01-07T01:09:50.000Z,9.5
2023-01-07T01:11:02.000Z,9.5
2023-01-07T01:12:14.000Z,9.5
2023-01-07T01:13:27.000Z,9.5
2023-01-07T01:14:39.000Z,9.5
2023-01-07T01:15:51.000Z,9.5
2023-01-07T01:17:02.000Z,9.5
2023-01-07T01:18:14.000Z,9.5
2023-01-07T01:19:27.000Z,9.5
2023-01-07T01:20:39.000Z,9.4
2023-01-07T01:21:51.000Z,9.4
2023-01-07T01:23:03.000Z,9.4
2023-01-07T01:24:15.000Z,9.4
2023-01-07T01:25:28.000Z,9.4
2023-01-07T01:26:40.000Z,9.4
2023-01-07T01:27:52.000Z,9.4
2023-01-07T01:29:04.000Z,9.4
2023-01-07T01:30:16.000Z,9.4
2023-01-07T01:31:28.000Z,9.4
2023-01-07T01:32:40.000Z,9.4
2023-01-07T01:33:52.000Z,9.4
2023-01-07T01:35:04.000Z,9.4
2023-01-07T01:36:16.000Z,9.4
2023-01-07T01:37:28.000Z,9.4
2023-01-07T01:38:41.000Z,9.4
2023-01-07T01:39:53.000Z,9.4
2023-01-07T01:41:05.000Z,9.4
2023-01-07T01:42:17.000Z,9.4
2023-01-07T01:43:29.000Z,9.4
2023-01-07T01:44:41.000Z,9.4
2023-01-07T01:45:54.000Z,9.4
2023-01-07T01:47:06.000Z,9.4
2023-01-07T01:48:17.000Z,9.4
2023-01-07T01:49:29.000Z,9.4
2023-01-07T01:50:41.000Z,9.4
2023-01-07T01:51:54.000Z,9.4
2023-01-07T01:53:06.000Z,9.5
2023-01-07T01:54:18.000Z,9.5
2023-01-07T01:55:30.000Z,9.5
2023-01-07T01:56:42.000Z,9.5
2023-01-07T01:57:55.000Z,9.5
2023-01-07T01:59:07.000Z,9.5
2023-01-07T02:00:19.000Z,9.5
2023-01-07T02:01:31.000Z,9.5
2023-01-07T02:02:43.000Z,9.6
2023-01-07T02:05:07.000Z,9.6
2023-01-07T02:06:19.000Z,9.6
2023-01-07T02:07:31.000Z,9.6
2023-01-07T02:08:43.000Z,9.6
2023-01-07T02:09:55.000Z,9.6
2023-01-07T02:11:08.000Z,9.6
2023-01-07T02:11:18.078Z,9.6
2023-01-07T02:12:20.000Z,9.6
2023-01-07T02:13:32.000Z,9.6
2023-01-07T02:14:44.000Z,9.6
2023-01-07T02:15:56.000Z,9.6
2023-01-07T02:17:08.000Z,9.7
2023-01-07T02:18:21.000Z,9.7
2023-01-07T02:19:32.000Z,9.7
2023-01-07T02:20:44.000Z,9.7
2023-01-07T02:21:56.000Z,9.7
2023-01-07T02:23:08.000Z,9.7
2023-01-07T02:24:21.000Z,9.7
2023-01-07T02:25:33.000Z,9.7
2023-01-07T02:26:45.000Z,9.7
2023-01-07T02:29:09.000Z,9.7
2023-01-07T02:30:22.000Z,9.7
2023-01-07T02:31:34.000Z,9.7
2023-01-07T02:32:46.000Z,9.7
2023-01-07T02:33:58.000Z,9.7
2023-01-07T02:35:09.000Z,9.7
2023-01-07T02:35:20.800Z,9.7
2023-01-07T02:36:21.000Z,9.7
2023-01-07T02:37:34.000Z,9.7
2023-01-07T02:38:46.000Z,9.7
2023-01-07T02:39:58.000Z,9.7
2023-01-07T02:41:10.000Z,9.8
2023-01-07T02:42:22.000Z,9.7
2023-01-07T02:43:35.000Z,9.7
2023-01-07T02:44:47.000Z,9.8
2023-01-07T02:45:59.000Z,9.8
2023-01-07T02:47:11.000Z,9.8
2023-01-07T02:48:23.000Z,9.8
2023-01-07T02:49:35.000Z,9.8
2023-01-07T02:50:47.000Z,9.8
2023-01-07T02:51:59.000Z,9.8
2023-01-07T02:53:11.000Z,9.7
2023-01-07T02:54:23.000Z,9.7
2023-01-07T02:55:35.000Z,9.7
2023-01-07T02:56:48.000Z,9.7
2023-01-07T02:58:00.000Z,9.7
2023-01-07T02:59:12.000Z,9.7
2023-01-07T03:00:24.000Z,9.7
2023-01-07T03:01:36.000Z,9.7
2023-01-07T03:02:49.000Z,9.7
2023-01-07T03:04:01.000Z,9.7
2023-01-07T03:05:13.000Z,9.7
2023-01-07T03:06:24.000Z,9.7
2023-01-07T03:07:36.000Z,9.7
2023-01-07T03:08:48.000Z,9.7
2023-01-07T03:10:01.000Z,9.7
2023-01-07T03:11:13.000Z,9.7
2023-01-07T03:13:37.000Z,9.7
2023-01-07T03:14:49.000Z,9.7
2023-01-07T03:16:02.000Z,9.7
2023-01-07T03:17:14.000Z,9.7
2023-01-07T03:18:26.000Z,9.7
2023-01-07T03:19:38.000Z,9.7
2023-01-07T03:19:48.675Z,9.7
2023-01-07T03:20:50.000Z,9.7
2023-01-07T03:22:01.000Z,9.7
2023-01-07T03:23:14.000Z,9.7
2023-01-07T03:24:26.000Z,9.7
2023-01-07T03:25:38.000Z,9.7
2023-01-07T03:26:50.000Z,9.7
2023-01-07T03:28:02.000Z,9.7
2023-01-07T03:29:14.000Z,9.7
2023-01-07T03:30:26.000Z,9.7
2023-01-07T03:31:38.000Z,9.7
2023-01-07T03:32:50.000Z,9.7
2023-01-07T03:34:02.000Z,9.7
2023-01-07T03:35:15.000Z,9.8
2023-01-07T03:36:27.000Z,9.8
2023-01-07T03:37:39.000Z,9.8
2023-01-07T03:38:51.000Z,9.8
2023-01-07T03:40:03.000Z,9.8
2023-01-07T03:41:15.000Z,9.8
2023-01-07T03:42:28.000Z,9.8
2023-01-07T03:43:40.000Z,9.8
2023-01-07T03:44:51.000Z,9.8
2023-01-07T03:46:03.000Z,9.8
2023-01-07T03:47:15.000Z,9.8
2023-01-07T03:48:28.000Z,9.8
2023-01-07T03:49:40.000Z,9.8
2023-01-07T03:50:52.000Z,9.8
2023-01-07T03:53:16.000Z,9.8
2023-01-07T03:54:28.000Z,9.9
2023-01-07T03:55:41.000Z,9.9
2023-01-07T03:56:53.000Z,9.9
2023-01-07T03:58:05.000Z,9.9
2023-01-07T03:59:17.000Z,9.9
2023-01-07T03:59:27.818Z,9.8
2023-01-07T04:00:28.000Z,9.9
2023-01-07T04:01:41.000Z,9.9
2023-01-07T04:02:53.000Z,9.9
2023-01-07T04:04:05.000Z,9.9
2023-01-07T04:05:17.000Z,9.9
2023-01-07T04:06:29.000Z,9.9
2023-01-07T04:07:42.000Z,9.9
2023-01-07T04:08:54.000Z,9.9
2023-01-07T04:10:06.000Z,9.9
2023-01-07T04:11:18.000Z,9.9
2023-01-07T04:12:30.000Z,9.9
2023-01-07T04:13:42.000Z,9.9
2023-01-07T04:14:55.000Z,9.9
2023-01-07T04:16:06.000Z,9.9
2023-01-07T04:17:18.000Z,9.9
2023-01-07T04:18:30.000Z,9.9
2023-01-07T04:19:42.000Z,9.9
2023-01-07T04:20:55.000Z,9.9
2023-01-07T04:22:07.000Z,9.9
2023-01-07T04:23:19.000Z,9.9
2023-01-07T04:24:31.000Z,9.9
2023-01-07T04:25:43.000Z,9.9
2023-01-07T04:26:56.000Z,9.8
2023-01-07T04:28:08.000Z,9.8
2023-01-07T04:29:20.000Z,9.8
2023-01-07T04:30:32.000Z,9.8
2023-01-07T04:31:43.000Z,9.9
2023-01-07T04:32:55.000Z,9.9
2023-01-07T04:34:08.000Z,9.9
2023-01-07T04:35:20.000Z,9.8
2023-01-07T04:36:32.000Z,9.8
2023-01-07T04:37:44.000Z,9.8
2023-01-07T04:38:56.000Z,9.8
2023-01-07T04:40:09.000Z,9.8
2023-01-07T04:41:21.000Z,9.8
2023-01-07T04:42:33.000Z,9.8
2023-01-07T04:43:45.000Z,9.8
2023-01-07T04:44:57.000Z,9.8
2023-01-07T04:46:09.000Z,9.8
2023-01-07T04:47:21.000Z,9.8
2023-01-07T04:48:33.000Z,9.8
2023-01-07T04:50:57.000Z,9.8
2023-01-07T04:52:09.000Z,9.8
2023-01-07T04:53:22.000Z,9.8
2023-01-07T04:54:34.000Z,9.7
2023-01-07T04:55:46.000Z,9.7
2023-01-07T04:56:58.000Z,9.7
2023-01-07T04:57:08.818Z,9.8
2023-01-07T04:58:10.000Z,9.7
2023-01-07T04:59:23.000Z,9.7
2023-01-07T05:00:35.000Z,9.7
2023-01-07T05:01:47.000Z,9.8
2023-01-07T05:02:58.000Z,9.8
2023-01-07T05:04:10.000Z,9.8
2023-01-07T05:06:35.000Z,9.8
2023-01-07T05:07:47.000Z,9.8
2023-01-07T05:08:59.000Z,9.8
2023-01-07T05:10:11.000Z,9.8
2023-01-07T05:11:23.000Z,9.8
2023-01-07T05:12:36.000Z,9.8
2023-01-07T05:12:46.262Z,9.8
2023-01-07T05:13:48.000Z,9.8
2023-01-07T05:15:00.000Z,9.8
2023-01-07T05:16:12.000Z,9.8
2023-01-07T05:17:24.000Z,9.8
2023-01-07T05:18:36.000Z,9.8
2023-01-07T05:19:48.000Z,9.8
2023-01-07T05:21:00.000Z,9.9
2023-01-07T05:22:12.000Z,9.9
2023-01-07T05:23:24.000Z,9.9
2023-01-07T05:24:36.000Z,9.9
2023-01-07T05:25:49.000Z,9.9
2023-01-07T05:27:01.000Z,9.9
2023-01-07T05:28:13.000Z,9.8
2023-01-07T05:29:25.000Z,9.8
2023-01-07T05:30:37.000Z,9.9
2023-01-07T05:31:50.000Z,9.8
2023-01-07T05:33:02.000Z,9.8
2023-01-07T05:35:25.000Z,9.8
2023-01-07T05:36:37.000Z,9.8
2023-01-07T05:37:50.000Z,9.8
2023-01-07T05:39:02.000Z,9.8
2023-01-07T05:40:14.000Z,9.8
2023-01-07T05:41:26.000Z,9.8
2023-01-07T05:41:36.747Z,9.8
2023-01-07T05:42:38.000Z,9.8
2023-01-07T05:43:50.000Z,9.8
2023-01-07T05:45:03.000Z,9.7
2023-01-07T05:46:15.000Z,9.7
2023-01-07T05:47:27.000Z,9.7
2023-01-07T05:48:39.000Z,9.7
2023-01-07T05:49:50.000Z,9.7
2023-01-07T05:51:03.000Z,9.7
2023-01-07T05:52:15.000Z,9.7
2023-01-07T05:53:27.000Z,9.7
2023-01-07T05:54:39.000Z,9.7
2023-01-07T05:55:51.000Z,9.7
2023-01-07T05:57:03.000Z,9.7
2023-01-07T05:58:16.000Z,9.7
2023-01-07T05:59:28.000Z,9.7
2023-01-07T06:00:40.000Z,9.7
2023-01-07T06:01:52.000Z,9.7
2023-01-07T06:03:04.000Z,9.7
2023-01-07T06:04:17.000Z,9.7
2023-01-07T06:05:28.000Z,9.7
2023-01-07T06:06:40.000Z,9.6
2023-01-07T06:07:52.000Z,9.6
2023-01-07T06:09:04.000Z,9.6
2023-01-07T06:10:17.000Z,9.6
2023-01-07T06:11:29.000Z,9.6
2023-01-07T06:12:41.000Z,9.6
2023-01-07T06:13:53.000Z,9.6
2023-01-07T06:15:05.000Z,9.6
2023-01-07T06:16:17.000Z,9.6
2023-01-07T06:17:30.000Z,9.6
2023-01-07T06:18:42.000Z,9.6
2023-01-07T06:19:54.000Z,9.6
2023-01-07T06:21:05.000Z,9.6
2023-01-07T06:22:17.000Z,9.6
2023-01-07T06:23:30.000Z,9.6
2023-01-07T06:24:42.000Z,9.6
2023-01-07T06:25:54.000Z,9.6
2023-01-07T06:27:06.000Z,9.6
2023-01-07T06:28:18.000Z,9.6
2023-01-07T06:29:31.000Z,9.6
2023-01-07T06:30:43.000Z,9.6
2023-01-07T06:31:55.000Z,9.6
2023-01-07T06:33:07.000Z,9.6
2023-01-07T06:34:19.000Z,9.6
2023-01-07T06:35:31.000Z,9.6
2023-01-07T06:36:43.000Z,9.6
2023-01-07T06:37:55.000Z,9.5
2023-01-07T06:40:19.000Z,9.5
2023-01-07T06:41:31.000Z,9.5
2023-01-07T06:42:44.000Z,9.5
2023-01-07T06:43:56.000Z,9.5
2023-01-07T06:45:08.000Z,9.5
2023-01-07T06:46:20.000Z,9.5
2023-01-07T06:46:30.857Z,9.5
2023-01-07T06:47:32.000Z,9.5
2023-01-07T06:48:45.000Z,9.5
2023-01-07T06:49:57.000Z,9.5
2023-01-07T06:51:09.000Z,9.5
2023-01-07T06:52:20.000Z,9.5
2023-01-07T06:53:32.000Z,9.5
2023-01-07T06:54:44.000Z,9.5
2023-01-07T06:55:57.000Z,9.5
2023-01-07T06:57:09.000Z,9.5
2023-01-07T06:58:21.000Z,9.5
2023-01-07T06:59:33.000Z,9.5
2023-01-07T07:00:45.000Z,9.5
2023-01-07T07:01:58.000Z,9.5
2023-01-07T07:03:10.000Z,9.5
2023-01-07T07:04:22.000Z,9.5
2023-01-07T07:05:34.000Z,9.5
2023-01-07T07:06:46.000Z,9.5
2023-01-07T07:07:58.000Z,9.5
2023-01-07T07:09:10.000Z,9.5
2023-01-07T07:10:22.000Z,9.5
2023-01-07T07:11:34.000Z,9.5
2023-01-07T07:12:46.000Z,9.5
2023-01-07T07:13:58.000Z,9.5
2023-01-07T07:15:11.000Z,9.5
2023-01-07T07:16:23.000Z,9.5
2023-01-07T07:17:35.000Z,9.5
2023-01-07T07:18:47.000Z,9.5
2023-01-07T07:19:59.000Z,9.5
2023-01-07T07:21:12.000Z,9.5
2023-01-07T07:22:24.000Z,9.5
2023-01-07T07:23:35.000Z,9.5
2023-01-07T07:24:47.000Z,9.5
2023-01-07T07:25:59.000Z,9.5
2023-01-07T07:27:11.000Z,9.5
2023-01-07T07:28:24.000Z,9.6
2023-01-07T07:29:36.000Z,9.5
2023-01-07T07:30:47.000Z,9.6
2023-01-07T07:31:59.000Z,9.6
2023-01-07T07:33:11.000Z,9.6
2023-01-07T07:34:24.000Z,9.6
2023-01-07T07:35:36.000Z,9.6
2023-01-07T07:36:48.000Z,9.6
2023-01-07T07:39:12.000Z,9.6
2023-01-07T07:40:25.000Z,9.6
2023-01-07T07:41:37.000Z,9.6
2023-01-07T07:42:49.000Z,9.6
2023-01-07T07:44:01.000Z,9.6
2023-01-07T07:45:13.000Z,9.6
2023-01-07T07:45:24.046Z,9.6
2023-01-07T07:46:24.000Z,9.7
2023-01-07T07:47:37.000Z,9.7
2023-01-07T07:48:49.000Z,9.7
2023-01-07T07:50:01.000Z,9.7
2023-01-07T07:51:13.000Z,9.7
2023-01-07T07:52:25.000Z,9.7
2023-01-07T07:54:50.000Z,9.8
2023-01-07T07:57:14.000Z,9.8
2023-01-07T07:58:26.000Z,9.8
2023-01-07T08:00:51.000Z,9.8
2023-01-07T08:01:01.472Z,9.7
2023-01-07T08:02:02.000Z,9.9
2023-01-07T08:03:14.000Z,9.9
2023-01-07T08:03:25.853Z,9.8
2023-01-07T08:04:26.000Z,9.9
2023-01-07T08:05:38.000Z,9.9
2023-01-07T08:06:51.000Z,9.9
2023-01-07T08:07:02.401Z,9.8
2023-01-07T08:08:03.000Z,9.9
2023-01-07T08:09:15.000Z,9.9
2023-01-07T08:10:27.000Z,10
2023-01-07T08:11:39.000Z,10
2023-01-07T08:12:52.000Z,10
2023-01-07T08:14:04.000Z,10
2023-01-07T08:15:16.000Z,10
2023-01-07T08:16:28.000Z,10
2023-01-07T08:18:52.000Z,10.1
2023-01-07T08:20:04.000Z,10.1
2023-01-07T08:21:16.000Z,10.1
2023-01-07T08:22:28.000Z,10.1
2023-01-07T08:24:52.000Z,10.1
2023-01-07T08:25:03.241Z,10
2023-01-07T08:26:05.000Z,10.1
2023-01-07T08:27:17.000Z,10.2
2023-01-07T08:28:29.000Z,10.2
2023-01-07T08:29:41.000Z,10.2
2023-01-07T08:30:53.000Z,10.2
2023-01-07T08:31:04.157Z,10.1
2023-01-07T08:32:06.000Z,10.2
2023-01-07T08:33:17.000Z,10.2
2023-01-07T08:34:29.000Z,10.2
2023-01-07T08:35:41.000Z,10.2
2023-01-07T08:36:53.000Z,10.3
2023-01-07T08:38:06.000Z,10.3
2023-01-07T08:39:18.000Z,10.3
2023-01-07T08:40:30.000Z,10.3
2023-01-07T08:41:42.000Z,10.3
2023-01-07T08:42:54.000Z,10.3
2023-01-07T08:44:06.000Z,10.3
2023-01-07T08:45:19.000Z,10.3
2023-01-07T08:46:31.000Z,10.4
2023-01-07T08:47:43.000Z,10.4
2023-01-07T08:48:54.000Z,10.4
2023-01-07T08:50:06.000Z,10.4
2023-01-07T08:51:19.000Z,10.4
2023-01-07T08:52:31.000Z,10.4
2023-01-07T08:53:43.000Z,10.5
2023-01-07T08:54:55.000Z,10.5
2023-01-07T08:56:07.000Z,10.5
2023-01-07T08:57:19.000Z,10.5
2023-01-07T08:58:32.000Z,10.5
2023-01-07T08:59:44.000Z,10.5
2023-01-07T09:00:56.000Z,10.5
2023-01-07T09:02:08.000Z,10.5
2023-01-07T09:03:20.000Z,10.5
2023-01-07T09:04:32.000Z,10.5
2023-01-07T09:05:44.000Z,10.5
2023-01-07T09:06:56.000Z,10.5
2023-01-07T09:08:08.000Z,10.5
2023-01-07T09:09:20.000Z,10.6
2023-01-07T09:10:33.000Z,10.6
2023-01-07T09:11:45.000Z,10.6
2023-01-07T09:12:57.000Z,10.6
2023-01-07T09:14:09.000Z,10.6
2023-01-07T09:15:21.000Z,10.6
2023-01-07T09:16:33.000Z,10.6
2023-01-07T09:17:46.000Z,10.6
2023-01-07T09:18:58.000Z,10.6
2023-01-07T09:20:09.000Z,10.6
2023-01-07T09:21:21.000Z,10.6
2023-01-07T09:22:33.000Z,10.6
2023-01-07T09:23:46.000Z,10.6
2023-01-07T09:24:58.000Z,10.6
2023-01-07T09:26:10.000Z,10.6
2023-01-07T09:27:22.000Z,10.6
2023-01-07T09:28:34.000Z,10.7
2023-01-07T09:29:47.000Z,10.7
2023-01-07T09:30:59.000Z,10.7
2023-01-07T09:32:11.000Z,10.7
2023-01-07T09:33:23.000Z,10.7
2023-01-07T09:34:35.000Z,10.7
2023-01-07T09:35:46.000Z,10.7
2023-01-07T09:36:59.000Z,10.7
2023-01-07T09:38:11.000Z,10.7
2023-01-07T09:39:23.000Z,10.7
2023-01-07T09:40:35.000Z,10.7
2023-01-07T09:41:47.000Z,10.7
2023-01-07T09:43:00.000Z,10.7
2023-01-07T09:44:12.000Z,10.7
2023-01-07T09:45:24.000Z,10.7
2023-01-07T09:46:36.000Z,10.8
2023-01-07T09:47:48.000Z,10.8
2023-01-07T09:49:01.000Z,10.8
2023-01-07T09:50:13.000Z,10.8
2023-01-07T09:51:24.000Z,10.8
2023-01-07T09:52:36.000Z,10.8
2023-01-07T09:53:48.000Z,10.8
2023-01-07T09:55:00.000Z,10.8
2023-01-07T09:56:13.000Z,10.8
2023-01-07T09:57:25.000Z,10.8
2023-01-07T09:58:37.000Z,10.8
2023-01-07T09:59:49.000Z,10.8
2023-01-07T10:01:01.000Z,10.8
2023-01-07T10:02:14.000Z,10.8
2023-01-07T10:03:26.000Z,10.8
2023-01-07T10:04:38.000Z,10.8
2023-01-07T10:05:50.000Z,10.8
2023-01-07T10:07:01.000Z,10.8
2023-01-07T10:08:14.000Z,10.8
2023-01-07T10:09:26.000Z,10.8
2023-01-07T10:10:38.000Z,10.9
2023-01-07T10:11:50.000Z,10.9
2023-01-07T10:14:14.000Z,10.9
2023-01-07T10:15:27.000Z,10.9
2023-01-07T10:16:39.000Z,10.9
2023-01-07T10:17:51.000Z,10.9
2023-01-07T10:19:03.000Z,10.9
2023-01-07T10:20:15.000Z,10.9
2023-01-07T10:20:26.209Z,10.9
2023-01-07T10:21:28.000Z,10.9
2023-01-07T10:23:51.000Z,10.9
2023-01-07T10:26:15.000Z,10.9
2023-01-07T10:27:27.000Z,10.9
2023-01-07T10:28:40.000Z,11
2023-01-07T10:29:52.000Z,11
2023-01-07T10:30:02.714Z,10.9
2023-01-07T10:31:04.000Z,11
2023-01-07T10:32:16.000Z,11
2023-01-07T10:32:27.100Z,10.9
2023-01-07T10:33:28.000Z,11
2023-01-07T10:34:41.000Z,11
2023-01-07T10:35:53.000Z,11
2023-01-07T10:39:28.000Z,11
2023-01-07T10:40:41.000Z,11
2023-01-07T10:41:53.000Z,11
2023-01-07T10:43:05.000Z,11
2023-01-07T10:44:17.000Z,11
2023-01-07T10:44:28.940Z,11
2023-01-07T10:45:29.000Z,11.1
2023-01-07T10:45:40.150Z,11
2023-01-07T10:46:41.000Z,11.1
2023-01-07T10:47:54.000Z,11.1
2023-01-07T10:50:18.000Z,11.1
2023-01-07T10:51:30.000Z,11.1
2023-01-07T10:52:42.000Z,11.1
2023-01-07T10:53:54.000Z,11.1
2023-01-07T10:55:06.000Z,11.2
2023-01-07T10:56:18.000Z,11.2
2023-01-07T10:56:29.832Z,11.1
2023-01-07T10:57:30.000Z,11.2
2023-01-07T10:58:42.000Z,11.2
2023-01-07T10:59:55.000Z,11.2
2023-01-07T11:01:07.000Z,11.2
2023-01-07T11:02:19.000Z,11.2
2023-01-07T11:03:31.000Z,11.2
2023-01-07T11:04:43.000Z,11.2
2023-01-07T11:05:55.000Z,11.2
2023-01-07T11:07:08.000Z,11.2
2023-01-07T11:08:20.000Z,11.2
2023-01-07T11:09:31.000Z,11.2
2023-01-07T11:10:43.000Z,11.2
2023-01-07T11:11:55.000Z,11.2
2023-01-07T11:13:08.000Z,11.2
2023-01-07T11:14:20.000Z,11.2
2023-01-07T11:15:32.000Z,11.2
2023-01-07T11:16:44.000Z,11.2
2023-01-07T11:17:56.000Z,11.3
2023-01-07T11:19:09.000Z,11.3
2023-01-07T11:20:21.000Z,11.3
2023-01-07T11:21:33.000Z,11.3
2023-01-07T11:22:45.000Z,11.3
2023-01-07T11:23:57.000Z,11.3
2023-01-07T11:25:08.000Z,11.3
2023-01-07T11:26:21.000Z,11.3
2023-01-07T11:27:33.000Z,11.4
2023-01-07T11:28:45.000Z,11.4
2023-01-07T11:29:57.000Z,11.4
2023-01-07T11:31:09.000Z,11.4
2023-01-07T11:32:21.000Z,11.4
2023-01-07T11:33:33.000Z,11.4
2023-01-07T11:34:45.000Z,11.5
2023-01-07T11:35:57.000Z,11.5
2023-01-07T11:37:09.000Z,11.5
2023-01-07T11:38:22.000Z,11.5
2023-01-07T11:39:34.000Z,11.5
2023-01-07T11:40:46.000Z,11.5
2023-01-07T11:41:58.000Z,11.5
2023-01-07T11:43:10.000Z,11.6
2023-01-07T11:44:22.000Z,11.6
2023-01-07T11:45:35.000Z,11.6
2023-01-07T11:46:47.000Z,11.6
2023-01-07T11:47:58.000Z,11.6
2023-01-07T11:49:10.000Z,11.6
2023-01-07T11:50:22.000Z,11.6
2023-01-07T11:51:35.000Z,11.6
2023-01-07T11:52:47.000Z,11.6
2023-01-07T11:53:59.000Z,11.6
2023-01-07T11:55:11.000Z,11.6
2023-01-07T11:56:23.000Z,11.6
2023-01-07T11:57:35.000Z,11.6
2023-01-07T11:58:48.000Z,11.6
2023-01-07T12:00:00.000Z,11.6
2023-01-07T12:01:12.000Z,11.6
2023-01-07T12:02:24.000Z,11.6
2023-01-07T12:03:35.000Z,11.6
2023-01-07T12:04:48.000Z,11.6
2023-01-07T12:06:00.000Z,11.6
2023-01-07T12:07:12.000Z,11.6
2023-01-07T12:08:24.000Z,11.6
2023-01-07T12:09:36.000Z,11.6
2023-01-07T12:10:49.000Z,11.6
2023-01-07T12:12:01.000Z,11.6
2023-01-07T12:14:25.000Z,11.6
2023-01-07T12:15:37.000Z,11.6
2023-01-07T12:16:49.000Z,11.6
2023-01-07T12:18:02.000Z,11.6
2023-01-07T12:19:13.000Z,11.7
2023-01-07T12:20:25.000Z,11.7
2023-01-07T12:20:36.961Z,11.6
2023-01-07T12:21:37.000Z,11.7
2023-01-07T12:22:49.000Z,11.6
2023-01-07T12:24:02.000Z,11.6
2023-01-07T12:25:14.000Z,11.6
2023-01-07T12:26:26.000Z,11.6
2023-01-07T12:27:38.000Z,11.7
2023-01-07T12:28:50.000Z,11.7
2023-01-07T12:30:03.000Z,11.7
2023-01-07T12:31:15.000Z,11.7
2023-01-07T12:32:27.000Z,11.7
2023-01-07T12:33:39.000Z,11.7
2023-01-07T12:34:50.000Z,11.7
2023-01-07T12:36:02.000Z,11.7
2023-01-07T12:37:15.000Z,11.6
2023-01-07T12:38:27.000Z,11.6
2023-01-07T12:39:39.000Z,11.6
2023-01-07T12:40:51.000Z,11.6
2023-01-07T12:42:03.000Z,11.6
2023-01-07T12:43:16.000Z,11.6
2023-01-07T12:44:28.000Z,11.6
2023-01-07T12:45:40.000Z,11.6
2023-01-07T12:46:52.000Z,11.6
2023-01-07T12:48:04.000Z,11.6
2023-01-07T12:49:17.000Z,11.6
2023-01-07T12:50:29.000Z,11.6
2023-01-07T12:51:40.000Z,11.6
2023-01-07T12:52:52.000Z,11.5
2023-01-07T12:54:04.000Z,11.5
2023-01-07T12:55:16.000Z,11.5
2023-01-07T12:56:29.000Z,11.5
2023-01-07T12:58:53.000Z,11.5
2023-01-07T13:00:05.000Z,11.5
2023-01-07T13:01:17.000Z,11.5
2023-01-07T13:02:30.000Z,11.5
2023-01-07T13:03:42.000Z,11.5
2023-01-07T13:04:54.000Z,11.5
2023-01-07T13:05:04.904Z,11.5
2023-01-07T13:06:06.000Z,11.5
2023-01-07T13:07:18.000Z,11.5
2023-01-07T13:08:30.000Z,11.5
2023-01-07T13:09:42.000Z,11.5
2023-01-07T13:10:54.000Z,11.5
2023-01-07T13:12:06.000Z,11.5
2023-01-07T13:13:18.000Z,11.4
2023-01-07T13:14:30.000Z,11.4
2023-01-07T13:15:43.000Z,11.4
2023-01-07T13:16:55.000Z,11.4
2023-01-07T13:18:07.000Z,11.4
2023-01-07T13:19:19.000Z,11.4
2023-01-07T13:20:31.000Z,11.4
2023-01-07T13:21:44.000Z,11.4
2023-01-07T13:22:56.000Z,11.4
2023-01-07T13:24:07.000Z,11.4
2023-01-07T13:25:19.000Z,11.3
2023-01-07T13:26:31.000Z,11.3
2023-01-07T13:27:43.000Z,11.3
2023-01-07T13:28:56.000Z,11.3
2023-01-07T13:30:08.000Z,11.3
2023-01-07T13:31:20.000Z,11.3
2023-01-07T13:32:32.000Z,11.3
2023-01-07T13:33:44.000Z,11.3
2023-01-07T13:34:57.000Z,11.3
2023-01-07T13:36:09.000Z,11.3
2023-01-07T13:37:21.000Z,11.3
2023-01-07T13:38:33.000Z,11.3
2023-01-07T13:39:44.000Z,11.3
2023-01-07T13:40:57.000Z,11.3
2023-01-07T13:42:09.000Z,11.3
2023-01-07T13:44:33.000Z,11.2
2023-01-07T13:45:45.000Z,11.2
2023-01-07T13:46:57.000Z,11.2
2023-01-07T13:48:10.000Z,11.2
2023-01-07T13:49:22.000Z,11.2
2023-01-07T13:50:34.000Z,11.2
2023-01-07T13:50:45.006Z,11.3
2023-01-07T13:51:46.000Z,11.2
2023-01-07T13:52:58.000Z,11.2
2023-01-07T13:54:11.000Z,11.2
2023-01-07T13:55:22.000Z,11.2
2023-01-07T13:56:34.000Z,11.2
2023-01-07T13:57:46.000Z,11.2
2023-01-07T13:58:58.000Z,11.2
2023-01-07T14:00:11.000Z,11.2
2023-01-07T14:01:23.000Z,11.2
2023-01-07T14:02:35.000Z,11.2
2023-01-07T14:03:47.000Z,11.2
2023-01-07T14:04:59.000Z,11.2
2023-01-07T14:06:11.000Z,11.2
2023-01-07T14:07:24.000Z,11.2
2023-01-07T14:08:36.000Z,11.2
2023-01-07T14:09:48.000Z,11.1
2023-01-07T14:11:00.000Z,11.2
2023-01-07T14:12:11.000Z,11.1
2023-01-07T14:13:24.000Z,11.1
2023-01-07T14:14:36.000Z,11.1
2023-01-07T14:15:48.000Z,11.1
2023-01-07T14:17:00.000Z,11.1
2023-01-07T14:18:12.000Z,11.1
2023-01-07T14:19:24.000Z,11.1
2023-01-07T14:20:37.000Z,11.1
2023-01-07T14:21:49.000Z,11.1
2023-01-07T14:23:01.000Z,11.1
2023-01-07T14:24:13.000Z,11.1
2023-01-07T14:25:25.000Z,11.1
2023-01-07T14:26:38.000Z,11.1
2023-01-07T14:27:49.000Z,11.1
2023-01-07T14:29:01.000Z,11.1
2023-01-07T14:30:13.000Z,11.1
2023-01-07T14:32:38.000Z,11.1
2023-01-07T14:33:50.000Z,11.1
2023-01-07T14:35:02.000Z,11.1
2023-01-07T14:36:14.000Z,11.1
2023-01-07T14:37:26.000Z,11.1
2023-01-07T14:38:38.000Z,11
2023-01-07T14:38:49.444Z,11.1
2023-01-07T14:39:51.000Z,11
2023-01-07T14:41:03.000Z,11
2023-01-07T14:42:15.000Z,11
2023-01-07T14:43:26.000Z,11
2023-01-07T14:44:38.000Z,11
2023-01-07T14:45:51.000Z,11
2023-01-07T14:47:03.000Z,11
2023-01-07T14:48:15.000Z,11
2023-01-07T14:49:27.000Z,11
2023-01-07T14:50:39.000Z,11
2023-01-07T14:51:51.000Z,11
2023-01-07T14:53:04.000Z,11
2023-01-07T14:54:16.000Z,11
2023-01-07T14:55:28.000Z,11
2023-01-07T14:56:40.000Z,11
2023-01-07T14:57:52.000Z,11
2023-01-07T14:59:04.000Z,11
2023-01-07T15:00:16.000Z,11
2023-01-07T15:01:28.000Z,11
2023-01-07T15:02:40.000Z,11
2023-01-07T15:03:52.000Z,11
2023-01-07T15:05:05.000Z,11
2023-01-07T15:06:17.000Z,10.9
2023-01-07T15:07:29.000Z,10.9
2023-01-07T15:08:41.000Z,10.9
2023-01-07T15:09:53.000Z,10.9
2023-01-07T15:11:05.000Z,10.9
2023-01-07T15:12:18.000Z,10.9
2023-01-07T15:13:30.000Z,10.9
2023-01-07T15:14:41.000Z,10.9
2023-01-07T15:15:53.000Z,10.9
2023-01-07T15:17:05.000Z,10.9
2023-01-07T15:18:18.000Z,10.9
2023-01-07T15:19:30.000Z,10.9
2023-01-07T15:20:42.000Z,10.9
2023-01-07T15:21:54.000Z,10.9
2023-01-07T15:23:06.000Z,10.9
2023-01-07T15:24:18.000Z,10.9
2023-01-07T15:25:31.000Z,10.9
2023-01-07T15:26:43.000Z,10.9
2023-01-07T15:27:55.000Z,10.9
2023-01-07T15:29:07.000Z,10.9
2023-01-07T15:31:31.000Z,10.9
2023-01-07T15:32:43.000Z,10.9
2023-01-07T15:33:54.000Z,10.9
2023-01-07T15:35:06.000Z,10.9
2023-01-07T15:36:18.000Z,10.9
2023-01-07T15:37:31.000Z,10.9
2023-01-07T15:37:42.560Z,10.9
2023-01-07T15:38:43.000Z,10.9
2023-01-07T15:39:55.000Z,10.9
2023-01-07T15:41:07.000Z,10.9
2023-01-07T15:42:19.000Z,10.9
2023-01-07T15:43:31.000Z,10.9
2023-01-07T15:44:44.000Z,10.9
2023-01-07T15:45:56.000Z,10.9
2023-01-07T15:47:08.000Z,10.9
2023-01-07T15:48:20.000Z,10.9
2023-01-07T15:50:44.000Z,10.8
2023-01-07T15:51:56.000Z,10.8
2023-01-07T15:53:08.000Z,10.8
2023-01-07T15:54:20.000Z,10.8
2023-01-07T15:55:32.000Z,10.8
2023-01-07T15:56:44.000Z,10.8
2023-01-07T15:56:55.564Z,10.9
2023-01-07T15:57:57.000Z,10.8
2023-01-07T15:59:09.000Z,10.8
2023-01-07T16:00:21.000Z,10.8
2023-01-07T16:01:33.000Z,10.8
2023-01-07T16:02:45.000Z,10.8
2023-01-07T16:03:58.000Z,10.8
2023-01-07T16:05:09.000Z,10.8
2023-01-07T16:06:21.000Z,10.8
2023-01-07T16:07:33.000Z,10.8
2023-01-07T16:08:45.000Z,10.8
2023-01-07T16:09:58.000Z,10.8
2023-01-07T16:11:10.000Z,10.8
2023-01-07T16:12:22.000Z,10.8
2023-01-07T16:13:34.000Z,10.8
2023-01-07T16:14:46.000Z,10.8
2023-01-07T16:15:58.000Z,10.8
2023-01-07T16:17:11.132Z,10.8
2023-01-07T16:18:23.000Z,10.8