createdAt,value
2022-08-22T00:00:35.864Z,100.00
2022-08-22T00:06:01.236Z,100.00
2022-08-22T00:08:40.243Z,100.00
2022-08-22T00:11:18.929Z,100.00
2022-08-22T00:14:01.852Z,100.00
2022-08-22T00:16:39.790Z,100.00
2022-08-22T00:19:19.492Z,100.00
2022-08-22T00:22:02.352Z,100.00
2022-08-22T00:24:39.894Z,100.00
2022-08-22T00:27:14.415Z,100.00
2022-08-22T00:29:46.944Z,100.00
2022-08-22T00:32:21.326Z,100.00
2022-08-22T00:34:58.745Z,100.00
2022-08-22T00:37:33.238Z,100.00
2022-08-22T00:40:10.057Z,100.00
2022-08-22T00:43:09.037Z,100.00
2022-08-22T00:45:59.968Z,100.00
2022-08-22T00:48:59.911Z,100.00
2022-08-22T00:52:16.466Z,100.00
2022-08-22T00:55:04.764Z,100.00
2022-08-22T00:57:49.162Z,100.00
2022-08-22T01:00:20.818Z,100.00
2022-08-22T01:03:17.849Z,100.00
2022-08-22T01:06:00.189Z,100.00
2022-08-22T01:08:51.207Z,100.00
2022-08-22T01:11:50.064Z,100.00
2022-08-22T01:14:35.428Z,100.00
2022-08-22T01:17:27.404Z,100.00
2022-08-22T01:20:37.991Z,100.00
2022-08-22T01:24:04.496Z,100.00
2022-08-22T01:27:13.093Z,100.00
2022-08-22T01:30:11.716Z,100.00
2022-08-22T01:33:15.962Z,100.00
2022-08-22T01:36:18.459Z,100.00
2022-08-22T01:39:16.463Z,100.00
2022-08-22T01:42:21.593Z,100.00
2022-08-22T01:45:20.845Z,100.00
2022-08-22T01:47:54.957Z,100.00
2022-08-22T01:50:31.021Z,100.00
2022-08-22T01:53:06.649Z,100.00
2022-08-22T01:55:40.535Z,100.00
2022-08-22T01:58:18.029Z,100.00
2022-08-22T02:01:03.979Z,100.00
2022-08-22T02:03:37.700Z,100.00
2022-08-22T02:06:14.560Z,100.00
2022-08-22T02:08:51.226Z,100.00
2022-08-22T02:11:39.195Z,100.00
2022-08-22T02:14:17.781Z,100.00
2022-08-22T02:16:50.526Z,100.00
2022-08-22T02:19:40.587Z,100.00
2022-08-22T02:22:28.378Z,100.00
2022-08-22T02:25:10.053Z,100.00
2022-08-22T02:27:50.536Z,100.00
2022-08-22T02:30:22.081Z,100.00
2022-08-22T02:33:00.041Z,100.00
2022-08-22T02:35:35.400Z,100.00
2022-08-22T02:38:24.794Z,100.00
2022-08-22T02:41:09.390Z,100.00
2022-08-22T02:43:45.141Z,100.00
2022-08-22T02:46:23.503Z,100.00
2022-08-22T02:49:01.105Z,100.00
2022-08-22T02:51:37.804Z,100.00
2022-08-22T02:54:16.184Z,100.00
2022-08-22T02:56:53.748Z,100.00
2022-08-22T02:59:33.492Z,100.00
2022-08-22T03:02:35.891Z,100.00
2022-08-22T03:05:24.408Z,100.00
2022-08-22T03:08:00.887Z,100.00
2022-08-22T03:10:35.758Z,100.00
2022-08-22T03:13:12.265Z,100.00
2022-08-22T03:15:49.308Z,100.00
2022-08-22T03:18:26.223Z,100.00
2022-08-22T03:21:01.332Z,100.00
2022-08-22T03:23:43.591Z,100.00
2022-08-22T03:26:18.794Z,100.00
2022-08-22T03:28:59.819Z,100.00
2022-08-22T03:31:31.592Z,100.00
2022-08-22T03:34:25.507Z,100.00
2022-08-22T03:37:16.931Z,100.00
2022-08-22T03:39:59.475Z,100.00
2022-08-22T03:43:07.099Z,100.00
2022-08-22T03:46:03.093Z,100.00
2022-08-22T03:48:54.652Z,100.00
2022-08-22T03:51:46.951Z,100.00
2022-08-22T03:54:37.829Z,100.00
2022-08-22T03:57:32.985Z,100.00
2022-08-22T04:00:14.730Z,100.00
2022-08-22T04:03:21.915Z,100.00
2022-08-22T04:06:27.430Z,100.00
2022-08-22T04:09:23.971Z,100.00
2022-08-22T04:12:14.443Z,100.00
2022-08-22T04:15:09.578Z,100.00
2022-08-22T04:18:33.429Z,100.00
2022-08-22T04:21:29.077Z,100.00
2022-08-22T04:24:27.456Z,100.00
2022-08-22T04:26:59.746Z,100.00
2022-08-22T04:29:34.349Z,100.00
2022-08-22T04:32:14.400Z,100.00
2022-08-22T04:34:50.578Z,100.00
2022-08-22T04:37:30.347Z,100.00
2022-08-22T04:40:04.356Z,100.00
2022-08-22T04:42:39.041Z,100.00
2022-08-22T04:45:14.125Z,100.00
2022-08-22T04:47:53.878Z,100.00
2022-08-22T04:50:27.777Z,100.00
2022-08-22T04:53:13.001Z,100.00
2022-08-22T04:55:54.217Z,100.00
2022-08-22T04:58:44.556Z,100.00
2022-08-22T05:01:17.975Z,100.00
2022-08-22T05:03:53.428Z,100.00
2022-08-22T05:06:28.791Z,100.00
2022-08-22T05:09:04.343Z,100.00
2022-08-22T05:11:35.879Z,100.00
2022-08-22T05:14:09.813Z,100.00
2022-08-22T05:16:42.108Z,100.00
2022-08-22T05:19:16.906Z,100.00
2022-08-22T05:21:49.673Z,100.00
2022-08-22T05:24:28.005Z,100.00
2022-08-22T05:27:05.118Z,100.00
2022-08-22T05:29:34.257Z,100.00
2022-08-22T05:32:05.906Z,100.00
2022-08-22T05:34:40.049Z,100.00
2022-08-22T05:37:14.404Z,100.00
2022-08-22T05:39:47.914Z,100.00
2022-08-22T05:42:25.873Z,100.00
2022-08-22T05:44:56.524Z,100.00
2022-08-22T05:47:30.850Z,100.00
2022-08-22T05:50:04.949Z,100.00
2022-08-22T05:52:59.400Z,100.00
2022-08-22T05:55:33.925Z,100.00
2022-08-22T05:58:17.739Z,100.00
2022-08-22T06:00:50.351Z,100.00
2022-08-22T06:03:27.007Z,100.00
2022-08-22T06:05:59.619Z,100.00
2022-08-22T06:08:34.468Z,100.00
2022-08-22T06:11:08.519Z,100.00
2022-08-22T06:13:41.504Z,100.00
2022-08-22T06:16:18.897Z,100.00
2022-08-22T06:18:49.383Z,100.00
2022-08-22T06:21:23.353Z,100.00
2022-08-22T06:23:57.678Z,100.00
2022-08-22T06:26:32.640Z,100.00
2022-08-22T06:29:02.960Z,100.00
2022-08-22T06:31:34.272Z,100.00
2022-08-22T06:34:10.743Z,100.00
2022-08-22T06:36:42.295Z,100.00
2022-08-22T06:39:18.666Z,100.00
2022-08-22T06:41:53.867Z,100.00
2022-08-22T06:44:24.629Z,100.00
2022-08-22T06:46:58.536Z,100.00
2022-08-22T06:49:28.169Z,100.00
2022-08-22T06:52:01.963Z,100.00
2022-08-22T06:54:37.393Z,100.00
2022-08-22T06:57:14.036Z,100.00
2022-08-22T06:59:44.866Z,100.00
2022-08-22T07:02:23.124Z,100.00
2022-08-22T07:04:53.215Z,100.00
2022-08-22T07:07:27.233Z,100.00
2022-08-22T07:09:57.749Z,100.00
2022-08-22T07:12:33.080Z,100.00
2022-08-22T07:15:12.564Z,100.00
2022-08-22T07:17:50.772Z,100.00
2022-08-22T07:20:27.124Z,100.00
2022-08-22T07:22:59.399Z,100.00
2022-08-22T07:25:29.310Z,100.00
2022-08-22T07:28:16.167Z,100.00
2022-08-22T07:30:57.644Z,100.00
2022-08-22T07:33:45.307Z,100.00
2022-08-22T07:36:27.356Z,100.00
2022-08-22T07:39:16.391Z,100.00
2022-08-22T07:41:59.815Z,100.00
2022-08-22T07:44:34.285Z,100.00
2022-08-22T07:47:09.320Z,100.00
2022-08-22T07:49:49.625Z,100.00
2022-08-22T07:52:20.022Z,100.00
2022-08-22T07:54:54.324Z,100.00
2022-08-22T07:57:26.979Z,100.00
2022-08-22T08:00:01.128Z,100.00
2022-08-22T08:02:30.436Z,100.00
2022-08-22T08:05:01.567Z,100.00
2022-08-22T08:07:32.397Z,100.00
2022-08-22T08:10:12.794Z,100.00
2022-08-22T08:12:45.188Z,100.00
2022-08-22T08:15:33.121Z,100.00
2022-08-22T08:18:07.027Z,100.00
2022-08-22T08:20:37.562Z,100.00
2022-08-22T08:23:10.668Z,100.00
2022-08-22T08:25:55.618Z,100.00
2022-08-22T08:28:38.248Z,100.00
2022-08-22T08:31:15.273Z,100.00
2022-08-22T08:33:48.528Z,100.00
2022-08-22T08:36:31.921Z,100.00
2022-08-22T08:39:12.722Z,100.00
2022-08-22T08:42:19.035Z,100.00
2022-08-22T08:45:11.258Z,100.00
2022-08-22T08:48:21.180Z,100.00
2022-08-22T08:51:04.712Z,100.00
2022-08-22T08:54:04.941Z,100.00
2022-08-22T08:56:39.474Z,100.00
2022-08-22T08:59:28.180Z,100.00
2022-08-22T09:02:20.583Z,100.00
2022-08-22T09:05:19.626Z,100.00
2022-08-22T09:08:30.823Z,100.00
2022-08-22T09:11:31.856Z,93.66
2022-08-22T09:14:21.635Z,93.66
2022-08-22T09:17:11.092Z,86.99
2022-08-22T09:20:17.730Z,72.65
2022-08-22T09:23:27.088Z,68.57
2022-08-22T09:26:01.547Z,71.55
2022-08-22T09:28:40.579Z,69.10
2022-08-22T09:31:48.356Z,66.58
2022-08-22T09:34:25.783Z,62.96
2022-08-22T09:37:15.429Z,52.52
2022-08-22T09:39:55.484Z,56.16
2022-08-22T09:42:34.507Z,56.20
2022-08-22T09:45:34.429Z,53.91
2022-08-22T09:48:10.308Z,53.08
2022-08-22T09:50:52.757Z,53.10
2022-08-22T09:53:44.724Z,53.54
2022-08-22T09:56:26.076Z,51.64
2022-08-22T09:59:04.029Z,51.88
2022-08-22T10:01:42.746Z,51.80
2022-08-22T10:04:46.082Z,51.83
2022-08-22T10:08:06.494Z,51.37
2022-08-22T10:11:00.824Z,49.82
2022-08-22T10:14:00.881Z,50.24
2022-08-22T10:17:04.746Z,50.83
2022-08-22T10:19:42.412Z,50.90
2022-08-22T10:22:44.541Z,47.67
2022-08-22T10:25:31.626Z,47.02
2022-08-22T10:28:15.097Z,45.30
2022-08-22T10:30:56.055Z,46.06
2022-08-22T10:33:30.276Z,44.70
2022-08-22T10:36:05.708Z,44.54
2022-08-22T10:38:44.179Z,44.69
2022-08-22T10:41:26.766Z,45.23
2022-08-22T10:44:04.474Z,45.50
2022-08-22T10:46:42.066Z,44.72
2022-08-22T10:49:20.033Z,45.13
2022-08-22T10:51:58.398Z,44.38
2022-08-22T10:54:49.656Z,42.37
2022-08-22T10:57:35.879Z,42.49
2022-08-22T11:00:12.915Z,40.89
2022-08-22T11:03:01.048Z,41.83
2022-08-22T11:05:40.130Z,42.27
2022-08-22T11:08:23.388Z,41.11
2022-08-22T11:11:07.137Z,40.02
2022-08-22T11:13:43.829Z,41.04
2022-08-22T11:16:30.636Z,40.71
2022-08-22T11:19:17.309Z,40.50
2022-08-22T11:21:53.651Z,40.69
2022-08-22T11:25:03.715Z,40.21
2022-08-22T11:27:44.374Z,40.18
2022-08-22T11:30:18.713Z,39.79
2022-08-22T11:33:11.812Z,39.19
2022-08-22T11:35:50.118Z,38.84
2022-08-22T11:38:32.638Z,38.32
2022-08-22T11:41:06.906Z,37.78
2022-08-22T11:43:47.215Z,38.04
2022-08-22T11:46:21.585Z,38.53
2022-08-22T11:49:13.700Z,38.18
2022-08-22T11:52:02.884Z,37.29
2022-08-22T11:54:57.209Z,38.37
2022-08-22T11:57:34.341Z,36.87
2022-08-22T12:00:20.821Z,37.07
2022-08-22T12:03:23.165Z,37.23
2022-08-22T12:05:56.490Z,37.00
2022-08-22T12:08:58.050Z,36.58
2022-08-22T12:11:34.623Z,35.83
2022-08-22T12:14:08.175Z,35.43
2022-08-22T12:16:44.934Z,34.57
2022-08-22T12:19:22.979Z,35.15
2022-08-22T12:22:15.519Z,34.16
2022-08-22T12:25:08.008Z,34.15
2022-08-22T12:27:55.344Z,31.67
2022-08-22T12:30:33.965Z,32.96
2022-08-22T12:33:25.285Z,33.99
2022-08-22T12:36:18.277Z,33.50
2022-08-22T12:39:02.341Z,34.14
2022-08-22T12:42:07.291Z,34.48
2022-08-22T12:44:46.799Z,34.05
2022-08-22T12:47:32.204Z,34.15
2022-08-22T12:50:18.129Z,34.31
2022-08-22T12:53:01.743Z,35.07
2022-08-22T12:56:00.220Z,34.46
2022-08-22T12:58:51.038Z,35.25
2022-08-22T13:01:23.337Z,35.18
2022-08-22T13:04:08.285Z,34.67
2022-08-22T13:06:58.057Z,34.03
2022-08-22T13:09:30.940Z,33.93
2022-08-22T13:12:07.507Z,34.62
2022-08-22T13:14:38.975Z,33.85
2022-08-22T13:17:25.163Z,32.32
2022-08-22T13:20:05.929Z,32.23
2022-08-22T13:22:57.800Z,31.34
2022-08-22T13:25:37.039Z,31.09
2022-08-22T13:28:13.900Z,30.24
2022-08-22T13:30:45.110Z,30.39
2022-08-22T13:33:25.502Z,29.84
2022-08-22T13:35:57.377Z,29.30
2022-08-22T13:38:29.457Z,29.39
2022-08-22T13:46:12.887Z,30.10
2022-08-22T13:48:51.908Z,31.25
2022-08-22T13:51:27.949Z,30.21
2022-08-22T13:54:11.120Z,31.23
2022-08-22T13:56:50.742Z,32.21
2022-08-22T13:59:50.234Z,32.81
2022-08-22T14:02:51.523Z,32.67
2022-08-22T14:05:27.490Z,33.36
2022-08-22T14:08:12.898Z,32.34
2022-08-22T14:10:47.413Z,32.04
2022-08-22T14:13:41.990Z,32.57
2022-08-22T14:16:15.128Z,32.82
2022-08-22T14:18:54.353Z,32.58
2022-08-22T14:21:39.921Z,33.59
2022-08-22T14:24:25.768Z,32.76
2022-08-22T14:26:59.849Z,32.20
2022-08-22T14:29:46.034Z,31.54
2022-08-22T14:32:43.392Z,32.05
2022-08-22T14:35:34.991Z,32.28
2022-08-22T14:38:36.001Z,32.57
2022-08-22T14:41:07.630Z,32.89
2022-08-22T14:43:52.979Z,33.25
2022-08-22T14:46:27.236Z,33.05
2022-08-22T14:49:26.982Z,32.74
2022-08-22T14:52:10.170Z,32.46
2022-08-22T14:54:48.906Z,32.11
2022-08-22T14:57:21.201Z,31.97
2022-08-22T14:59:52.694Z,30.97
2022-08-22T15:02:27.106Z,31.41
2022-08-22T15:05:01.683Z,31.58
2022-08-22T15:07:36.528Z,32.29
2022-08-22T15:10:11.987Z,33.09
2022-08-22T15:12:48.730Z,32.34
2022-08-22T15:15:30.703Z,32.06
2022-08-22T15:18:00.886Z,32.26
2022-08-22T15:20:36.454Z,31.99
2022-08-22T15:23:21.711Z,32.66
2022-08-22T15:26:00.774Z,32.72
2022-08-22T15:28:33.776Z,32.53
2022-08-22T15:31:20.665Z,32.58
2022-08-22T15:33:50.483Z,32.23
2022-08-22T15:36:22.629Z,32.08
2022-08-22T15:38:56.343Z,32.59
2022-08-22T15:41:31.532Z,33.15
2022-08-22T15:44:14.928Z,32.87
2022-08-22T15:47:10.825Z,33.06
2022-08-22T15:49:50.636Z,32.47
2022-08-22T15:52:27.652Z,32.57
2022-08-22T15:55:26.706Z,33.37
2022-08-22T15:58:06.895Z,33.53
2022-08-22T16:00:41.951Z,33.52
2022-08-22T16:03:25.069Z,33.24
2022-08-22T16:05:57.149Z,33.27
2022-08-22T16:08:32.939Z,33.60
2022-08-22T16:11:41.747Z,33.80
2022-08-22T16:14:22.897Z,33.34
2022-08-22T16:17:11.295Z,33.24
2022-08-22T16:19:47.996Z,33.11
2022-08-22T16:22:16.934Z,32.88
2022-08-22T16:25:02.588Z,32.20
2022-08-22T16:27:33.989Z,32.66
2022-08-22T16:30:15.596Z,32.66
2022-08-22T16:32:57.558Z,32.59
2022-08-22T16:36:03.913Z,32.36
2022-08-22T16:38:41.489Z,32.99
2022-08-22T16:41:36.851Z,32.51
2022-08-22T16:44:39.945Z,32.53
2022-08-22T16:47:13.551Z,32.31
2022-08-22T16:50:00.238Z,32.95
2022-08-22T16:52:54.079Z,33.73
2022-08-22T16:55:56.595Z,32.44
2022-08-22T16:58:57.954Z,34.12
2022-08-22T17:01:48.252Z,33.01
2022-08-22T17:04:25.689Z,32.60
2022-08-22T17:11:49.447Z,32.75
2022-08-22T17:15:15.902Z,32.31
2022-08-22T17:21:12.739Z,33.67
2022-08-22T17:23:51.575Z,33.90
2022-08-22T17:26:30.103Z,34.41
2022-08-22T17:29:12.739Z,33.88
2022-08-22T17:31:54.265Z,33.48
2022-08-22T17:34:34.381Z,33.93
2022-08-22T17:37:11.638Z,34.88
2022-08-22T17:40:11.004Z,34.40
2022-08-22T17:42:54.882Z,34.55
2022-08-22T17:45:34.704Z,35.62
2022-08-22T17:48:09.180Z,35.20
2022-08-22T17:50:44.347Z,35.22
2022-08-22T17:53:26.556Z,35.94
2022-08-22T17:56:02.209Z,37.42
2022-08-22T17:58:43.182Z,38.88
2022-08-22T18:01:17.293Z,41.69
2022-08-22T18:03:53.505Z,45.71
2022-08-22T18:06:26.355Z,46.87
2022-08-22T18:09:16.281Z,50.02
2022-08-22T18:11:51.273Z,49.63
2022-08-22T18:14:31.000Z,52.49
2022-08-22T18:17:01.177Z,55.79
2022-08-22T18:19:42.435Z,65.36
2022-08-22T18:22:19.382Z,65.87
2022-08-22T18:36:34.091Z,82.17
2022-08-22T18:39:07.799Z,81.96
2022-08-22T18:41:44.361Z,85.03
2022-08-22T18:44:19.528Z,85.82
2022-08-22T18:46:51.591Z,87.47
2022-08-22T18:49:47.037Z,93.46
2022-08-22T18:52:36.635Z,96.16
2022-08-22T18:55:31.875Z,96.09
2022-08-22T18:58:17.120Z,100.00
2022-08-22T19:01:11.234Z,100.00
2022-08-22T19:04:00.330Z,100.00
2022-08-22T19:07:01.262Z,100.00
2022-08-22T19:09:55.137Z,100.00
2022-08-22T19:12:46.476Z,100.00
2022-08-22T19:15:32.356Z,100.00
2022-08-22T19:18:23.999Z,100.00
2022-08-22T19:21:32.716Z,100.00
2022-08-22T19:24:01.719Z,100.00
2022-08-22T19:26:37.983Z,100.00
2022-08-22T19:29:28.030Z,100.00
2022-08-22T19:31:58.158Z,100.00
2022-08-22T19:34:47.005Z,100.00
2022-08-22T19:37:32.101Z,100.00
2022-08-22T19:40:05.115Z,100.00
2022-08-22T19:42:39.807Z,100.00
2022-08-22T19:45:19.832Z,100.00
2022-08-22T19:47:58.424Z,100.00
2022-08-22T19:50:31.490Z,100.00
2022-08-22T19:53:26.596Z,100.00
2022-08-22T19:56:07.794Z,100.00
2022-08-22T19:58:52.370Z,100.00
2022-08-22T20:01:47.135Z,100.00
2022-08-22T20:04:40.458Z,100.00
2022-08-22T20:07:21.749Z,100.00
2022-08-22T20:10:00.996Z,100.00
2022-08-22T20:12:38.772Z,100.00
2022-08-22T20:15:20.042Z,100.00
2022-08-22T20:20:54.932Z,100.00
2022-08-22T20:23:29.107Z,100.00
2022-08-22T20:25:58.240Z,100.00
2022-08-22T20:28:35.190Z,100.00
2022-08-22T20:31:08.707Z,100.00
2022-08-22T20:33:40.154Z,100.00
2022-08-22T20:36:27.087Z,100.00
2022-08-22T20:39:01.856Z,100.00
2022-08-22T20:41:35.904Z,100.00
2022-08-22T20:44:13.561Z,100.00
2022-08-22T20:46:55.650Z,100.00
2022-08-22T20:49:28.857Z,100.00
2022-08-22T20:51:59.721Z,100.00
2022-08-22T20:54:31.264Z,100.00
2022-08-22T20:57:01.568Z,100.00
2022-08-22T20:59:35.846Z,100.00
2022-08-22T21:02:12.170Z,100.00
2022-08-22T21:04:48.101Z,100.00
2022-08-22T21:07:22.978Z,100.00
2022-08-22T21:10:17.685Z,100.00
2022-08-22T21:13:07.708Z,100.00
2022-08-22T21:15:39.727Z,100.00
2022-08-22T21:18:10.953Z,100.00
2022-08-22T21:20:40.235Z,100.00
2022-08-22T21:23:13.103Z,100.00
2022-08-22T21:25:52.362Z,100.00
2022-08-22T21:28:31.106Z,100.00
2022-08-22T21:31:09.021Z,100.00
2022-08-22T21:33:44.047Z,100.00
2022-08-22T21:36:17.376Z,100.00
2022-08-22T21:38:52.039Z,100.00
2022-08-22T21:41:35.314Z,100.00
2022-08-22T21:44:29.731Z,100.00
2022-08-22T21:47:14.464Z,100.00
2022-08-22T21:50:03.814Z,100.00
2022-08-22T21:52:34.129Z,100.00
2022-08-22T21:55:18.561Z,100.00
2022-08-22T21:57:46.880Z,100.00
2022-08-22T22:00:49.464Z,100.00
2022-08-22T22:03:20.914Z,100.00
2022-08-22T22:05:52.964Z,100.00
2022-08-22T22:08:21.463Z,100.00
2022-08-22T22:10:52.541Z,100.00
2022-08-22T22:13:23.799Z,100.00
2022-08-22T22:15:56.211Z,100.00
2022-08-22T22:18:32.874Z,100.00
2022-08-22T22:21:02.965Z,100.00
2022-08-22T22:23:31.573Z,100.00
2022-08-22T22:26:02.916Z,100.00
2022-08-22T22:28:33.319Z,100.00
2022-08-22T22:31:01.963Z,100.00
2022-08-22T22:33:32.962Z,100.00
2022-08-22T22:36:07.447Z,100.00
2022-08-22T22:38:36.554Z,100.00
2022-08-22T22:41:04.900Z,100.00
2022-08-22T22:43:33.245Z,100.00
2022-08-22T22:46:01.773Z,100.00
2022-08-22T22:48:30.354Z,100.00
2022-08-22T22:50:58.793Z,100.00
2022-08-22T22:53:38.340Z,100.00
2022-08-22T22:56:09.596Z,100.00
2022-08-22T22:58:39.117Z,100.00
2022-08-22T23:01:12.197Z,100.00
2022-08-22T23:03:40.698Z,100.00
2022-08-22T23:06:12.736Z,100.00
2022-08-22T23:08:42.702Z,100.00
2022-08-22T23:11:12.379Z,100.00
2022-08-22T23:13:42.937Z,100.00
2022-08-22T23:16:15.808Z,100.00
2022-08-22T23:18:44.969Z,100.00
2022-08-22T23:21:15.893Z,100.00
2022-08-22T23:23:45.785Z,100.00
2022-08-22T23:26:15.133Z,100.00
2022-08-22T23:28:45.056Z,100.00
2022-08-22T23:31:17.091Z,100.00
2022-08-22T23:33:46.650Z,100.00
2022-08-22T23:36:19.065Z,100.00
2022-08-22T23:38:50.349Z,100.00
2022-08-22T23:41:21.541Z,100.00
2022-08-22T23:43:53.548Z,100.00
2022-08-22T23:46:25.058Z,100.00
2022-08-22T23:48:54.274Z,100.00
2022-08-22T23:51:24.414Z,100.00
2022-08-22T23:53:56.057Z,100.00
2022-08-22T23:56:30.822Z,100.00
2022-08-22T23:59:01.249Z,100.00
