createdAt,value
2018-06-28T00:00:24.098Z,91137.15
2018-06-28T00:02:58.186Z,91137.06
2018-06-28T00:05:32.167Z,91138.67
2018-06-28T00:08:06.371Z,91136.83
2018-06-28T00:10:40.516Z,91137.80
2018-06-28T00:13:14.621Z,91135.23
2018-06-28T00:15:48.944Z,91138.41
2018-06-28T00:18:22.980Z,91135.70
2018-06-28T00:20:57.413Z,91134.58
2018-06-28T00:23:31.442Z,91128.24
2018-06-28T00:26:05.466Z,91132.26
2018-06-28T00:28:39.467Z,91124.23
2018-06-28T00:31:13.393Z,91121.95
2018-06-28T00:33:47.474Z,91123.45
2018-06-28T00:36:21.445Z,91118.08
2018-06-28T00:38:55.529Z,91118.21
2018-06-28T00:41:29.437Z,91112.58
2018-06-28T00:44:03.587Z,91102.80
2018-06-28T00:46:37.780Z,91097.96
2018-06-28T00:49:11.953Z,91084.27
2018-06-28T00:51:45.833Z,91089.09
2018-06-28T00:54:20.126Z,91080.72
2018-06-28T00:56:54.247Z,91078.47
2018-06-28T00:59:28.260Z,91079.29
2018-06-28T01:02:02.212Z,91072.55
2018-06-28T01:04:36.139Z,91073.58
2018-06-28T01:07:11.167Z,91070.88
2018-06-28T01:09:45.311Z,91075.82
2018-06-28T01:12:19.284Z,91081.36
2018-06-28T01:14:57.282Z,91069.06
2018-06-28T01:17:31.328Z,91069.39
2018-06-28T01:20:06.812Z,91070.64
2018-06-28T01:22:40.767Z,91071.23
2018-06-28T01:25:14.798Z,91057.50
2018-06-28T01:27:48.788Z,91059.20
2018-06-28T01:30:22.777Z,91057.84
2018-06-28T01:32:56.769Z,91066.45
2018-06-28T01:35:30.774Z,91054.62
2018-06-28T01:38:04.845Z,91056.60
2018-06-28T01:40:38.977Z,91058.83
2018-06-28T01:43:37.205Z,91055.38
2018-06-28T01:46:11.345Z,91055.88
2018-06-28T01:48:45.315Z,91056.62
2018-06-28T01:51:19.366Z,91052.56
2018-06-28T01:53:53.284Z,91043.58
2018-06-28T01:56:27.328Z,91052.23
2018-06-28T01:59:01.180Z,91042.63
2018-06-28T02:01:35.239Z,91045.09
2018-06-28T02:04:09.252Z,91046.48
2018-06-28T02:06:43.300Z,91052.37
2018-06-28T02:09:17.169Z,91045.37
2018-06-28T02:11:51.241Z,91049.73
2018-06-28T02:14:25.197Z,91048.11
2018-06-28T02:16:59.094Z,91057.09
2018-06-28T02:19:33.179Z,91050.63
2018-06-28T02:22:07.186Z,91047.00
2018-06-28T02:24:41.103Z,91053.98
2018-06-28T02:27:15.195Z,91054.91
2018-06-28T02:29:50.607Z,91062.91
2018-06-28T02:32:24.489Z,91062.95
2018-06-28T02:34:59.071Z,91065.70
2018-06-28T02:37:33.477Z,91065.56
2018-06-28T02:40:07.633Z,91064.39
2018-06-28T02:42:41.767Z,91060.59
2018-06-28T02:45:15.827Z,91061.69
2018-06-28T02:47:49.875Z,91053.06
2018-06-28T02:50:23.803Z,91056.64
2018-06-28T02:52:57.821Z,91057.95
2018-06-28T02:55:31.906Z,91062.41
2018-06-28T02:58:05.989Z,91058.80
2018-06-28T03:00:40.033Z,91061.79
2018-06-28T03:03:14.111Z,91065.98
2018-06-28T03:05:48.237Z,91064.39
2018-06-28T03:08:22.342Z,91061.79
2018-06-28T03:10:56.308Z,91063.14
2018-06-28T03:13:30.385Z,91057.64
2018-06-28T03:16:04.411Z,91059.45
2018-06-28T03:18:38.283Z,91054.34
2018-06-28T03:21:12.573Z,91058.02
2018-06-28T03:23:46.684Z,91052.13
2018-06-28T03:26:20.569Z,91059.09
2018-06-28T03:28:54.718Z,91057.91
2018-06-28T03:31:28.680Z,91056.34
2018-06-28T03:34:02.701Z,91048.45
2018-06-28T03:36:37.002Z,91051.33
2018-06-28T03:39:12.804Z,91051.28
2018-06-28T03:41:46.713Z,91054.07
2018-06-28T03:44:20.751Z,91049.01
2018-06-28T03:46:54.600Z,91054.81
2018-06-28T03:49:28.721Z,91060.48
2018-06-28T03:52:02.650Z,91059.65
2018-06-28T03:54:36.715Z,91059.52
2018-06-28T03:57:10.706Z,91057.94
2018-06-28T03:59:44.846Z,91063.05
2018-06-28T04:02:18.757Z,91068.24
2018-06-28T04:04:52.701Z,91069.89
2018-06-28T04:07:26.848Z,91067.58
2018-06-28T04:10:00.861Z,91074.88
2018-06-28T04:12:34.850Z,91071.21
2018-06-28T04:15:09.168Z,91062.22
2018-06-28T04:17:43.194Z,91060.52
2018-06-28T04:20:17.163Z,91056.08
2018-06-28T04:22:51.329Z,91050.88
2018-06-28T04:25:25.240Z,91051.13
2018-06-28T04:27:59.375Z,91049.66
2018-06-28T04:30:33.462Z,91051.56
2018-06-28T04:33:07.522Z,91049.64
2018-06-28T04:35:41.487Z,91052.06
2018-06-28T04:38:15.876Z,91053.55
2018-06-28T04:40:50.175Z,91049.31
2018-06-28T04:43:24.216Z,91037.89
2018-06-28T04:45:58.416Z,91036.88
2018-06-28T04:55:35.034Z,91029.55
2018-06-28T05:13:35.125Z,91044.94
2018-06-28T05:16:09.137Z,91044.69
2018-06-28T05:18:43.056Z,91045.36
2018-06-28T05:21:16.969Z,91043.66
2018-06-28T05:23:50.825Z,91038.61
2018-06-28T05:26:24.821Z,91040.51
2018-06-28T05:28:58.938Z,91041.41
2018-06-28T05:31:32.877Z,91042.05
2018-06-28T05:34:06.701Z,91039.99
2018-06-28T05:36:40.684Z,91035.58
2018-06-28T05:39:14.669Z,91038.20
2018-06-28T05:41:48.633Z,91027.70
2018-06-28T05:44:22.818Z,91018.89
2018-06-28T05:46:56.647Z,91014.25
2018-06-28T05:49:30.960Z,91020.61
2018-06-28T05:52:05.042Z,91023.56
2018-06-28T05:54:38.829Z,91023.64
2018-06-28T05:57:12.802Z,91027.58
2018-06-28T05:59:46.924Z,91039.77
2018-06-28T06:02:20.706Z,91039.52
2018-06-28T06:04:54.583Z,91039.16
2018-06-28T06:07:28.506Z,91046.61
2018-06-28T06:10:02.644Z,91040.34
2018-06-28T06:12:36.503Z,91033.20
2018-06-28T06:15:10.541Z,91038.78
2018-06-28T06:17:44.453Z,91048.02
2018-06-28T06:55:23.728Z,91084.08
2018-06-28T06:57:57.705Z,91088.42
2018-06-28T07:00:31.731Z,91089.54
2018-06-28T07:03:05.670Z,91091.59
2018-06-28T07:05:39.644Z,91098.83
2018-06-28T07:08:13.496Z,91100.69
2018-06-28T07:10:47.493Z,91106.84
2018-06-28T07:13:21.377Z,91107.86
2018-06-28T07:15:55.298Z,91119.56
2018-06-28T07:18:29.250Z,91124.83
2018-06-28T07:21:03.340Z,91124.44
2018-06-28T07:23:37.307Z,91123.70
2018-06-28T07:26:11.362Z,91131.36
2018-06-28T07:28:45.392Z,91128.11
2018-06-28T07:31:19.401Z,91133.03
2018-06-28T07:33:53.704Z,91137.40
2018-06-28T07:36:27.507Z,91144.59
2018-06-28T07:39:01.510Z,91141.67
2018-06-28T07:41:35.451Z,91149.06
2018-06-28T07:44:09.845Z,91141.44
2018-06-28T07:46:43.721Z,91149.55
2018-06-28T07:49:17.823Z,91144.91
2018-06-28T07:51:51.833Z,91147.94
2018-06-28T07:54:25.762Z,91148.63
2018-06-28T07:56:59.918Z,91154.47
2018-06-28T07:59:33.874Z,91161.47
2018-06-28T08:02:07.917Z,91160.55
2018-06-28T08:04:41.827Z,91164.19
2018-06-28T08:07:15.781Z,91165.02
2018-06-28T08:09:49.728Z,91163.41
2018-06-28T08:12:23.759Z,91168.91
2018-06-28T08:14:57.574Z,91170.52
2018-06-28T08:17:31.656Z,91169.42
2018-06-28T08:20:06.122Z,91173.53
2018-06-28T08:22:40.086Z,91169.64
2018-06-28T08:25:13.911Z,91176.62
2018-06-28T08:27:48.030Z,91179.70
2018-06-28T08:30:21.998Z,91165.04
2018-06-28T08:32:55.993Z,91165.73
2018-06-28T08:35:29.938Z,91161.36
2018-06-28T08:38:03.948Z,91159.17
2018-06-28T08:40:37.902Z,91164.53
2018-06-28T08:57:51.067Z,91157.41
2018-06-28T09:00:25.070Z,91156.78
2018-06-28T09:02:59.878Z,91172.06
2018-06-28T09:05:34.218Z,91188.41
2018-06-28T09:08:08.310Z,91197.94
2018-06-28T09:10:43.295Z,91206.27
2018-06-28T09:13:18.460Z,91206.44
2018-06-28T09:15:52.586Z,91203.36
2018-06-28T09:18:26.645Z,91193.50
2018-06-28T09:21:00.739Z,91189.13
2018-06-28T09:23:35.865Z,91188.89
2018-06-28T09:26:09.770Z,91174.27
2018-06-28T09:28:44.010Z,91171.95
2018-06-28T09:31:18.136Z,91172.19
2018-06-28T09:33:52.216Z,91172.14
2018-06-28T09:36:26.304Z,91173.61
2018-06-28T09:39:00.493Z,91172.44
2018-06-28T09:41:34.600Z,91168.28
2018-06-28T09:44:08.917Z,91169.45
2018-06-28T09:46:43.241Z,91151.18
2018-06-28T09:49:17.461Z,91155.25
2018-06-28T09:51:51.381Z,91153.93
2018-06-28T09:54:25.782Z,91165.97
2018-06-28T09:56:59.995Z,91166.27
2018-06-28T09:59:39.695Z,91168.92
2018-06-28T10:02:14.053Z,91164.00
2018-06-28T10:04:48.234Z,91156.73
2018-06-28T10:07:22.401Z,91161.58
2018-06-28T10:09:56.503Z,91156.80
2018-06-28T10:12:30.601Z,91152.94
2018-06-28T10:15:05.076Z,91141.09
2018-06-28T10:17:39.386Z,91139.91
2018-06-28T10:20:13.607Z,91134.38
2018-06-28T10:22:47.983Z,91134.58
2018-06-28T10:25:22.730Z,91125.87
2018-06-28T10:27:56.749Z,91118.72
2018-06-28T10:30:31.007Z,91111.33
2018-06-28T10:33:05.065Z,91111.34
2018-06-28T10:35:39.200Z,91108.48
2018-06-28T10:38:13.533Z,91100.17
2018-06-28T10:40:47.791Z,91099.84
2018-06-28T10:43:22.564Z,91103.30
2018-06-28T10:45:56.713Z,91101.34
2018-06-28T10:48:31.107Z,91096.89
2018-06-28T10:51:05.834Z,91093.81
2018-06-28T10:53:39.818Z,91089.08
2018-06-28T10:56:13.830Z,91088.38
2018-06-28T10:58:47.828Z,91085.34
2018-06-28T11:01:22.153Z,91081.78
2018-06-28T11:03:56.170Z,91089.96
2018-06-28T11:06:30.211Z,91082.98
2018-06-28T11:09:07.728Z,91080.59
2018-06-28T11:11:41.978Z,91078.95
2018-06-28T11:14:16.245Z,91074.83
2018-06-28T11:16:50.393Z,91074.08
2018-06-28T11:19:24.312Z,91070.59
2018-06-28T11:21:59.130Z,91080.63
2018-06-28T11:24:33.230Z,91084.53
2018-06-28T11:27:07.303Z,91084.30
2018-06-28T11:29:41.550Z,91086.82
2018-06-28T11:32:15.756Z,91094.12
2018-06-28T11:34:50.190Z,91096.52
2018-06-28T11:37:24.738Z,91096.53
2018-06-28T11:39:58.721Z,91097.95
2018-06-28T11:42:32.701Z,91095.97
2018-06-28T11:45:06.950Z,91095.45
2018-06-28T11:47:35.073Z,91092.81
2018-06-28T11:50:03.324Z,91085.52
2018-06-28T11:52:32.143Z,91089.88
2018-06-28T11:55:00.229Z,91100.13
2018-06-28T11:57:28.423Z,91101.08
2018-06-28T11:59:56.428Z,91091.70
2018-06-28T12:02:24.664Z,91089.84
2018-06-28T12:04:52.679Z,91095.87
2018-06-28T12:07:20.814Z,91100.55
2018-06-28T12:09:48.962Z,91097.13
2018-06-28T12:12:16.963Z,91095.77
2018-06-28T12:14:45.124Z,91095.73
2018-06-28T12:17:13.581Z,91096.42
2018-06-28T12:19:41.629Z,91094.81
2018-06-28T12:22:09.711Z,91091.43
2018-06-28T12:24:37.945Z,91082.69
2018-06-28T12:27:07.748Z,91084.77
2018-06-28T12:29:35.842Z,91081.07
2018-06-28T12:32:04.299Z,91081.17
2018-06-28T12:34:33.587Z,91087.83
2018-06-28T12:37:01.981Z,91081.96
2018-06-28T12:39:33.003Z,91086.09
2018-06-28T12:42:01.044Z,91091.60
2018-06-28T12:44:29.621Z,91091.00
2018-06-28T12:49:05.204Z,91098.23
2018-06-28T12:51:44.646Z,91097.17
2018-06-28T12:54:13.192Z,91103.98
2018-06-28T12:56:42.455Z,91102.11
2018-06-28T12:59:11.808Z,91100.94
2018-06-28T13:01:39.884Z,91107.78
2018-06-28T13:04:08.798Z,91114.83
2018-06-28T13:06:36.800Z,91118.66
2018-06-28T13:09:08.592Z,91113.84
2018-06-28T13:11:37.615Z,91115.20
2018-06-28T13:14:05.680Z,91118.25
2018-06-28T13:16:34.155Z,91114.94
2018-06-28T13:19:02.469Z,91121.93
2018-06-28T13:21:30.655Z,91120.26
2018-06-28T13:23:58.894Z,91123.39
2018-06-28T13:26:27.435Z,91119.31
2018-06-28T13:28:55.520Z,91119.66
2018-06-28T13:31:23.717Z,91119.91
2018-06-28T13:33:52.490Z,91126.35
2018-06-28T13:36:20.492Z,91125.35
2018-06-28T13:38:48.528Z,91121.50
2018-06-28T13:41:17.635Z,91121.77
2018-06-28T13:43:45.678Z,91115.49
2018-06-28T13:46:14.022Z,91119.73
2018-06-28T13:48:42.092Z,91121.09
2018-06-28T13:51:10.067Z,91112.41
2018-06-28T13:53:38.849Z,91107.63
2018-06-28T13:56:06.939Z,91106.08
2018-06-28T13:58:35.844Z,91105.84
2018-06-28T14:01:04.139Z,91107.17
2018-06-28T14:03:32.262Z,91102.95
2018-06-28T14:06:00.436Z,91100.74
2018-06-28T14:08:29.387Z,91090.24
2018-06-28T14:10:57.417Z,91093.77
2018-06-28T14:13:25.393Z,91093.78
2018-06-28T14:15:53.706Z,91097.73
2018-06-28T14:18:21.712Z,91099.54
2018-06-28T14:20:50.038Z,91102.05
2018-06-28T14:23:18.397Z,91105.16
2018-06-28T14:25:47.760Z,91106.70
2018-06-28T14:28:15.769Z,91112.77
2018-06-28T14:30:43.808Z,91109.56
2018-06-28T14:33:11.976Z,91106.37
2018-06-28T14:35:39.978Z,91102.35
2018-06-28T14:38:08.784Z,91104.27
2018-06-28T14:40:36.899Z,91106.00
2018-06-28T14:43:05.185Z,91103.81
2018-06-28T14:45:33.284Z,91107.95
2018-06-28T14:48:01.610Z,91107.04
2018-06-28T14:50:29.791Z,91099.55
2018-06-28T14:53:01.094Z,91099.42
2018-06-28T14:55:30.094Z,91100.94
2018-06-28T14:57:58.079Z,91102.50
2018-06-28T15:00:29.709Z,91101.39
2018-06-28T15:02:58.598Z,91107.31
2018-06-28T15:05:26.876Z,91104.95
2018-06-28T15:07:55.323Z,91101.73
2018-06-28T15:10:23.613Z,91105.34
2018-06-28T15:12:53.678Z,91102.23
2018-06-28T15:15:22.646Z,91096.50
2018-06-28T15:17:51.644Z,91095.06
2018-06-28T15:20:19.666Z,91091.84
2018-06-28T15:22:47.809Z,91091.89
2018-06-28T15:25:21.998Z,91094.11
2018-06-28T15:27:54.018Z,91091.22
2018-06-28T15:30:25.493Z,91089.70
2018-06-28T15:32:53.916Z,91090.75
2018-06-28T15:35:22.037Z,91092.24
2018-06-28T15:37:50.162Z,91086.64
2018-06-28T15:40:18.566Z,91092.72
2018-06-28T15:42:47.285Z,91093.77
2018-06-28T15:45:15.359Z,91093.28
2018-06-28T15:47:43.951Z,91093.36
2018-06-28T15:50:12.546Z,91093.10
2018-06-28T15:52:41.596Z,91098.70
2018-06-28T15:55:10.782Z,91092.12
2018-06-28T15:57:38.907Z,91090.78
2018-06-28T16:00:07.755Z,91094.28
2018-06-28T16:02:35.866Z,91091.03
2018-06-28T16:05:04.854Z,91098.30
2018-06-28T16:07:34.048Z,91095.23
2018-06-28T16:10:02.667Z,91096.11
2018-06-28T16:12:30.754Z,91091.02
2018-06-28T16:14:58.760Z,91091.84
2018-06-28T16:17:27.395Z,91098.73
2018-06-28T16:19:55.595Z,91102.70
2018-06-28T16:22:24.876Z,91105.89
2018-06-28T16:24:53.123Z,91109.52
2018-06-28T16:27:21.238Z,91108.38
2018-06-28T16:29:49.283Z,91107.82
2018-06-28T16:32:17.515Z,91104.70
2018-06-28T16:34:45.568Z,91113.35
2018-06-28T16:37:13.646Z,91114.84
2018-06-28T16:39:41.630Z,91124.94
2018-06-28T16:42:10.026Z,91121.97
2018-06-28T16:44:38.029Z,91124.50
2018-06-28T16:47:10.071Z,91130.77
2018-06-28T16:49:39.301Z,91137.37
2018-06-28T16:52:08.932Z,91136.31
2018-06-28T16:54:36.903Z,91147.81
2018-06-28T16:57:05.877Z,91146.58
2018-06-28T16:59:34.226Z,91154.20
2018-06-28T17:02:02.221Z,91152.89
2018-06-28T17:04:30.524Z,91150.98
2018-06-28T17:06:58.507Z,91154.25
2018-06-28T17:09:27.003Z,91149.45
2018-06-28T17:11:56.046Z,91144.71
2018-06-28T17:14:24.412Z,91151.84
2018-06-28T17:16:53.634Z,91149.02
2018-06-28T17:19:21.752Z,91152.76
2018-06-28T17:21:51.057Z,91158.91
2018-06-28T17:24:20.371Z,91161.55
2018-06-28T17:26:48.907Z,91159.91
2018-06-28T17:29:17.146Z,91159.56
2018-06-28T17:31:45.645Z,91161.43
2018-06-28T17:34:13.875Z,91161.09
2018-06-28T17:36:41.989Z,91151.63
2018-06-28T17:39:10.155Z,91152.72
2018-06-28T17:41:38.796Z,91147.45
2018-06-28T17:44:07.013Z,91148.47
2018-06-28T17:46:35.402Z,91149.63
2018-06-28T17:49:03.733Z,91144.05
2018-06-28T17:51:32.094Z,91144.59
2018-06-28T17:54:00.113Z,91144.63
2018-06-28T17:56:28.468Z,91142.30
2018-06-28T17:58:57.464Z,91149.47
2018-06-28T18:01:25.432Z,91152.11
2018-06-28T18:03:53.532Z,91149.16
2018-06-28T18:06:21.572Z,91157.27
2018-06-28T18:08:49.713Z,91158.27
2018-06-28T18:11:17.898Z,91166.13
2018-06-28T18:13:46.062Z,91159.63
2018-06-28T18:16:14.130Z,91161.86
2018-06-28T18:18:42.269Z,91155.16
2018-06-28T18:21:11.606Z,91157.75
2018-06-28T18:23:40.050Z,91156.48
2018-06-28T18:26:09.556Z,91168.67
2018-06-28T18:28:37.866Z,91172.06
2018-06-28T18:31:06.911Z,91174.89
2018-06-28T18:33:34.970Z,91179.53
2018-06-28T18:36:03.691Z,91179.32
2018-06-28T18:38:31.787Z,91182.81
2018-06-28T18:40:59.973Z,91180.31
2018-06-28T18:43:28.014Z,91187.63
2018-06-28T18:45:56.079Z,91189.92
2018-06-28T18:48:25.186Z,91192.10
2018-06-28T18:50:53.802Z,91200.36
2018-06-28T18:53:22.837Z,91200.73
2018-06-28T18:55:50.948Z,91199.81
2018-06-28T18:58:19.134Z,91204.50
2018-06-28T19:00:51.228Z,91203.27
2018-06-28T19:03:19.410Z,91202.56
2018-06-28T19:05:48.205Z,91211.73
2018-06-28T19:08:16.911Z,91208.11
2018-06-28T19:10:51.022Z,91207.60
2018-06-28T19:13:19.073Z,91201.48
2018-06-28T19:15:53.091Z,91206.31
2018-06-28T19:18:21.356Z,91211.90
2018-06-28T19:20:55.512Z,91208.78
2018-06-28T19:23:28.942Z,91214.03
2018-06-28T19:25:57.070Z,91206.52
2018-06-28T19:28:26.610Z,91215.47
2018-06-28T19:31:00.449Z,91217.69
2018-06-28T19:33:29.167Z,91221.33
2018-06-28T19:35:57.455Z,91222.39
2018-06-28T19:38:30.070Z,91226.75
2018-06-28T19:41:03.861Z,91225.22
2018-06-28T19:43:32.015Z,91226.88
2018-06-28T19:46:00.383Z,91224.00
2018-06-28T19:48:28.475Z,91223.02
2018-06-28T19:51:05.447Z,91225.94
2018-06-28T19:53:35.400Z,91225.16
2018-06-28T19:56:03.802Z,91232.42
2018-06-28T19:58:31.908Z,91232.59
2018-06-28T20:01:11.543Z,91228.40
2018-06-28T20:03:51.311Z,91236.00
2018-06-28T20:06:27.129Z,91236.87
2018-06-28T20:09:01.317Z,91235.38
2018-06-28T20:11:36.294Z,91235.42
2018-06-28T20:14:16.186Z,91227.99
2018-06-28T20:16:55.880Z,91236.48
2018-06-28T20:19:35.295Z,91239.98
2018-06-28T20:22:09.849Z,91238.07
2018-06-28T20:24:45.795Z,91240.08
2018-06-28T20:27:26.549Z,91240.56
2018-06-28T20:30:06.561Z,91235.58
2018-06-28T20:32:51.933Z,91238.64
2018-06-28T20:35:34.904Z,91234.17
2018-06-28T20:38:10.265Z,91237.86
2018-06-28T20:40:54.293Z,91234.36
2018-06-28T20:43:29.068Z,91229.68
2018-06-28T20:46:07.210Z,91235.76
2018-06-28T20:48:42.772Z,91225.27
2018-06-28T20:51:18.923Z,91227.59
2018-06-28T20:53:53.815Z,91224.66
2018-06-28T20:56:29.185Z,91232.04
2018-06-28T20:59:03.569Z,91238.64
2018-06-28T21:01:37.746Z,91234.53
2018-06-28T21:04:11.795Z,91238.03
2018-06-28T21:06:45.982Z,91246.73
2018-06-28T21:09:20.123Z,91250.87
2018-06-28T21:11:55.218Z,91249.35
2018-06-28T21:14:29.404Z,91247.16
2018-06-28T21:17:03.623Z,91255.77
2018-06-28T21:19:37.899Z,91254.41
2018-06-28T21:22:12.877Z,91254.72
2018-06-28T21:24:46.789Z,91257.91
2018-06-28T21:27:20.840Z,91257.20
2018-06-28T21:29:55.004Z,91257.73
2018-06-28T21:32:29.085Z,91258.34
2018-06-28T21:35:03.270Z,91258.34
2018-06-28T21:37:37.450Z,91258.73
2018-06-28T21:40:11.669Z,91255.69
2018-06-28T21:42:45.787Z,91256.30
2018-06-28T21:45:20.281Z,91264.69
2018-06-28T21:47:54.434Z,91272.81
2018-06-28T21:50:28.918Z,91271.25
2018-06-28T21:55:42.853Z,91261.36
2018-06-28T21:58:16.916Z,91261.63
2018-06-28T22:00:51.020Z,91256.42
2018-06-28T22:03:25.006Z,91251.61
2018-06-28T22:05:59.353Z,91252.62
2018-06-28T22:08:34.079Z,91251.00
2018-06-28T22:11:08.224Z,91248.59
2018-06-28T22:13:43.075Z,91240.65
2018-06-28T22:16:17.227Z,91241.22
2018-06-28T22:18:52.389Z,91236.85
2018-06-28T22:21:26.559Z,91235.93
2018-06-28T22:24:00.563Z,91240.86
2018-06-28T22:26:34.983Z,91240.38
2018-06-28T22:29:09.066Z,91234.36
2018-06-28T22:31:43.671Z,91232.78
2018-06-28T22:34:18.131Z,91238.95
2018-06-28T22:36:52.259Z,91238.11
2018-06-28T22:39:26.266Z,91233.97
2018-06-28T22:42:00.736Z,91237.20
2018-06-28T22:44:34.741Z,91234.84
2018-06-28T22:47:08.875Z,91239.16
2018-06-28T22:49:42.843Z,91239.69
2018-06-28T22:52:17.927Z,91240.73
2018-06-28T22:54:52.038Z,91237.41
2018-06-28T22:57:26.114Z,91234.48
2018-06-28T23:00:01.457Z,91235.80
2018-06-28T23:02:35.483Z,91228.02
2018-06-28T23:05:09.410Z,91230.56
2018-06-28T23:07:44.772Z,91226.63
2018-06-28T23:10:19.138Z,91221.61
2018-06-28T23:12:53.326Z,91223.05
2018-06-28T23:15:27.410Z,91220.77
2018-06-28T23:18:01.584Z,91222.52
2018-06-28T23:20:38.967Z,91219.90
2018-06-28T23:23:13.134Z,91223.78
2018-06-28T23:25:47.179Z,91216.97
2018-06-28T23:28:21.678Z,91212.66
2018-06-28T23:30:55.927Z,91210.11
2018-06-28T23:33:31.974Z,91206.05
2018-06-28T23:36:06.085Z,91205.48
2018-06-28T23:38:41.354Z,91203.44
2018-06-28T23:41:15.472Z,91210.73
2018-06-28T23:43:49.685Z,91201.55
2018-06-28T23:46:23.617Z,91204.57
2018-06-28T23:48:57.644Z,91201.99
2018-06-28T23:51:31.688Z,91204.35
2018-06-28T23:54:07.021Z,91201.60
2018-06-28T23:56:41.489Z,91198.77
2018-06-28T23:59:15.733Z,91193.30
